createdAt,value
2024-05-09T00:00:55.249Z,565.00
2024-05-09T00:01:55.189Z,564.00
2024-05-09T00:02:55.140Z,563.00
2024-05-09T00:03:55.141Z,561.00
2024-05-09T00:04:55.187Z,561.00
2024-05-09T00:05:55.132Z,561.00
2024-05-09T00:06:55.020Z,564.00
2024-05-09T00:07:55.027Z,563.00
2024-05-09T00:08:54.951Z,563.00
2024-05-09T00:09:54.892Z,563.00
2024-05-09T00:10:54.998Z,564.00
2024-05-09T00:11:54.873Z,563.00
2024-05-09T00:12:54.825Z,562.00
2024-05-09T00:13:54.784Z,561.00
2024-05-09T00:14:54.756Z,558.00
2024-05-09T00:15:54.702Z,556.00
2024-05-09T00:16:54.736Z,558.00
2024-05-09T00:17:54.855Z,559.00
2024-05-09T00:18:54.629Z,556.00
2024-05-09T00:19:54.605Z,554.00
2024-05-09T00:20:54.579Z,553.00
2024-05-09T00:21:54.547Z,552.00
2024-05-09T00:22:54.543Z,554.00
2024-05-09T00:23:54.490Z,553.00
2024-05-09T00:24:54.468Z,552.00
2024-05-09T00:25:54.529Z,552.00
2024-05-09T00:26:54.427Z,553.00
2024-05-09T00:27:54.411Z,554.00
2024-05-09T00:28:54.405Z,556.00
2024-05-09T00:29:54.351Z,554.00
2024-05-09T00:30:54.321Z,556.00
2024-05-09T00:31:54.366Z,556.00
2024-05-09T00:32:54.368Z,555.00
2024-05-09T00:33:54.311Z,554.00
2024-05-09T00:34:54.183Z,550.00
2024-05-09T00:35:54.131Z,552.00
2024-05-09T00:36:54.093Z,553.00
2024-05-09T00:37:54.138Z,558.00
2024-05-09T00:38:54.043Z,556.00
2024-05-09T00:39:54.011Z,555.00
2024-05-09T00:40:54.042Z,553.00
2024-05-09T00:41:53.950Z,555.00
2024-05-09T00:42:53.911Z,553.00
2024-05-09T00:43:53.908Z,551.00
2024-05-09T00:44:53.873Z,550.00
2024-05-09T00:45:53.865Z,552.00
2024-05-09T00:46:53.808Z,551.00
2024-05-09T00:47:54.064Z,552.00
2024-05-09T00:48:53.818Z,548.00
2024-05-09T00:49:53.765Z,548.00
2024-05-09T00:50:53.687Z,549.00
2024-05-09T00:51:53.684Z,550.00
2024-05-09T00:52:53.672Z,551.00
2024-05-09T00:53:53.594Z,552.00
2024-05-09T00:54:53.550Z,553.00
2024-05-09T00:55:53.523Z,552.00
2024-05-09T00:56:53.509Z,551.00
2024-05-09T00:57:53.462Z,550.00
2024-05-09T00:58:53.459Z,551.00
2024-05-09T00:59:53.396Z,553.00
2024-05-09T01:00:53.379Z,554.00
2024-05-09T01:01:53.444Z,556.00
2024-05-09T01:02:53.412Z,553.00
2024-05-09T01:03:53.380Z,552.00
2024-05-09T01:04:53.412Z,554.00
2024-05-09T01:05:53.273Z,554.00
2024-05-09T01:06:53.203Z,553.00
2024-05-09T01:07:53.178Z,552.00
2024-05-09T01:08:53.129Z,555.00
2024-05-09T01:09:54.056Z,556.00
2024-05-09T01:10:53.268Z,552.00
2024-05-09T01:11:53.051Z,551.00
2024-05-09T01:12:52.899Z,551.00
2024-05-09T01:13:52.870Z,548.00
2024-05-09T01:14:52.779Z,546.00
2024-05-09T01:15:52.735Z,544.00
2024-05-09T01:16:52.696Z,542.00
2024-05-09T01:17:52.906Z,543.00
2024-05-09T01:18:52.746Z,541.00
2024-05-09T01:19:52.654Z,544.00
2024-05-09T01:20:52.507Z,544.00
2024-05-09T01:21:52.433Z,544.00
2024-05-09T01:22:52.396Z,543.00
2024-05-09T01:23:52.301Z,542.00
2024-05-09T01:24:52.250Z,543.00
2024-05-09T01:25:52.276Z,542.00
2024-05-09T01:26:52.170Z,544.00
2024-05-09T01:27:52.146Z,546.00
2024-05-09T01:28:52.128Z,545.00
2024-05-09T01:29:52.068Z,540.00
2024-05-09T01:30:52.030Z,541.00
2024-05-09T01:31:52.071Z,545.00
2024-05-09T01:32:52.099Z,549.00
2024-05-09T01:33:51.998Z,548.00
2024-05-09T01:34:51.976Z,548.00
2024-05-09T01:35:51.872Z,547.00
2024-05-09T01:36:51.854Z,547.00
2024-05-09T01:37:51.813Z,545.00
2024-05-09T01:38:51.780Z,546.00
2024-05-09T01:39:51.722Z,549.00
2024-05-09T01:40:51.726Z,549.00
2024-05-09T01:41:51.669Z,547.00
2024-05-09T01:42:51.637Z,549.00
2024-05-09T01:43:51.631Z,548.00
2024-05-09T01:44:51.572Z,549.00
2024-05-09T01:45:51.553Z,549.00
2024-05-09T01:46:51.547Z,551.00
2024-05-09T01:47:51.696Z,550.00
2024-05-09T01:48:51.564Z,549.00
2024-05-09T01:49:51.460Z,548.00
2024-05-09T01:50:51.420Z,545.00
2024-05-09T01:51:51.384Z,545.00
2024-05-09T01:52:51.381Z,544.00
2024-05-09T01:53:51.339Z,548.00
2024-05-09T01:54:51.305Z,551.00
2024-05-09T01:55:51.316Z,551.00
2024-05-09T01:56:51.257Z,556.00
2024-05-09T01:57:51.252Z,556.00
2024-05-09T01:58:51.229Z,556.00
2024-05-09T01:59:51.198Z,556.00
2024-05-09T02:00:51.140Z,557.00
2024-05-09T02:01:56.752Z,558.00
2024-05-09T02:02:52.263Z,557.00
2024-05-09T02:03:51.272Z,557.00
2024-05-09T02:04:51.014Z,556.00
2024-05-09T02:05:51.075Z,554.00
2024-05-09T02:06:50.853Z,553.00
2024-05-09T02:07:50.860Z,557.00
2024-05-09T02:08:50.730Z,557.00
2024-05-09T02:09:50.685Z,559.00
2024-05-09T02:10:51.076Z,558.00
2024-05-09T02:11:50.666Z,556.00
2024-05-09T02:12:50.521Z,554.00
2024-05-09T02:13:50.501Z,548.00
2024-05-09T02:14:50.412Z,543.00
2024-05-09T02:15:50.355Z,547.00
2024-05-09T02:16:50.315Z,545.00
2024-05-09T02:17:50.466Z,545.00
2024-05-09T02:18:50.285Z,545.00
2024-05-09T02:19:50.221Z,541.00
2024-05-09T02:20:50.174Z,542.00
2024-05-09T02:21:50.084Z,542.00
2024-05-09T02:22:50.092Z,542.00
2024-05-09T02:23:50.016Z,542.00
2024-05-09T02:24:49.996Z,543.00
2024-05-09T02:25:49.964Z,543.00
2024-05-09T02:26:49.936Z,543.00
2024-05-09T02:27:49.888Z,543.00
2024-05-09T02:28:49.963Z,542.00
2024-05-09T02:29:49.814Z,543.00
2024-05-09T02:30:49.813Z,541.00
2024-05-09T02:31:49.795Z,543.00
2024-05-09T02:32:49.853Z,543.00
2024-05-09T02:33:49.989Z,545.00
2024-05-09T02:34:49.733Z,546.00
2024-05-09T02:35:49.627Z,545.00
2024-05-09T02:36:49.613Z,544.00
2024-05-09T02:37:49.618Z,547.00
2024-05-09T02:38:49.529Z,546.00
2024-05-09T02:39:49.495Z,546.00
2024-05-09T02:40:49.479Z,544.00
2024-05-09T02:41:49.439Z,547.00
2024-05-09T02:42:49.401Z,548.00
2024-05-09T02:43:49.419Z,549.00
2024-05-09T02:44:49.337Z,550.00
2024-05-09T02:45:49.350Z,551.00
2024-05-09T02:46:49.375Z,551.00
2024-05-09T02:47:49.431Z,551.00
2024-05-09T02:48:49.337Z,552.00
2024-05-09T02:49:49.263Z,552.00
2024-05-09T02:50:49.263Z,553.00
2024-05-09T02:51:49.143Z,553.00
2024-05-09T02:52:49.241Z,554.00
2024-05-09T02:53:49.096Z,556.00
2024-05-09T02:54:49.032Z,554.00
2024-05-09T02:55:49.044Z,555.00
2024-05-09T02:56:48.974Z,554.00
2024-05-09T02:57:49.051Z,558.00
2024-05-09T02:58:48.971Z,557.00
2024-05-09T02:59:48.879Z,557.00
2024-05-09T03:00:48.954Z,556.00
2024-05-09T03:01:48.930Z,552.00
2024-05-09T03:02:48.983Z,551.00
2024-05-09T03:03:48.895Z,550.00
2024-05-09T03:04:48.875Z,553.00
2024-05-09T03:05:48.753Z,554.00
2024-05-09T03:06:48.682Z,553.00
2024-05-09T03:07:48.719Z,554.00
2024-05-09T03:08:48.630Z,554.00
2024-05-09T03:09:48.580Z,552.00
2024-05-09T03:10:48.598Z,555.00
2024-05-09T03:11:48.670Z,553.00
2024-05-09T03:12:48.501Z,550.00
2024-05-09T03:13:48.474Z,549.00
2024-05-09T03:14:48.402Z,548.00
2024-05-09T03:15:48.368Z,548.00
2024-05-09T03:16:48.336Z,551.00
2024-05-09T03:17:48.528Z,550.00
2024-05-09T03:18:48.325Z,548.00
2024-05-09T03:19:48.244Z,549.00
2024-05-09T03:20:48.267Z,550.00
2024-05-09T03:21:48.183Z,550.00
2024-05-09T03:22:48.147Z,551.00
2024-05-09T03:23:48.174Z,548.00
2024-05-09T03:24:48.081Z,545.00
2024-05-09T03:25:48.071Z,544.00
2024-05-09T03:26:48.007Z,542.00
2024-05-09T03:27:47.971Z,543.00
2024-05-09T03:28:47.971Z,543.00
2024-05-09T03:29:47.920Z,538.00
2024-05-09T03:30:47.860Z,539.00
2024-05-09T03:31:47.942Z,541.00
2024-05-09T03:32:48.024Z,542.00
2024-05-09T03:33:48.007Z,543.00
2024-05-09T03:34:47.733Z,544.00
2024-05-09T03:35:48.139Z,544.00
2024-05-09T03:36:47.768Z,544.00
2024-05-09T03:37:47.632Z,544.00
2024-05-09T03:38:47.593Z,546.00
2024-05-09T03:39:47.916Z,549.00
2024-05-09T03:40:47.902Z,549.00
2024-05-09T03:41:47.545Z,548.00
2024-05-09T03:42:47.469Z,546.00
2024-05-09T03:43:47.473Z,545.00
2024-05-09T03:44:47.399Z,545.00
2024-05-09T03:45:47.385Z,544.00
2024-05-09T03:46:47.380Z,546.00
2024-05-09T03:47:47.459Z,546.00
2024-05-09T03:48:47.356Z,548.00
2024-05-09T03:49:47.283Z,547.00
2024-05-09T03:50:47.389Z,548.00
2024-05-09T03:51:47.192Z,546.00
2024-05-09T03:52:47.200Z,544.00
2024-05-09T03:53:47.164Z,550.00
2024-05-09T03:54:47.126Z,548.00
2024-05-09T03:55:47.155Z,547.00
2024-05-09T03:56:47.044Z,549.00
2024-05-09T03:57:47.027Z,547.00
2024-05-09T03:58:47.131Z,548.00
2024-05-09T03:59:46.961Z,548.00
2024-05-09T04:00:47.046Z,551.00
2024-05-09T04:01:47.054Z,551.00
2024-05-09T04:02:47.035Z,552.00
2024-05-09T04:03:47.137Z,549.00
2024-05-09T04:04:46.917Z,546.00
2024-05-09T04:05:46.775Z,542.00
2024-05-09T04:06:46.719Z,542.00
2024-05-09T04:07:46.777Z,542.00
2024-05-09T04:08:46.725Z,541.00
2024-05-09T04:09:46.637Z,542.00
2024-05-09T04:10:46.642Z,542.00
2024-05-09T04:11:46.692Z,542.00
2024-05-09T04:12:46.553Z,541.00
2024-05-09T04:13:46.544Z,541.00
2024-05-09T04:14:46.499Z,542.00
2024-05-09T04:15:46.498Z,541.00
2024-05-09T04:16:46.510Z,540.00
2024-05-09T04:17:46.520Z,540.00
2024-05-09T04:18:46.439Z,539.00
2024-05-09T04:19:46.359Z,539.00
2024-05-09T04:20:47.135Z,537.00
2024-05-09T04:21:46.245Z,538.00
2024-05-09T04:22:46.327Z,539.00
2024-05-09T04:23:46.252Z,541.00
2024-05-09T04:24:46.152Z,540.00
2024-05-09T04:25:46.136Z,540.00
2024-05-09T04:26:46.098Z,542.00
2024-05-09T04:27:46.054Z,540.00
2024-05-09T04:28:46.114Z,540.00
2024-05-09T04:29:45.989Z,542.00
2024-05-09T04:30:45.971Z,542.00
2024-05-09T04:31:45.988Z,542.00
2024-05-09T04:32:46.174Z,540.00
2024-05-09T04:33:46.052Z,539.00
2024-05-09T04:34:45.849Z,541.00
2024-05-09T04:35:45.831Z,541.00
2024-05-09T04:36:45.746Z,539.00
2024-05-09T04:37:45.751Z,543.00
2024-05-09T04:38:45.684Z,542.00
2024-05-09T04:39:45.643Z,542.00
2024-05-09T04:40:45.644Z,541.00
2024-05-09T04:41:45.584Z,542.00
2024-05-09T04:42:45.536Z,542.00
2024-05-09T04:43:45.499Z,546.00
2024-05-09T04:44:45.470Z,547.00
2024-05-09T04:45:45.439Z,547.00
2024-05-09T04:46:45.412Z,544.00
2024-05-09T04:47:52.880Z,554.00
2024-05-09T04:48:52.994Z,548.00
2024-05-09T04:49:52.823Z,544.00
2024-05-09T04:50:52.781Z,543.00
2024-05-09T04:51:52.767Z,545.00
2024-05-09T04:52:52.774Z,545.00
2024-05-09T04:53:52.872Z,543.00
2024-05-09T04:54:54.080Z,543.00
2024-05-09T04:55:52.901Z,541.00
2024-05-09T04:56:52.899Z,544.00
2024-05-09T04:57:52.954Z,542.00
2024-05-09T04:58:53.001Z,545.00
2024-05-09T04:59:53.024Z,545.00
2024-05-09T05:00:53.166Z,548.00
2024-05-09T05:01:53.226Z,552.00
2024-05-09T05:02:53.338Z,551.00
2024-05-09T05:03:54.862Z,552.00
2024-05-09T05:04:53.710Z,551.00
2024-05-09T05:05:53.915Z,552.00
2024-05-09T05:06:53.530Z,551.00
2024-05-09T05:07:53.596Z,552.00
2024-05-09T05:08:53.619Z,553.00
2024-05-09T05:09:53.688Z,553.00
2024-05-09T05:10:53.835Z,551.00
2024-05-09T05:11:53.904Z,548.00
2024-05-09T05:12:53.804Z,547.00
2024-05-09T05:13:53.889Z,547.00
2024-05-09T05:14:53.909Z,548.00
2024-05-09T05:15:53.963Z,549.00
2024-05-09T05:16:54.013Z,549.00
2024-05-09T05:17:54.184Z,550.00
2024-05-09T05:18:54.158Z,547.00
2024-05-09T05:19:54.234Z,550.00
2024-05-09T05:20:54.263Z,553.00
2024-05-09T05:21:54.229Z,552.00
2024-05-09T05:22:54.314Z,554.00
2024-05-09T05:23:54.313Z,553.00
2024-05-09T05:24:54.361Z,552.00
2024-05-09T05:25:55.080Z,551.00
2024-05-09T05:26:54.443Z,550.00
2024-05-09T05:27:54.516Z,550.00
2024-05-09T05:28:54.590Z,548.00
2024-05-09T05:29:54.628Z,547.00
2024-05-09T05:30:54.663Z,550.00
2024-05-09T05:31:54.763Z,550.00
2024-05-09T05:32:54.855Z,550.00
2024-05-09T05:33:54.823Z,550.00
2024-05-09T05:34:54.854Z,554.00
2024-05-09T05:35:54.851Z,556.00
2024-05-09T05:36:54.897Z,554.00
2024-05-09T05:37:54.981Z,555.00
2024-05-09T05:38:55.025Z,555.00
2024-05-09T05:39:55.014Z,554.00
2024-05-09T05:40:55.241Z,553.00
2024-05-09T05:41:55.104Z,552.00
2024-05-09T05:42:55.160Z,552.00
2024-05-09T05:43:55.209Z,550.00
2024-05-09T05:44:55.220Z,548.00
2024-05-09T05:45:55.296Z,547.00
2024-05-09T05:46:55.304Z,548.00
2024-05-09T05:47:55.547Z,544.00
2024-05-09T05:48:55.487Z,544.00
2024-05-09T05:49:55.440Z,545.00
2024-05-09T05:50:55.494Z,546.00
2024-05-09T05:51:55.509Z,544.00
2024-05-09T05:52:55.582Z,544.00
2024-05-09T05:53:55.579Z,542.00
2024-05-09T05:54:55.611Z,540.00
2024-05-09T05:55:55.688Z,543.00
2024-05-09T05:56:55.703Z,543.00
2024-05-09T05:57:55.737Z,543.00
2024-05-09T05:58:55.844Z,544.00
2024-05-09T05:59:55.809Z,547.00
2024-05-09T06:00:55.958Z,548.00
2024-05-09T06:01:55.906Z,547.00
2024-05-09T06:02:55.999Z,549.00
2024-05-09T06:03:56.041Z,548.00
2024-05-09T06:04:56.126Z,550.00
2024-05-09T06:05:56.099Z,547.00
2024-05-09T06:06:56.076Z,546.00
2024-05-09T06:07:56.174Z,546.00
2024-05-09T06:08:56.182Z,544.00
2024-05-09T06:09:56.217Z,547.00
2024-05-09T06:10:56.356Z,546.00
2024-05-09T06:11:56.440Z,542.00
2024-05-09T06:12:56.309Z,541.00
2024-05-09T06:13:56.372Z,539.00
2024-05-09T06:14:56.407Z,536.00
2024-05-09T06:15:56.419Z,539.00
2024-05-09T06:16:58.359Z,541.00
2024-05-09T06:17:56.604Z,541.00
2024-05-09T06:18:56.705Z,542.00
2024-05-09T06:19:56.624Z,545.00
2024-05-09T06:20:56.656Z,545.00
2024-05-09T06:21:56.630Z,545.00
2024-05-09T06:22:56.689Z,543.00
2024-05-09T06:23:56.721Z,541.00
2024-05-09T06:24:56.741Z,543.00
2024-05-09T06:25:56.833Z,544.00
2024-05-09T06:26:56.805Z,543.00
2024-05-09T06:27:56.868Z,542.00
2024-05-09T06:28:56.911Z,543.00
2024-05-09T06:29:56.928Z,542.00
2024-05-09T06:30:56.952Z,542.00
2024-05-09T06:31:59.927Z,545.00
2024-05-09T06:32:57.052Z,547.00
2024-05-09T06:33:57.105Z,544.00
2024-05-09T06:34:56.995Z,542.00
2024-05-09T06:35:56.949Z,544.00
2024-05-09T06:36:56.948Z,544.00
2024-05-09T06:37:56.990Z,547.00
2024-05-09T06:38:56.948Z,547.00
2024-05-09T06:39:56.939Z,545.00
2024-05-09T06:40:57.036Z,544.00
2024-05-09T06:41:56.927Z,545.00
2024-05-09T06:42:56.938Z,548.00
2024-05-09T06:43:56.924Z,546.00
2024-05-09T06:44:56.915Z,547.00
2024-05-09T06:45:56.946Z,547.00
2024-05-09T06:46:59.742Z,546.00
2024-05-09T06:47:57.045Z,545.00
2024-05-09T06:48:57.054Z,546.00
2024-05-09T06:49:56.906Z,547.00
2024-05-09T06:50:56.968Z,547.00
2024-05-09T06:51:56.848Z,545.00
2024-05-09T06:52:56.888Z,544.00
2024-05-09T06:53:56.843Z,542.00
2024-05-09T06:54:56.827Z,542.00
2024-05-09T06:55:56.875Z,538.00
2024-05-09T06:56:56.815Z,538.00
2024-05-09T06:57:56.832Z,536.00
2024-05-09T06:58:56.899Z,534.00
2024-05-09T06:59:56.899Z,535.00
2024-05-09T07:00:56.890Z,534.00
2024-05-09T07:01:56.824Z,531.00
2024-05-09T07:02:57.296Z,531.00
2024-05-09T07:03:56.885Z,532.00
2024-05-09T07:04:56.983Z,532.00
2024-05-09T07:05:56.782Z,530.00
2024-05-09T07:06:56.762Z,531.00
2024-05-09T07:07:56.762Z,529.00
2024-05-09T07:08:56.748Z,530.00
2024-05-09T07:09:56.730Z,532.00
2024-05-09T07:10:56.778Z,531.00
2024-05-09T07:11:56.800Z,531.00
2024-05-09T07:12:56.753Z,532.00
2024-05-09T07:13:56.759Z,531.00
2024-05-09T07:14:57.700Z,530.00
2024-05-09T07:15:56.688Z,530.00
2024-05-09T07:16:56.749Z,532.00
2024-05-09T07:17:56.926Z,533.00
2024-05-09T07:18:56.919Z,535.00
2024-05-09T07:19:56.663Z,533.00
2024-05-09T07:20:56.698Z,532.00
2024-05-09T07:21:56.630Z,530.00
2024-05-09T07:22:56.692Z,528.00
2024-05-09T07:23:56.680Z,533.00
2024-05-09T07:24:56.636Z,533.00
2024-05-09T07:25:56.646Z,533.00
2024-05-09T07:26:56.631Z,534.00
2024-05-09T07:27:56.610Z,533.00
2024-05-09T07:28:56.684Z,531.00
2024-05-09T07:29:56.681Z,533.00
2024-05-09T07:30:56.714Z,531.00
2024-05-09T07:31:56.747Z,531.00
2024-05-09T07:32:57.000Z,531.00
2024-05-09T07:33:56.839Z,529.00
2024-05-09T07:34:56.819Z,530.00
2024-05-09T07:35:56.885Z,529.00
2024-05-09T07:36:56.882Z,528.00
2024-05-09T07:37:56.965Z,530.00
2024-05-09T07:38:56.937Z,527.00
2024-05-09T07:39:56.972Z,527.00
2024-05-09T07:40:57.046Z,527.00
2024-05-09T07:41:57.040Z,530.00
2024-05-09T07:42:57.060Z,533.00
2024-05-09T07:43:57.108Z,531.00
2024-05-09T07:45:00.927Z,530.00
2024-05-09T07:46:07.083Z,531.00
2024-05-09T07:49:44.253Z,537.00
2024-05-09T07:50:35.599Z,533.00
2024-05-09T07:51:33.074Z,531.00
2024-05-09T07:52:39.166Z,532.00
2024-05-09T07:53:21.918Z,531.00
2024-05-09T07:53:59.880Z,532.00
2024-05-09T07:54:57.357Z,532.00
2024-05-09T07:55:57.190Z,533.00
2024-05-09T07:56:57.084Z,534.00
2024-05-09T07:57:56.977Z,533.00
2024-05-09T07:58:56.960Z,531.00
2024-05-09T07:59:56.900Z,533.00
2024-05-09T08:00:56.972Z,532.00
2024-05-09T08:01:57.519Z,528.00
2024-05-09T08:02:56.898Z,526.00
2024-05-09T08:03:57.069Z,528.00
2024-05-09T08:04:56.989Z,529.00
2024-05-09T08:05:56.801Z,527.00
2024-05-09T08:06:56.855Z,527.00
2024-05-09T08:07:56.791Z,530.00
2024-05-09T08:08:57.886Z,529.00
2024-05-09T08:09:56.813Z,528.00
2024-05-09T08:10:57.229Z,532.00
2024-05-09T08:11:56.811Z,529.00
2024-05-09T08:12:56.823Z,530.00
2024-05-09T08:13:56.792Z,531.00
2024-05-09T08:14:56.839Z,533.00
2024-05-09T08:15:56.864Z,535.00
2024-05-09T08:16:56.918Z,532.00
2024-05-09T08:17:57.228Z,531.00
2024-05-09T08:18:57.022Z,529.00
2024-05-09T08:19:56.900Z,529.00
2024-05-09T08:20:56.928Z,529.00
2024-05-09T08:21:57.007Z,532.00
2024-05-09T08:22:56.947Z,532.00
2024-05-09T08:23:56.949Z,532.00
2024-05-09T08:24:57.027Z,530.00
2024-05-09T08:25:56.962Z,532.00
2024-05-09T08:26:56.990Z,530.00
2024-05-09T08:27:57.019Z,530.00
2024-05-09T08:28:57.014Z,531.00
2024-05-09T08:29:57.038Z,529.00
2024-05-09T08:30:57.216Z,526.00
2024-05-09T08:31:57.148Z,526.00
2024-05-09T08:32:57.132Z,528.00
2024-05-09T08:33:57.197Z,527.00
2024-05-09T08:34:57.159Z,528.00
2024-05-09T08:35:57.093Z,527.00
2024-05-09T08:36:59.671Z,527.00
2024-05-09T08:37:57.229Z,529.00
2024-05-09T08:38:57.084Z,529.00
2024-05-09T08:39:57.098Z,530.00
2024-05-09T08:40:57.112Z,530.00
2024-05-09T08:41:57.054Z,530.00
2024-05-09T08:42:57.056Z,527.00
2024-05-09T08:43:57.044Z,530.00
2024-05-09T08:44:57.010Z,534.00
2024-05-09T08:45:57.004Z,536.00
2024-05-09T08:46:56.988Z,534.00
2024-05-09T08:47:57.060Z,532.00
2024-05-09T08:48:57.129Z,531.00
2024-05-09T08:49:57.011Z,530.00
2024-05-09T08:50:56.915Z,534.00
2024-05-09T08:51:56.962Z,535.00
2024-05-09T08:52:56.901Z,534.00
2024-05-09T08:53:56.891Z,537.00
2024-05-09T08:54:56.902Z,535.00
2024-05-09T08:55:56.854Z,534.00
2024-05-09T08:56:56.835Z,532.00
2024-05-09T08:57:56.856Z,531.00
2024-05-09T08:58:56.810Z,531.00
2024-05-09T08:59:56.774Z,529.00
2024-05-09T09:00:56.843Z,529.00
2024-05-09T09:01:56.796Z,530.00
2024-05-09T09:02:56.737Z,529.00
2024-05-09T09:03:56.790Z,534.00
2024-05-09T09:04:56.767Z,535.00
2024-05-09T09:05:56.673Z,535.00
2024-05-09T09:06:58.280Z,536.00
2024-05-09T09:07:56.630Z,536.00
2024-05-09T09:08:56.619Z,534.00
2024-05-09T09:09:56.629Z,535.00
2024-05-09T09:10:56.665Z,535.00
2024-05-09T09:11:57.484Z,536.00
2024-05-09T09:12:56.683Z,534.00
2024-05-09T09:13:56.550Z,532.00
2024-05-09T09:14:56.550Z,534.00
2024-05-09T09:15:56.651Z,536.00
2024-05-09T09:16:56.592Z,536.00
2024-05-09T09:17:56.755Z,539.00
2024-05-09T09:18:56.739Z,542.00
2024-05-09T09:19:56.611Z,540.00
2024-05-09T09:20:56.617Z,539.00
2024-05-09T09:21:56.623Z,536.00
2024-05-09T09:22:56.619Z,537.00
2024-05-09T09:23:57.458Z,536.00
2024-05-09T09:24:56.634Z,536.00
2024-05-09T09:25:56.608Z,536.00
2024-05-09T09:26:56.626Z,533.00
2024-05-09T09:27:56.645Z,533.00
2024-05-09T09:28:56.673Z,531.00
2024-05-09T09:29:56.687Z,530.00
2024-05-09T09:30:56.708Z,530.00
2024-05-09T09:31:56.734Z,534.00
2024-05-09T09:32:56.819Z,534.00
2024-05-09T09:33:57.009Z,533.00
2024-05-09T09:34:56.923Z,532.00
2024-05-09T09:35:56.895Z,532.00
2024-05-09T09:36:56.899Z,529.00
2024-05-09T09:37:56.963Z,530.00
2024-05-09T09:38:56.953Z,531.00
2024-05-09T09:40:57.080Z,529.00
2024-05-09T09:41:57.046Z,528.00
2024-05-09T09:42:57.088Z,528.00
2024-05-09T09:43:57.107Z,530.00
2024-05-09T09:45:04.321Z,528.00
2024-05-09T09:45:58.335Z,528.00
2024-05-09T09:46:57.165Z,528.00
2024-05-09T09:47:57.202Z,528.00
2024-05-09T09:48:57.218Z,526.00
2024-05-09T09:49:57.054Z,523.00
2024-05-09T09:50:57.049Z,521.00
2024-05-09T09:51:57.060Z,522.00
2024-05-09T09:52:57.026Z,521.00
2024-05-09T09:53:57.014Z,521.00
2024-05-09T09:54:57.074Z,522.00
2024-05-09T09:55:57.084Z,524.00
2024-05-09T09:56:57.120Z,526.00
2024-05-09T09:57:57.170Z,529.00
2024-05-09T09:58:57.187Z,529.00
2024-05-09T09:59:57.197Z,530.00
2024-05-09T10:00:57.365Z,528.00
2024-05-09T10:01:57.459Z,525.00
2024-05-09T10:02:57.405Z,525.00
2024-05-09T10:03:57.413Z,525.00
2024-05-09T10:04:57.497Z,523.00
2024-05-09T10:05:57.438Z,522.00
2024-05-09T10:06:57.438Z,525.00
2024-05-09T10:07:57.450Z,523.00
2024-05-09T10:08:57.466Z,522.00
2024-05-09T10:09:57.534Z,523.00
2024-05-09T10:10:57.620Z,525.00
2024-05-09T10:12:57.648Z,524.00
2024-05-09T10:13:57.660Z,524.00
2024-05-09T10:14:57.668Z,521.00
2024-05-09T10:15:57.760Z,522.00
2024-05-09T10:16:57.741Z,524.00
2024-05-09T10:17:57.902Z,523.00
2024-05-09T10:18:58.057Z,525.00
2024-05-09T10:19:57.948Z,524.00
2024-05-09T10:20:58.164Z,521.00
2024-05-09T10:21:57.972Z,519.00
2024-05-09T10:22:57.968Z,518.00
2024-05-09T10:23:57.992Z,518.00
2024-05-09T10:24:58.078Z,519.00
2024-05-09T10:25:58.094Z,522.00
2024-05-09T10:26:58.112Z,524.00
2024-05-09T10:27:58.184Z,524.00
2024-05-09T10:28:58.185Z,524.00
2024-05-09T10:29:58.205Z,524.00
2024-05-09T10:30:58.305Z,522.00
2024-05-09T10:31:58.270Z,522.00
2024-05-09T10:32:58.403Z,521.00
2024-05-09T10:33:58.533Z,521.00
2024-05-09T10:34:58.408Z,521.00
2024-05-09T10:35:58.401Z,521.00
2024-05-09T10:36:58.898Z,522.00
2024-05-09T10:37:58.480Z,523.00
2024-05-09T10:38:58.504Z,523.00
2024-05-09T10:39:58.585Z,524.00
2024-05-09T10:40:58.550Z,523.00
2024-05-09T10:41:58.603Z,522.00
2024-05-09T10:42:59.573Z,521.00
2024-05-09T10:43:58.677Z,521.00
2024-05-09T10:44:58.674Z,522.00
2024-05-09T10:45:58.742Z,520.00
2024-05-09T10:46:58.768Z,521.00
2024-05-09T10:47:58.980Z,522.00
2024-05-09T10:49:58.869Z,523.00
2024-05-09T10:50:58.862Z,523.00
2024-05-09T10:51:58.952Z,522.00
2024-05-09T10:52:58.930Z,520.00
2024-05-09T10:53:58.976Z,521.00
2024-05-09T10:55:00.402Z,525.00
2024-05-09T10:55:59.037Z,524.00
2024-05-09T10:56:59.187Z,525.00
2024-05-09T10:57:59.136Z,523.00
2024-05-09T10:58:59.203Z,523.00
2024-05-09T10:59:59.205Z,523.00
2024-05-09T11:01:00.706Z,522.00
2024-05-09T11:01:59.344Z,521.00
2024-05-09T11:02:59.253Z,519.00
2024-05-09T11:03:59.396Z,516.00
2024-05-09T11:05:59.213Z,520.00
2024-05-09T11:07:00.484Z,520.00
2024-05-09T11:07:59.160Z,521.00
2024-05-09T11:08:59.158Z,520.00
2024-05-09T11:09:59.196Z,521.00
2024-05-09T11:11:00.269Z,519.00
2024-05-09T11:11:59.283Z,517.00
2024-05-09T11:12:59.300Z,518.00
2024-05-09T11:13:59.274Z,517.00
2024-05-09T11:14:59.311Z,520.00
2024-05-09T11:15:59.539Z,522.00
2024-05-09T11:16:59.367Z,521.00
2024-05-09T11:17:59.549Z,522.00
2024-05-09T11:18:59.697Z,522.00
2024-05-09T11:19:59.503Z,520.00
2024-05-09T11:20:59.465Z,517.00
2024-05-09T11:21:59.591Z,516.00
2024-05-09T11:22:59.525Z,517.00
2024-05-09T11:23:59.540Z,517.00
2024-05-09T11:24:59.589Z,517.00
2024-05-09T11:25:59.605Z,517.00
2024-05-09T11:26:59.643Z,516.00
2024-05-09T11:27:59.752Z,514.00
2024-05-09T11:28:59.711Z,514.00
2024-05-09T11:29:59.704Z,515.00
2024-05-09T11:30:59.951Z,516.00
2024-05-09T11:31:59.795Z,518.00
2024-05-09T11:33:00.101Z,521.00
2024-05-09T11:33:59.904Z,524.00
2024-05-09T11:34:59.942Z,524.00
2024-05-09T11:35:59.902Z,525.00
2024-05-09T11:36:59.952Z,524.00
2024-05-09T11:37:59.958Z,522.00
2024-05-09T11:39:00.533Z,520.00
2024-05-09T11:40:00.135Z,519.00
2024-05-09T11:41:00.088Z,515.00
2024-05-09T11:42:00.147Z,516.00
2024-05-09T11:43:00.182Z,516.00
2024-05-09T11:44:00.190Z,516.00
2024-05-09T11:45:00.205Z,514.00
2024-05-09T11:46:00.319Z,519.00
2024-05-09T11:47:00.255Z,520.00
2024-05-09T11:48:00.375Z,521.00
2024-05-09T11:49:00.530Z,520.00
2024-05-09T11:50:00.499Z,517.00
2024-05-09T11:51:00.387Z,515.00
2024-05-09T11:52:00.665Z,518.00
2024-05-09T11:53:00.458Z,518.00
2024-05-09T11:54:00.525Z,516.00
2024-05-09T11:55:00.585Z,517.00
2024-05-09T11:56:00.595Z,519.00
2024-05-09T11:57:00.635Z,521.00
2024-05-09T11:58:00.685Z,522.00
2024-05-09T11:59:00.702Z,523.00
2024-05-09T12:00:01.074Z,526.00
2024-05-09T12:01:00.900Z,527.00
2024-05-09T12:02:00.919Z,528.00
2024-05-09T12:03:00.863Z,527.00
2024-05-09T12:04:01.216Z,526.00
2024-05-09T12:05:00.939Z,526.00
2024-05-09T12:06:01.094Z,525.00
2024-05-09T12:07:00.898Z,524.00
2024-05-09T12:08:00.904Z,525.00
2024-05-09T12:09:00.934Z,525.00
2024-05-09T12:10:00.995Z,524.00
2024-05-09T12:11:01.292Z,524.00
2024-05-09T12:12:01.017Z,522.00
2024-05-09T12:13:01.083Z,527.00
2024-05-09T12:14:01.065Z,528.00
2024-05-09T12:15:01.154Z,527.00
2024-05-09T12:16:01.270Z,527.00
2024-05-09T12:17:01.224Z,528.00
2024-05-09T12:18:03.657Z,527.00
2024-05-09T12:19:01.258Z,526.00
2024-05-09T12:20:01.202Z,526.00
2024-05-09T12:21:01.150Z,526.00
2024-05-09T12:22:01.221Z,525.00
2024-05-09T12:23:01.129Z,522.00
2024-05-09T12:24:01.106Z,523.00
2024-05-09T12:25:01.122Z,522.00
2024-05-09T12:26:01.269Z,523.00
2024-05-09T12:27:01.070Z,521.00
2024-05-09T12:28:01.457Z,522.00
2024-05-09T12:29:01.054Z,518.00
2024-05-09T12:30:01.184Z,517.00
2024-05-09T12:31:01.152Z,518.00
2024-05-09T12:32:01.075Z,519.00
2024-05-09T12:33:01.172Z,517.00
2024-05-09T12:34:01.068Z,517.00
2024-05-09T12:35:00.965Z,518.00