createdAt,value
2023-03-19T00:03:38.005Z,0.50
2023-03-19T00:08:41.974Z,0.53
2023-03-19T00:13:45.473Z,0.50
2023-03-19T00:18:50.125Z,0.47
2023-03-19T00:23:53.609Z,0.50
2023-03-19T00:28:57.198Z,0.60
2023-03-19T00:34:02.235Z,0.57
2023-03-19T00:39:06.432Z,0.60
2023-03-19T00:44:11.692Z,0.50
2023-03-19T00:49:16.542Z,0.50
2023-03-19T00:54:21.317Z,0.50
2023-03-19T00:59:25.340Z,0.60
2023-03-19T01:04:29.935Z,0.30
2023-03-19T01:09:33.573Z,0.30
2023-03-19T01:14:36.720Z,0.40
2023-03-19T01:19:42.048Z,0.40
2023-03-19T01:24:45.281Z,0.40
2023-03-19T01:29:48.796Z,0.37
2023-03-19T01:35:09.699Z,0.57
2023-03-19T01:40:15.044Z,0.50
2023-03-19T01:45:33.994Z,0.60
2023-03-19T01:50:59.234Z,0.50
2023-03-19T01:56:26.365Z,0.60
2023-03-19T02:01:47.210Z,0.37
2023-03-19T02:06:52.315Z,0.70
2023-03-19T02:11:56.715Z,0.70
2023-03-19T02:17:00.117Z,0.50
2023-03-19T02:22:06.658Z,0.57
2023-03-19T02:27:11.572Z,0.50
2023-03-19T02:32:18.682Z,0.50
2023-03-19T02:37:27.591Z,0.60
2023-03-19T02:42:32.378Z,0.70
2023-03-19T02:47:35.840Z,0.40
2023-03-19T02:52:39.240Z,0.70
2023-03-19T02:57:44.197Z,0.60
2023-03-19T03:02:47.700Z,0.40
2023-03-19T03:07:51.389Z,0.40
2023-03-19T03:12:56.166Z,0.43
2023-03-19T03:18:00.826Z,0.40
2023-03-19T03:23:04.056Z,0.43
2023-03-19T03:28:08.761Z,0.40
2023-03-19T03:33:12.123Z,0.33
2023-03-19T03:38:15.861Z,0.43
2023-03-19T03:43:21.447Z,0.40
2023-03-19T03:48:25.972Z,0.40
2023-03-19T03:53:29.270Z,0.40
2023-03-19T03:58:34.415Z,0.47
2023-03-19T04:03:37.678Z,0.40
2023-03-19T04:08:40.957Z,0.50
2023-03-19T04:13:45.844Z,0.40
2023-03-19T04:18:49.464Z,0.47
2023-03-19T04:23:53.293Z,0.40
2023-03-19T04:28:59.533Z,0.50
2023-03-19T04:34:04.271Z,0.40
2023-03-19T04:39:08.204Z,0.40
2023-03-19T04:44:13.609Z,0.40
2023-03-19T04:49:18.488Z,0.40
2023-03-19T04:54:22.732Z,0.50
2023-03-19T04:59:27.456Z,0.43
2023-03-19T05:04:31.523Z,0.40
2023-03-19T05:09:40.463Z,0.30
2023-03-19T05:14:46.329Z,0.30
2023-03-19T05:20:07.104Z,0.50
2023-03-19T05:25:12.188Z,0.33
2023-03-19T05:30:19.258Z,0.20
2023-03-19T05:35:40.487Z,0.30
2023-03-19T05:40:54.677Z,0.30
2023-03-19T05:46:06.613Z,0.40
2023-03-19T05:51:11.604Z,0.43
2023-03-19T05:56:18.572Z,0.50
2023-03-19T06:01:36.634Z,0.40
2023-03-19T06:06:39.852Z,0.40
2023-03-19T06:11:43.749Z,0.50
2023-03-19T06:17:07.440Z,0.30
2023-03-19T06:22:11.273Z,0.30
2023-03-19T06:27:14.868Z,0.40
2023-03-19T06:32:20.017Z,0.40
2023-03-19T06:37:25.389Z,0.17
2023-03-19T06:42:28.575Z,0.20
2023-03-19T06:47:33.443Z,0.20
2023-03-19T06:52:36.595Z,0.30
2023-03-19T06:57:40.426Z,0.20
2023-03-19T07:02:46.164Z,0.30
2023-03-19T07:07:49.333Z,0.60
2023-03-19T07:12:53.048Z,0.47
2023-03-19T07:17:57.615Z,0.47
2023-03-19T07:23:00.729Z,0.40
2023-03-19T07:28:04.164Z,0.40
2023-03-19T07:33:09.915Z,0.33
2023-03-19T07:38:14.686Z,0.50
2023-03-19T07:43:18.345Z,0.30
2023-03-19T07:48:23.388Z,0.40
2023-03-19T07:53:27.129Z,0.40
2023-03-19T07:58:30.848Z,0.30
2023-03-19T08:03:35.462Z,0.40
2023-03-19T08:08:38.650Z,0.40
2023-03-19T08:13:42.294Z,0.40
2023-03-19T08:18:46.849Z,0.50
2023-03-19T08:23:50.568Z,0.40
2023-03-19T08:28:53.959Z,0.30
2023-03-19T08:34:00.218Z,0.50
2023-03-19T08:39:04.220Z,0.83
2023-03-19T08:44:07.513Z,0.67
2023-03-19T08:49:17.262Z,0.43
2023-03-19T08:54:23.855Z,0.60
2023-03-19T08:59:33.805Z,0.60
2023-03-19T09:04:42.151Z,0.50
2023-03-19T09:09:46.332Z,0.80
2023-03-19T09:14:49.722Z,0.87
2023-03-19T09:19:54.246Z,0.50
2023-03-19T09:24:57.336Z,0.47
2023-03-19T09:30:00.915Z,0.70
2023-03-19T09:35:06.230Z,0.33
2023-03-19T09:40:21.807Z,0.70
2023-03-19T09:45:26.008Z,0.50
2023-03-19T09:50:34.553Z,0.90
2023-03-19T09:55:44.297Z,0.90
2023-03-19T10:00:51.087Z,0.80
2023-03-19T10:06:02.824Z,0.53
2023-03-19T10:11:20.966Z,0.70
2023-03-19T10:16:27.635Z,0.80
2023-03-19T10:21:36.119Z,0.70
2023-03-19T10:26:39.399Z,0.70
2023-03-19T10:31:48.789Z,0.80
2023-03-19T10:37:01.347Z,0.80
2023-03-19T10:42:33.412Z,0.50
2023-03-19T10:47:39.877Z,0.90
2023-03-19T10:52:44.827Z,0.57
2023-03-19T10:57:52.241Z,0.70
2023-03-19T11:02:57.135Z,0.80
2023-03-19T11:08:03.701Z,0.70
2023-03-19T11:13:20.310Z,0.80
2023-03-19T11:18:25.719Z,0.50
2023-03-19T11:23:32.077Z,0.73
2023-03-19T11:28:39.099Z,0.60
2023-03-19T11:34:20.164Z,0.60
2023-03-19T11:39:30.389Z,0.80
2023-03-19T11:44:40.248Z,0.93
2023-03-19T11:49:59.248Z,0.60
2023-03-19T11:55:24.016Z,0.50
2023-03-19T12:00:32.433Z,0.50
2023-03-19T12:05:45.192Z,0.50
2023-03-19T12:11:03.257Z,0.80
2023-03-19T12:16:19.585Z,0.57
2023-03-19T12:21:31.495Z,0.50
2023-03-19T12:26:47.900Z,0.40
2023-03-19T12:32:09.641Z,0.60
2023-03-19T12:37:22.393Z,0.60
2023-03-19T12:42:31.595Z,0.70
2023-03-19T12:47:38.991Z,0.53
2023-03-19T12:52:43.383Z,0.60
2023-03-19T12:57:51.806Z,0.50
2023-03-19T13:03:01.212Z,0.50
2023-03-19T13:08:11.936Z,0.77
2023-03-19T13:13:29.739Z,0.50
2023-03-19T13:18:43.178Z,0.60
2023-03-19T13:23:51.032Z,0.60
2023-03-19T13:29:02.948Z,0.57
2023-03-19T13:34:08.826Z,0.60
2023-03-19T13:39:17.291Z,0.60
2023-03-19T13:44:37.157Z,0.50
2023-03-19T13:50:15.685Z,0.80
2023-03-19T13:55:34.309Z,0.60
2023-03-19T14:01:00.894Z,0.60
2023-03-19T14:06:05.074Z,0.60
2023-03-19T14:11:09.020Z,0.70
2023-03-19T14:16:19.070Z,0.60
2023-03-19T14:21:36.055Z,0.63
2023-03-19T14:26:44.373Z,0.60
2023-03-19T14:31:51.802Z,0.60
2023-03-19T14:37:02.528Z,0.50
2023-03-19T14:42:08.803Z,0.50
2023-03-19T14:47:27.723Z,0.47
2023-03-19T14:52:33.609Z,0.70
2023-03-19T14:57:37.094Z,0.60
2023-03-19T15:02:43.057Z,0.60
2023-03-19T15:07:49.211Z,0.53
2023-03-19T15:13:12.700Z,0.77
2023-03-19T15:18:20.623Z,0.87
2023-03-19T15:23:28.679Z,0.70
2023-03-19T15:28:37.511Z,0.60
2023-03-19T15:33:46.187Z,0.40
2023-03-19T15:38:55.214Z,0.40
2023-03-19T15:43:59.269Z,0.20
2023-03-19T15:49:10.313Z,0.30
2023-03-19T15:54:13.773Z,0.20
2023-03-19T15:59:19.338Z,0.20
2023-03-19T16:04:29.577Z,0.20
2023-03-19T16:09:35.011Z,0.20
2023-03-19T16:14:43.771Z,0.10
2023-03-19T16:19:55.179Z,0.30
2023-03-19T16:24:59.548Z,0.20
2023-03-19T16:30:03.230Z,0.60
2023-03-19T16:35:14.488Z,0.30
2023-03-19T16:40:42.715Z,0.50
2023-03-19T16:45:50.795Z,0.30
2023-03-19T16:50:56.045Z,0.40
2023-03-19T16:56:00.835Z,0.20
2023-03-19T17:01:04.560Z,0.20
2023-03-19T17:06:11.224Z,0.27
2023-03-19T17:11:23.224Z,0.30
2023-03-19T17:16:27.795Z,0.10
2023-03-19T17:21:33.530Z,0.47
2023-03-19T17:26:36.894Z,0.30
2023-03-19T17:31:40.154Z,0.20
2023-03-19T17:36:49.436Z,0.13
2023-03-19T17:41:53.811Z,0.30
2023-03-19T17:46:57.731Z,0.30
2023-03-19T17:52:03.239Z,0.30
2023-03-19T17:57:06.403Z,0.30
2023-03-19T18:02:24.190Z,0.53
2023-03-19T18:07:29.051Z,0.60
2023-03-19T18:12:32.853Z,0.70
2023-03-19T18:17:36.111Z,0.40
2023-03-19T18:22:41.253Z,0.50
2023-03-19T18:27:45.132Z,0.60
2023-03-19T18:32:51.048Z,0.43
2023-03-19T18:37:56.126Z,0.50
2023-03-19T18:43:01.291Z,0.40
2023-03-19T18:48:08.199Z,0.50
2023-03-19T18:53:13.167Z,0.50
2023-03-19T18:58:21.885Z,0.20
2023-03-19T19:03:29.288Z,0.20
2023-03-19T19:08:34.073Z,0.20
2023-03-19T19:13:53.309Z,0.30
2023-03-19T19:19:00.432Z,0.40
2023-03-19T19:24:09.740Z,0.37
2023-03-19T19:29:22.075Z,0.40
2023-03-19T19:34:25.470Z,0.30
2023-03-19T19:39:30.766Z,0.30
2023-03-19T19:44:34.215Z,0.20
2023-03-19T19:49:37.509Z,0.30
2023-03-19T19:54:42.136Z,0.20
2023-03-19T19:59:46.144Z,0.30
2023-03-19T20:04:49.755Z,0.60
2023-03-19T20:09:54.447Z,0.73
2023-03-19T20:14:58.538Z,0.40
2023-03-19T20:20:01.969Z,0.47
2023-03-19T20:25:09.082Z,0.40
2023-03-19T20:30:23.036Z,0.50
2023-03-19T20:35:28.876Z,0.80
2023-03-19T20:40:38.376Z,0.80
2023-03-19T20:45:43.824Z,0.60
2023-03-19T20:50:48.370Z,0.50
2023-03-19T20:55:53.790Z,0.50
2023-03-19T21:00:57.850Z,0.60
2023-03-19T21:06:03.115Z,1.10
2023-03-19T21:11:12.740Z,0.90
2023-03-19T21:16:19.587Z,1.00
2023-03-19T21:21:29.771Z,0.90
2023-03-19T21:26:38.392Z,1.00
2023-03-19T21:31:41.885Z,1.27
2023-03-19T21:36:45.638Z,1.33
2023-03-19T21:41:50.449Z,1.43
2023-03-19T21:46:53.814Z,1.67
2023-03-19T21:51:57.565Z,2.03
2023-03-19T21:57:02.114Z,1.90
2023-03-19T22:02:09.517Z,2.60
2023-03-19T22:07:12.686Z,2.50
2023-03-19T22:12:25.085Z,2.67
2023-03-19T22:17:29.624Z,3.17
2023-03-19T22:22:32.951Z,3.53
2023-03-19T22:27:37.409Z,4.17
2023-03-19T22:32:41.138Z,3.13
2023-03-19T22:37:44.624Z,3.17
2023-03-19T22:42:50.912Z,2.80
2023-03-19T22:47:55.365Z,3.20
2023-03-19T22:52:59.375Z,2.77
2023-03-19T22:58:03.851Z,2.87
2023-03-19T23:03:11.495Z,2.83
2023-03-19T23:08:18.254Z,3.00
2023-03-19T23:13:23.516Z,2.77
2023-03-19T23:18:30.769Z,2.73
2023-03-19T23:23:34.133Z,3.10
2023-03-19T23:28:38.844Z,2.50
2023-03-19T23:33:42.061Z,3.07
2023-03-19T23:38:45.434Z,2.80
2023-03-19T23:43:51.540Z,2.50
2023-03-19T23:48:54.911Z,2.37
2023-03-19T23:53:58.279Z,2.40
2023-03-19T23:59:03.088Z,2.20
