createdAt,value
2019-06-15T00:00:42.688Z,0.00
2019-06-15T00:01:42.700Z,0.00
2019-06-15T00:02:42.653Z,0.00
2019-06-15T00:03:42.643Z,0.00
2019-06-15T00:04:42.621Z,0.00
2019-06-15T00:05:42.609Z,0.00
2019-06-15T00:06:42.606Z,0.00
2019-06-15T00:07:42.577Z,0.00
2019-06-15T00:08:42.562Z,0.00
2019-06-15T00:09:42.547Z,0.00
2019-06-15T00:10:42.537Z,0.00
2019-06-15T00:11:42.547Z,0.00
2019-06-15T00:12:42.500Z,0.00
2019-06-15T00:13:42.484Z,0.00
2019-06-15T00:14:42.477Z,0.00
2019-06-15T00:15:42.463Z,0.00
2019-06-15T00:16:42.452Z,0.00
2019-06-15T00:17:42.423Z,0.00
2019-06-15T00:18:42.406Z,0.00
2019-06-15T00:19:42.398Z,0.00
2019-06-15T00:20:42.379Z,0.00
2019-06-15T00:21:42.378Z,0.00
2019-06-15T00:22:42.345Z,0.00
2019-06-15T00:23:42.331Z,0.00
2019-06-15T00:24:42.323Z,0.00
2019-06-15T00:25:42.320Z,0.00
2019-06-15T00:26:42.286Z,0.00
2019-06-15T00:27:42.270Z,0.00
2019-06-15T00:28:42.258Z,0.00
2019-06-15T00:29:42.238Z,0.00
2019-06-15T00:30:42.223Z,0.00
2019-06-15T00:31:42.219Z,0.00
2019-06-15T00:32:42.202Z,0.00
2019-06-15T00:33:42.177Z,0.00
2019-06-15T00:34:42.159Z,0.00
2019-06-15T00:35:42.160Z,0.00
2019-06-15T00:36:42.132Z,0.00
2019-06-15T00:37:42.115Z,0.00
2019-06-15T00:38:42.102Z,0.00
2019-06-15T00:39:42.085Z,0.00
2019-06-15T00:40:42.084Z,0.00
2019-06-15T00:41:42.052Z,0.00
2019-06-15T00:42:42.040Z,0.00
2019-06-15T00:43:42.025Z,0.00
2019-06-15T00:44:42.007Z,0.00
2019-06-15T00:45:42.007Z,0.00
2019-06-15T00:46:41.982Z,0.00
2019-06-15T00:47:41.961Z,0.00
2019-06-15T00:48:41.943Z,0.00
2019-06-15T00:49:41.931Z,0.00
2019-06-15T00:50:41.938Z,0.00
2019-06-15T00:51:41.901Z,0.00
2019-06-15T00:52:41.888Z,0.00
2019-06-15T00:53:41.868Z,0.00
2019-06-15T00:54:49.931Z,0.00
2019-06-15T00:55:41.843Z,0.00
2019-06-15T00:56:41.835Z,0.00
2019-06-15T00:57:41.812Z,0.00
2019-06-15T00:58:41.792Z,0.00
2019-06-15T00:59:41.776Z,0.00
2019-06-15T01:00:41.760Z,0.00
2019-06-15T01:01:41.762Z,0.00
2019-06-15T01:02:41.729Z,0.00
2019-06-15T01:03:41.712Z,0.00
2019-06-15T01:04:41.695Z,0.00
2019-06-15T01:05:41.716Z,0.00
2019-06-15T01:06:41.683Z,0.00
2019-06-15T01:07:41.652Z,0.00
2019-06-15T01:08:41.636Z,0.00
2019-06-15T01:09:41.623Z,0.00
2019-06-15T01:10:41.605Z,0.00
2019-06-15T01:11:41.607Z,0.00
2019-06-15T01:12:41.577Z,0.00
2019-06-15T01:13:41.561Z,0.00
2019-06-15T01:14:41.543Z,0.00
2019-06-15T01:15:41.528Z,0.00
2019-06-15T01:16:41.513Z,0.00
2019-06-15T01:17:41.510Z,0.00
2019-06-15T01:18:41.482Z,0.00
2019-06-15T01:19:41.466Z,0.00
2019-06-15T01:20:41.453Z,0.00
2019-06-15T01:21:41.432Z,0.00
2019-06-15T01:22:41.432Z,0.00
2019-06-15T01:23:41.404Z,0.00
2019-06-15T01:24:41.387Z,0.00
2019-06-15T01:25:41.371Z,0.00
2019-06-15T01:26:41.357Z,0.00
2019-06-15T01:27:41.356Z,0.00
2019-06-15T01:28:41.326Z,0.00
2019-06-15T01:29:41.311Z,0.00
2019-06-15T01:30:41.294Z,0.00
2019-06-15T01:31:41.280Z,0.00
2019-06-15T01:32:41.283Z,0.00
2019-06-15T01:33:41.250Z,0.00
2019-06-15T01:34:41.233Z,0.00
2019-06-15T01:35:41.217Z,0.00
2019-06-15T01:36:41.204Z,0.00
2019-06-15T01:37:41.186Z,0.00
2019-06-15T01:38:41.185Z,0.00
2019-06-15T01:39:41.155Z,0.00
2019-06-15T01:40:41.137Z,0.00
2019-06-15T01:41:41.127Z,0.00
2019-06-15T01:42:41.108Z,0.00
2019-06-15T01:43:41.106Z,0.00
2019-06-15T01:44:41.074Z,0.00
2019-06-15T01:45:41.061Z,0.00
2019-06-15T01:46:41.046Z,0.00
2019-06-15T01:47:41.029Z,0.00
2019-06-15T01:48:41.028Z,0.00
2019-06-15T01:49:40.997Z,0.00
2019-06-15T01:50:40.984Z,0.00
2019-06-15T01:51:40.968Z,0.00
2019-06-15T01:52:40.955Z,0.00
2019-06-15T01:53:40.949Z,0.00
2019-06-15T01:54:40.920Z,0.00
2019-06-15T01:55:40.905Z,0.00
2019-06-15T01:56:40.885Z,0.00
2019-06-15T01:57:40.873Z,0.00
2019-06-15T01:58:40.875Z,0.00
2019-06-15T01:59:40.843Z,0.00
2019-06-15T02:00:40.827Z,0.00
2019-06-15T02:01:40.815Z,0.00
2019-06-15T02:02:40.805Z,0.00
2019-06-15T02:03:40.780Z,0.00
2019-06-15T02:04:40.780Z,0.00
2019-06-15T02:05:40.747Z,0.00
2019-06-15T02:06:40.741Z,0.00
2019-06-15T02:07:40.718Z,0.00
2019-06-15T02:08:40.702Z,0.00
2019-06-15T02:09:40.715Z,0.00
2019-06-15T02:10:40.702Z,0.00
2019-06-15T05:02:43.058Z,320.63
2019-06-15T05:03:43.026Z,337.50
2019-06-15T05:04:43.076Z,348.75
2019-06-15T05:05:42.993Z,343.13
2019-06-15T05:06:42.972Z,326.25
2019-06-15T05:07:42.954Z,326.25
2019-06-15T05:08:42.939Z,326.25
2019-06-15T05:09:42.943Z,309.38
2019-06-15T05:10:42.906Z,286.88
2019-06-15T05:11:42.892Z,275.63
2019-06-15T05:12:42.873Z,247.50
2019-06-15T05:13:42.902Z,236.25
2019-06-15T05:14:42.858Z,225.00
2019-06-15T05:15:42.827Z,208.13
2019-06-15T05:16:42.810Z,191.25
2019-06-15T05:17:46.001Z,185.63
2019-06-15T05:18:42.791Z,180.00
2019-06-15T05:19:42.774Z,180.00
2019-06-15T05:20:42.765Z,180.00
2019-06-15T05:21:42.733Z,174.38
2019-06-15T06:20:04.108Z,337.50
2019-06-15T06:21:04.078Z,365.63
2019-06-15T06:22:04.060Z,388.13
2019-06-15T06:23:04.042Z,410.63
2019-06-15T06:24:04.040Z,438.75
2019-06-15T06:25:04.006Z,455.63
2019-06-15T06:26:03.987Z,461.25
2019-06-15T06:27:03.997Z,472.50
2019-06-15T06:28:03.953Z,489.38
2019-06-15T06:29:03.937Z,500.63
2019-06-15T06:30:03.939Z,511.88
2019-06-15T06:31:03.913Z,523.13
2019-06-15T06:32:03.889Z,545.63
2019-06-15T06:33:03.875Z,568.13
2019-06-15T06:34:03.862Z,573.75
2019-06-15T06:35:03.867Z,579.38
2019-06-15T06:36:06.224Z,585.00
2019-06-15T06:37:03.816Z,601.88
2019-06-15T06:38:03.809Z,618.75
2019-06-15T06:39:03.781Z,624.38
2019-06-15T06:40:03.766Z,579.38
2019-06-15T06:41:03.765Z,663.75
2019-06-15T06:42:03.737Z,618.75
2019-06-15T06:43:03.730Z,663.75
2019-06-15T06:44:03.708Z,562.50
2019-06-15T06:45:03.693Z,511.88
2019-06-15T06:46:03.694Z,517.50
2019-06-15T06:47:03.666Z,472.50
2019-06-15T06:48:03.653Z,433.13
2019-06-15T06:49:03.640Z,421.88
2019-06-15T06:50:03.625Z,416.25
2019-06-15T06:51:03.622Z,421.88
2019-06-15T06:52:03.592Z,455.63
2019-06-15T06:53:03.578Z,495.00
2019-06-15T06:54:03.567Z,517.50
2019-06-15T06:55:03.557Z,517.50
2019-06-15T06:56:03.550Z,540.00
2019-06-15T06:57:03.524Z,517.50
2019-06-15T06:58:03.506Z,506.25
2019-06-15T06:59:03.495Z,506.25
2019-06-15T07:00:03.484Z,506.25
2019-06-15T07:01:03.486Z,506.25
2019-06-15T07:02:03.473Z,579.38
2019-06-15T07:03:03.459Z,607.50
2019-06-15T07:04:03.422Z,613.13
2019-06-15T07:05:03.414Z,714.38
2019-06-15T07:06:03.400Z,714.38
2019-06-15T07:07:03.401Z,765.00
2019-06-15T07:08:03.378Z,770.63
2019-06-15T07:09:03.356Z,781.88
2019-06-15T07:10:03.344Z,776.25
2019-06-15T07:11:03.328Z,630.00
2019-06-15T07:12:03.362Z,511.88
2019-06-15T07:13:03.298Z,472.50
2019-06-15T07:14:03.284Z,466.88
2019-06-15T07:15:04.855Z,489.38
2019-06-15T07:16:03.258Z,551.25
2019-06-15T07:17:03.259Z,596.25
2019-06-15T07:18:03.233Z,652.50
2019-06-15T07:19:03.220Z,652.50
2019-06-15T07:20:03.218Z,646.88
2019-06-15T07:21:03.196Z,669.38
2019-06-15T07:22:03.194Z,635.63
2019-06-15T07:23:03.204Z,601.88
2019-06-15T07:24:03.285Z,590.63
2019-06-15T07:25:03.134Z,579.38
2019-06-15T07:26:03.121Z,568.13
2019-06-15T07:27:03.122Z,551.25
2019-06-15T07:28:07.994Z,579.38
2019-06-15T07:29:03.084Z,635.63
2019-06-15T07:30:03.068Z,624.38
2019-06-15T07:31:03.051Z,601.88
2019-06-15T07:32:03.065Z,568.13
2019-06-15T07:33:03.025Z,618.75
2019-06-15T07:34:03.015Z,613.13
2019-06-15T07:35:03.024Z,585.00
2019-06-15T07:36:03.042Z,630.00
2019-06-15T07:37:03.022Z,601.88
2019-06-15T07:38:02.969Z,618.75
2019-06-15T07:39:02.947Z,590.63
2019-06-15T07:40:02.933Z,545.63
2019-06-15T07:41:02.919Z,410.63
2019-06-15T07:42:02.907Z,331.88
2019-06-15T07:43:02.908Z,303.75
2019-06-15T07:50:44.357Z,568.13
2019-06-15T07:51:44.321Z,641.25
2019-06-15T07:52:44.326Z,669.38
2019-06-15T07:53:44.294Z,776.25
2019-06-15T07:54:44.280Z,697.50
2019-06-15T07:55:44.269Z,691.88
2019-06-15T07:56:44.255Z,658.13
2019-06-15T07:57:44.275Z,720.00
2019-06-15T07:58:44.226Z,765.00
2019-06-15T07:59:44.217Z,866.25
2019-06-15T08:00:44.204Z,883.13
2019-06-15T08:01:44.191Z,821.25
2019-06-15T08:02:44.175Z,838.13
2019-06-15T08:03:44.179Z,798.75
2019-06-15T08:04:44.153Z,776.25
2019-06-15T08:05:44.147Z,731.25
2019-06-15T08:06:44.134Z,686.25
2019-06-15T08:07:44.119Z,708.75
2019-06-15T08:08:44.128Z,736.88
2019-06-15T08:09:44.107Z,686.25
2019-06-15T08:10:44.093Z,601.88
2019-06-15T08:11:45.888Z,596.25
2019-06-15T08:12:44.058Z,618.75
2019-06-15T08:13:44.447Z,607.50
2019-06-15T08:14:44.034Z,663.75
2019-06-15T08:15:44.026Z,748.13
2019-06-15T08:16:44.023Z,804.38
2019-06-15T08:17:45.662Z,838.13
2019-06-15T08:18:44.015Z,866.25
2019-06-15T08:19:43.975Z,832.50
2019-06-15T08:20:43.962Z,810.00
2019-06-15T08:21:43.951Z,720.00
2019-06-15T08:22:43.943Z,731.25
2019-06-15T08:23:43.930Z,765.00
2019-06-15T08:24:43.929Z,675.00
2019-06-15T08:25:43.906Z,540.00
2019-06-15T08:26:43.890Z,478.13
2019-06-15T08:27:43.878Z,450.00
2019-06-15T08:28:43.897Z,438.75
2019-06-15T08:29:43.872Z,450.00
2019-06-15T08:30:43.843Z,405.00
2019-06-15T08:31:43.830Z,354.38
2019-06-15T08:32:43.824Z,365.63
2019-06-15T08:33:43.845Z,421.88
2019-06-15T08:34:43.832Z,472.50
2019-06-15T08:35:43.791Z,517.50
2019-06-15T08:36:51.543Z,483.75
2019-06-15T08:37:43.813Z,410.63
2019-06-15T08:38:43.746Z,416.25
2019-06-15T08:39:43.746Z,410.63
2019-06-15T08:40:43.721Z,360.00
2019-06-15T08:41:43.724Z,275.63
2019-06-15T08:42:43.699Z,253.13
2019-06-15T08:43:43.681Z,275.63
2019-06-15T08:44:43.698Z,275.63
2019-06-15T08:45:43.658Z,270.00
2019-06-15T08:46:43.646Z,241.88
2019-06-15T08:53:22.430Z,652.50
2019-06-15T08:54:22.404Z,832.50
2019-06-15T08:55:22.403Z,787.50
2019-06-15T08:56:22.373Z,748.13
2019-06-15T08:57:22.359Z,742.50
2019-06-15T08:58:22.346Z,624.38
2019-06-15T08:59:22.333Z,466.88
2019-06-15T09:00:22.346Z,416.25
2019-06-15T09:01:22.307Z,393.75
2019-06-15T09:02:22.293Z,382.50
2019-06-15T09:03:22.276Z,382.50
2019-06-15T09:04:22.268Z,382.50
2019-06-15T09:18:47.156Z,472.50
2019-06-15T09:19:47.117Z,489.38
2019-06-15T09:20:47.121Z,551.25
2019-06-15T09:21:47.095Z,630.00
2019-06-15T09:22:47.072Z,748.13
2019-06-15T09:23:47.058Z,601.88
2019-06-15T09:24:47.044Z,540.00
2019-06-15T09:25:47.029Z,511.88
2019-06-15T09:26:47.026Z,421.88
2019-06-15T09:27:47.002Z,421.88
2019-06-15T09:28:46.983Z,421.88
2019-06-15T09:29:46.972Z,438.75
2019-06-15T09:37:51.066Z,528.75
2019-06-15T09:38:51.034Z,354.38
2019-06-15T09:39:51.018Z,421.88
2019-06-15T09:40:51.005Z,427.50
2019-06-15T09:41:51.004Z,466.88
2019-06-15T09:42:50.975Z,433.13
2019-06-15T09:54:14.994Z,500.63
2019-06-15T09:55:14.964Z,579.38
2019-06-15T09:56:14.968Z,528.75
2019-06-15T09:57:14.948Z,483.75
2019-06-15T09:58:14.923Z,528.75
2019-06-15T09:59:25.720Z,489.38
2019-06-15T10:00:14.892Z,534.38
2019-06-15T10:01:14.880Z,421.88
2019-06-15T10:02:14.878Z,461.25
2019-06-15T10:03:14.850Z,478.13
2019-06-15T10:04:14.853Z,461.25
2019-06-15T10:05:14.822Z,495.00
2019-06-15T10:06:14.834Z,461.25
2019-06-15T10:07:15.039Z,393.75
2019-06-15T10:13:52.381Z,641.25
2019-06-15T10:14:52.352Z,753.75
2019-06-15T10:15:52.356Z,826.88
2019-06-15T10:16:52.342Z,748.13
2019-06-15T10:17:52.309Z,787.50
2019-06-15T10:18:52.378Z,742.50
2019-06-15T10:19:52.280Z,720.00
2019-06-15T10:20:52.274Z,804.38
2019-06-15T10:21:52.271Z,832.50
2019-06-15T10:22:52.243Z,860.63
2019-06-15T10:23:52.230Z,916.88
2019-06-15T10:24:52.217Z,888.75
2019-06-15T10:25:54.176Z,866.25
2019-06-15T10:26:52.216Z,905.63
2019-06-15T10:27:52.180Z,922.50
2019-06-15T10:28:52.168Z,945.00
2019-06-15T10:29:52.158Z,1012.50
2019-06-15T10:30:52.142Z,1035.00
2019-06-15T10:31:52.153Z,1085.63
2019-06-15T10:32:52.117Z,911.25
2019-06-15T10:33:52.114Z,804.38
2019-06-15T10:34:52.102Z,776.25
2019-06-15T10:35:52.086Z,753.75
2019-06-15T10:36:52.083Z,742.50
2019-06-15T10:37:52.054Z,725.63
2019-06-15T10:38:52.042Z,731.25
2019-06-15T10:39:52.032Z,748.13
2019-06-15T10:40:52.017Z,731.25
2019-06-15T10:41:52.018Z,736.88
2019-06-15T10:42:51.993Z,765.00
2019-06-15T10:43:51.983Z,787.50
2019-06-15T10:44:52.037Z,753.75
2019-06-15T10:45:51.973Z,708.75
2019-06-15T10:46:51.960Z,708.75
2019-06-15T10:47:51.937Z,731.25
2019-06-15T10:48:51.920Z,753.75
2019-06-15T10:49:51.914Z,759.38
2019-06-15T10:50:51.897Z,821.25
2019-06-15T10:51:51.907Z,973.13
2019-06-15T10:52:51.895Z,1035.00
2019-06-15T10:53:51.866Z,1119.38
2019-06-15T10:54:51.848Z,1203.75
2019-06-15T10:55:51.836Z,1181.25
2019-06-15T10:56:51.820Z,1164.38
2019-06-15T10:57:51.813Z,1220.63
2019-06-15T10:58:51.810Z,1231.88
2019-06-15T10:59:57.405Z,1260.00
2019-06-15T11:00:51.771Z,1282.50
2019-06-15T11:01:51.760Z,1243.13
2019-06-15T11:02:51.762Z,1237.50
2019-06-15T11:03:51.757Z,1231.88
2019-06-15T11:04:51.727Z,1141.88
2019-06-15T11:05:54.734Z,1085.63
2019-06-15T11:06:51.704Z,1198.13
2019-06-15T11:07:51.691Z,1119.38
2019-06-15T11:08:51.697Z,922.50
2019-06-15T11:09:51.664Z,922.50
2019-06-15T11:10:51.658Z,995.63
2019-06-15T11:11:51.645Z,1012.50
2019-06-15T11:12:51.652Z,1231.88
2019-06-15T11:13:51.621Z,1293.75
2019-06-15T11:14:51.653Z,1361.25
2019-06-15T11:15:51.596Z,1423.13
2019-06-15T11:16:51.588Z,1333.13
2019-06-15T11:17:51.595Z,1276.88
2019-06-15T11:18:51.560Z,1310.63
2019-06-15T11:19:51.554Z,1321.88
2019-06-15T11:20:51.541Z,1271.25
2019-06-15T11:21:51.552Z,1035.00
2019-06-15T11:22:51.545Z,832.50
2019-06-15T11:23:51.529Z,748.13
2019-06-15T11:24:51.494Z,658.13
2019-06-15T11:25:51.481Z,585.00
2019-06-15T11:26:51.470Z,579.38
2019-06-15T11:27:51.525Z,568.13
2019-06-15T11:28:51.445Z,607.50
2019-06-15T11:29:51.477Z,641.25
2019-06-15T11:30:51.512Z,630.00
2019-06-15T11:31:51.413Z,624.38
2019-06-15T11:32:51.419Z,613.13
2019-06-15T11:33:51.397Z,613.13
2019-06-15T11:34:51.382Z,624.38
2019-06-15T11:35:51.371Z,630.00
2019-06-15T11:36:51.354Z,607.50
2019-06-15T11:37:51.355Z,579.38
2019-06-15T11:38:51.374Z,562.50
2019-06-15T11:39:51.352Z,534.38
2019-06-15T11:40:51.311Z,478.13
2019-06-15T11:41:51.302Z,433.13
2019-06-15T11:42:51.294Z,410.63
2019-06-15T11:43:51.276Z,405.00
2019-06-15T11:44:51.255Z,393.75
2019-06-15T11:45:51.244Z,382.50
2019-06-15T11:46:51.230Z,382.50
2019-06-15T11:47:51.262Z,405.00
2019-06-15T11:48:51.214Z,416.25
2019-06-15T11:49:51.199Z,421.88
2019-06-15T11:50:51.180Z,433.13
2019-06-15T11:51:51.179Z,455.63
2019-06-15T11:52:51.171Z,483.75
2019-06-15T11:53:51.143Z,500.63
2019-06-15T11:54:51.130Z,506.25
2019-06-15T11:55:51.119Z,506.25
2019-06-15T11:56:51.112Z,511.88
2019-06-15T11:57:51.106Z,528.75
2019-06-15T11:58:51.081Z,551.25
2019-06-15T11:59:51.068Z,601.88
2019-06-15T12:00:51.054Z,663.75
2019-06-15T12:01:51.045Z,742.50
2019-06-15T12:02:51.062Z,815.63
2019-06-15T12:03:51.017Z,894.38
2019-06-15T12:04:58.434Z,956.25
2019-06-15T12:05:50.987Z,973.13
2019-06-15T12:06:50.974Z,1001.25
2019-06-15T12:07:50.971Z,1057.50
2019-06-15T12:08:50.970Z,1198.13
2019-06-15T12:09:50.938Z,1305.00
2019-06-15T12:10:50.925Z,1310.63
2019-06-15T12:11:50.914Z,1203.75
2019-06-15T12:12:50.898Z,978.75
2019-06-15T12:13:50.909Z,753.75
2019-06-15T12:14:50.878Z,703.13
2019-06-15T12:15:50.866Z,590.63
2019-06-15T12:16:50.857Z,478.13
2019-06-15T12:17:50.837Z,478.13
2019-06-15T12:18:50.875Z,528.75
2019-06-15T12:19:50.813Z,528.75
2019-06-15T12:20:50.802Z,483.75
2019-06-15T12:21:50.789Z,495.00
2019-06-15T12:22:50.776Z,545.63
2019-06-15T12:23:50.779Z,618.75
2019-06-15T12:24:50.756Z,708.75
2019-06-15T12:25:50.742Z,804.38
2019-06-15T12:26:50.727Z,877.50
2019-06-15T12:27:50.720Z,950.63
2019-06-15T12:28:50.750Z,1035.00
2019-06-15T12:29:50.689Z,1102.50
2019-06-15T12:30:50.679Z,1125.00
2019-06-15T12:31:50.668Z,1153.13
2019-06-15T12:32:50.654Z,1220.63
2019-06-15T12:33:50.655Z,1220.63
2019-06-15T12:34:50.629Z,1299.38
2019-06-15T12:35:50.620Z,1400.63
2019-06-15T12:36:50.609Z,1451.25
2019-06-15T12:37:50.592Z,1462.50
2019-06-15T12:38:50.626Z,1462.50
2019-06-15T12:39:50.575Z,1400.63
2019-06-15T12:40:50.566Z,1372.50
2019-06-15T12:41:50.549Z,1417.50
2019-06-15T12:42:50.540Z,1327.50
2019-06-15T12:43:50.527Z,1203.75
2019-06-15T12:44:50.526Z,1147.50
2019-06-15T12:45:50.501Z,1248.75
2019-06-15T12:46:50.488Z,1153.13
2019-06-15T12:47:50.477Z,1063.13
2019-06-15T12:48:50.465Z,1035.00
2019-06-15T12:49:50.518Z,1068.75
2019-06-15T12:50:50.449Z,1096.88
2019-06-15T12:51:50.436Z,1130.63
2019-06-15T12:52:50.426Z,1136.25
2019-06-15T12:53:50.411Z,1153.13
2019-06-15T12:54:50.413Z,1141.88
2019-06-15T12:55:50.393Z,1119.38
2019-06-15T12:56:50.380Z,984.38
2019-06-15T12:57:52.912Z,1170.00
2019-06-15T12:58:50.364Z,1035.00
2019-06-15T12:59:50.369Z,1012.50
2019-06-15T13:01:02.382Z,1035.00
2019-06-15T13:01:50.331Z,1096.88
2019-06-15T13:02:50.321Z,1080.00
2019-06-15T13:03:50.314Z,1417.50
2019-06-15T13:04:50.303Z,3330.00
2019-06-15T13:05:50.320Z,4528.13
2019-06-15T13:06:50.282Z,4123.13
2019-06-15T13:07:50.276Z,3943.13
2019-06-15T13:08:50.266Z,4601.25
2019-06-15T13:09:50.259Z,3763.13
2019-06-15T13:10:50.258Z,4871.25
2019-06-15T13:11:50.236Z,3414.38
2019-06-15T13:12:50.229Z,1310.63
2019-06-15T13:13:50.219Z,1198.13
2019-06-15T13:14:50.285Z,5591.25
2019-06-15T13:15:50.217Z,6176.25
2019-06-15T13:16:50.201Z,6170.63
2019-06-15T13:17:50.191Z,5878.13
2019-06-15T13:18:50.176Z,1006.88
2019-06-15T13:19:50.166Z,810.00
2019-06-15T13:20:50.171Z,568.13
2019-06-15T13:21:50.151Z,495.00
2019-06-15T13:22:50.150Z,444.38
2019-06-15T13:23:50.131Z,433.13
2019-06-15T13:24:50.128Z,405.00
2019-06-15T13:25:50.128Z,360.00
2019-06-15T13:26:50.105Z,315.00
2019-06-15T13:27:50.095Z,253.13
2019-06-15T13:28:51.247Z,168.75
2019-06-15T13:29:50.077Z,118.13
2019-06-15T13:30:50.081Z,95.63
2019-06-15T13:31:50.057Z,90.00
2019-06-15T13:32:50.045Z,95.63
2019-06-15T13:33:50.038Z,118.13
2019-06-15T13:34:50.027Z,146.25
2019-06-15T13:35:50.030Z,185.63
2019-06-15T13:36:50.005Z,253.13
2019-06-15T13:37:50.003Z,365.63
2019-06-15T13:38:49.987Z,511.88
2019-06-15T13:39:49.975Z,562.50
2019-06-15T13:40:49.992Z,663.75
2019-06-15T13:41:49.949Z,793.13
2019-06-15T13:42:49.940Z,877.50
2019-06-15T13:43:49.930Z,961.88
2019-06-15T13:44:49.915Z,1063.13
2019-06-15T13:45:49.918Z,1186.88
2019-06-15T13:46:49.894Z,3943.13
2019-06-15T13:47:49.888Z,4168.13
2019-06-15T13:48:49.869Z,1310.63
2019-06-15T13:49:49.859Z,4117.50
2019-06-15T13:50:49.858Z,7284.38
2019-06-15T13:51:49.856Z,6986.25
2019-06-15T13:52:49.823Z,6491.25
2019-06-15T13:53:49.810Z,753.75
2019-06-15T13:54:49.806Z,697.50
2019-06-15T13:55:49.804Z,652.50
2019-06-15T13:56:49.775Z,630.00
2019-06-15T13:57:49.769Z,618.75
2019-06-15T13:58:49.771Z,607.50
2019-06-15T13:59:49.749Z,624.38
2019-06-15T14:00:49.751Z,624.38
2019-06-15T14:01:49.726Z,601.88
2019-06-15T14:02:49.720Z,596.25
2019-06-15T14:03:49.706Z,624.38
2019-06-15T14:04:49.697Z,652.50
2019-06-15T14:05:49.718Z,630.00
2019-06-15T14:06:49.675Z,635.63
2019-06-15T14:07:49.671Z,675.00
2019-06-15T14:08:49.650Z,759.38
2019-06-15T14:09:49.648Z,753.75
2019-06-15T14:10:49.632Z,843.75
2019-06-15T14:11:49.635Z,1108.13
2019-06-15T14:12:49.606Z,1355.63
2019-06-15T14:13:49.601Z,4190.63
2019-06-15T14:14:49.584Z,1828.13
2019-06-15T14:15:49.573Z,5096.25
2019-06-15T14:16:49.577Z,4786.88
2019-06-15T14:17:49.549Z,4561.88
2019-06-15T14:18:49.539Z,1614.38
2019-06-15T14:19:49.530Z,1558.13
2019-06-15T14:20:49.518Z,4747.50
2019-06-15T14:21:49.529Z,5416.88
2019-06-15T14:22:49.499Z,3138.75
2019-06-15T14:23:49.490Z,3442.50
2019-06-15T14:24:49.479Z,5051.25
2019-06-15T14:25:49.473Z,5293.13
2019-06-15T14:26:49.476Z,5371.88
2019-06-15T14:27:49.455Z,5124.38
2019-06-15T14:28:49.466Z,4725.00
2019-06-15T14:29:49.437Z,4770.00
2019-06-15T14:30:49.427Z,4989.38
2019-06-15T14:31:50.636Z,4275.00
2019-06-15T14:32:49.415Z,3138.75
2019-06-15T14:33:49.411Z,3555.00
2019-06-15T14:34:49.396Z,4545.00
2019-06-15T14:35:49.391Z,3476.25
2019-06-15T14:36:49.386Z,1833.75
2019-06-15T14:37:49.392Z,4730.63
2019-06-15T14:38:49.372Z,4629.38
2019-06-15T14:39:49.368Z,4921.88
2019-06-15T14:40:49.362Z,5028.75
2019-06-15T14:41:51.115Z,4865.63
2019-06-15T14:42:49.347Z,4606.88
2019-06-15T14:43:49.342Z,4837.50
2019-06-15T14:44:49.331Z,4820.63
2019-06-15T14:45:58.981Z,4623.75
2019-06-15T14:46:49.337Z,5163.75
2019-06-15T14:47:50.225Z,4556.25
2019-06-15T14:48:49.308Z,4725.00
2019-06-15T14:49:49.304Z,5124.38
2019-06-15T14:50:49.298Z,4612.50
2019-06-15T14:51:51.069Z,4218.75
2019-06-15T14:52:49.297Z,4145.63
2019-06-15T14:53:55.484Z,4556.25
2019-06-15T14:54:49.279Z,3105.00
2019-06-15T14:55:49.275Z,5079.38
2019-06-15T14:56:49.283Z,4584.38
2019-06-15T14:57:49.269Z,3380.63
2019-06-15T14:58:49.263Z,3976.88
2019-06-15T14:59:59.734Z,3656.25
2019-06-15T15:00:49.253Z,4123.13
2019-06-15T15:01:50.529Z,4140.00
2019-06-15T15:02:49.243Z,4393.13
2019-06-15T15:03:49.241Z,3931.88
2019-06-15T15:04:49.237Z,3819.38
2019-06-15T15:05:49.228Z,4038.75
2019-06-15T15:06:49.240Z,3324.38
2019-06-15T15:07:49.220Z,3375.00
2019-06-15T15:08:49.224Z,3712.50
2019-06-15T15:09:50.012Z,3465.00
2019-06-15T15:10:49.213Z,2469.38
2019-06-15T15:11:49.215Z,1760.63
2019-06-15T15:12:49.200Z,1558.13
2019-06-15T15:13:49.193Z,1597.50
2019-06-15T15:14:49.190Z,1766.25
2019-06-15T15:15:49.183Z,1890.00
2019-06-15T15:16:49.196Z,1884.38
2019-06-15T15:17:49.172Z,2553.75
2019-06-15T15:18:49.168Z,3268.13
2019-06-15T15:19:49.163Z,3138.75
2019-06-15T15:20:49.174Z,3144.38
2019-06-15T15:21:49.150Z,3245.63
2019-06-15T15:22:49.160Z,2981.25
2019-06-15T15:23:49.136Z,2778.75
2019-06-15T15:24:49.130Z,2581.88
2019-06-15T15:25:49.127Z,2008.13
2019-06-15T15:26:49.153Z,1614.38
2019-06-15T15:27:49.132Z,1676.25
2019-06-15T15:28:49.124Z,2396.25
2019-06-15T15:29:49.101Z,1822.50
2019-06-15T15:30:49.094Z,2165.63
2019-06-15T15:31:49.089Z,2643.75
2019-06-15T15:32:49.095Z,2446.88
2019-06-15T15:33:49.081Z,2750.63
2019-06-15T15:34:49.068Z,2463.75
2019-06-15T15:35:49.062Z,2463.75
2019-06-15T15:36:49.060Z,3431.25
2019-06-15T15:37:49.061Z,3330.00
2019-06-15T15:38:49.042Z,2598.75
2019-06-15T15:39:49.037Z,3133.13
2019-06-15T15:40:49.028Z,2655.00
2019-06-15T15:41:49.021Z,2075.63
2019-06-15T15:42:49.029Z,3093.75
2019-06-15T15:43:49.010Z,1254.38
2019-06-15T15:44:49.001Z,1175.63
2019-06-15T15:45:48.995Z,3611.25
2019-06-15T15:46:48.988Z,3341.25
2019-06-15T15:47:49.007Z,4162.50
2019-06-15T15:48:48.976Z,1653.75
2019-06-15T15:49:49.027Z,3335.63
2019-06-15T15:50:49.032Z,3301.88
2019-06-15T15:51:49.082Z,3999.38
2019-06-15T15:52:49.043Z,3521.25
2019-06-15T15:53:49.003Z,3661.88
2019-06-15T15:54:49.053Z,3892.50
2019-06-15T15:55:48.969Z,3999.38
2019-06-15T15:56:49.023Z,3684.38
2019-06-15T15:57:48.917Z,3853.13
2019-06-15T15:58:49.005Z,3870.00
2019-06-15T15:59:48.941Z,3577.50
2019-06-15T16:00:48.938Z,3577.50
2019-06-15T16:01:48.896Z,3847.50
2019-06-15T16:02:52.049Z,3898.13
2019-06-15T16:03:48.983Z,3515.63
2019-06-15T16:04:48.886Z,2255.63
2019-06-15T16:05:48.925Z,3346.88
2019-06-15T16:06:48.979Z,928.13
2019-06-15T16:07:48.889Z,2165.63
2019-06-15T16:08:49.607Z,2306.25
2019-06-15T16:09:48.994Z,2801.25
2019-06-15T16:10:48.958Z,1068.75
2019-06-15T16:11:48.908Z,1811.25
2019-06-15T16:12:48.919Z,1648.13
2019-06-15T16:13:48.997Z,3476.25
2019-06-15T16:14:48.899Z,3605.63
2019-06-15T16:15:49.040Z,3414.38
2019-06-15T16:16:48.829Z,3408.75
2019-06-15T16:17:48.896Z,3504.38
2019-06-15T16:18:48.909Z,3279.38
2019-06-15T16:19:48.865Z,3110.63
2019-06-15T16:20:48.939Z,3296.25
2019-06-15T16:21:49.746Z,3493.13
2019-06-15T16:22:48.917Z,3481.88
2019-06-15T16:23:48.887Z,3307.50
2019-06-15T16:24:48.793Z,3093.75
2019-06-15T16:25:48.903Z,3166.88
2019-06-15T16:26:48.875Z,3240.00
2019-06-15T16:27:48.910Z,3256.88
2019-06-15T16:28:48.901Z,3408.75
2019-06-15T16:29:48.920Z,3549.38
2019-06-15T16:31:04.770Z,3403.13
2019-06-15T16:31:48.833Z,1738.13
2019-06-15T16:33:00.389Z,1260.00
2019-06-15T16:33:48.778Z,3133.13
2019-06-15T16:34:48.799Z,3088.13
2019-06-15T16:35:48.791Z,2958.75
2019-06-15T16:36:48.784Z,3060.00
2019-06-15T16:37:48.873Z,2919.38
2019-06-15T16:38:48.742Z,2919.38
2019-06-15T16:39:48.776Z,2790.00
2019-06-15T16:40:48.745Z,2936.25
2019-06-15T16:41:48.735Z,2885.63
2019-06-15T16:42:48.741Z,2790.00
2019-06-15T16:43:48.728Z,2818.13
2019-06-15T16:44:48.742Z,2896.88
2019-06-15T16:45:48.721Z,3015.00
2019-06-15T16:46:48.722Z,3054.38
2019-06-15T16:47:48.722Z,2868.75
2019-06-15T16:48:48.717Z,2716.88
2019-06-15T16:49:48.714Z,2705.63
2019-06-15T16:50:48.722Z,2660.63
2019-06-15T16:51:48.714Z,2683.13
2019-06-15T16:52:48.712Z,2806.88
2019-06-15T16:53:48.706Z,2941.88
2019-06-15T16:54:48.702Z,2806.88
2019-06-15T16:55:48.710Z,2671.88
2019-06-15T16:56:48.703Z,2610.00
2019-06-15T16:57:48.705Z,2542.50
2019-06-15T16:58:48.693Z,2424.38
2019-06-15T16:59:49.619Z,2525.63
2019-06-15T17:00:48.705Z,2514.38
2019-06-15T17:01:48.683Z,2463.75
2019-06-15T17:02:48.684Z,2368.13
2019-06-15T17:03:48.692Z,2497.50
2019-06-15T17:04:48.696Z,2503.13
2019-06-15T17:05:48.675Z,2323.13