createdAt,value
2023-03-17T00:01:09.933Z,101.43
2023-03-17T00:03:46.342Z,92.15
2023-03-17T00:06:23.782Z,99.83
2023-03-17T00:08:57.498Z,102.03
2023-03-17T00:11:33.286Z,107.30
2023-03-17T00:14:06.478Z,107.22
2023-03-17T00:16:43.800Z,101.97
2023-03-17T00:19:20.209Z,96.30
2023-03-17T00:21:53.286Z,86.13
2023-03-17T00:24:26.451Z,86.80
2023-03-17T00:26:59.730Z,99.38
2023-03-17T00:29:32.844Z,92.85
2023-03-17T00:32:06.191Z,84.00
2023-03-17T00:34:40.661Z,90.13
2023-03-17T00:37:14.862Z,84.90
2023-03-17T00:39:47.780Z,85.67
2023-03-17T00:42:20.848Z,88.78
2023-03-17T00:44:53.791Z,82.20
2023-03-17T00:47:26.848Z,82.10
2023-03-17T00:50:01.423Z,82.70
2023-03-17T00:52:34.431Z,86.28
2023-03-17T00:55:10.458Z,97.00
2023-03-17T00:57:44.251Z,82.43
2023-03-17T01:00:24.930Z,78.20
2023-03-17T01:02:58.894Z,76.53
2023-03-17T01:05:34.865Z,75.88
2023-03-17T01:08:09.246Z,74.60
2023-03-17T01:10:42.733Z,78.90
2023-03-17T01:13:16.363Z,70.20
2023-03-17T01:15:50.950Z,72.05
2023-03-17T01:18:25.129Z,66.45
2023-03-17T01:20:59.503Z,67.25
2023-03-17T01:23:32.803Z,65.22
2023-03-17T01:26:10.887Z,70.40
2023-03-17T01:28:43.877Z,59.47
2023-03-17T01:31:17.142Z,65.70
2023-03-17T01:33:50.861Z,62.05
2023-03-17T01:36:25.235Z,52.72
2023-03-17T01:38:58.669Z,64.32
2023-03-17T01:41:34.778Z,60.42
2023-03-17T01:44:07.948Z,59.33
2023-03-17T01:46:40.933Z,52.83
2023-03-17T01:49:20.419Z,58.33
2023-03-17T01:52:01.011Z,54.92
2023-03-17T01:54:39.812Z,56.20
2023-03-17T01:57:18.543Z,51.03
2023-03-17T01:59:55.511Z,59.85
2023-03-17T02:02:31.861Z,56.88
2023-03-17T02:05:06.950Z,57.05
2023-03-17T02:07:41.705Z,58.25
2023-03-17T02:10:17.537Z,63.08
2023-03-17T02:12:55.511Z,64.78
2023-03-17T02:15:38.954Z,65.65
2023-03-17T02:18:12.714Z,69.33
2023-03-17T02:21:21.917Z,60.22
2023-03-17T02:23:57.297Z,60.70
2023-03-17T02:26:34.420Z,53.17
2023-03-17T02:29:08.761Z,59.10
2023-03-17T02:31:42.078Z,57.43
2023-03-17T02:34:15.822Z,57.15
2023-03-17T02:36:48.972Z,57.40
2023-03-17T02:39:23.646Z,62.03
2023-03-17T02:41:57.272Z,60.42
2023-03-17T02:44:30.208Z,61.17
2023-03-17T02:47:04.362Z,61.22
2023-03-17T02:49:38.465Z,60.30
2023-03-17T02:52:12.134Z,61.08
2023-03-17T02:54:46.479Z,57.65
2023-03-17T02:57:19.502Z,60.70
2023-03-17T02:59:52.496Z,58.73
2023-03-17T03:02:25.502Z,56.00
2023-03-17T03:04:58.509Z,53.73
2023-03-17T03:07:31.497Z,61.10
2023-03-17T03:10:06.820Z,62.17
2023-03-17T03:12:40.198Z,56.28
2023-03-17T03:15:13.537Z,57.20
2023-03-17T03:17:46.680Z,64.68
2023-03-17T03:20:20.993Z,57.95
2023-03-17T03:22:53.959Z,54.20
2023-03-17T03:25:28.342Z,49.78
2023-03-17T03:28:01.329Z,56.28
2023-03-17T03:30:34.516Z,48.97
2023-03-17T03:33:07.913Z,51.47
2023-03-17T03:35:41.162Z,47.17
2023-03-17T03:38:15.544Z,51.22
2023-03-17T03:40:49.875Z,54.42
2023-03-17T03:43:24.176Z,47.28
2023-03-17T03:45:57.312Z,44.25
2023-03-17T03:48:30.246Z,46.65
2023-03-17T03:51:04.398Z,44.10
2023-03-17T03:53:37.363Z,50.55
2023-03-17T03:56:11.801Z,49.80
2023-03-17T03:58:44.795Z,48.38
2023-03-17T04:01:18.131Z,51.00
2023-03-17T04:03:51.377Z,48.88
2023-03-17T04:06:24.349Z,45.80
2023-03-17T04:08:58.452Z,67.75
2023-03-17T04:11:33.179Z,53.85
2023-03-17T04:14:06.467Z,52.10
2023-03-17T04:16:41.612Z,50.25
2023-03-17T04:19:16.470Z,53.88
2023-03-17T04:21:49.543Z,59.72
2023-03-17T04:24:22.498Z,55.13
2023-03-17T04:26:57.049Z,56.25
2023-03-17T04:29:30.142Z,58.85
2023-03-17T04:32:03.613Z,66.10
2023-03-17T04:34:39.480Z,57.05
2023-03-17T04:37:13.115Z,66.97
2023-03-17T04:39:46.439Z,62.95
2023-03-17T04:42:20.794Z,69.93
2023-03-17T04:44:53.785Z,53.58
2023-03-17T04:47:27.264Z,61.83
2023-03-17T04:50:00.388Z,54.15
2023-03-17T04:52:33.570Z,53.05
2023-03-17T04:55:08.331Z,54.60
2023-03-17T04:57:42.875Z,65.50
2023-03-17T05:00:16.679Z,62.25
2023-03-17T05:02:49.653Z,56.92
2023-03-17T05:05:22.756Z,53.28
2023-03-17T05:07:55.680Z,62.43
2023-03-17T05:10:29.208Z,59.53
2023-03-17T05:13:03.819Z,63.10
2023-03-17T05:15:37.242Z,59.55
2023-03-17T05:18:10.230Z,58.70
2023-03-17T05:20:43.254Z,59.47
2023-03-17T05:23:16.352Z,54.20
2023-03-17T05:25:49.694Z,56.40
2023-03-17T05:28:25.170Z,54.45
2023-03-17T05:30:58.432Z,61.10
2023-03-17T05:33:31.446Z,56.15
2023-03-17T05:36:04.755Z,57.15
2023-03-17T05:38:37.884Z,50.03
2023-03-17T05:41:11.210Z,52.13
2023-03-17T05:43:45.520Z,60.67
2023-03-17T05:46:20.420Z,61.78
2023-03-17T05:48:53.820Z,57.58
2023-03-17T05:51:27.682Z,53.17
2023-03-17T05:54:01.005Z,62.25
2023-03-17T05:56:34.349Z,57.78
2023-03-17T05:59:09.448Z,54.13
2023-03-17T06:01:42.841Z,48.90
2023-03-17T06:04:16.053Z,48.85
2023-03-17T06:06:51.584Z,51.90
2023-03-17T06:09:24.645Z,51.13
2023-03-17T06:11:57.689Z,47.40
2023-03-17T06:14:32.100Z,53.30
2023-03-17T06:17:05.231Z,62.30
2023-03-17T06:19:38.412Z,41.22
2023-03-17T06:22:12.085Z,39.40
2023-03-17T06:24:45.163Z,36.67
2023-03-17T06:27:18.192Z,39.83
2023-03-17T06:29:52.688Z,41.87
2023-03-17T06:32:25.795Z,33.17
2023-03-17T06:34:58.835Z,32.75
2023-03-17T06:37:32.080Z,32.50
2023-03-17T06:40:09.279Z,39.72
2023-03-17T06:42:42.685Z,33.80
2023-03-17T06:45:17.403Z,28.00
2023-03-17T06:47:50.680Z,34.20
2023-03-17T06:50:23.711Z,38.23
2023-03-17T06:52:56.717Z,45.07
2023-03-17T06:55:30.078Z,44.30
2023-03-17T06:58:03.277Z,40.42
2023-03-17T07:00:38.379Z,29.92
2023-03-17T07:03:11.373Z,28.83
2023-03-17T07:05:44.594Z,31.30
2023-03-17T07:08:17.987Z,28.30
2023-03-17T07:10:51.491Z,24.25
2023-03-17T07:13:24.778Z,26.77
2023-03-17T07:16:00.650Z,24.40
2023-03-17T07:18:33.912Z,37.42
2023-03-17T07:21:07.239Z,19.73
2023-03-17T07:23:40.654Z,16.45
2023-03-17T07:26:13.933Z,21.58
2023-03-17T07:28:47.215Z,23.92
2023-03-17T07:31:21.594Z,20.52
2023-03-17T07:33:57.269Z,19.90
2023-03-17T07:36:30.338Z,20.85
2023-03-17T07:39:03.656Z,17.55
2023-03-17T07:41:36.814Z,28.02
2023-03-17T07:44:11.554Z,21.42
2023-03-17T07:46:46.403Z,20.00
2023-03-17T07:49:33.945Z,24.33
2023-03-17T07:52:13.451Z,16.90
2023-03-17T07:54:46.683Z,17.25
2023-03-17T07:57:19.824Z,22.83
2023-03-17T07:59:52.927Z,23.50
2023-03-17T08:02:27.436Z,19.13
2023-03-17T08:05:00.765Z,16.85
2023-03-17T08:07:33.724Z,21.67
2023-03-17T08:10:08.375Z,20.35
2023-03-17T08:12:42.672Z,27.63
2023-03-17T08:15:15.793Z,22.02
2023-03-17T08:17:50.251Z,18.63
2023-03-17T08:20:23.207Z,21.80
2023-03-17T08:22:56.796Z,20.98
2023-03-17T08:25:31.689Z,18.40
2023-03-17T08:28:04.772Z,17.98
2023-03-17T08:30:38.622Z,14.68
2023-03-17T08:33:13.459Z,17.48
2023-03-17T08:35:47.048Z,17.33
2023-03-17T08:40:52.893Z,14.48
2023-03-17T08:43:26.444Z,21.23
2023-03-17T08:48:38.148Z,17.05
2023-03-17T08:51:11.163Z,37.55
2023-03-17T08:53:44.945Z,22.08
2023-03-17T08:56:18.123Z,16.70
2023-03-17T08:58:51.868Z,17.60
2023-03-17T09:01:25.349Z,18.10
2023-03-17T09:04:00.182Z,18.38
2023-03-17T09:06:33.935Z,14.70
2023-03-17T09:09:06.955Z,14.68
2023-03-17T09:11:40.246Z,13.32
2023-03-17T09:14:13.268Z,15.00
2023-03-17T09:16:48.728Z,16.65
2023-03-17T09:19:23.839Z,17.10
2023-03-17T09:21:57.081Z,23.48
2023-03-17T09:24:30.498Z,17.50
2023-03-17T09:27:03.475Z,16.23
2023-03-17T09:29:36.688Z,14.05
2023-03-17T09:32:10.364Z,11.07
2023-03-17T09:34:44.693Z,12.60
2023-03-17T09:37:17.892Z,13.75
2023-03-17T09:39:51.348Z,15.10
2023-03-17T09:42:37.480Z,10.88
2023-03-17T09:45:27.314Z,13.10
2023-03-17T09:48:18.391Z,9.30
2023-03-17T09:50:56.736Z,14.23
2023-03-17T09:53:34.545Z,10.77
2023-03-17T09:56:12.791Z,29.45
2023-03-17T09:58:51.980Z,12.10
2023-03-17T10:01:25.136Z,10.50
2023-03-17T10:06:43.629Z,13.15
2023-03-17T10:09:27.154Z,11.32
2023-03-17T10:12:07.446Z,7.95
2023-03-17T10:14:52.563Z,11.52
2023-03-17T10:17:29.569Z,11.15
2023-03-17T10:20:10.421Z,14.02
2023-03-17T10:22:49.052Z,10.60
2023-03-17T10:25:26.991Z,13.30
2023-03-17T10:28:03.446Z,16.75
2023-03-17T10:30:36.628Z,12.18
2023-03-17T10:33:09.684Z,11.68
2023-03-17T10:35:44.960Z,12.82
2023-03-17T10:38:22.962Z,9.95
2023-03-17T10:40:58.411Z,12.45
2023-03-17T10:43:36.846Z,13.13
2023-03-17T10:46:19.981Z,17.85
2023-03-17T10:48:56.423Z,11.20
2023-03-17T10:51:32.777Z,11.02
2023-03-17T10:54:11.642Z,12.27
2023-03-17T10:56:49.598Z,8.43
2023-03-17T10:59:32.652Z,8.63
2023-03-17T11:02:15.311Z,8.27
2023-03-17T11:04:48.436Z,7.53
2023-03-17T11:07:27.967Z,10.70
2023-03-17T11:10:04.714Z,7.10
2023-03-17T11:12:40.839Z,9.18
2023-03-17T11:15:16.917Z,7.78
2023-03-17T11:17:55.943Z,6.90
2023-03-17T11:20:41.099Z,7.05
2023-03-17T11:23:24.095Z,8.77
2023-03-17T11:26:08.745Z,12.73
2023-03-17T11:28:47.269Z,12.50
2023-03-17T11:31:28.154Z,16.13
2023-03-17T11:34:08.779Z,10.85
2023-03-17T11:36:48.498Z,15.07
2023-03-17T11:39:26.583Z,11.63
2023-03-17T11:42:15.714Z,10.27
2023-03-17T11:45:09.852Z,11.13
2023-03-17T11:50:29.014Z,18.65
2023-03-17T11:53:18.004Z,8.45
2023-03-17T11:55:55.871Z,9.13
2023-03-17T11:58:36.577Z,12.00
2023-03-17T12:01:14.017Z,13.07
2023-03-17T12:03:50.966Z,8.93
2023-03-17T12:06:30.621Z,7.93
2023-03-17T12:09:13.800Z,8.35
2023-03-17T12:11:48.863Z,16.33
2023-03-17T12:14:30.333Z,13.15
2023-03-17T12:17:10.622Z,14.57
2023-03-17T12:19:51.368Z,13.93
2023-03-17T12:22:30.634Z,8.23
2023-03-17T12:25:12.231Z,41.05
2023-03-17T12:27:54.058Z,26.52
2023-03-17T12:30:34.281Z,10.50
2023-03-17T12:33:18.172Z,12.65
2023-03-17T12:35:52.166Z,17.00
2023-03-17T12:38:32.592Z,8.35
2023-03-17T12:41:34.901Z,12.32
2023-03-17T12:44:20.674Z,13.38
2023-03-17T12:47:16.536Z,10.25
2023-03-17T12:50:24.228Z,9.18
2023-03-17T12:53:15.477Z,10.68
2023-03-17T12:55:52.445Z,11.77
2023-03-17T12:58:33.411Z,10.38
2023-03-17T13:01:20.044Z,10.60
2023-03-17T13:04:05.617Z,10.77
2023-03-17T13:06:42.592Z,13.77
2023-03-17T13:09:43.162Z,13.35
2023-03-17T13:12:52.923Z,9.45
2023-03-17T13:15:52.257Z,9.70
2023-03-17T13:18:47.878Z,8.15
2023-03-17T13:21:26.443Z,8.30
2023-03-17T13:24:16.075Z,9.48
2023-03-17T13:26:56.728Z,7.00
2023-03-17T13:29:49.319Z,6.75
2023-03-17T13:32:42.857Z,10.65
2023-03-17T13:35:37.903Z,10.10
2023-03-17T13:38:28.293Z,10.93
2023-03-17T13:41:35.646Z,9.80
2023-03-17T13:44:22.532Z,12.95
2023-03-17T13:47:28.410Z,9.02
2023-03-17T13:50:04.945Z,11.85
2023-03-17T13:52:43.416Z,14.18
2023-03-17T13:55:40.930Z,7.72
2023-03-17T13:58:34.388Z,9.98
2023-03-17T14:01:14.243Z,12.43
2023-03-17T14:03:51.166Z,12.65
2023-03-17T14:06:31.214Z,7.93
2023-03-17T14:09:11.051Z,10.13
2023-03-17T14:11:48.916Z,17.27
2023-03-17T14:14:33.598Z,10.38
2023-03-17T14:17:14.594Z,14.13
2023-03-17T14:20:20.212Z,13.25
2023-03-17T14:22:56.314Z,8.32
2023-03-17T14:25:34.524Z,8.68
2023-03-17T14:28:12.360Z,13.68
2023-03-17T14:30:53.520Z,12.27
2023-03-17T14:33:28.752Z,9.55
2023-03-17T14:36:04.350Z,13.38
2023-03-17T14:38:38.930Z,15.25
2023-03-17T14:41:19.097Z,14.30
2023-03-17T14:43:56.220Z,10.10
2023-03-17T14:46:37.149Z,10.43
2023-03-17T14:49:17.566Z,8.55
2023-03-17T14:51:53.492Z,11.90
2023-03-17T14:54:29.645Z,12.93
2023-03-17T14:57:06.034Z,15.95
2023-03-17T14:59:42.496Z,11.90
2023-03-17T15:02:23.191Z,16.13
2023-03-17T15:04:59.757Z,13.75
2023-03-17T15:07:39.680Z,14.98
2023-03-17T15:10:17.434Z,14.00
2023-03-17T15:12:50.540Z,10.25
2023-03-17T15:15:27.907Z,14.27
2023-03-17T15:18:05.047Z,12.90
2023-03-17T15:20:38.309Z,10.55
2023-03-17T15:23:18.333Z,14.93
2023-03-17T15:25:55.873Z,10.63
2023-03-17T15:28:31.697Z,12.95
2023-03-17T15:31:14.513Z,16.13
2023-03-17T15:33:47.581Z,16.77
2023-03-17T15:36:31.667Z,12.93
2023-03-17T15:39:05.094Z,11.93
2023-03-17T15:41:38.093Z,18.85
2023-03-17T15:44:11.827Z,14.60
2023-03-17T15:46:46.333Z,13.80
2023-03-17T15:49:19.391Z,13.85
2023-03-17T15:51:53.048Z,14.23
2023-03-17T15:57:13.975Z,13.98
2023-03-17T15:59:47.120Z,17.55
2023-03-17T16:02:27.532Z,16.48
2023-03-17T16:05:03.184Z,14.63
2023-03-17T16:07:36.163Z,16.23
2023-03-17T16:10:17.112Z,11.80
2023-03-17T16:12:52.245Z,13.43
2023-03-17T16:15:27.194Z,17.85
2023-03-17T16:18:02.457Z,17.42
2023-03-17T16:20:39.788Z,18.10
2023-03-17T16:23:17.669Z,15.85
2023-03-17T16:25:53.780Z,13.48
2023-03-17T16:28:29.888Z,15.70
2023-03-17T16:31:03.593Z,14.30
2023-03-17T16:33:41.047Z,14.07
2023-03-17T16:36:17.004Z,16.52
2023-03-17T16:38:51.000Z,20.63
2023-03-17T16:41:26.067Z,20.55
2023-03-17T16:44:02.428Z,15.50
2023-03-17T16:46:35.983Z,24.92
2023-03-17T16:49:09.394Z,16.05
2023-03-17T16:51:42.685Z,16.95
2023-03-17T16:54:16.330Z,18.00
2023-03-17T16:56:57.082Z,24.70
2023-03-17T16:59:33.624Z,26.10
2023-03-17T17:02:16.967Z,25.77
2023-03-17T17:04:50.677Z,29.95
2023-03-17T17:07:23.923Z,17.25
2023-03-17T17:09:59.435Z,21.48
2023-03-17T17:12:32.490Z,17.55
2023-03-17T17:15:08.552Z,22.17
2023-03-17T17:17:44.502Z,23.02
2023-03-17T17:20:19.235Z,19.98
2023-03-17T17:22:52.938Z,22.00
2023-03-17T17:28:03.250Z,19.80
2023-03-17T17:30:47.508Z,16.08
2023-03-17T17:33:22.131Z,35.53
2023-03-17T17:35:55.457Z,17.02
2023-03-17T17:38:32.512Z,16.33
2023-03-17T17:41:06.951Z,22.92
2023-03-17T17:43:40.453Z,21.13
2023-03-17T17:46:18.196Z,18.02
2023-03-17T17:48:51.417Z,16.67
2023-03-17T17:51:24.424Z,17.95
2023-03-17T17:53:57.387Z,13.57
2023-03-17T17:56:31.351Z,13.93
2023-03-17T18:01:42.165Z,13.93
2023-03-17T18:04:15.560Z,15.48
2023-03-17T18:06:48.862Z,14.70
2023-03-17T18:09:21.918Z,17.17
2023-03-17T18:11:54.998Z,15.00
2023-03-17T18:14:28.340Z,22.87
2023-03-17T18:17:02.709Z,21.50
2023-03-17T18:19:35.947Z,16.42
2023-03-17T18:22:09.188Z,15.30
2023-03-17T18:24:42.297Z,17.92
2023-03-17T18:27:15.785Z,17.93
2023-03-17T18:29:49.582Z,17.20
2023-03-17T18:32:26.542Z,16.25
2023-03-17T18:35:03.243Z,18.88
2023-03-17T18:37:39.504Z,16.02
2023-03-17T18:40:17.192Z,18.05
2023-03-17T18:42:51.545Z,17.05
2023-03-17T18:45:24.837Z,18.70
2023-03-17T18:47:59.547Z,19.02
2023-03-17T18:50:35.242Z,18.92
2023-03-17T18:53:08.545Z,18.77
2023-03-17T18:55:42.439Z,15.55
2023-03-17T18:58:16.433Z,15.32
2023-03-17T19:00:50.270Z,18.13
2023-03-17T19:03:24.814Z,17.90
2023-03-17T19:05:58.105Z,23.95
2023-03-17T19:08:31.217Z,20.77
2023-03-17T19:11:06.705Z,20.60
2023-03-17T19:13:39.757Z,19.13
2023-03-17T19:16:13.526Z,20.45
2023-03-17T19:18:48.162Z,22.65
2023-03-17T19:21:22.087Z,22.55
2023-03-17T19:24:01.066Z,20.83
2023-03-17T19:26:34.267Z,19.13
2023-03-17T19:29:10.316Z,22.35
2023-03-17T19:31:43.530Z,25.35
2023-03-17T19:34:20.635Z,20.42
2023-03-17T19:36:53.682Z,26.65
2023-03-17T19:39:27.273Z,26.25
2023-03-17T19:42:00.355Z,20.48
2023-03-17T19:44:33.725Z,22.02
2023-03-17T19:47:08.234Z,21.17
2023-03-17T19:49:42.988Z,20.67
2023-03-17T19:52:16.046Z,29.77
2023-03-17T19:54:49.358Z,16.02
2023-03-17T19:57:22.360Z,16.83
2023-03-17T19:59:57.222Z,21.40
2023-03-17T20:02:37.639Z,21.63
2023-03-17T20:05:12.574Z,18.17
2023-03-17T20:07:46.541Z,22.83
2023-03-17T20:10:19.700Z,19.48
2023-03-17T20:12:52.839Z,20.00
2023-03-17T20:15:28.458Z,18.90
2023-03-17T20:18:01.792Z,19.52
2023-03-17T20:20:36.232Z,20.63
2023-03-17T20:23:09.234Z,20.17
2023-03-17T20:25:45.958Z,17.75
2023-03-17T20:28:21.099Z,22.27
2023-03-17T20:30:54.125Z,23.67
2023-03-17T20:33:27.790Z,21.02
2023-03-17T20:36:03.273Z,28.60
2023-03-17T20:38:39.014Z,19.90
2023-03-17T20:41:17.316Z,23.02
2023-03-17T20:43:52.335Z,22.25
2023-03-17T20:46:27.147Z,21.58
2023-03-17T20:49:01.139Z,20.48
2023-03-17T20:51:39.364Z,17.58
2023-03-17T20:54:12.886Z,16.88
2023-03-17T20:56:46.100Z,20.15
2023-03-17T20:59:19.747Z,20.27
2023-03-17T21:01:54.848Z,17.50
2023-03-17T21:04:31.263Z,21.15
2023-03-17T21:07:05.692Z,24.48
2023-03-17T21:09:42.239Z,18.95
2023-03-17T21:12:16.780Z,18.33
2023-03-17T21:14:51.927Z,22.23
2023-03-17T21:17:24.978Z,15.75
2023-03-17T21:19:58.438Z,24.65
2023-03-17T21:22:36.318Z,21.23
2023-03-17T21:25:12.808Z,22.00
2023-03-17T21:27:46.090Z,19.02
2023-03-17T21:30:19.271Z,22.35
2023-03-17T21:32:53.713Z,22.38
2023-03-17T21:35:27.067Z,27.35
2023-03-17T21:38:08.956Z,21.80
2023-03-17T21:40:43.106Z,23.25
2023-03-17T21:43:16.182Z,20.13
2023-03-17T21:45:49.340Z,21.70
2023-03-17T21:48:22.532Z,29.33
2023-03-17T21:50:55.545Z,24.85
2023-03-17T21:53:30.418Z,25.40
2023-03-17T21:56:03.988Z,20.80
2023-03-17T21:58:36.993Z,20.85
2023-03-17T22:01:10.545Z,22.67
2023-03-17T22:03:43.565Z,29.60
2023-03-17T22:06:17.482Z,23.33
2023-03-17T22:08:51.863Z,24.17
2023-03-17T22:11:24.968Z,22.92
2023-03-17T22:13:58.492Z,21.55
2023-03-17T22:16:32.176Z,20.65
2023-03-17T22:19:05.168Z,23.05
2023-03-17T22:21:38.208Z,23.63
2023-03-17T22:24:13.337Z,22.47
2023-03-17T22:26:46.619Z,21.48
2023-03-17T22:29:20.038Z,21.42
2023-03-17T22:31:53.144Z,21.92
2023-03-17T22:34:26.512Z,22.00
2023-03-17T22:36:59.495Z,26.55
2023-03-17T22:39:34.658Z,22.07
2023-03-17T22:42:08.038Z,27.88
2023-03-17T22:44:43.510Z,22.25
2023-03-17T22:47:16.631Z,37.78
2023-03-17T22:49:49.687Z,24.38
2023-03-17T22:52:22.666Z,30.07
2023-03-17T22:54:57.185Z,26.10
2023-03-17T22:57:30.139Z,22.35
2023-03-17T23:00:03.765Z,31.00
2023-03-17T23:02:36.695Z,21.80
2023-03-17T23:05:10.257Z,23.90
2023-03-17T23:07:51.781Z,24.13
2023-03-17T23:10:26.832Z,20.15
2023-03-17T23:13:00.140Z,24.60
2023-03-17T23:15:34.264Z,22.70
2023-03-17T23:18:07.402Z,21.23
2023-03-17T23:20:41.091Z,22.70
2023-03-17T23:23:14.463Z,20.05
2023-03-17T23:25:48.848Z,27.00
2023-03-17T23:28:22.087Z,22.15
2023-03-17T23:30:55.416Z,21.85
2023-03-17T23:33:28.439Z,26.52
2023-03-17T23:36:01.554Z,25.73
2023-03-17T23:38:34.607Z,20.90
2023-03-17T23:41:09.429Z,23.10
2023-03-17T23:43:42.962Z,20.73
2023-03-17T23:46:16.375Z,23.90
2023-03-17T23:48:50.008Z,25.58
2023-03-17T23:51:23.991Z,20.95
2023-03-17T23:56:33.481Z,18.77
2023-03-17T23:59:08.045Z,24.83
