createdAt,value
2023-03-24T00:01:08.010Z,14.40
2023-03-24T00:03:36.516Z,14.40
2023-03-24T00:06:05.838Z,14.40
2023-03-24T00:08:36.884Z,14.40
2023-03-24T00:11:07.508Z,14.40
2023-03-24T00:13:38.878Z,14.40
2023-03-24T00:16:12.692Z,14.40
2023-03-24T00:18:41.091Z,14.40
2023-03-24T00:21:11.611Z,14.40
2023-03-24T00:23:38.794Z,14.40
2023-03-24T00:26:15.368Z,14.30
2023-03-24T00:28:51.554Z,14.40
2023-03-24T00:31:19.053Z,14.30
2023-03-24T00:33:51.416Z,14.30
2023-03-24T00:36:22.146Z,14.30
2023-03-24T00:38:50.176Z,14.30
2023-03-24T00:41:19.821Z,14.30
2023-03-24T00:43:49.360Z,14.40
2023-03-24T00:46:27.424Z,14.40
2023-03-24T00:49:05.913Z,14.40
2023-03-24T00:51:40.458Z,14.40
2023-03-24T00:54:10.580Z,14.40
2023-03-24T00:56:41.054Z,14.40
2023-03-24T00:59:10.489Z,14.40
2023-03-24T01:01:40.869Z,14.40
2023-03-24T01:04:07.849Z,14.40
2023-03-24T01:06:37.338Z,14.40
2023-03-24T01:09:06.781Z,14.40
2023-03-24T01:11:40.194Z,14.40
2023-03-24T01:14:09.796Z,14.40
2023-03-24T01:16:37.851Z,14.50
2023-03-24T01:19:05.406Z,14.50
2023-03-24T01:21:36.037Z,14.50
2023-03-24T01:24:05.110Z,14.50
2023-03-24T01:26:32.140Z,14.50
2023-03-24T01:28:58.918Z,14.50
2023-03-24T01:31:26.100Z,14.50
2023-03-24T01:33:52.947Z,14.60
2023-03-24T01:36:19.753Z,14.50
2023-03-24T01:38:46.491Z,14.50
2023-03-24T01:41:13.274Z,14.60
2023-03-24T01:43:40.065Z,14.60
2023-03-24T01:46:21.805Z,14.60
2023-03-24T01:49:02.122Z,14.60
2023-03-24T01:51:37.684Z,14.50
2023-03-24T01:54:18.209Z,14.70
2023-03-24T01:56:59.876Z,14.70
2023-03-24T01:59:32.280Z,14.70
2023-03-24T02:02:03.791Z,14.70
2023-03-24T02:04:38.755Z,14.70
2023-03-24T02:07:41.533Z,14.70
2023-03-24T02:10:14.532Z,14.70
2023-03-24T02:12:43.483Z,14.70
2023-03-24T02:15:13.546Z,14.70
2023-03-24T02:18:19.195Z,14.70
2023-03-24T02:21:29.323Z,14.70
2023-03-24T02:24:45.765Z,14.70
2023-03-24T02:27:33.466Z,14.70
2023-03-24T02:30:35.070Z,14.70
2023-03-24T02:33:38.536Z,14.70
2023-03-24T02:36:42.355Z,14.70
2023-03-24T02:39:47.551Z,14.70
2023-03-24T02:42:55.635Z,14.70
2023-03-24T02:46:00.608Z,14.70
2023-03-24T02:48:46.688Z,14.70
2023-03-24T02:51:25.885Z,14.70
2023-03-24T02:54:14.026Z,14.70
2023-03-24T02:56:53.972Z,14.80
2023-03-24T02:59:49.356Z,14.80
2023-03-24T03:02:23.573Z,14.90
2023-03-24T03:05:13.895Z,14.80
2023-03-24T03:07:44.648Z,14.80
2023-03-24T03:10:23.911Z,14.80
2023-03-24T03:12:57.164Z,14.80
2023-03-24T03:15:32.966Z,14.90
2023-03-24T03:18:30.995Z,14.80
2023-03-24T03:21:09.584Z,14.80
2023-03-24T03:23:43.740Z,14.80
2023-03-24T03:26:17.644Z,14.80
2023-03-24T03:28:57.681Z,14.80
2023-03-24T03:31:34.240Z,14.90
2023-03-24T03:34:37.650Z,14.90
2023-03-24T03:38:07.308Z,14.80
2023-03-24T03:40:49.577Z,14.80
2023-03-24T03:43:17.082Z,14.80
2023-03-24T03:45:44.445Z,14.80
2023-03-24T03:48:11.689Z,14.80
2023-03-24T03:50:39.080Z,14.80
2023-03-24T03:53:07.683Z,14.80
2023-03-24T03:55:35.488Z,14.80
2023-03-24T03:58:04.700Z,14.80
2023-03-24T04:00:32.071Z,14.80
2023-03-24T04:03:22.292Z,14.80
2023-03-24T04:06:31.899Z,14.80
2023-03-24T04:09:36.613Z,14.80
2023-03-24T04:12:48.105Z,14.80
2023-03-24T04:15:41.023Z,14.80
2023-03-24T04:18:31.806Z,14.80
2023-03-24T04:21:06.951Z,14.80
2023-03-24T04:23:54.292Z,14.80
2023-03-24T04:27:12.974Z,14.80
2023-03-24T04:30:16.956Z,14.70
2023-03-24T04:32:58.358Z,14.80
2023-03-24T04:35:34.393Z,14.80
2023-03-24T04:38:09.262Z,14.80
2023-03-24T04:40:42.030Z,14.80
2023-03-24T04:43:17.086Z,14.80
2023-03-24T04:45:49.612Z,14.80
2023-03-24T04:48:18.894Z,14.80
2023-03-24T04:50:56.412Z,14.80
2023-03-24T04:53:24.080Z,14.80
2023-03-24T04:55:50.843Z,14.80
2023-03-24T04:58:20.659Z,14.80
2023-03-24T05:00:49.236Z,14.90
2023-03-24T05:03:17.918Z,14.90
2023-03-24T05:05:48.246Z,15.00
2023-03-24T05:10:43.921Z,14.90
2023-03-24T05:13:11.372Z,15.00
2023-03-24T05:15:38.185Z,15.00
2023-03-24T05:18:06.117Z,15.00
2023-03-24T05:20:32.942Z,15.00
2023-03-24T05:22:59.738Z,15.10
2023-03-24T05:25:26.542Z,15.10
2023-03-24T05:27:53.332Z,15.10
2023-03-24T05:30:21.126Z,15.10
2023-03-24T05:32:47.880Z,15.20
2023-03-24T05:35:14.824Z,15.20
2023-03-24T05:37:41.746Z,15.20
2023-03-24T05:40:09.513Z,15.30
2023-03-24T05:42:36.398Z,15.30
2023-03-24T05:45:04.337Z,15.30
2023-03-24T05:47:31.390Z,15.40
2023-03-24T05:49:58.172Z,15.40
2023-03-24T05:52:27.399Z,15.40
2023-03-24T05:54:55.625Z,15.40
2023-03-24T05:57:22.657Z,15.50
2023-03-24T05:59:49.444Z,15.50
2023-03-24T06:02:16.305Z,15.50
2023-03-24T06:07:16.665Z,15.60
2023-03-24T06:09:46.989Z,15.60
2023-03-24T06:12:16.087Z,15.60
2023-03-24T06:14:43.110Z,15.70
2023-03-24T06:17:14.531Z,15.70
2023-03-24T06:19:48.805Z,15.70
2023-03-24T06:22:17.831Z,15.70
2023-03-24T06:24:45.289Z,15.70
2023-03-24T06:27:14.137Z,15.80
2023-03-24T06:29:42.463Z,15.80
2023-03-24T06:32:10.802Z,15.80
2023-03-24T06:34:39.766Z,15.80
2023-03-24T06:37:06.516Z,15.90
2023-03-24T06:39:33.309Z,15.90
2023-03-24T06:42:00.126Z,15.90
2023-03-24T06:44:27.036Z,16.00
2023-03-24T06:46:53.897Z,16.00
2023-03-24T06:49:20.978Z,16.10
2023-03-24T06:51:47.768Z,16.10
2023-03-24T06:54:14.556Z,16.00
2023-03-24T06:56:41.784Z,16.20
2023-03-24T06:59:08.946Z,16.20
2023-03-24T07:01:37.775Z,16.30
2023-03-24T07:04:05.234Z,16.40
2023-03-24T07:06:33.190Z,16.40
2023-03-24T07:09:02.744Z,16.50
2023-03-24T07:11:29.509Z,16.50
2023-03-24T07:13:56.497Z,16.60
2023-03-24T07:16:23.381Z,16.60
2023-03-24T07:18:51.280Z,16.60
2023-03-24T07:21:18.409Z,16.70
2023-03-24T07:23:46.106Z,16.80
2023-03-24T07:26:12.950Z,16.80
2023-03-24T07:28:39.878Z,16.90
2023-03-24T07:31:10.873Z,16.90
2023-03-24T07:33:38.333Z,17.00
2023-03-24T07:36:07.619Z,17.00
2023-03-24T07:38:34.946Z,17.10
2023-03-24T07:41:02.458Z,17.10
2023-03-24T07:43:29.240Z,17.20
2023-03-24T07:45:56.007Z,17.30
2023-03-24T07:48:22.757Z,17.40
2023-03-24T07:50:49.633Z,17.40
2023-03-24T07:53:19.953Z,17.50
2023-03-24T07:55:47.024Z,17.60
2023-03-24T07:58:13.896Z,17.70
2023-03-24T08:00:41.919Z,17.80
2023-03-24T08:03:15.459Z,17.80
2023-03-24T08:05:44.234Z,17.80
2023-03-24T08:08:11.012Z,17.90
2023-03-24T08:10:37.844Z,17.90
2023-03-24T08:13:04.689Z,17.90
2023-03-24T08:15:31.717Z,17.80
2023-03-24T08:17:58.579Z,17.80
2023-03-24T08:20:27.329Z,17.80
2023-03-24T08:22:54.474Z,17.80
2023-03-24T08:25:25.726Z,17.80
2023-03-24T08:27:53.617Z,17.70
2023-03-24T08:30:28.239Z,17.70
2023-03-24T08:33:01.010Z,17.70
2023-03-24T08:35:34.983Z,17.70
2023-03-24T08:38:06.596Z,17.60
2023-03-24T08:40:36.595Z,17.60
2023-03-24T08:43:10.716Z,17.50
2023-03-24T08:45:38.681Z,17.50
2023-03-24T08:48:08.474Z,17.40
2023-03-24T08:50:40.114Z,17.40
2023-03-24T08:53:08.136Z,17.40
2023-03-24T08:55:37.237Z,17.30
2023-03-24T08:58:04.033Z,17.30
2023-03-24T09:00:31.308Z,17.30
2023-03-24T09:02:58.636Z,17.30
2023-03-24T09:05:40.789Z,17.20
2023-03-24T09:08:11.432Z,17.20
2023-03-24T09:13:07.585Z,17.20
2023-03-24T09:15:34.614Z,17.30
2023-03-24T09:18:02.884Z,17.30
2023-03-24T09:20:29.797Z,17.30
2023-03-24T09:22:56.727Z,17.40
2023-03-24T09:25:23.981Z,17.40
2023-03-24T09:27:50.849Z,17.50
2023-03-24T09:30:18.646Z,17.50
2023-03-24T09:32:46.230Z,17.40
2023-03-24T09:35:14.159Z,17.50
2023-03-24T09:37:43.242Z,17.60
2023-03-24T09:40:27.280Z,17.50
2023-03-24T09:43:16.191Z,17.60
2023-03-24T09:45:59.190Z,17.60
2023-03-24T09:48:41.272Z,17.60
2023-03-24T09:51:21.545Z,17.90
2023-03-24T09:54:00.552Z,17.80
2023-03-24T09:56:29.847Z,17.80
2023-03-24T09:59:04.954Z,17.90
2023-03-24T10:01:31.890Z,18.00
2023-03-24T10:04:00.523Z,18.10
2023-03-24T10:06:33.689Z,18.20
2023-03-24T10:09:24.680Z,18.40
2023-03-24T10:12:39.663Z,18.50
2023-03-24T10:15:41.126Z,18.60
2023-03-24T10:18:36.952Z,18.70
2023-03-24T10:21:27.741Z,18.80
2023-03-24T10:24:15.444Z,18.80
2023-03-24T10:27:02.695Z,18.90
2023-03-24T10:29:38.435Z,19.00
2023-03-24T10:32:24.890Z,19.10
2023-03-24T10:35:00.417Z,19.20
2023-03-24T10:37:31.313Z,19.30
2023-03-24T10:40:16.681Z,19.30
2023-03-24T10:42:46.611Z,19.40
2023-03-24T10:45:25.818Z,19.50
2023-03-24T10:47:57.146Z,19.50
2023-03-24T10:50:29.148Z,19.50
2023-03-24T10:52:56.972Z,19.60
2023-03-24T10:55:32.128Z,19.70
2023-03-24T10:58:00.517Z,19.80
2023-03-24T11:00:31.878Z,19.80
2023-03-24T11:03:18.014Z,19.90
2023-03-24T11:05:46.112Z,19.90
2023-03-24T11:08:33.866Z,19.90
2023-03-24T11:11:00.708Z,20.00
2023-03-24T11:13:34.460Z,20.00
2023-03-24T11:16:15.854Z,20.00
2023-03-24T11:19:05.293Z,20.10
2023-03-24T11:21:37.010Z,20.10
2023-03-24T11:24:12.257Z,20.10
2023-03-24T11:26:41.258Z,20.10
2023-03-24T11:29:19.526Z,20.20
2023-03-24T11:31:57.304Z,20.20
2023-03-24T11:34:34.338Z,20.30
2023-03-24T11:37:13.822Z,20.40
2023-03-24T11:39:41.504Z,20.50
2023-03-24T11:42:11.840Z,20.50
2023-03-24T11:44:38.776Z,20.60
2023-03-24T11:47:19.884Z,20.60
2023-03-24T11:50:10.147Z,20.60
2023-03-24T11:53:01.472Z,20.60
2023-03-24T11:55:54.178Z,20.70
2023-03-24T11:58:44.275Z,20.70
2023-03-24T12:01:20.287Z,20.80
2023-03-24T12:04:18.641Z,20.80
2023-03-24T12:07:22.487Z,20.80
2023-03-24T12:10:11.149Z,20.90
2023-03-24T12:13:01.226Z,20.80
2023-03-24T12:15:46.867Z,20.80
2023-03-24T12:18:54.206Z,20.80
2023-03-24T12:22:28.145Z,20.80
2023-03-24T12:25:41.213Z,20.80
2023-03-24T12:28:10.979Z,20.80
2023-03-24T12:31:16.102Z,20.80
2023-03-24T12:34:17.624Z,20.80
2023-03-24T12:37:33.883Z,20.80
2023-03-24T12:41:04.815Z,20.70
2023-03-24T12:43:41.181Z,20.70
2023-03-24T12:46:46.798Z,20.70
2023-03-24T12:49:39.973Z,20.70
2023-03-24T12:52:38.122Z,20.70
2023-03-24T12:55:14.666Z,20.70
2023-03-24T12:57:50.063Z,20.70
2023-03-24T13:00:35.008Z,20.60
2023-03-24T13:03:11.556Z,20.60
2023-03-24T13:05:50.159Z,20.60
2023-03-24T13:08:29.681Z,20.40
2023-03-24T13:11:03.935Z,20.50
2023-03-24T13:13:38.106Z,20.40
2023-03-24T13:16:14.326Z,20.40
2023-03-24T13:18:54.752Z,20.30
2023-03-24T13:21:26.566Z,20.30
2023-03-24T13:24:09.358Z,20.10
2023-03-24T13:26:51.179Z,20.10
2023-03-24T13:30:11.883Z,20.00
2023-03-24T13:32:47.549Z,20.00
2023-03-24T13:35:39.711Z,19.90
2023-03-24T13:38:20.792Z,19.70
2023-03-24T13:40:56.230Z,19.50
2023-03-24T13:43:31.665Z,19.40
2023-03-24T13:46:13.768Z,19.20
2023-03-24T13:48:55.362Z,19.10
2023-03-24T13:51:31.656Z,18.90
2023-03-24T13:54:07.139Z,18.70
2023-03-24T13:56:36.318Z,18.60
2023-03-24T13:59:03.165Z,18.50
2023-03-24T14:01:41.886Z,18.40
2023-03-24T14:04:27.893Z,18.30
2023-03-24T14:06:57.173Z,18.20
2023-03-24T14:09:31.133Z,18.20
2023-03-24T14:12:03.784Z,18.10
2023-03-24T14:14:34.460Z,18.10
2023-03-24T14:17:15.552Z,18.00
2023-03-24T14:20:02.045Z,18.00
2023-03-24T14:22:36.238Z,17.90
2023-03-24T14:25:16.721Z,17.80
2023-03-24T14:27:47.100Z,17.70
2023-03-24T14:30:25.024Z,17.70
2023-03-24T14:33:01.734Z,17.60
2023-03-24T14:35:44.233Z,17.60
2023-03-24T14:38:19.832Z,17.60
2023-03-24T14:41:00.107Z,17.50
2023-03-24T14:43:39.111Z,17.50
2023-03-24T14:46:38.829Z,17.50
2023-03-24T14:49:30.382Z,17.60
2023-03-24T14:52:08.717Z,17.60
2023-03-24T14:54:59.529Z,17.70
2023-03-24T14:57:35.123Z,17.80
2023-03-24T15:00:18.923Z,17.90
2023-03-24T15:02:53.012Z,17.90
2023-03-24T15:05:31.545Z,18.00
2023-03-24T15:08:23.778Z,18.10
2023-03-24T15:10:58.254Z,17.00
2023-03-24T15:13:43.422Z,18.20
2023-03-24T15:16:13.047Z,18.30
2023-03-24T15:19:06.063Z,18.30
2023-03-24T15:21:47.092Z,18.40
2023-03-24T15:24:36.209Z,18.40
2023-03-24T15:27:06.558Z,18.50
2023-03-24T15:29:39.241Z,18.50
2023-03-24T15:32:07.333Z,18.60
2023-03-24T15:34:34.085Z,18.60
2023-03-24T15:37:07.892Z,18.70
2023-03-24T15:39:39.523Z,18.60
2023-03-24T15:42:09.137Z,18.70
2023-03-24T15:44:40.191Z,18.70
2023-03-24T15:47:21.545Z,18.70
2023-03-24T15:49:54.300Z,18.80
2023-03-24T15:52:37.660Z,18.70
2023-03-24T15:55:34.959Z,18.80
2023-03-24T15:58:23.696Z,18.70
2023-03-24T16:00:57.237Z,18.70
2023-03-24T16:03:26.621Z,18.60
2023-03-24T16:05:56.132Z,18.60
2023-03-24T16:08:39.714Z,18.60
2023-03-24T16:11:13.110Z,18.50
2023-03-24T16:13:43.514Z,18.50
2023-03-24T16:16:13.474Z,18.40
2023-03-24T16:18:47.070Z,18.40
2023-03-24T16:21:26.269Z,18.40
2023-03-24T16:23:55.725Z,18.20
2023-03-24T16:26:29.296Z,18.40
2023-03-24T16:29:13.419Z,18.40
2023-03-24T16:31:40.220Z,18.40
2023-03-24T16:34:06.971Z,18.30
2023-03-24T16:36:34.030Z,18.30
2023-03-24T16:39:01.697Z,18.30
2023-03-24T16:41:29.156Z,18.30
2023-03-24T16:43:55.976Z,18.40
2023-03-24T16:46:32.209Z,18.30
2023-03-24T16:49:02.972Z,18.30
2023-03-24T16:51:29.932Z,18.30
2023-03-24T16:53:57.118Z,18.20
2023-03-24T16:56:24.301Z,18.20
2023-03-24T16:58:53.249Z,18.20
2023-03-24T17:01:40.411Z,18.10
2023-03-24T17:04:19.081Z,18.10
2023-03-24T17:06:50.833Z,18.00
2023-03-24T17:09:17.768Z,18.00
2023-03-24T17:11:52.124Z,17.90
2023-03-24T17:14:19.082Z,17.90
2023-03-24T17:16:49.136Z,17.80
2023-03-24T17:19:19.526Z,17.80
2023-03-24T17:22:02.165Z,17.80
2023-03-24T17:24:35.732Z,17.70
2023-03-24T17:27:03.380Z,17.70
2023-03-24T17:29:30.172Z,17.60
2023-03-24T17:31:56.933Z,17.60
2023-03-24T17:34:23.737Z,17.60
2023-03-24T17:36:51.611Z,17.50
2023-03-24T17:39:20.993Z,17.40
2023-03-24T17:41:48.157Z,17.40
2023-03-24T17:44:15.420Z,17.40
2023-03-24T17:49:09.671Z,17.20
2023-03-24T17:51:36.459Z,17.20
2023-03-24T17:54:04.179Z,17.00
2023-03-24T17:56:31.390Z,17.10
2023-03-24T17:59:02.226Z,17.00
2023-03-24T18:01:30.124Z,17.00
2023-03-24T18:03:58.003Z,17.00
2023-03-24T18:06:25.205Z,16.90
2023-03-24T18:08:52.357Z,16.80
2023-03-24T18:11:19.976Z,16.80
2023-03-24T18:13:47.584Z,16.80
2023-03-24T18:16:21.731Z,16.80
2023-03-24T18:18:50.649Z,16.80
2023-03-24T18:21:18.979Z,16.80
2023-03-24T18:23:46.763Z,16.80
2023-03-24T18:26:16.057Z,16.70
2023-03-24T18:28:45.691Z,16.70
2023-03-24T18:31:18.833Z,16.70
2023-03-24T18:33:48.843Z,16.70
2023-03-24T18:36:21.199Z,16.60
2023-03-24T18:38:49.337Z,16.60
2023-03-24T18:41:18.080Z,16.60
2023-03-24T18:43:47.902Z,16.50
2023-03-24T18:46:16.270Z,16.50
2023-03-24T18:48:43.918Z,16.40
2023-03-24T18:51:12.056Z,16.40
2023-03-24T18:53:39.962Z,16.40
2023-03-24T18:56:08.513Z,16.30
2023-03-24T18:58:38.134Z,16.20
2023-03-24T19:01:11.357Z,16.20
2023-03-24T19:03:40.853Z,16.10
2023-03-24T19:06:11.828Z,16.10
2023-03-24T19:08:45.820Z,16.10
2023-03-24T19:11:14.605Z,16.00
2023-03-24T19:13:43.976Z,15.90
2023-03-24T19:16:12.347Z,15.90
2023-03-24T19:18:40.347Z,15.80
2023-03-24T19:21:07.855Z,15.70
2023-03-24T19:23:35.459Z,15.70
2023-03-24T19:26:05.867Z,15.70
2023-03-24T19:28:35.600Z,15.60
2023-03-24T19:31:10.756Z,15.60
2023-03-24T19:33:38.295Z,15.60
2023-03-24T19:36:07.414Z,15.50
2023-03-24T19:38:35.584Z,15.60
2023-03-24T19:41:08.863Z,15.50
2023-03-24T19:43:36.777Z,15.50
2023-03-24T19:46:05.139Z,15.50
2023-03-24T19:48:32.646Z,15.50
2023-03-24T19:50:59.642Z,15.50
2023-03-24T19:53:26.723Z,15.40
2023-03-24T19:55:57.739Z,15.50
2023-03-24T19:58:24.741Z,15.40
2023-03-24T20:00:51.974Z,15.40
2023-03-24T20:03:19.262Z,15.40
2023-03-24T20:05:46.284Z,15.40
2023-03-24T20:08:13.145Z,15.30
2023-03-24T20:10:40.208Z,15.30
2023-03-24T20:13:10.405Z,15.30
2023-03-24T20:15:37.578Z,15.30
2023-03-24T20:18:04.611Z,15.30
2023-03-24T20:20:32.269Z,15.30
2023-03-24T20:22:59.013Z,15.30
2023-03-24T20:25:25.841Z,15.20
2023-03-24T20:27:52.614Z,15.20
2023-03-24T20:30:20.594Z,15.20
2023-03-24T20:32:48.245Z,15.10
2023-03-24T20:35:15.936Z,15.10
2023-03-24T20:37:43.104Z,15.00
2023-03-24T20:42:38.302Z,14.90
2023-03-24T20:45:07.678Z,14.90
2023-03-24T20:47:35.639Z,14.80
2023-03-24T20:50:02.607Z,14.80
2023-03-24T20:52:29.674Z,14.80
2023-03-24T20:54:56.590Z,14.80
2023-03-24T20:57:25.691Z,14.70
2023-03-24T20:59:52.647Z,14.70
2023-03-24T21:02:20.198Z,14.70
2023-03-24T21:04:47.165Z,14.60
2023-03-24T21:07:14.193Z,14.60
2023-03-24T21:09:40.994Z,14.60
2023-03-24T21:12:08.047Z,14.60
2023-03-24T21:14:34.841Z,14.60
2023-03-24T21:17:01.762Z,14.60
2023-03-24T21:19:28.966Z,14.60
2023-03-24T21:21:56.227Z,14.50
2023-03-24T21:24:24.226Z,14.50
2023-03-24T21:26:55.184Z,14.50
2023-03-24T21:29:22.605Z,14.50
2023-03-24T21:31:49.950Z,14.50
2023-03-24T21:34:17.072Z,14.40
2023-03-24T21:36:43.859Z,14.40
2023-03-24T21:39:11.990Z,14.40
2023-03-24T21:44:09.178Z,14.30
2023-03-24T21:46:36.959Z,14.30
2023-03-24T21:51:34.706Z,14.30
2023-03-24T21:56:33.494Z,14.30
2023-03-24T21:59:01.614Z,14.30
2023-03-24T22:01:29.289Z,14.30
2023-03-24T22:03:58.846Z,14.20
2023-03-24T22:06:28.857Z,14.20
2023-03-24T22:08:58.805Z,14.10
2023-03-24T22:11:26.208Z,14.20
2023-03-24T22:13:56.046Z,14.10
2023-03-24T22:16:22.823Z,14.10
2023-03-24T22:18:49.930Z,14.10
2023-03-24T22:21:17.121Z,14.10
2023-03-24T22:23:43.846Z,14.00
2023-03-24T22:26:16.877Z,14.00
2023-03-24T22:28:44.121Z,14.00
2023-03-24T22:31:17.538Z,13.90
2023-03-24T22:33:44.996Z,13.90
2023-03-24T22:36:12.110Z,13.90
2023-03-24T22:38:38.970Z,13.80
2023-03-24T22:41:10.338Z,13.80
2023-03-24T22:43:39.792Z,14.10
2023-03-24T22:46:07.557Z,13.70
2023-03-24T22:48:37.201Z,13.70
2023-03-24T22:51:04.372Z,13.60
2023-03-24T22:56:00.286Z,13.60
2023-03-24T22:58:27.118Z,13.60
2023-03-24T23:00:56.583Z,13.50
2023-03-24T23:03:23.545Z,13.50
2023-03-24T23:05:51.020Z,13.50
2023-03-24T23:08:19.132Z,13.40
2023-03-24T23:10:47.545Z,13.40
2023-03-24T23:13:17.024Z,13.40
2023-03-24T23:15:44.427Z,13.40
2023-03-24T23:18:12.047Z,13.30
2023-03-24T23:20:39.522Z,13.30
2023-03-24T23:23:07.160Z,13.30
2023-03-24T23:25:40.405Z,13.30
2023-03-24T23:28:07.248Z,13.30
2023-03-24T23:30:34.058Z,13.20
2023-03-24T23:33:02.762Z,13.10
2023-03-24T23:35:30.711Z,13.20
2023-03-24T23:37:57.589Z,13.00
2023-03-24T23:40:24.328Z,13.10
2023-03-24T23:42:51.434Z,13.10
2023-03-24T23:45:22.021Z,13.00
2023-03-24T23:47:51.803Z,13.00
2023-03-24T23:50:19.910Z,13.00
2023-03-24T23:52:46.948Z,13.00
2023-03-24T23:55:17.815Z,13.00
2023-03-24T23:57:45.435Z,13.00
