createdAt,value
2017-09-15T00:00:20.784Z,0
2017-09-15T00:01:14.822Z,0
2017-09-15T00:02:09.355Z,0
2017-09-15T00:02:57.952Z,0
2017-09-15T00:03:57.984Z,0
2017-09-15T00:04:46.986Z,0
2017-09-15T00:05:42.097Z,0
2017-09-15T00:06:42.057Z,0
2017-09-15T00:07:36.064Z,0
2017-09-15T00:08:36.046Z,0
2017-09-15T00:09:30.112Z,0
2017-09-15T00:10:24.170Z,0
2017-09-15T00:11:18.682Z,0
2017-09-15T00:12:13.179Z,0
2017-09-15T00:13:01.310Z,0
2017-09-15T00:13:55.320Z,0
2017-09-15T00:14:43.215Z,0
2017-09-15T00:15:37.304Z,0
2017-09-15T00:16:25.700Z,0
2017-09-15T00:17:13.583Z,0
2017-09-15T00:18:08.108Z,0
2017-09-15T00:19:07.700Z,0
2017-09-15T00:20:01.539Z,0
2017-09-15T00:21:02.535Z,0
2017-09-15T00:22:02.599Z,0
2017-09-15T00:22:57.632Z,0
2017-09-15T00:23:58.739Z,0
2017-09-15T00:24:47.851Z,0
2017-09-15T00:25:36.866Z,0
2017-09-15T00:26:24.906Z,0
2017-09-15T00:27:19.016Z,0
2017-09-15T00:28:08.348Z,0
2017-09-15T00:28:56.979Z,0
2017-09-15T00:29:52.160Z,0
2017-09-15T00:30:47.134Z,0
2017-09-15T00:31:41.106Z,0
2017-09-15T00:32:41.266Z,0
2017-09-15T00:33:35.615Z,0
2017-09-15T00:34:24.200Z,0
2017-09-15T00:35:24.189Z,0
2017-09-15T00:36:12.216Z,0
2017-09-15T00:37:07.212Z,0
2017-09-15T00:38:01.217Z,0
2017-09-15T00:39:01.337Z,0
2017-09-15T00:39:50.338Z,0
2017-09-15T00:40:50.619Z,0
2017-09-15T00:41:45.396Z,0
2017-09-15T00:42:34.891Z,0
2017-09-15T00:43:22.779Z,0
2017-09-15T00:44:22.452Z,0
2017-09-15T00:45:16.571Z,0
2017-09-15T00:46:16.863Z,0
2017-09-15T00:47:11.512Z,0
2017-09-15T00:48:12.051Z,0
2017-09-15T00:49:05.652Z,0
2017-09-15T00:50:00.731Z,0
2017-09-15T00:50:56.046Z,0
2017-09-15T00:51:55.785Z,0
2017-09-15T00:52:55.744Z,0
2017-09-15T00:53:44.966Z,0
2017-09-15T00:54:45.288Z,0
2017-09-15T00:55:39.906Z,0
2017-09-15T00:56:33.835Z,0
2017-09-15T00:57:28.054Z,0
2017-09-15T00:58:28.044Z,0
2017-09-15T00:59:22.098Z,0
2017-09-15T01:00:11.583Z,0
2017-09-15T01:01:05.087Z,0
2017-09-15T01:02:00.149Z,0
2017-09-15T01:02:55.737Z,0
2017-09-15T01:03:56.125Z,0
2017-09-15T01:04:50.455Z,0
2017-09-15T01:05:44.261Z,0
2017-09-15T01:06:39.292Z,0
2017-09-15T01:07:34.240Z,0
2017-09-15T01:08:34.766Z,0
2017-09-15T01:09:28.417Z,0
2017-09-15T01:10:29.329Z,0
2017-09-15T01:11:29.545Z,0
2017-09-15T01:12:23.568Z,0
2017-09-15T01:13:18.896Z,0
2017-09-15T01:14:12.676Z,0
2017-09-15T01:15:06.652Z,0
2017-09-15T01:15:55.610Z,0
2017-09-15T01:16:49.711Z,0
2017-09-15T01:17:45.182Z,0
2017-09-15T01:18:34.242Z,0
2017-09-15T01:19:28.930Z,0
2017-09-15T01:20:28.801Z,0
2017-09-15T01:21:23.781Z,0
2017-09-15T01:22:18.805Z,0
2017-09-15T01:23:06.930Z,0
2017-09-15T01:24:01.090Z,0
2017-09-15T01:25:01.159Z,0
2017-09-15T01:26:00.944Z,0
2017-09-15T01:27:01.043Z,0
2017-09-15T01:27:55.134Z,0
2017-09-15T01:28:55.226Z,0
2017-09-15T01:29:50.126Z,0
2017-09-15T01:30:39.173Z,0
2017-09-15T01:31:39.329Z,0
2017-09-15T01:32:33.323Z,0
2017-09-15T01:33:21.301Z,0
2017-09-15T01:34:15.326Z,0
2017-09-15T01:35:03.569Z,0
2017-09-15T01:36:03.422Z,0
2017-09-15T01:36:57.356Z,0
2017-09-15T01:37:52.852Z,0
2017-09-15T01:38:41.673Z,0
2017-09-15T01:39:30.574Z,0
2017-09-15T01:40:19.577Z,0
2017-09-15T01:41:19.863Z,0
2017-09-15T01:42:13.725Z,0
2017-09-15T01:43:08.204Z,0
2017-09-15T01:44:03.411Z,0
2017-09-15T01:44:56.755Z,0
2017-09-15T01:45:50.977Z,0
2017-09-15T01:46:45.917Z,0
2017-09-15T01:47:45.986Z,0
2017-09-15T01:48:40.989Z,0
2017-09-15T01:49:40.748Z,0
2017-09-15T01:50:34.910Z,0
2017-09-15T01:51:28.896Z,0
2017-09-15T01:52:24.021Z,0
2017-09-15T01:53:18.195Z,0
2017-09-15T01:54:12.335Z,0
2017-09-15T01:55:01.271Z,0
2017-09-15T01:55:55.113Z,0
2017-09-15T01:56:56.229Z,0
2017-09-15T01:57:50.235Z,0
2017-09-15T01:58:44.445Z,0
2017-09-15T01:59:38.392Z,0
2017-09-15T02:00:33.781Z,0
2017-09-15T02:01:22.415Z,0
2017-09-15T02:02:22.410Z,0
2017-09-15T02:03:16.833Z,0
2017-09-15T02:04:11.458Z,0
2017-09-15T02:05:05.590Z,0
2017-09-15T02:05:54.580Z,0
2017-09-15T02:06:54.560Z,0
2017-09-15T02:07:48.594Z,0
2017-09-15T02:08:48.683Z,0
2017-09-15T02:09:43.698Z,0
2017-09-15T02:10:38.567Z,0
2017-09-15T02:11:33.692Z,0
2017-09-15T02:12:34.779Z,0
2017-09-15T02:13:24.216Z,0
2017-09-15T02:14:17.940Z,0
2017-09-15T02:15:12.878Z,0
2017-09-15T02:16:01.077Z,0
2017-09-15T02:16:49.061Z,0
2017-09-15T02:17:43.008Z,0
2017-09-15T02:18:31.484Z,0
2017-09-15T02:19:25.191Z,0
2017-09-15T02:20:19.128Z,0
2017-09-15T02:21:13.020Z,0
2017-09-15T02:22:13.095Z,0
2017-09-15T02:23:13.579Z,0
2017-09-15T02:24:19.167Z,0
2017-09-15T02:25:13.745Z,0
2017-09-15T02:26:07.297Z,0
2017-09-15T02:27:01.312Z,0
2017-09-15T02:27:55.487Z,0
2017-09-15T02:28:44.866Z,0
2017-09-15T02:29:33.376Z,0
2017-09-15T02:30:27.508Z,0
2017-09-15T02:31:16.831Z,0
2017-09-15T02:32:05.554Z,0
2017-09-15T02:33:05.488Z,0
2017-09-15T02:33:55.068Z,0
2017-09-15T02:34:43.674Z,0
2017-09-15T02:35:37.688Z,0
2017-09-15T02:36:27.188Z,0
2017-09-15T02:37:15.718Z,0
2017-09-15T02:38:10.345Z,0
2017-09-15T02:38:59.045Z,0
2017-09-15T02:39:47.803Z,0
2017-09-15T02:40:37.034Z,0
2017-09-15T02:41:37.061Z,0
2017-09-15T02:42:26.129Z,0
2017-09-15T02:43:15.429Z,0
2017-09-15T02:44:04.105Z,0
2017-09-15T02:44:53.015Z,0
2017-09-15T02:45:53.099Z,0
2017-09-15T02:46:47.327Z,0
2017-09-15T02:47:42.131Z,0
2017-09-15T02:48:36.768Z,0
2017-09-15T02:49:36.321Z,0
2017-09-15T02:50:30.938Z,0
2017-09-15T02:51:31.356Z,0
2017-09-15T02:52:20.386Z,0
2017-09-15T02:53:15.722Z,0
2017-09-15T02:54:04.364Z,0
2017-09-15T02:55:04.564Z,0
2017-09-15T02:55:58.550Z,0
2017-09-15T02:56:59.581Z,0
2017-09-15T02:57:47.614Z,0
2017-09-15T02:58:41.687Z,0
2017-09-15T02:59:36.541Z,0
2017-09-15T03:00:37.651Z,0
2017-09-15T03:01:31.795Z,0
2017-09-15T03:02:32.209Z,0
2017-09-15T03:03:20.968Z,0
2017-09-15T03:04:14.755Z,0
2017-09-15T03:05:02.801Z,0
2017-09-15T03:05:56.929Z,0
2017-09-15T03:06:56.898Z,0
2017-09-15T03:07:45.842Z,0
2017-09-15T03:08:34.419Z,0
2017-09-15T03:09:29.043Z,0
2017-09-15T03:10:23.415Z,0
2017-09-15T03:11:17.168Z,0
2017-09-15T03:12:06.156Z,0
2017-09-15T03:13:01.176Z,0
2017-09-15T03:13:56.052Z,0
2017-09-15T03:14:44.219Z,0
2017-09-15T03:15:38.290Z,0
2017-09-15T03:16:38.767Z,0
2017-09-15T03:17:33.294Z,0
2017-09-15T03:18:28.852Z,0
2017-09-15T03:19:23.638Z,0
2017-09-15T03:20:18.499Z,0
2017-09-15T03:21:13.802Z,0
2017-09-15T03:22:01.492Z,0
2017-09-15T03:23:01.641Z,0
2017-09-15T03:23:56.165Z,0
2017-09-15T03:24:49.627Z,0
2017-09-15T03:25:49.653Z,0
2017-09-15T03:26:37.766Z,0
2017-09-15T03:27:37.768Z,0
2017-09-15T03:28:32.205Z,0
2017-09-15T03:29:21.056Z,0
2017-09-15T03:30:14.855Z,0
2017-09-15T03:31:09.978Z,0
2017-09-15T03:32:04.951Z,0
2017-09-15T03:33:05.861Z,0
2017-09-15T03:33:55.446Z,0
2017-09-15T03:34:43.234Z,0
2017-09-15T03:35:37.082Z,0
2017-09-15T03:36:32.153Z,0
2017-09-15T03:37:26.094Z,0
2017-09-15T03:38:21.428Z,0
2017-09-15T03:39:15.342Z,0
2017-09-15T03:40:09.288Z,0
2017-09-15T03:41:04.289Z,0
2017-09-15T03:41:58.314Z,0
2017-09-15T03:42:58.349Z,0
2017-09-15T03:43:47.293Z,0
2017-09-15T03:44:35.534Z,0
2017-09-15T03:45:24.515Z,0
2017-09-15T03:46:12.857Z,0
2017-09-15T03:47:01.533Z,0
2017-09-15T03:47:55.538Z,0
2017-09-15T03:48:51.118Z,0
2017-09-15T03:49:50.610Z,0
2017-09-15T03:50:50.589Z,0
2017-09-15T03:51:56.782Z,0
2017-09-15T03:52:56.734Z,0
2017-09-15T03:53:58.194Z,0
2017-09-15T03:54:52.013Z,0
2017-09-15T03:55:51.773Z,0
2017-09-15T03:56:46.846Z,0
2017-09-15T03:57:46.890Z,0
2017-09-15T03:58:46.885Z,0
2017-09-15T03:59:41.908Z,0
2017-09-15T04:00:41.921Z,0
2017-09-15T04:01:42.123Z,0
2017-09-15T04:02:37.025Z,0
2017-09-15T04:03:31.241Z,0
2017-09-15T04:04:31.111Z,0
2017-09-15T04:05:26.228Z,0
2017-09-15T04:06:21.361Z,0
2017-09-15T04:07:09.228Z,0
2017-09-15T04:07:57.301Z,0
2017-09-15T04:08:51.344Z,0
2017-09-15T04:09:51.267Z,0
2017-09-15T04:10:45.385Z,0
2017-09-15T04:11:40.419Z,0
2017-09-15T04:12:35.399Z,0
2017-09-15T04:13:35.629Z,0
2017-09-15T04:14:24.799Z,0
2017-09-15T04:15:18.531Z,0
2017-09-15T04:16:12.494Z,0
2017-09-15T04:17:07.630Z,0
2017-09-15T04:17:55.570Z,0
2017-09-15T04:18:56.123Z,0
2017-09-15T04:19:50.665Z,0
2017-09-15T04:20:44.780Z,0
2017-09-15T04:21:34.238Z,0
2017-09-15T04:22:29.430Z,0
2017-09-15T04:23:17.207Z,0
2017-09-15T04:24:04.819Z,0
2017-09-15T04:24:59.935Z,0
2017-09-15T04:25:53.945Z,0
2017-09-15T04:26:48.012Z,0
2017-09-15T04:27:42.052Z,0
2017-09-15T04:28:37.553Z,0
2017-09-15T04:29:37.034Z,4
2017-09-15T04:30:31.298Z,0
2017-09-15T04:31:25.047Z,4
2017-09-15T04:32:19.120Z,4
2017-09-15T04:33:13.597Z,4
2017-09-15T04:34:08.228Z,8
2017-09-15T04:35:08.240Z,4
2017-09-15T04:35:57.325Z,8
2017-09-15T04:36:46.804Z,8
2017-09-15T04:37:41.410Z,8
2017-09-15T04:38:30.552Z,8
2017-09-15T04:39:18.397Z,12
2017-09-15T04:40:06.625Z,12
2017-09-15T04:41:01.766Z,12
2017-09-15T04:42:02.499Z,16
2017-09-15T04:43:02.538Z,16
2017-09-15T04:44:02.932Z,16
2017-09-15T04:44:56.809Z,20
2017-09-15T04:45:57.732Z,24
2017-09-15T04:46:57.687Z,32
2017-09-15T04:47:57.749Z,28
2017-09-15T04:48:47.788Z,32
2017-09-15T04:49:36.117Z,32
2017-09-15T04:50:24.826Z,32
2017-09-15T04:51:16.043Z,44
2017-09-15T04:52:00.984Z,44
2017-09-15T04:53:01.098Z,56
2017-09-15T04:54:01.138Z,64
2017-09-15T04:54:49.297Z,76
2017-09-15T04:55:49.105Z,100
2017-09-15T04:56:44.078Z,96
2017-09-15T04:57:33.297Z,100
2017-09-15T04:58:22.430Z,124
2017-09-15T04:59:23.216Z,176
2017-09-15T05:00:23.466Z,192
2017-09-15T05:01:18.444Z,204
2017-09-15T05:02:18.387Z,240
2017-09-15T05:03:13.333Z,284
2017-09-15T05:04:01.635Z,320
2017-09-15T05:04:55.383Z,316
2017-09-15T05:05:55.389Z,336
2017-09-15T05:06:55.464Z,368
2017-09-15T05:07:49.501Z,364
2017-09-15T05:08:43.605Z,332
2017-09-15T05:09:38.558Z,384
2017-09-15T05:10:28.174Z,424
2017-09-15T05:11:22.689Z,488
2017-09-15T05:12:16.825Z,528
2017-09-15T05:13:07.132Z,624
2017-09-15T05:14:01.799Z,672
2017-09-15T05:14:56.063Z,752
2017-09-15T05:15:49.866Z,864
2017-09-15T05:16:38.899Z,976
2017-09-15T05:17:33.028Z,1092
2017-09-15T05:18:20.981Z,1184
2017-09-15T05:19:10.189Z,1132
2017-09-15T05:20:04.403Z,1204
2017-09-15T05:20:59.522Z,1324
2017-09-15T05:21:48.135Z,1460
2017-09-15T05:22:36.410Z,1564
2017-09-15T05:23:25.258Z,1632
2017-09-15T05:24:25.223Z,1708
2017-09-15T05:25:14.262Z,1828
2017-09-15T05:26:08.313Z,1888
2017-09-15T05:27:03.388Z,2028
2017-09-15T05:27:57.381Z,1968
2017-09-15T05:28:52.533Z,1932
2017-09-15T05:29:52.588Z,1984
2017-09-15T05:30:41.504Z,2044
2017-09-15T05:31:30.491Z,2100
2017-09-15T05:32:24.778Z,2248
2017-09-15T05:33:24.721Z,2764
2017-09-15T05:34:18.647Z,3232
2017-09-15T05:35:12.594Z,3192
2017-09-15T05:36:07.668Z,3144
2017-09-15T05:37:07.739Z,3812
2017-09-15T05:38:07.720Z,3476
2017-09-15T05:39:07.807Z,3576
2017-09-15T05:40:07.828Z,4072
2017-09-15T05:41:08.000Z,4720
2017-09-15T05:42:02.378Z,4588
2017-09-15T05:42:55.864Z,3748
2017-09-15T05:43:49.957Z,3540
2017-09-15T05:44:44.005Z,4196
2017-09-15T05:45:32.308Z,4100
2017-09-15T05:46:21.281Z,3960
2017-09-15T05:47:21.116Z,3948
2017-09-15T05:48:10.161Z,4280
2017-09-15T05:48:58.172Z,4652
2017-09-15T05:49:47.305Z,5140
2017-09-15T05:50:36.269Z,5288
2017-09-15T05:51:30.372Z,5820
2017-09-15T05:52:30.303Z,5696
2017-09-15T05:53:25.429Z,5448
2017-09-15T05:54:19.428Z,5484
2017-09-15T05:55:13.456Z,5588
2017-09-15T05:56:07.489Z,5880
2017-09-15T05:56:55.875Z,5920
2017-09-15T05:57:50.533Z,5696
2017-09-15T05:58:45.550Z,6144
2017-09-15T05:59:39.775Z,6388
2017-09-15T06:00:28.811Z,7020
2017-09-15T06:01:28.784Z,7336
2017-09-15T06:02:24.198Z,6848
2017-09-15T06:03:18.479Z,6880
2017-09-15T06:04:11.929Z,6656
2017-09-15T06:05:01.313Z,6136
2017-09-15T06:05:49.979Z,5596
2017-09-15T06:06:43.920Z,5244
2017-09-15T06:07:55.037Z,4788
2017-09-15T06:08:45.047Z,5140
2017-09-15T06:09:33.027Z,5852
2017-09-15T06:10:28.147Z,6300
2017-09-15T06:11:17.079Z,6600
2017-09-15T06:12:11.201Z,6692
2017-09-15T06:13:00.223Z,6280
2017-09-15T06:14:00.617Z,6224
2017-09-15T06:14:54.240Z,6756
2017-09-15T06:15:48.447Z,7748
2017-09-15T06:16:42.290Z,8384
2017-09-15T06:17:36.404Z,10880
2017-09-15T06:18:30.951Z,10904
2017-09-15T06:19:36.418Z,11292
2017-09-15T06:20:31.653Z,11128
2017-09-15T06:21:25.495Z,10688
2017-09-15T06:22:26.043Z,12732
2017-09-15T06:23:20.089Z,12484
2017-09-15T06:24:19.651Z,13612
2017-09-15T06:25:14.821Z,12036
2017-09-15T06:26:09.706Z,11604
2017-09-15T06:27:03.646Z,12340
2017-09-15T06:28:08.943Z,13160
2017-09-15T06:28:58.779Z,14004
2017-09-15T06:29:59.151Z,12292
2017-09-15T06:30:59.001Z,12652
2017-09-15T06:31:59.037Z,13624
2017-09-15T06:32:48.208Z,12152
2017-09-15T06:33:37.044Z,10728
2017-09-15T06:34:32.020Z,9012
2017-09-15T06:35:20.318Z,7396
2017-09-15T06:36:20.217Z,7300
2017-09-15T06:37:15.214Z,5520
2017-09-15T06:38:09.225Z,5112
2017-09-15T06:39:04.670Z,5152
2017-09-15T06:39:53.303Z,5404
2017-09-15T06:40:42.552Z,5480
2017-09-15T06:41:31.288Z,5180
2017-09-15T06:42:19.515Z,5516
2017-09-15T06:43:13.592Z,5812
2017-09-15T06:44:08.857Z,7584
2017-09-15T06:45:08.940Z,7612
2017-09-15T06:45:58.004Z,7300
2017-09-15T06:46:51.622Z,9020
2017-09-15T06:47:52.083Z,10800
2017-09-15T06:48:52.111Z,12164
2017-09-15T06:49:41.130Z,10588
2017-09-15T06:50:36.176Z,10232
2017-09-15T06:51:29.886Z,10760
2017-09-15T06:52:24.150Z,11624
2017-09-15T06:53:19.346Z,12400
2017-09-15T06:54:13.217Z,14184
2017-09-15T06:55:13.042Z,15640
2017-09-15T06:56:08.010Z,13384
2017-09-15T06:57:08.405Z,12512
2017-09-15T06:58:08.059Z,11172
2017-09-15T06:59:08.054Z,11352
2017-09-15T07:00:02.324Z,13328
2017-09-15T07:00:50.432Z,12348
2017-09-15T07:01:39.402Z,12580
2017-09-15T07:02:27.312Z,11096
2017-09-15T07:03:16.828Z,10468
2017-09-15T07:04:10.323Z,9044
2017-09-15T07:05:04.433Z,9972
2017-09-15T07:05:58.386Z,13260
2017-09-15T07:06:59.541Z,15648
2017-09-15T07:07:59.735Z,14544
2017-09-15T07:08:54.669Z,12312
2017-09-15T07:09:55.037Z,14412
2017-09-15T07:10:50.124Z,13808
2017-09-15T07:11:44.635Z,14720
2017-09-15T07:12:38.738Z,14036
2017-09-15T07:13:33.707Z,13852
2017-09-15T07:14:23.313Z,10396
2017-09-15T07:15:16.786Z,10016
2017-09-15T07:16:05.870Z,9924
2017-09-15T07:16:54.845Z,12408
2017-09-15T07:17:50.038Z,14608
2017-09-15T07:18:51.120Z,18080
2017-09-15T07:19:45.361Z,18656
2017-09-15T07:20:34.045Z,15352
2017-09-15T07:21:29.143Z,12488
2017-09-15T07:22:23.699Z,13580
2017-09-15T07:23:17.665Z,12676
2017-09-15T07:24:12.559Z,11344
2017-09-15T07:25:00.222Z,11996
2017-09-15T07:26:00.304Z,14832
2017-09-15T07:26:54.642Z,14064
2017-09-15T07:27:54.343Z,11088
2017-09-15T07:28:42.803Z,11372
2017-09-15T07:29:30.542Z,14388
2017-09-15T07:30:25.040Z,18528
2017-09-15T07:31:25.559Z,21056
2017-09-15T07:32:26.578Z,19712
2017-09-15T07:33:21.335Z,19392
2017-09-15T07:34:15.062Z,17760
2017-09-15T07:35:14.931Z,19424
2017-09-15T07:36:03.706Z,21728
2017-09-15T07:36:59.301Z,28768
2017-09-15T07:37:46.881Z,15592
2017-09-15T07:38:41.867Z,15768
2017-09-15T07:39:36.882Z,18144
2017-09-15T07:40:31.192Z,18176
2017-09-15T07:41:26.018Z,16832
2017-09-15T07:42:15.076Z,14600
2017-09-15T07:43:03.117Z,16800
2017-09-15T07:43:52.184Z,16928
2017-09-15T07:44:47.338Z,17664
2017-09-15T07:45:47.269Z,19616
2017-09-15T07:46:42.202Z,18528
2017-09-15T07:47:37.191Z,17856
2017-09-15T07:48:31.744Z,24288
2017-09-15T07:49:26.455Z,21728
2017-09-15T07:50:20.458Z,20128
2017-09-15T07:51:14.755Z,18496
2017-09-15T07:52:09.528Z,17504
2017-09-15T07:53:10.979Z,17344
2017-09-15T07:54:04.528Z,18752
2017-09-15T07:55:05.144Z,24000
2017-09-15T07:55:59.793Z,28448
2017-09-15T07:56:54.815Z,23744
2017-09-15T07:57:48.901Z,19232
2017-09-15T07:58:49.236Z,18176
2017-09-15T07:59:44.247Z,19200
2017-09-15T08:00:38.920Z,16048
2017-09-15T08:01:39.159Z,15656
2017-09-15T08:02:33.328Z,20448
2017-09-15T08:03:32.941Z,21472
2017-09-15T08:04:27.998Z,22368
2017-09-15T08:05:17.267Z,22464
2017-09-15T08:06:12.580Z,24640
2017-09-15T08:07:00.161Z,24224
2017-09-15T08:07:54.257Z,25440
2017-09-15T08:08:48.306Z,25152
2017-09-15T08:09:48.269Z,22656
2017-09-15T08:10:43.310Z,22496
2017-09-15T08:11:37.340Z,24384
2017-09-15T08:12:37.420Z,25056
2017-09-15T08:13:26.465Z,22048
2017-09-15T08:14:20.889Z,24032
2017-09-15T08:15:09.471Z,27872
2017-09-15T08:16:09.957Z,28288
2017-09-15T08:17:03.639Z,23072
2017-09-15T08:17:58.741Z,17664
2017-09-15T08:18:53.158Z,15296
2017-09-15T08:19:41.081Z,13964
2017-09-15T08:20:40.927Z,14788
2017-09-15T08:21:36.045Z,19040
2017-09-15T08:22:36.108Z,18016
2017-09-15T08:23:36.055Z,13812
2017-09-15T08:24:35.915Z,12672
2017-09-15T08:25:23.990Z,33792
2017-09-15T08:26:13.030Z,18048
2017-09-15T08:27:02.087Z,15488
2017-09-15T08:28:02.210Z,10660
2017-09-15T08:29:02.135Z,7244
2017-09-15T08:30:02.203Z,6152
2017-09-15T08:31:02.353Z,6208
2017-09-15T08:32:02.265Z,6060
2017-09-15T08:32:51.376Z,6348
2017-09-15T08:33:46.341Z,7100
2017-09-15T08:34:40.785Z,7948
2017-09-15T08:35:35.435Z,8092
2017-09-15T08:36:24.485Z,7896
2017-09-15T08:37:19.906Z,7496
2017-09-15T08:38:20.088Z,7404
2017-09-15T08:39:14.702Z,7236
2017-09-15T08:40:14.750Z,7016
2017-09-15T08:41:03.792Z,6672
2017-09-15T08:41:57.728Z,6424
2017-09-15T08:42:57.748Z,6664
2017-09-15T08:43:47.025Z,7224
2017-09-15T08:44:35.819Z,8424
2017-09-15T08:45:31.065Z,10136
2017-09-15T08:46:30.955Z,10348
2017-09-15T08:47:26.141Z,10084
2017-09-15T08:48:25.991Z,9928
2017-09-15T08:49:27.065Z,12436
2017-09-15T08:50:28.106Z,13980
2017-09-15T08:51:17.086Z,12360
2017-09-15T08:52:05.229Z,9972
2017-09-15T08:53:05.243Z,9240
2017-09-15T08:54:05.255Z,8608
2017-09-15T08:54:55.295Z,7952
2017-09-15T08:55:49.398Z,7076
2017-09-15T08:56:49.578Z,5656
2017-09-15T08:57:43.921Z,5244
2017-09-15T08:58:38.568Z,5532
2017-09-15T08:59:33.505Z,6236
2017-09-15T09:00:21.946Z,6504
2017-09-15T09:01:15.697Z,7084
2017-09-15T09:02:15.791Z,9076
2017-09-15T09:03:10.960Z,11476
2017-09-15T09:04:05.832Z,14296
2017-09-15T09:05:06.068Z,19552
2017-09-15T09:06:01.327Z,31808
2017-09-15T09:06:55.070Z,29056
2017-09-15T09:08:02.031Z,29184
2017-09-15T09:09:02.890Z,21440
2017-09-15T09:09:52.144Z,18720
2017-09-15T09:10:47.256Z,22688
2017-09-15T09:11:41.130Z,24640
2017-09-15T09:12:36.532Z,23520
2017-09-15T09:13:37.368Z,27168
2017-09-15T09:14:37.538Z,35232
2017-09-15T09:15:32.563Z,31552
2017-09-15T09:16:32.657Z,23904
2017-09-15T09:17:26.669Z,22432
2017-09-15T09:18:15.875Z,23232
2017-09-15T09:19:09.746Z,23296
2017-09-15T09:20:04.995Z,26752
2017-09-15T09:20:58.898Z,56448
2017-09-15T09:21:52.853Z,33600
2017-09-15T09:22:46.903Z,21376
2017-09-15T09:23:42.002Z,20224
2017-09-15T09:24:41.997Z,19648
2017-09-15T09:25:37.015Z,19360
2017-09-15T09:26:31.203Z,16824
2017-09-15T09:27:25.203Z,20736
2017-09-15T09:28:13.765Z,28928
2017-09-15T09:29:02.918Z,41856
2017-09-15T09:29:57.825Z,66976
2017-09-15T09:30:46.905Z,66880
2017-09-15T09:31:40.937Z,59008
2017-09-15T09:32:40.078Z,44896
2017-09-15T09:33:30.476Z,47168
2017-09-15T09:34:24.106Z,43648
2017-09-15T09:35:19.204Z,40032
2017-09-15T09:36:08.359Z,67968
2017-09-15T09:37:02.511Z,35168
2017-09-15T09:38:02.424Z,51680
2017-09-15T09:38:57.696Z,46176
2017-09-15T09:39:57.595Z,71872
2017-09-15T09:40:57.783Z,34592
2017-09-15T09:41:52.697Z,34144
2017-09-15T09:42:46.761Z,71008
2017-09-15T09:43:41.561Z,33984
2017-09-15T09:44:37.101Z,29152
2017-09-15T09:45:30.935Z,27072
2017-09-15T09:46:26.110Z,28608
2017-09-15T09:47:14.060Z,28352
2017-09-15T09:48:08.195Z,27424
2017-09-15T09:49:02.201Z,22432
2017-09-15T09:49:56.411Z,23040
2017-09-15T09:50:50.957Z,13960
2017-09-15T09:51:38.960Z,12300
2017-09-15T09:52:40.165Z,12288
2017-09-15T09:53:34.349Z,13612
2017-09-15T09:54:28.173Z,14568
2017-09-15T09:55:23.236Z,9672
2017-09-15T09:56:17.173Z,22336
2017-09-15T09:57:11.154Z,26656
2017-09-15T09:57:59.341Z,26272
2017-09-15T09:58:53.278Z,20384
2017-09-15T09:59:53.559Z,23104
2017-09-15T10:00:48.660Z,21728
2017-09-15T10:01:42.439Z,64064
2017-09-15T10:02:42.656Z,59680
2017-09-15T10:03:42.645Z,47904
2017-09-15T10:04:48.930Z,46432
2017-09-15T10:05:43.703Z,47200
2017-09-15T10:06:37.830Z,57248
2017-09-15T10:07:33.374Z,35648
2017-09-15T10:08:34.538Z,19968
2017-09-15T10:09:22.891Z,18912
2017-09-15T10:10:18.149Z,16780
2017-09-15T10:11:11.901Z,19744
2017-09-15T10:12:12.083Z,49216
2017-09-15T10:13:06.218Z,36832
2017-09-15T10:14:00.140Z,27520
2017-09-15T10:15:00.106Z,40160
2017-09-15T10:15:49.303Z,46560
2017-09-15T10:16:43.578Z,35264
2017-09-15T10:17:38.238Z,58720
2017-09-15T10:18:32.531Z,77664
2017-09-15T10:19:32.739Z,73472
2017-09-15T10:20:21.756Z,73120
2017-09-15T10:21:10.932Z,76192
2017-09-15T10:22:04.988Z,76128
2017-09-15T10:22:59.041Z,72672
2017-09-15T10:23:58.920Z,21536
2017-09-15T10:24:53.159Z,62144
2017-09-15T10:25:47.497Z,67072
2017-09-15T10:26:35.265Z,26944
2017-09-15T10:27:30.277Z,24320
2017-09-15T10:28:25.553Z,57056
2017-09-15T10:29:19.426Z,44288
2017-09-15T10:30:13.550Z,35328
2017-09-15T10:31:07.515Z,25440
2017-09-15T10:32:01.359Z,22880
2017-09-15T10:32:56.592Z,62112
2017-09-15T10:33:56.559Z,45600
2017-09-15T10:34:50.884Z,27552
2017-09-15T10:35:50.571Z,33984
2017-09-15T10:36:44.414Z,31232
2017-09-15T10:37:45.454Z,51776
2017-09-15T10:38:39.859Z,38624
2017-09-15T10:39:28.701Z,68128
2017-09-15T10:40:17.873Z,38976
2017-09-15T10:41:12.928Z,38336
2017-09-15T10:42:08.104Z,36320
2017-09-15T10:42:56.142Z,36064
2017-09-15T10:43:45.241Z,40352
2017-09-15T10:44:39.212Z,72160
2017-09-15T10:45:39.287Z,44512
2017-09-15T10:46:33.278Z,41536
2017-09-15T10:47:27.423Z,69376
2017-09-15T10:48:21.554Z,73216
2017-09-15T10:49:15.940Z,80736
2017-09-15T10:50:16.273Z,40928
2017-09-15T10:51:11.312Z,74944
2017-09-15T10:52:05.437Z,73280
2017-09-15T10:53:05.677Z,61728
2017-09-15T10:54:06.836Z,21728
2017-09-15T10:54:54.592Z,20672
2017-09-15T10:55:48.738Z,20704
2017-09-15T10:56:42.692Z,28896
2017-09-15T10:57:31.849Z,21760
2017-09-15T10:58:31.949Z,20864
2017-09-15T10:59:32.031Z,20160
2017-09-15T11:00:32.078Z,20192
2017-09-15T11:01:26.196Z,22944
2017-09-15T11:02:20.426Z,33376
2017-09-15T11:03:19.784Z,35520
2017-09-15T11:04:19.826Z,34368
2017-09-15T11:05:14.307Z,38304
2017-09-15T11:06:08.305Z,78880
2017-09-15T11:07:02.098Z,80960
2017-09-15T11:07:56.999Z,84352
2017-09-15T11:08:57.639Z,36480
2017-09-15T11:09:46.614Z,37120
2017-09-15T11:10:40.422Z,78880
2017-09-15T11:11:34.417Z,74528
2017-09-15T11:12:28.858Z,54752
2017-09-15T11:13:28.651Z,36480
2017-09-15T11:14:28.809Z,29216
2017-09-15T11:15:17.752Z,27520
2017-09-15T11:16:16.631Z,25056
2017-09-15T11:17:05.961Z,24064
2017-09-15T11:17:59.940Z,21984
2017-09-15T11:18:55.186Z,18528
2017-09-15T11:19:50.174Z,14696
2017-09-15T11:20:44.206Z,12500
2017-09-15T11:21:38.393Z,11400
2017-09-15T11:22:32.297Z,11180
2017-09-15T11:23:26.495Z,11608
2017-09-15T11:24:15.122Z,12584
2017-09-15T11:25:09.322Z,13344
2017-09-15T11:26:09.479Z,17504
2017-09-15T11:27:04.191Z,20000
2017-09-15T11:27:52.272Z,21920
2017-09-15T11:28:41.672Z,26176
2017-09-15T11:29:41.446Z,27104
2017-09-15T11:30:35.760Z,26880
2017-09-15T11:31:36.844Z,28992
2017-09-15T11:32:30.729Z,24800
2017-09-15T11:33:26.203Z,29120
2017-09-15T11:34:13.689Z,35808
2017-09-15T11:35:09.201Z,32672
2017-09-15T11:36:02.913Z,28672
2017-09-15T11:36:58.246Z,28320
2017-09-15T11:37:52.072Z,25760
2017-09-15T11:38:47.279Z,23840
2017-09-15T11:39:40.903Z,39072
2017-09-15T11:40:35.941Z,45088
2017-09-15T11:41:31.025Z,55008
2017-09-15T11:42:30.999Z,27840
2017-09-15T11:43:25.834Z,62496
2017-09-15T11:44:25.384Z,67200
2017-09-15T11:45:14.531Z,64896
2017-09-15T11:46:08.635Z,68192
2017-09-15T11:47:08.649Z,115232
2017-09-15T11:48:02.622Z,73952
2017-09-15T11:49:02.774Z,76032
2017-09-15T11:49:57.802Z,78496
2017-09-15T11:50:52.906Z,55488
2017-09-15T11:51:46.883Z,73792
2017-09-15T11:52:40.853Z,55040
2017-09-15T11:53:36.018Z,37152
2017-09-15T11:54:29.990Z,58112
2017-09-15T11:55:24.033Z,40576
2017-09-15T11:56:18.169Z,33952
2017-09-15T11:57:07.233Z,30528
2017-09-15T11:58:08.278Z,30464
2017-09-15T11:58:57.436Z,30272
2017-09-15T11:59:52.328Z,30304
2017-09-15T12:00:41.348Z,34336
2017-09-15T12:01:30.540Z,30656
2017-09-15T12:02:24.459Z,28416
2017-09-15T12:03:25.631Z,30112
2017-09-15T12:04:14.824Z,32352
2017-09-15T12:05:09.671Z,35040
2017-09-15T12:05:58.894Z,33920
2017-09-15T12:06:47.722Z,31008
2017-09-15T12:07:41.725Z,25696
2017-09-15T12:08:41.835Z,19200
2017-09-15T12:09:36.936Z,15292
2017-09-15T12:10:31.035Z,14576
2017-09-15T12:11:18.947Z,16512
2017-09-15T12:12:13.253Z,18880
2017-09-15T12:13:13.105Z,20768
2017-09-15T12:14:02.388Z,23712
2017-09-15T12:14:56.398Z,27168
2017-09-15T12:15:50.482Z,31456
2017-09-15T12:16:44.380Z,33568
2017-09-15T12:17:44.424Z,37088
2017-09-15T12:18:38.384Z,41568
2017-09-15T12:19:33.570Z,36128
2017-09-15T12:20:27.494Z,31360
2017-09-15T12:21:27.508Z,26848
2017-09-15T12:22:33.659Z,24064
2017-09-15T12:23:28.643Z,23808
2017-09-15T12:24:17.673Z,24384
2017-09-15T12:25:11.761Z,24064