createdAt,value
2023-04-09T00:00:20.955Z,99.90
2023-04-09T00:02:47.828Z,99.90
2023-04-09T00:05:14.842Z,99.90
2023-04-09T00:07:44.268Z,99.90
2023-04-09T00:10:11.592Z,99.90
2023-04-09T00:12:38.382Z,99.90
2023-04-09T00:15:05.803Z,99.90
2023-04-09T00:17:32.680Z,99.90
2023-04-09T00:19:59.510Z,99.90
2023-04-09T00:22:26.290Z,99.90
2023-04-09T00:24:53.312Z,99.90
2023-04-09T00:27:20.371Z,99.90
2023-04-09T00:29:47.563Z,99.90
2023-04-09T00:32:14.420Z,99.90
2023-04-09T00:34:41.331Z,99.90
2023-04-09T00:37:08.208Z,99.90
2023-04-09T00:39:35.063Z,99.90
2023-04-09T00:42:03.092Z,99.90
2023-04-09T00:44:30.439Z,99.90
2023-04-09T00:46:59.659Z,99.90
2023-04-09T00:49:27.168Z,99.90
2023-04-09T00:51:54.164Z,99.90
2023-04-09T00:54:21.060Z,99.90
2023-04-09T00:56:48.125Z,99.90
2023-04-09T00:59:15.590Z,99.90
2023-04-09T01:01:42.561Z,99.90
2023-04-09T01:04:09.569Z,99.90
2023-04-09T01:06:51.603Z,99.90
2023-04-09T01:09:24.694Z,99.90
2023-04-09T01:11:57.613Z,99.90
2023-04-09T01:14:27.322Z,99.90
2023-04-09T01:17:03.320Z,99.90
2023-04-09T01:19:32.785Z,99.90
2023-04-09T01:22:00.699Z,99.90
2023-04-09T01:24:27.476Z,99.90
2023-04-09T01:27:00.020Z,99.90
2023-04-09T01:29:31.524Z,99.90
2023-04-09T01:32:03.129Z,99.90
2023-04-09T01:34:31.574Z,99.90
2023-04-09T01:37:02.442Z,99.90
2023-04-09T01:39:30.049Z,99.90
2023-04-09T01:42:02.785Z,99.90
2023-04-09T01:44:30.852Z,99.90
2023-04-09T01:46:59.196Z,99.90
2023-04-09T01:49:26.111Z,99.90
2023-04-09T01:51:53.140Z,99.90
2023-04-09T01:54:19.897Z,99.90
2023-04-09T01:56:48.584Z,99.90
2023-04-09T01:59:15.852Z,99.90
2023-04-09T02:01:47.389Z,99.90
2023-04-09T02:04:29.081Z,99.90
2023-04-09T02:07:06.340Z,99.90
2023-04-09T02:09:36.564Z,99.90
2023-04-09T02:12:05.914Z,99.90
2023-04-09T02:14:34.230Z,99.90
2023-04-09T02:17:01.896Z,99.90
2023-04-09T02:19:46.230Z,99.90
2023-04-09T02:22:13.824Z,99.90
2023-04-09T02:24:41.539Z,99.90
2023-04-09T02:27:08.916Z,99.90
2023-04-09T02:29:35.859Z,99.90
2023-04-09T02:32:02.763Z,99.90
2023-04-09T02:34:29.634Z,99.90
2023-04-09T02:36:56.454Z,99.90
2023-04-09T02:39:23.277Z,99.90
2023-04-09T02:41:50.244Z,99.90
2023-04-09T02:44:17.038Z,99.90
2023-04-09T02:46:44.633Z,99.90
2023-04-09T02:53:45.682Z,99.90
2023-04-09T02:56:48.248Z,99.90
2023-04-09T03:00:45.051Z,99.90
2023-04-09T03:04:20.479Z,99.90
2023-04-09T03:11:01.676Z,99.90
2023-04-09T03:14:20.611Z,99.90
2023-04-09T03:33:45.410Z,99.90
2023-04-09T03:37:17.715Z,99.90
2023-04-09T03:40:30.049Z,99.90
2023-04-09T04:03:49.326Z,99.90
2023-04-09T04:06:55.276Z,99.90
2023-04-09T04:10:33.868Z,99.90
2023-04-09T04:13:50.456Z,99.90
2023-04-09T04:17:10.029Z,99.90
2023-04-09T04:20:12.595Z,99.90
2023-04-09T04:26:24.987Z,99.90
2023-04-09T04:33:22.680Z,99.90
2023-04-09T04:47:59.020Z,99.90
2023-04-09T04:50:30.207Z,99.90
2023-04-09T04:53:28.798Z,99.90
2023-04-09T05:14:58.249Z,99.90
2023-04-09T05:24:48.391Z,99.90
2023-04-09T05:35:11.168Z,99.90
2023-04-09T05:38:27.247Z,99.90
2023-04-09T05:41:37.845Z,99.90
2023-04-09T05:45:42.937Z,99.90
2023-04-09T05:48:24.451Z,99.90
2023-04-09T06:11:43.361Z,99.90
2023-04-09T06:15:13.851Z,99.90
2023-04-09T06:17:50.638Z,99.90
2023-04-09T06:21:07.376Z,99.90
2023-04-09T06:23:51.319Z,99.90
2023-04-09T06:27:15.326Z,99.90
2023-04-09T06:30:29.486Z,99.90
2023-04-09T06:34:00.781Z,99.90
2023-04-09T06:37:31.237Z,99.90
2023-04-09T06:40:07.343Z,99.90
2023-04-09T06:43:20.012Z,99.90
2023-04-09T06:46:17.483Z,99.90
2023-04-09T06:48:44.815Z,99.90
2023-04-09T06:51:11.928Z,99.90
2023-04-09T06:53:39.455Z,99.90
2023-04-09T06:56:06.734Z,99.90
2023-04-09T06:58:33.717Z,99.90
2023-04-09T07:01:00.956Z,99.90
2023-04-09T07:03:28.274Z,99.90
2023-04-09T07:05:56.562Z,99.90
2023-04-09T07:08:23.858Z,99.90
2023-04-09T07:10:50.828Z,99.90
2023-04-09T07:13:17.772Z,99.90
2023-04-09T07:15:44.656Z,99.90
2023-04-09T07:18:11.517Z,99.90
2023-04-09T07:20:38.383Z,99.90
2023-04-09T07:23:05.477Z,99.90
2023-04-09T07:25:32.521Z,99.90
2023-04-09T07:27:59.455Z,99.90
2023-04-09T07:30:26.499Z,99.90
2023-04-09T07:32:53.513Z,99.90
2023-04-09T07:35:20.896Z,99.90
2023-04-09T07:37:47.776Z,99.90
2023-04-09T07:40:15.161Z,99.90
2023-04-09T07:42:42.547Z,99.90
2023-04-09T07:45:09.882Z,99.90
2023-04-09T07:47:36.811Z,99.90
2023-04-09T07:50:03.807Z,99.90
2023-04-09T07:52:30.644Z,99.90
2023-04-09T07:54:57.894Z,99.90
2023-04-09T07:57:24.903Z,99.90
2023-04-09T07:59:53.488Z,99.90
2023-04-09T08:02:20.436Z,99.90
2023-04-09T08:04:47.478Z,99.90
2023-04-09T08:07:15.381Z,99.90
2023-04-09T08:09:42.237Z,99.90
2023-04-09T08:12:09.083Z,99.90
2023-04-09T08:14:36.223Z,99.90
2023-04-09T08:17:03.111Z,99.90
2023-04-09T08:19:29.959Z,99.90
2023-04-09T08:21:56.915Z,99.90
2023-04-09T08:24:23.829Z,99.90
2023-04-09T08:26:50.590Z,99.90
2023-04-09T08:29:17.378Z,99.90
2023-04-09T08:31:44.460Z,99.90
2023-04-09T08:34:11.555Z,99.90
2023-04-09T08:36:39.879Z,99.90
2023-04-09T08:39:06.695Z,99.90
2023-04-09T08:41:40.225Z,99.90
2023-04-09T08:44:07.559Z,99.90
2023-04-09T08:46:37.651Z,99.90
2023-04-09T08:49:04.782Z,99.90
2023-04-09T08:51:32.027Z,99.90
2023-04-09T08:54:03.613Z,99.90
2023-04-09T08:56:31.438Z,99.90
2023-04-09T08:58:58.702Z,99.90
2023-04-09T09:01:30.710Z,99.90
2023-04-09T09:04:05.092Z,99.90
2023-04-09T09:06:37.186Z,99.90
2023-04-09T09:09:17.065Z,99.90
2023-04-09T09:11:45.895Z,99.90
2023-04-09T09:14:15.061Z,99.90
2023-04-09T09:16:44.021Z,99.90
2023-04-09T09:19:30.400Z,99.90
2023-04-09T09:21:58.225Z,99.90
2023-04-09T09:24:25.079Z,99.90
2023-04-09T09:26:52.531Z,99.90
2023-04-09T09:29:20.134Z,99.90
2023-04-09T09:31:49.495Z,99.90
2023-04-09T09:34:20.301Z,99.90
2023-04-09T09:36:47.884Z,99.90
2023-04-09T09:39:17.377Z,99.90
2023-04-09T09:41:48.810Z,99.90
2023-04-09T09:44:32.310Z,99.90
2023-04-09T09:47:00.696Z,99.90
2023-04-09T09:49:27.455Z,99.90
2023-04-09T09:51:59.172Z,99.90
2023-04-09T09:54:28.658Z,99.90
2023-04-09T09:56:58.070Z,99.90
2023-04-09T09:59:31.041Z,99.90
2023-04-09T10:02:04.318Z,99.90
2023-04-09T10:04:36.033Z,99.90
2023-04-09T10:07:05.890Z,99.90
2023-04-09T10:09:38.193Z,99.90
2023-04-09T10:12:07.365Z,99.20
2023-04-09T10:14:36.000Z,99.90
2023-04-09T10:17:04.102Z,98.40
2023-04-09T10:19:40.395Z,98.30
2023-04-09T10:22:17.322Z,97.10
2023-04-09T10:24:44.852Z,98.80
2023-04-09T10:27:17.012Z,98.10
2023-04-09T10:29:45.666Z,98.90
2023-04-09T10:32:13.357Z,99.60
2023-04-09T10:34:41.935Z,99.90
2023-04-09T10:37:10.618Z,99.90
2023-04-09T10:39:44.668Z,99.90
2023-04-09T10:42:19.108Z,99.90
2023-04-09T10:44:46.104Z,99.40
2023-04-09T10:47:32.485Z,99.90
2023-04-09T10:50:13.878Z,99.90
2023-04-09T10:52:42.230Z,98.70
2023-04-09T10:55:09.167Z,97.90
2023-04-09T10:57:35.954Z,99.00
2023-04-09T11:00:03.184Z,96.30
2023-04-09T11:02:39.039Z,96.80
2023-04-09T11:05:14.960Z,98.80
2023-04-09T11:07:47.268Z,95.30
2023-04-09T11:10:14.038Z,93.40
2023-04-09T11:12:41.246Z,92.60
2023-04-09T11:15:17.788Z,93.90
2023-04-09T11:17:45.959Z,92.20
2023-04-09T11:20:23.560Z,92.90
2023-04-09T11:22:56.020Z,91.50
2023-04-09T11:25:25.264Z,86.80
2023-04-09T11:27:52.633Z,90.20
2023-04-09T11:30:20.388Z,87.60
2023-04-09T11:32:48.372Z,86.60
2023-04-09T11:35:19.863Z,89.50
2023-04-09T11:37:47.522Z,90.10
2023-04-09T11:40:25.751Z,91.40
2023-04-09T11:42:54.349Z,89.40
2023-04-09T11:45:32.771Z,90.20
2023-04-09T11:47:59.661Z,88.80
2023-04-09T11:50:26.815Z,90.00
2023-04-09T11:52:53.628Z,86.30
2023-04-09T11:55:25.457Z,87.60
2023-04-09T11:57:57.450Z,84.10
2023-04-09T12:00:25.107Z,87.70
2023-04-09T12:03:00.091Z,83.80
2023-04-09T12:05:34.716Z,84.70
2023-04-09T12:08:08.119Z,84.80
2023-04-09T12:10:37.452Z,82.90
2023-04-09T12:13:10.518Z,86.80
2023-04-09T12:15:41.025Z,88.90
2023-04-09T12:18:13.586Z,87.10
2023-04-09T12:20:50.306Z,88.70
2023-04-09T12:23:17.099Z,90.20
2023-04-09T12:25:45.427Z,90.10
2023-04-09T12:28:15.810Z,87.80
2023-04-09T12:30:43.283Z,90.30
2023-04-09T12:33:11.225Z,91.30
2023-04-09T12:35:38.714Z,85.70
2023-04-09T12:38:05.767Z,88.20
2023-04-09T12:40:32.684Z,85.80
2023-04-09T12:42:59.551Z,88.00
2023-04-09T12:45:27.888Z,87.50
2023-04-09T12:47:54.905Z,84.20
2023-04-09T12:50:21.912Z,80.10
2023-04-09T12:52:48.818Z,82.00
2023-04-09T12:55:16.167Z,81.00
2023-04-09T12:57:49.252Z,86.70
2023-04-09T13:00:16.450Z,86.90
2023-04-09T13:02:43.695Z,83.80
2023-04-09T13:05:10.932Z,84.10
2023-04-09T13:07:37.802Z,86.10
2023-04-09T13:10:04.964Z,85.20
2023-04-09T13:12:31.907Z,83.40
2023-04-09T13:14:59.235Z,85.30
2023-04-09T13:17:26.279Z,78.50
2023-04-09T13:19:53.662Z,76.20
2023-04-09T13:22:20.777Z,77.20
2023-04-09T13:24:47.616Z,74.80
2023-04-09T13:27:14.716Z,73.40
2023-04-09T13:29:41.577Z,73.90
2023-04-09T13:32:10.558Z,76.80
2023-04-09T13:34:38.077Z,76.10
2023-04-09T13:37:05.043Z,76.70
2023-04-09T13:39:31.926Z,73.50
2023-04-09T13:41:59.682Z,79.90
2023-04-09T13:44:26.906Z,73.60
2023-04-09T13:46:53.685Z,75.30
2023-04-09T13:49:21.074Z,73.00
2023-04-09T13:51:49.914Z,74.10
2023-04-09T13:54:17.508Z,72.70
2023-04-09T13:56:44.862Z,73.80
2023-04-09T13:59:11.906Z,76.50
2023-04-09T14:01:38.767Z,76.90
2023-04-09T14:04:06.055Z,72.90
2023-04-09T14:06:32.974Z,75.00
2023-04-09T14:08:59.860Z,73.50
2023-04-09T14:11:26.734Z,76.20
2023-04-09T14:13:53.712Z,77.80
2023-04-09T14:16:20.929Z,79.20
2023-04-09T14:18:47.797Z,77.30
2023-04-09T14:21:14.807Z,79.80
2023-04-09T14:23:41.656Z,77.80
2023-04-09T14:26:08.447Z,79.90
2023-04-09T14:28:35.425Z,79.20
2023-04-09T14:31:02.277Z,82.30
2023-04-09T14:33:29.162Z,82.90
2023-04-09T14:35:56.361Z,81.80
2023-04-09T14:38:26.526Z,82.10
2023-04-09T14:40:53.658Z,81.80
2023-04-09T14:43:20.465Z,84.50
2023-04-09T14:45:47.491Z,83.50
2023-04-09T14:48:14.297Z,85.60
2023-04-09T14:50:41.331Z,84.50
2023-04-09T14:53:08.136Z,84.10
2023-04-09T14:55:34.976Z,82.50
2023-04-09T14:58:04.370Z,85.90
2023-04-09T15:00:31.986Z,84.90
2023-04-09T15:02:59.490Z,82.60
2023-04-09T15:05:27.182Z,82.80
2023-04-09T15:07:55.017Z,84.30
2023-04-09T15:10:21.843Z,83.50
2023-04-09T15:12:48.627Z,84.60
2023-04-09T15:15:15.676Z,87.60
2023-04-09T15:17:42.581Z,85.40
2023-04-09T15:20:09.786Z,82.80
2023-04-09T15:22:36.574Z,84.90
2023-04-09T15:25:03.664Z,85.40
2023-04-09T15:27:30.483Z,84.60
2023-04-09T15:29:57.317Z,87.70
2023-04-09T15:32:24.160Z,86.40
2023-04-09T15:34:51.007Z,85.20
2023-04-09T15:37:17.873Z,86.50
2023-04-09T15:39:44.665Z,86.70
2023-04-09T15:42:12.857Z,85.20
2023-04-09T15:44:41.494Z,86.20
2023-04-09T15:47:14.888Z,88.60
2023-04-09T15:57:55.589Z,91.20
2023-04-09T16:00:24.231Z,90.80
2023-04-09T16:02:51.096Z,90.50
2023-04-09T16:05:18.003Z,91.00
2023-04-09T16:07:44.994Z,90.00
2023-04-09T16:10:11.875Z,89.80
2023-04-09T16:12:39.163Z,86.60
2023-04-09T16:15:06.538Z,88.80
2023-04-09T16:17:40.285Z,90.00
2023-04-09T16:20:08.517Z,89.30
2023-04-09T16:22:35.711Z,89.00
2023-04-09T16:25:02.580Z,85.60
2023-04-09T16:27:29.365Z,87.80
2023-04-09T16:29:56.192Z,89.60
2023-04-09T16:32:23.098Z,90.00
2023-04-09T16:34:50.011Z,88.90
2023-04-09T16:37:16.890Z,89.00
2023-04-09T16:39:43.761Z,90.70
2023-04-09T16:42:12.205Z,90.10
2023-04-09T16:44:39.176Z,90.20
2023-04-09T16:47:06.427Z,89.00
2023-04-09T16:49:33.431Z,91.40
2023-04-09T16:52:00.256Z,90.60
2023-04-09T16:54:30.914Z,91.30
2023-04-09T16:56:58.544Z,91.10
2023-04-09T16:59:25.431Z,90.80
2023-04-09T17:01:52.389Z,91.30
2023-04-09T17:04:19.366Z,90.80
2023-04-09T17:06:47.152Z,91.50
2023-04-09T17:09:14.082Z,91.40
2023-04-09T17:11:40.892Z,90.90
2023-04-09T17:14:07.682Z,91.80
2023-04-09T17:16:34.462Z,91.20
2023-04-09T17:26:28.338Z,94.00
2023-04-09T17:28:55.337Z,94.10
2023-04-09T17:31:24.318Z,95.50
2023-04-09T17:33:51.748Z,95.30
2023-04-09T17:36:20.390Z,96.70
2023-04-09T17:38:47.883Z,98.00
2023-04-09T17:41:14.745Z,98.80
2023-04-09T17:43:41.736Z,99.90
2023-04-09T17:46:08.884Z,99.90
2023-04-09T17:48:39.067Z,99.90
2023-04-09T17:51:06.499Z,99.90
2023-04-09T17:53:33.487Z,99.90
2023-04-09T17:56:02.999Z,99.90
2023-04-09T17:58:30.008Z,99.90
2023-04-09T18:00:56.788Z,99.90
2023-04-09T18:03:23.777Z,99.90
2023-04-09T18:05:51.018Z,99.90
2023-04-09T18:08:17.840Z,99.90
2023-04-09T18:10:44.766Z,99.90
2023-04-09T18:13:11.551Z,99.90
2023-04-09T18:15:38.483Z,99.90
2023-04-09T18:18:08.546Z,99.90
2023-04-09T18:20:35.413Z,99.90
2023-04-09T18:23:02.195Z,99.90
2023-04-09T18:25:29.032Z,99.90
2023-04-09T18:27:55.926Z,99.90
2023-04-09T18:30:22.887Z,99.90
2023-04-09T18:32:49.817Z,99.90
2023-04-09T18:35:17.484Z,99.90
2023-04-09T18:37:44.560Z,99.90
2023-04-09T18:40:19.285Z,99.90
2023-04-09T18:42:51.785Z,99.90
2023-04-09T18:45:19.693Z,99.90
2023-04-09T18:47:46.675Z,99.90
2023-04-09T18:50:18.166Z,99.90
2023-04-09T18:52:45.000Z,99.90
2023-04-09T18:55:12.036Z,99.90
2023-04-09T18:57:39.008Z,99.90
2023-04-09T19:00:07.007Z,99.90
2023-04-09T19:02:33.956Z,99.90
2023-04-09T19:05:02.034Z,99.90
2023-04-09T19:07:29.053Z,99.90
2023-04-09T19:09:55.837Z,99.90
2023-04-09T19:12:22.618Z,99.90
2023-04-09T19:14:49.449Z,99.90
2023-04-09T19:17:16.365Z,99.90
2023-04-09T19:19:43.344Z,99.90
2023-04-09T19:22:10.194Z,99.90
2023-04-09T19:24:37.013Z,99.90
2023-04-09T19:27:09.846Z,99.90
2023-04-09T19:29:36.877Z,99.90
2023-04-09T19:32:04.957Z,99.90
2023-04-09T19:34:32.081Z,99.90
2023-04-09T19:36:58.885Z,99.90
2023-04-09T19:39:25.767Z,99.90
2023-04-09T19:41:52.534Z,99.90
2023-04-09T19:44:19.531Z,99.90
2023-04-09T19:46:46.413Z,99.90
2023-04-09T19:49:14.220Z,99.90
2023-04-09T19:51:41.089Z,99.90
2023-04-09T19:54:09.731Z,99.90
2023-04-09T19:56:38.106Z,99.90
2023-04-09T19:59:04.904Z,99.90
2023-04-09T20:01:31.803Z,99.90
2023-04-09T20:03:58.756Z,99.90
2023-04-09T20:06:29.387Z,99.90
2023-04-09T20:08:56.235Z,99.90
2023-04-09T20:11:23.075Z,99.90
2023-04-09T20:13:49.933Z,99.90
2023-04-09T20:16:16.739Z,99.90
2023-04-09T20:18:43.557Z,99.90
2023-04-09T20:21:14.233Z,99.90
2023-04-09T20:23:41.343Z,99.90
2023-04-09T20:26:10.945Z,99.90
2023-04-09T20:28:37.766Z,99.90
2023-04-09T20:31:04.783Z,99.90
2023-04-09T20:33:32.158Z,99.90
2023-04-09T20:35:59.482Z,99.90
2023-04-09T20:38:28.930Z,99.90
2023-04-09T20:40:56.052Z,99.90
2023-04-09T20:43:22.964Z,99.90
2023-04-09T20:45:49.813Z,99.90
2023-04-09T20:48:16.682Z,99.90
2023-04-09T20:50:43.441Z,99.90
2023-04-09T20:53:10.212Z,99.90
2023-04-09T20:55:39.555Z,99.90
2023-04-09T20:58:06.529Z,99.90
2023-04-09T21:00:33.408Z,99.90
2023-04-09T21:03:00.381Z,99.90
2023-04-09T21:05:27.319Z,99.90
2023-04-09T21:07:54.349Z,99.90
2023-04-09T21:10:21.340Z,99.90
2023-04-09T21:12:48.250Z,99.90
2023-04-09T21:15:15.426Z,99.90
2023-04-09T21:17:42.276Z,99.90
2023-04-09T21:20:09.581Z,99.90
2023-04-09T21:22:36.515Z,99.90
2023-04-09T21:25:03.652Z,99.90
2023-04-09T21:27:31.163Z,99.90
2023-04-09T21:29:58.081Z,99.90
2023-04-09T21:32:25.257Z,99.90
2023-04-09T21:34:52.294Z,99.90
2023-04-09T21:37:19.057Z,99.90
2023-04-09T21:39:46.571Z,99.90
2023-04-09T21:42:13.335Z,99.90
2023-04-09T21:44:40.388Z,99.90
2023-04-09T21:47:09.027Z,99.90
2023-04-09T21:49:40.230Z,99.90
2023-04-09T21:52:14.078Z,99.90
2023-04-09T21:54:42.309Z,99.90
2023-04-09T21:57:09.397Z,99.90
2023-04-09T21:59:36.452Z,99.90
2023-04-09T22:02:06.755Z,99.90
2023-04-09T22:04:35.194Z,99.90
2023-04-09T22:07:03.307Z,99.90
2023-04-09T22:09:30.637Z,99.90
2023-04-09T22:11:58.517Z,99.90
2023-04-09T22:14:29.206Z,99.90
2023-04-09T22:17:01.481Z,99.90
2023-04-09T22:19:29.247Z,99.90
2023-04-09T22:21:56.135Z,99.90
2023-04-09T22:24:27.027Z,99.90
2023-04-09T22:26:54.029Z,99.90
2023-04-09T22:29:20.849Z,99.90
2023-04-09T22:31:47.625Z,99.90
2023-04-09T22:34:21.304Z,99.90
2023-04-09T22:36:48.978Z,99.90
2023-04-09T22:39:15.813Z,99.90
2023-04-09T22:41:42.635Z,99.90
2023-04-09T22:44:09.690Z,99.90
2023-04-09T22:46:36.745Z,99.90
2023-04-09T22:49:05.535Z,99.90
2023-04-09T22:51:34.643Z,99.90
2023-04-09T22:54:02.200Z,99.90
2023-04-09T22:56:30.185Z,99.90
2023-04-09T22:58:57.012Z,99.90
2023-04-09T23:01:23.889Z,99.90
2023-04-09T23:03:51.076Z,99.90
2023-04-09T23:06:17.893Z,99.90
2023-04-09T23:08:45.355Z,99.90
2023-04-09T23:11:12.252Z,99.90
2023-04-09T23:13:39.174Z,99.90
2023-04-09T23:16:09.554Z,99.90
2023-04-09T23:18:37.158Z,99.90
2023-04-09T23:21:07.269Z,99.90
2023-04-09T23:23:35.156Z,99.90
2023-04-09T23:26:02.722Z,99.90
2023-04-09T23:28:30.253Z,99.90
2023-04-09T23:30:57.159Z,99.90
2023-04-09T23:33:24.067Z,99.90
2023-04-09T23:35:51.000Z,99.90
2023-04-09T23:38:18.102Z,99.90
2023-04-09T23:40:47.247Z,99.90
2023-04-09T23:43:14.096Z,99.90
2023-04-09T23:45:41.153Z,99.90
2023-04-09T23:48:08.945Z,99.90
2023-04-09T23:50:41.575Z,99.90
2023-04-09T23:53:08.450Z,99.90
2023-04-09T23:55:40.785Z,99.90
2023-04-09T23:58:08.413Z,99.90
