createdAt,value
2023-04-08T00:00:28.826Z,21.43
2023-04-08T00:02:57.172Z,20.27
2023-04-08T00:05:25.491Z,25.03
2023-04-08T00:07:53.647Z,24.93
2023-04-08T00:10:22.200Z,24.60
2023-04-08T00:12:51.733Z,25.93
2023-04-08T00:15:19.890Z,19.70
2023-04-08T00:17:48.047Z,22.17
2023-04-08T00:20:16.332Z,23.23
2023-04-08T00:22:44.536Z,25.73
2023-04-08T00:25:12.681Z,26.10
2023-04-08T00:27:40.809Z,20.50
2023-04-08T00:30:10.642Z,20.17
2023-04-08T00:32:39.006Z,22.70
2023-04-08T00:35:07.513Z,20.40
2023-04-08T00:37:35.690Z,24.07
2023-04-08T00:40:04.331Z,26.93
2023-04-08T00:42:32.643Z,25.93
2023-04-08T00:45:00.878Z,29.23
2023-04-08T00:47:30.459Z,21.43
2023-04-08T00:49:58.629Z,26.13
2023-04-08T00:52:26.820Z,28.13
2023-04-08T00:54:54.998Z,25.07
2023-04-08T00:57:23.232Z,22.17
2023-04-08T00:59:51.417Z,21.73
2023-04-08T01:02:25.095Z,21.20
2023-04-08T01:04:56.506Z,23.30
2023-04-08T01:07:28.579Z,26.03
2023-04-08T01:09:57.952Z,24.83
2023-04-08T01:12:28.314Z,27.00
2023-04-08T01:14:59.027Z,24.23
2023-04-08T01:17:27.237Z,29.80
2023-04-08T01:19:59.350Z,20.33
2023-04-08T01:22:30.306Z,23.50
2023-04-08T01:25:01.089Z,26.30
2023-04-08T01:27:32.416Z,24.80
2023-04-08T01:30:01.234Z,23.80
2023-04-08T01:32:30.764Z,23.17
2023-04-08T01:35:00.287Z,24.57
2023-04-08T01:37:29.983Z,23.20
2023-04-08T01:39:58.310Z,29.40
2023-04-08T01:42:27.120Z,24.63
2023-04-08T01:44:58.150Z,26.57
2023-04-08T01:47:27.374Z,28.33
2023-04-08T01:49:56.808Z,26.27
2023-04-08T01:52:25.349Z,24.80
2023-04-08T01:54:53.567Z,24.93
2023-04-08T01:57:24.401Z,30.47
2023-04-08T01:59:54.250Z,27.67
2023-04-08T02:02:24.634Z,29.30
2023-04-08T02:04:52.985Z,26.37
2023-04-08T02:07:21.339Z,22.57
2023-04-08T02:09:49.505Z,26.80
2023-04-08T02:12:17.725Z,24.63
2023-04-08T02:14:46.236Z,22.63
2023-04-08T02:17:15.762Z,28.33
2023-04-08T02:19:50.345Z,31.27
2023-04-08T02:22:21.375Z,28.77
2023-04-08T02:24:50.007Z,28.20
2023-04-08T02:27:19.136Z,23.73
2023-04-08T02:29:47.761Z,29.80
2023-04-08T02:32:16.416Z,26.30
2023-04-08T02:34:44.919Z,27.23
2023-04-08T02:37:14.437Z,25.87
2023-04-08T02:39:42.582Z,24.07
2023-04-08T02:42:11.954Z,29.33
2023-04-08T02:44:40.341Z,27.87
2023-04-08T02:47:08.574Z,27.83
2023-04-08T02:49:36.786Z,33.67
2023-04-08T02:52:05.368Z,24.27
2023-04-08T02:54:35.076Z,25.30
2023-04-08T02:57:03.317Z,24.80
2023-04-08T02:59:31.612Z,29.30
2023-04-08T03:01:59.790Z,25.23
2023-04-08T03:04:28.740Z,29.70
2023-04-08T03:06:56.935Z,34.93
2023-04-08T03:09:25.104Z,27.73
2023-04-08T03:11:54.973Z,29.90
2023-04-08T03:14:23.268Z,32.50
2023-04-08T03:16:51.502Z,30.60
2023-04-08T03:19:19.674Z,25.67
2023-04-08T03:21:47.831Z,26.83
2023-04-08T03:24:16.048Z,28.20
2023-04-08T03:26:44.222Z,31.63
2023-04-08T03:29:14.924Z,30.17
2023-04-08T03:31:43.267Z,26.83
2023-04-08T03:34:11.487Z,27.03
2023-04-08T03:36:39.640Z,30.03
2023-04-08T03:39:07.801Z,26.90
2023-04-08T03:41:35.979Z,23.50
2023-04-08T03:44:04.148Z,28.73
2023-04-08T03:46:33.663Z,30.70
2023-04-08T03:49:01.861Z,31.13
2023-04-08T03:51:30.476Z,33.37
2023-04-08T03:53:58.631Z,30.03
2023-04-08T03:56:26.818Z,27.43
2023-04-08T03:58:54.972Z,32.73
2023-04-08T04:01:23.179Z,32.23
2023-04-08T04:03:52.916Z,25.47
2023-04-08T04:06:21.293Z,32.13
2023-04-08T04:08:50.268Z,37.67
2023-04-08T04:11:18.630Z,35.93
2023-04-08T04:13:46.810Z,35.77
2023-04-08T04:16:15.021Z,30.87
2023-04-08T04:18:43.316Z,37.90
2023-04-08T04:21:14.081Z,33.70
2023-04-08T04:23:42.300Z,35.13
2023-04-08T04:26:10.982Z,33.53
2023-04-08T04:28:39.378Z,35.10
2023-04-08T04:31:07.619Z,39.10
2023-04-08T04:33:35.800Z,37.83
2023-04-08T04:36:03.989Z,30.70
2023-04-08T04:38:33.559Z,30.50
2023-04-08T04:41:01.892Z,34.20
2023-04-08T04:43:30.088Z,35.83
2023-04-08T04:45:58.281Z,43.03
2023-04-08T04:48:26.466Z,35.50
2023-04-08T04:50:57.579Z,34.87
2023-04-08T04:53:25.895Z,32.47
2023-04-08T04:55:55.497Z,37.77
2023-04-08T04:58:23.657Z,32.67
2023-04-08T05:00:51.822Z,34.47
2023-04-08T05:03:20.094Z,28.57
2023-04-08T05:05:52.238Z,39.50
2023-04-08T05:08:20.577Z,41.23
2023-04-08T05:10:50.118Z,33.77
2023-04-08T05:13:20.077Z,38.03
2023-04-08T05:15:48.344Z,31.80
2023-04-08T05:18:16.604Z,34.47
2023-04-08T05:20:44.795Z,40.20
2023-04-08T05:23:13.036Z,40.00
2023-04-08T05:25:41.273Z,37.10
2023-04-08T05:28:09.439Z,36.83
2023-04-08T05:30:38.944Z,45.00
2023-04-08T05:33:07.254Z,31.93
2023-04-08T05:35:35.463Z,34.57
2023-04-08T05:38:03.654Z,36.80
2023-04-08T05:40:31.815Z,33.93
2023-04-08T05:43:00.065Z,39.03
2023-04-08T05:45:29.327Z,34.40
2023-04-08T05:47:58.896Z,33.70
2023-04-08T05:50:27.167Z,44.57
2023-04-08T05:52:55.505Z,32.27
2023-04-08T05:55:23.807Z,28.27
2023-04-08T05:57:51.963Z,38.23
2023-04-08T06:00:21.299Z,37.60
2023-04-08T06:02:49.528Z,35.07
2023-04-08T06:05:19.656Z,36.23
2023-04-08T06:07:47.850Z,42.90
2023-04-08T06:10:16.186Z,40.77
2023-04-08T06:12:44.359Z,33.57
2023-04-08T06:15:12.573Z,45.63
2023-04-08T06:17:40.968Z,42.53
2023-04-08T06:20:10.336Z,37.43
2023-04-08T06:22:39.872Z,40.43
2023-04-08T06:25:08.387Z,38.43
2023-04-08T06:27:36.697Z,36.77
2023-04-08T06:30:05.063Z,34.60
2023-04-08T06:32:33.381Z,31.80
2023-04-08T06:35:02.075Z,38.00
2023-04-08T06:37:30.255Z,36.33
2023-04-08T06:39:59.845Z,34.83
2023-04-08T06:42:28.661Z,42.27
2023-04-08T06:44:56.823Z,34.70
2023-04-08T06:47:24.985Z,41.57
2023-04-08T06:49:54.249Z,34.63
2023-04-08T06:52:22.431Z,40.47
2023-04-08T06:54:50.806Z,35.93
2023-04-08T06:57:20.301Z,34.97
2023-04-08T06:59:48.452Z,32.87
2023-04-08T07:02:16.678Z,38.43
2023-04-08T07:04:46.781Z,35.07
2023-04-08T07:07:15.298Z,36.03
2023-04-08T07:09:45.866Z,36.57
2023-04-08T07:12:14.042Z,47.07
2023-04-08T07:14:43.545Z,33.10
2023-04-08T07:17:11.755Z,33.80
2023-04-08T07:19:40.062Z,39.47
2023-04-08T07:22:08.271Z,36.23
2023-04-08T07:24:36.462Z,45.70
2023-04-08T07:27:04.639Z,44.40
2023-04-08T07:29:32.851Z,38.50
2023-04-08T07:32:02.476Z,36.63
2023-04-08T07:34:30.649Z,38.37
2023-04-08T07:36:58.768Z,40.20
2023-04-08T07:39:26.984Z,33.40
2023-04-08T07:41:55.248Z,35.37
2023-04-08T07:44:23.407Z,37.73
2023-04-08T07:46:51.876Z,41.87
2023-04-08T07:49:21.460Z,33.77
2023-04-08T07:51:49.623Z,35.63
2023-04-08T07:54:18.074Z,35.20
2023-04-08T07:56:46.308Z,32.10
2023-04-08T07:59:14.568Z,31.73
2023-04-08T08:01:42.824Z,32.73
2023-04-08T08:04:11.271Z,30.90
2023-04-08T08:06:40.948Z,28.90
2023-04-08T08:09:09.129Z,31.10
2023-04-08T08:11:37.274Z,27.53
2023-04-08T08:14:05.729Z,27.00
2023-04-08T08:16:34.621Z,29.50
2023-04-08T08:19:04.407Z,25.53
2023-04-08T08:21:32.621Z,26.50
2023-04-08T08:24:02.120Z,23.67
2023-04-08T08:26:30.373Z,22.53
2023-04-08T08:28:58.526Z,24.43
2023-04-08T08:31:26.737Z,24.97
2023-04-08T08:33:54.959Z,23.00
2023-04-08T08:36:23.369Z,21.87
2023-04-08T08:38:54.001Z,17.43
2023-04-08T08:41:23.565Z,17.53
2023-04-08T08:43:51.946Z,19.40
2023-04-08T08:46:20.378Z,22.13
2023-04-08T08:48:48.597Z,17.97
2023-04-08T08:51:16.772Z,21.33
2023-04-08T08:53:45.292Z,19.63
2023-04-08T08:56:18.224Z,18.97
2023-04-08T08:58:49.046Z,20.23
2023-04-08T09:01:32.187Z,20.60
2023-04-08T09:04:10.658Z,22.23
2023-04-08T09:06:39.141Z,23.97
2023-04-08T09:09:10.365Z,22.43
2023-04-08T09:11:39.695Z,21.83
2023-04-08T09:14:18.933Z,21.50
2023-04-08T09:16:47.140Z,20.67
2023-04-08T09:19:15.506Z,20.70
2023-04-08T09:21:43.749Z,25.70
2023-04-08T09:24:29.405Z,27.00
2023-04-08T09:26:57.617Z,25.17
2023-04-08T09:29:29.849Z,22.03
2023-04-08T09:32:01.420Z,19.53
2023-04-08T09:34:32.265Z,19.40
2023-04-08T09:37:00.774Z,21.83
2023-04-08T09:39:29.204Z,19.47
2023-04-08T09:42:00.974Z,22.13
2023-04-08T09:44:31.444Z,26.77
2023-04-08T09:47:03.564Z,21.23
2023-04-08T09:49:36.491Z,23.43
2023-04-08T09:52:08.673Z,27.97
2023-04-08T09:54:42.129Z,24.30
2023-04-08T09:57:12.692Z,28.47
2023-04-08T09:59:47.106Z,29.97
2023-04-08T10:02:16.489Z,32.63
2023-04-08T10:04:47.579Z,32.50
2023-04-08T10:07:15.878Z,30.50
2023-04-08T10:09:44.229Z,29.37
2023-04-08T10:12:12.577Z,30.93
2023-04-08T10:14:42.296Z,31.07
2023-04-08T10:17:26.675Z,29.90
2023-04-08T10:19:54.841Z,30.63
2023-04-08T10:22:37.874Z,31.43
2023-04-08T10:25:25.466Z,27.77
2023-04-08T10:27:53.899Z,28.00
2023-04-08T10:30:37.066Z,32.60
2023-04-08T10:33:12.165Z,27.87
2023-04-08T10:35:42.820Z,27.07
2023-04-08T10:38:12.796Z,28.73
2023-04-08T10:40:41.550Z,25.83
2023-04-08T10:43:09.963Z,29.00
2023-04-08T10:45:38.176Z,26.13
2023-04-08T10:48:18.785Z,26.17
2023-04-08T10:50:54.220Z,26.23
2023-04-08T10:53:25.964Z,25.90
2023-04-08T10:55:54.146Z,25.47
2023-04-08T10:58:22.312Z,24.80
2023-04-08T11:00:50.463Z,27.93
2023-04-08T11:03:21.143Z,26.60
2023-04-08T11:05:50.858Z,26.80
2023-04-08T11:08:20.893Z,24.47
2023-04-08T11:10:50.031Z,25.60
2023-04-08T11:13:18.247Z,26.13
2023-04-08T11:15:46.601Z,25.77
2023-04-08T11:18:14.787Z,27.50
2023-04-08T11:20:45.465Z,25.40
2023-04-08T11:23:15.005Z,26.13
2023-04-08T11:25:43.554Z,21.70
2023-04-08T11:28:12.016Z,24.27
2023-04-08T11:30:40.971Z,25.47
2023-04-08T11:33:09.674Z,24.60
2023-04-08T11:35:41.550Z,27.90
2023-04-08T11:38:11.498Z,25.47
2023-04-08T11:40:39.802Z,24.50
2023-04-08T11:43:11.577Z,29.37
2023-04-08T11:45:40.572Z,26.30
2023-04-08T11:48:12.367Z,26.87
2023-04-08T11:50:40.701Z,26.17
2023-04-08T11:53:20.421Z,25.50
2023-04-08T11:55:48.870Z,25.07
2023-04-08T11:58:17.400Z,21.50
2023-04-08T12:00:46.689Z,25.13
2023-04-08T12:03:15.049Z,24.90
2023-04-08T12:05:43.488Z,21.03
2023-04-08T12:08:11.705Z,24.87
2023-04-08T12:10:41.232Z,25.00
2023-04-08T12:13:09.459Z,27.10
2023-04-08T12:15:37.781Z,25.70
2023-04-08T12:18:06.294Z,24.47
2023-04-08T12:20:34.547Z,31.03
2023-04-08T12:23:02.861Z,25.83
2023-04-08T12:25:31.486Z,28.47
2023-04-08T12:28:01.263Z,25.97
2023-04-08T12:30:29.453Z,26.40
2023-04-08T12:32:57.763Z,27.80
2023-04-08T12:35:26.180Z,30.80
2023-04-08T12:37:54.337Z,28.67
2023-04-08T12:40:22.566Z,26.83
2023-04-08T12:42:51.108Z,28.20
2023-04-08T12:45:20.580Z,31.60
2023-04-08T12:47:48.932Z,29.70
2023-04-08T12:50:17.377Z,30.37
2023-04-08T12:52:45.570Z,31.03
2023-04-08T12:55:13.833Z,32.67
2023-04-08T12:57:41.981Z,34.13
2023-04-08T13:00:11.185Z,31.63
2023-04-08T13:02:42.173Z,32.70
2023-04-08T13:05:10.804Z,32.93
2023-04-08T13:07:38.977Z,34.93
2023-04-08T13:10:07.868Z,33.37
2023-04-08T13:12:36.389Z,33.87
2023-04-08T13:15:05.037Z,34.20
2023-04-08T13:17:33.306Z,33.90
2023-04-08T13:20:03.084Z,35.30
2023-04-08T13:22:31.262Z,35.27
2023-04-08T13:24:59.430Z,33.10
2023-04-08T13:27:27.594Z,34.47
2023-04-08T13:29:55.944Z,32.27
2023-04-08T13:32:24.109Z,27.57
2023-04-08T13:34:52.300Z,27.87
2023-04-08T13:37:22.015Z,30.60
2023-04-08T13:39:50.369Z,32.73
2023-04-08T13:42:18.515Z,34.00
2023-04-08T13:44:46.674Z,35.80
2023-04-08T13:47:14.853Z,39.10
2023-04-08T13:49:43.029Z,36.27
2023-04-08T13:52:11.287Z,34.23
2023-04-08T13:54:40.824Z,34.60
2023-04-08T13:57:09.251Z,34.87
2023-04-08T13:59:37.444Z,32.50
2023-04-08T14:02:05.838Z,31.30
2023-04-08T14:04:34.381Z,31.30
2023-04-08T14:07:02.584Z,31.83
2023-04-08T14:09:30.761Z,29.63
2023-04-08T14:12:00.327Z,28.10
2023-04-08T14:14:28.465Z,28.63
2023-04-08T14:16:56.961Z,22.43
2023-04-08T14:19:25.302Z,24.00
2023-04-08T14:21:53.479Z,20.37
2023-04-08T14:24:21.842Z,18.67
2023-04-08T14:26:50.049Z,17.77
2023-04-08T14:29:19.605Z,16.33
2023-04-08T14:31:47.796Z,15.80
2023-04-08T14:34:16.008Z,17.03
2023-04-08T14:36:45.327Z,15.37
2023-04-08T14:39:13.661Z,15.33
2023-04-08T14:41:41.835Z,15.83
2023-04-08T14:44:10.110Z,15.60
2023-04-08T14:46:39.743Z,16.23
2023-04-08T14:49:08.046Z,13.40
2023-04-08T14:51:37.760Z,14.57
2023-04-08T14:54:06.193Z,15.00
2023-04-08T14:56:34.367Z,13.50
2023-04-08T14:59:02.535Z,13.80
2023-04-08T15:01:32.274Z,13.50
2023-04-08T15:04:01.959Z,12.43
2023-04-08T15:06:30.959Z,11.77
2023-04-08T15:08:59.115Z,12.70
2023-04-08T15:11:27.333Z,10.40
2023-04-08T15:13:55.746Z,12.90
2023-04-08T15:16:23.908Z,11.80
2023-04-08T15:18:52.286Z,13.13
2023-04-08T15:21:22.799Z,13.50
2023-04-08T15:23:50.970Z,12.07
2023-04-08T15:26:19.176Z,12.00
2023-04-08T15:28:47.384Z,13.73
2023-04-08T15:31:15.864Z,12.77
2023-04-08T15:33:46.069Z,16.87
2023-04-08T15:36:19.624Z,15.93
2023-04-08T15:38:49.662Z,17.40
2023-04-08T15:41:19.156Z,16.13
2023-04-08T15:43:47.537Z,16.80
2023-04-08T15:46:19.096Z,16.50
2023-04-08T15:48:47.377Z,15.30
2023-04-08T15:51:15.596Z,18.10
2023-04-08T15:53:44.106Z,14.17
2023-04-08T15:56:16.206Z,15.23
2023-04-08T15:58:44.868Z,15.07
2023-04-08T16:01:13.333Z,16.83
2023-04-08T16:03:42.041Z,15.03
2023-04-08T16:06:10.280Z,14.03
2023-04-08T16:08:38.644Z,16.70
2023-04-08T16:11:08.032Z,14.67
2023-04-08T16:13:39.065Z,13.23
2023-04-08T16:16:08.753Z,12.43
2023-04-08T16:18:37.606Z,12.57
2023-04-08T16:21:06.518Z,13.77
2023-04-08T16:23:37.373Z,14.63
2023-04-08T16:26:05.637Z,11.07
2023-04-08T16:28:33.865Z,13.07
2023-04-08T16:31:03.758Z,12.43
2023-04-08T16:33:31.978Z,13.87
2023-04-08T16:36:00.805Z,13.47
2023-04-08T16:38:29.195Z,12.00
2023-04-08T16:40:58.746Z,12.03
2023-04-08T16:43:27.283Z,11.17
2023-04-08T16:45:55.757Z,15.30
2023-04-08T16:48:26.064Z,12.70
2023-04-08T16:50:54.253Z,12.17
2023-04-08T16:53:22.461Z,14.40
2023-04-08T16:55:50.624Z,14.47
2023-04-08T16:58:18.782Z,12.27
2023-04-08T17:00:47.070Z,18.23
2023-04-08T17:03:15.714Z,14.67
2023-04-08T17:05:45.330Z,13.03
2023-04-08T17:08:13.784Z,15.13
2023-04-08T17:10:43.212Z,14.33
2023-04-08T17:13:12.993Z,12.90
2023-04-08T17:15:42.911Z,12.73
2023-04-08T17:18:11.339Z,14.17
2023-04-08T17:20:39.510Z,11.97
2023-04-08T17:23:09.693Z,12.07
2023-04-08T17:25:38.055Z,11.13
2023-04-08T17:28:06.223Z,13.83
2023-04-08T17:30:34.372Z,11.90
2023-04-08T17:33:03.058Z,13.03
2023-04-08T17:35:31.460Z,13.37
2023-04-08T17:37:59.637Z,11.97
2023-04-08T17:40:29.186Z,11.47
2023-04-08T17:42:57.642Z,11.87
2023-04-08T17:45:25.977Z,13.17
2023-04-08T17:47:54.170Z,13.43
2023-04-08T17:50:22.378Z,13.00
2023-04-08T17:52:50.543Z,11.57
2023-04-08T17:55:18.749Z,11.33
2023-04-08T17:57:50.742Z,11.43
2023-04-08T18:00:18.971Z,12.67
2023-04-08T18:02:48.923Z,10.50
2023-04-08T18:05:18.273Z,12.43
2023-04-08T18:07:46.442Z,11.80
2023-04-08T18:10:14.720Z,12.13
2023-04-08T18:12:42.893Z,12.27
2023-04-08T18:15:13.092Z,11.53
2023-04-08T18:17:41.273Z,10.77
2023-04-08T18:20:09.961Z,11.70
2023-04-08T18:22:38.110Z,13.80
2023-04-08T18:25:06.797Z,12.57
2023-04-08T18:27:34.957Z,11.40
2023-04-08T18:30:03.154Z,15.77
2023-04-08T18:32:32.741Z,18.33
2023-04-08T18:35:00.941Z,14.60
2023-04-08T18:37:30.293Z,13.67
2023-04-08T18:39:58.830Z,16.43
2023-04-08T18:42:27.022Z,16.30
2023-04-08T18:44:55.292Z,19.87
2023-04-08T18:47:23.509Z,21.77
2023-04-08T18:49:53.095Z,17.37
2023-04-08T18:52:21.267Z,20.03
2023-04-08T18:54:49.418Z,21.77
2023-04-08T18:57:17.655Z,19.97
2023-04-08T18:59:48.379Z,22.93
2023-04-08T19:02:16.765Z,19.87
2023-04-08T19:04:44.965Z,17.30
2023-04-08T19:07:14.454Z,19.57
2023-04-08T19:09:42.780Z,20.10
2023-04-08T19:12:10.932Z,18.03
2023-04-08T19:14:39.421Z,20.07
2023-04-08T19:17:09.550Z,22.40
2023-04-08T19:19:38.771Z,20.30
2023-04-08T19:22:07.132Z,19.53
2023-04-08T19:24:36.655Z,19.47
2023-04-08T19:27:04.960Z,26.33
2023-04-08T19:29:34.763Z,23.17
2023-04-08T19:32:04.148Z,19.33
2023-04-08T19:34:32.513Z,25.03
2023-04-08T19:37:00.738Z,23.53
2023-04-08T19:39:29.097Z,22.33
2023-04-08T19:41:58.741Z,21.60
2023-04-08T19:44:29.555Z,23.43
2023-04-08T19:46:58.042Z,21.43
2023-04-08T19:49:27.141Z,25.07
2023-04-08T19:51:56.583Z,24.80
2023-04-08T19:54:24.848Z,22.63
2023-04-08T19:56:53.437Z,21.73
2023-04-08T19:59:24.897Z,21.43
2023-04-08T20:01:53.402Z,21.23
2023-04-08T20:04:24.491Z,22.13
2023-04-08T20:06:53.036Z,22.90
2023-04-08T20:09:21.523Z,23.37
2023-04-08T20:11:49.749Z,25.60
2023-04-08T20:14:17.962Z,26.27
2023-04-08T20:16:48.460Z,26.53
2023-04-08T20:19:16.803Z,22.33
2023-04-08T20:21:45.070Z,22.10
2023-04-08T20:24:13.268Z,21.83
2023-04-08T20:26:41.559Z,25.17
2023-04-08T20:29:09.836Z,22.47
2023-04-08T20:31:38.131Z,20.97
2023-04-08T20:34:08.544Z,24.47
2023-04-08T20:36:39.058Z,25.97
2023-04-08T20:39:07.611Z,24.17
2023-04-08T20:41:37.998Z,23.13
2023-04-08T20:44:09.514Z,23.27
2023-04-08T20:46:38.150Z,24.83
2023-04-08T20:49:08.112Z,21.77
2023-04-08T20:51:36.432Z,21.80
2023-04-08T20:54:04.866Z,23.57
2023-04-08T20:56:33.452Z,21.57
2023-04-08T20:59:01.832Z,23.17
2023-04-08T21:01:30.145Z,22.03
2023-04-08T21:04:00.705Z,27.73
2023-04-08T21:06:31.674Z,23.50
2023-04-08T21:09:00.226Z,24.77
2023-04-08T21:11:28.643Z,23.03
2023-04-08T21:13:56.946Z,21.47
2023-04-08T21:16:26.689Z,26.80
2023-04-08T21:18:54.976Z,29.43
2023-04-08T21:21:23.218Z,26.73
2023-04-08T21:23:52.728Z,26.23
2023-04-08T21:26:21.313Z,29.13
2023-04-08T21:28:50.087Z,30.77
2023-04-08T21:31:18.493Z,35.10
2023-04-08T21:33:46.637Z,31.80
2023-04-08T21:36:14.868Z,33.23
2023-04-08T21:38:43.695Z,32.20
2023-04-08T21:41:13.234Z,37.00
2023-04-08T21:43:41.400Z,37.27
2023-04-08T21:46:09.566Z,37.10
2023-04-08T21:48:37.717Z,39.63
2023-04-08T21:51:06.871Z,36.90
2023-04-08T21:53:35.211Z,43.57
2023-04-08T21:56:03.393Z,38.87
2023-04-08T21:58:33.689Z,38.70
2023-04-08T22:01:01.918Z,33.90
2023-04-08T22:03:30.150Z,39.40
2023-04-08T22:05:58.374Z,34.50
2023-04-08T22:08:27.623Z,32.07
2023-04-08T22:10:55.808Z,43.90
2023-04-08T22:13:23.962Z,37.50
2023-04-08T22:15:53.475Z,38.23
2023-04-08T22:18:21.646Z,38.97
2023-04-08T22:20:49.828Z,41.07
2023-04-08T22:23:18.013Z,40.30
2023-04-08T22:25:46.173Z,35.03
2023-04-08T22:28:14.333Z,45.10
2023-04-08T22:30:42.537Z,39.83
2023-04-08T22:33:12.389Z,41.97
2023-04-08T22:35:40.585Z,43.20
2023-04-08T22:38:08.745Z,40.77
2023-04-08T22:40:37.589Z,39.63
2023-04-08T22:43:05.806Z,39.53
2023-04-08T22:45:34.244Z,43.63
2023-04-08T22:48:02.427Z,39.03
2023-04-08T22:50:33.205Z,37.73
2023-04-08T22:53:01.806Z,40.83
2023-04-08T22:55:29.970Z,39.10
2023-04-08T22:57:58.224Z,41.20
2023-04-08T23:00:26.368Z,39.50
2023-04-08T23:02:54.702Z,38.93
2023-04-08T23:05:23.026Z,42.13
2023-04-08T23:07:52.527Z,38.53
2023-04-08T23:10:20.807Z,41.33
2023-04-08T23:12:48.973Z,38.97
2023-04-08T23:15:17.438Z,38.70
2023-04-08T23:17:45.868Z,39.23
2023-04-08T23:20:14.528Z,37.40
2023-04-08T23:22:42.763Z,39.67
2023-04-08T23:25:12.597Z,40.40
2023-04-08T23:27:40.818Z,39.13
2023-04-08T23:30:09.597Z,38.50
2023-04-08T23:32:37.853Z,40.07
2023-04-08T23:35:06.287Z,42.47
2023-04-08T23:37:34.475Z,39.37
2023-04-08T23:40:02.669Z,40.77
2023-04-08T23:42:32.167Z,38.57
2023-04-08T23:45:00.332Z,40.73
2023-04-08T23:47:28.904Z,40.37
2023-04-08T23:49:57.131Z,40.00
2023-04-08T23:52:25.315Z,45.00
2023-04-08T23:54:53.628Z,39.70
2023-04-08T23:57:21.794Z,45.47
2023-04-08T23:59:51.305Z,40.33
