createdAt,value
2019-03-15T00:00:46.409Z,458
2019-03-15T00:01:53.551Z,459
2019-03-15T00:03:00.753Z,460
2019-03-15T00:04:07.688Z,460
2019-03-15T00:05:14.627Z,458
2019-03-15T00:06:21.834Z,461
2019-03-15T00:07:29.043Z,459
2019-03-15T00:08:35.989Z,458
2019-03-15T00:09:43.199Z,458
2019-03-15T00:10:50.419Z,459
2019-03-15T00:11:57.646Z,459
2019-03-15T00:13:04.849Z,458
2019-03-15T00:14:11.794Z,459
2019-03-15T00:15:18.725Z,460
2019-03-15T00:16:25.651Z,459
2019-03-15T00:17:32.854Z,460
2019-03-15T00:18:40.063Z,460
2019-03-15T00:19:46.987Z,459
2019-03-15T00:20:53.918Z,460
2019-03-15T00:22:01.140Z,460
2019-03-15T00:23:08.349Z,461
2019-03-15T00:24:15.743Z,460
2019-03-15T00:25:22.964Z,462
2019-03-15T00:26:30.176Z,461
2019-03-15T00:27:37.383Z,459
2019-03-15T00:28:44.329Z,458
2019-03-15T00:29:51.542Z,460
2019-03-15T00:30:58.753Z,460
2019-03-15T00:32:05.958Z,459
2019-03-15T00:33:12.887Z,460
2019-03-15T00:34:19.844Z,460
2019-03-15T00:35:27.067Z,459
2019-03-15T00:36:34.294Z,460
2019-03-15T00:37:41.240Z,460
2019-03-15T00:38:48.448Z,460
2019-03-15T00:39:55.656Z,461
2019-03-15T00:41:02.866Z,461
2019-03-15T00:42:10.069Z,462
2019-03-15T00:43:17.269Z,462
2019-03-15T00:44:24.478Z,462
2019-03-15T00:45:31.697Z,462
2019-03-15T00:46:38.993Z,461
2019-03-15T00:47:46.178Z,461
2019-03-15T00:48:53.409Z,460
2019-03-15T00:50:00.835Z,462
2019-03-15T00:51:08.038Z,460
2019-03-15T00:52:15.246Z,461
2019-03-15T00:53:22.188Z,462
2019-03-15T00:54:28.584Z,461
2019-03-15T00:55:35.790Z,460
2019-03-15T00:56:42.732Z,462
2019-03-15T00:57:49.949Z,462
2019-03-15T00:58:57.153Z,461
2019-03-15T01:00:04.369Z,460
2019-03-15T01:01:11.311Z,459
2019-03-15T01:02:18.243Z,456
2019-03-15T01:03:25.459Z,458
2019-03-15T01:04:32.667Z,457
2019-03-15T01:05:39.955Z,456
2019-03-15T01:06:47.157Z,457
2019-03-15T01:07:54.088Z,457
2019-03-15T01:09:00.747Z,457
2019-03-15T01:10:07.958Z,456
2019-03-15T01:11:15.170Z,457
2019-03-15T01:12:22.377Z,457
2019-03-15T01:13:29.603Z,457
2019-03-15T01:14:36.807Z,458
2019-03-15T01:15:43.968Z,458
2019-03-15T01:16:51.027Z,458
2019-03-15T01:17:58.245Z,457
2019-03-15T01:19:05.448Z,457
2019-03-15T01:20:12.386Z,459
2019-03-15T01:21:19.757Z,458
2019-03-15T01:22:26.694Z,459
2019-03-15T01:23:33.702Z,458
2019-03-15T01:24:40.915Z,458
2019-03-15T01:25:48.117Z,457
2019-03-15T01:26:55.340Z,458
2019-03-15T01:28:02.542Z,459
2019-03-15T01:29:09.743Z,458
2019-03-15T01:30:16.943Z,457
2019-03-15T01:31:24.202Z,458
2019-03-15T01:32:30.859Z,458
2019-03-15T01:33:37.786Z,459
2019-03-15T01:34:44.993Z,458
2019-03-15T01:35:52.224Z,459
2019-03-15T01:36:59.433Z,458
2019-03-15T01:38:06.647Z,458
2019-03-15T01:39:13.849Z,458
2019-03-15T01:40:21.055Z,457
2019-03-15T01:41:28.259Z,457
2019-03-15T01:42:35.465Z,456
2019-03-15T01:43:42.669Z,457
2019-03-15T01:44:49.877Z,458
2019-03-15T01:45:57.080Z,459
2019-03-15T01:47:04.287Z,457
2019-03-15T01:48:11.502Z,457
2019-03-15T01:49:18.697Z,458
2019-03-15T01:50:25.632Z,457
2019-03-15T01:51:32.842Z,457
2019-03-15T01:52:40.065Z,456
2019-03-15T01:53:48.404Z,444
2019-03-15T01:54:55.380Z,457
2019-03-15T01:56:02.307Z,464
2019-03-15T01:57:09.247Z,468
2019-03-15T01:58:16.451Z,472
2019-03-15T01:59:23.725Z,476
2019-03-15T02:00:30.927Z,479
2019-03-15T02:01:38.133Z,479
2019-03-15T02:02:45.356Z,480
2019-03-15T02:03:52.292Z,481
2019-03-15T02:04:59.219Z,482
2019-03-15T02:06:06.426Z,480
2019-03-15T02:07:13.096Z,481
2019-03-15T02:08:20.030Z,480
2019-03-15T02:09:26.962Z,481
2019-03-15T02:10:34.340Z,480
2019-03-15T02:11:41.274Z,473
2019-03-15T02:12:48.607Z,458
2019-03-15T02:13:55.840Z,469
2019-03-15T02:15:03.048Z,472
2019-03-15T02:16:10.266Z,478
2019-03-15T02:17:17.474Z,482
2019-03-15T02:18:24.677Z,487
2019-03-15T02:19:31.895Z,490
2019-03-15T02:20:39.138Z,490
2019-03-15T02:21:46.336Z,487
2019-03-15T02:22:53.779Z,483
2019-03-15T02:24:00.982Z,480
2019-03-15T02:25:08.153Z,479
2019-03-15T02:26:15.387Z,477
2019-03-15T02:27:22.592Z,476
2019-03-15T02:28:29.977Z,477
2019-03-15T02:29:37.974Z,475
2019-03-15T02:30:44.931Z,474
2019-03-15T02:31:51.877Z,473
2019-03-15T02:32:58.814Z,473
2019-03-15T02:34:06.033Z,473
2019-03-15T02:35:13.244Z,472
2019-03-15T02:36:20.444Z,471
2019-03-15T02:37:27.376Z,470
2019-03-15T02:38:34.619Z,467
2019-03-15T02:39:41.703Z,473
2019-03-15T02:40:48.623Z,481
2019-03-15T02:41:56.286Z,486
2019-03-15T02:43:03.522Z,488
2019-03-15T02:44:11.882Z,486
2019-03-15T02:45:19.812Z,482
2019-03-15T02:46:27.015Z,479
2019-03-15T02:47:33.708Z,471
2019-03-15T02:48:41.802Z,468
2019-03-15T02:49:49.221Z,466
2019-03-15T02:50:57.270Z,466
2019-03-15T02:52:04.504Z,466
2019-03-15T02:53:11.717Z,466
2019-03-15T02:54:18.920Z,466
2019-03-15T02:55:26.156Z,465
2019-03-15T02:56:33.388Z,465
2019-03-15T02:57:40.321Z,463
2019-03-15T02:58:47.552Z,464
2019-03-15T02:59:54.212Z,463
2019-03-15T03:01:01.425Z,463
2019-03-15T03:02:08.642Z,464
2019-03-15T03:03:15.746Z,463
2019-03-15T03:04:22.672Z,464
2019-03-15T03:05:29.887Z,463
2019-03-15T03:06:37.086Z,464
2019-03-15T03:07:44.028Z,463
2019-03-15T03:08:51.227Z,463
2019-03-15T03:09:58.472Z,463
2019-03-15T03:11:06.033Z,463
2019-03-15T03:12:13.396Z,463
2019-03-15T03:13:20.328Z,464
2019-03-15T03:14:27.537Z,465
2019-03-15T03:15:34.770Z,466
2019-03-15T03:16:41.966Z,467
2019-03-15T03:17:49.201Z,467
2019-03-15T03:18:56.140Z,469
2019-03-15T03:20:03.064Z,468
2019-03-15T03:21:09.994Z,469
2019-03-15T03:22:17.205Z,468
2019-03-15T03:23:24.131Z,468
2019-03-15T03:24:31.339Z,469
2019-03-15T03:25:38.596Z,469
2019-03-15T03:26:45.783Z,471
2019-03-15T03:27:53.218Z,470
2019-03-15T03:29:00.426Z,471
2019-03-15T03:30:07.891Z,471
2019-03-15T03:31:17.082Z,470
2019-03-15T03:32:24.637Z,470
2019-03-15T03:33:31.909Z,473
2019-03-15T03:34:41.729Z,472
2019-03-15T03:35:48.942Z,472
2019-03-15T03:36:58.913Z,470
2019-03-15T03:38:06.118Z,472
2019-03-15T03:39:13.063Z,468
2019-03-15T03:40:21.934Z,478
2019-03-15T03:41:29.377Z,480
2019-03-15T03:42:36.857Z,485
2019-03-15T03:43:44.308Z,487
2019-03-15T03:44:51.267Z,487
2019-03-15T03:45:58.430Z,483
2019-03-15T03:47:05.649Z,476
2019-03-15T03:48:16.173Z,472
2019-03-15T03:49:23.375Z,471
2019-03-15T03:50:30.311Z,469
2019-03-15T03:51:37.240Z,465
2019-03-15T03:52:44.437Z,467
2019-03-15T03:53:51.643Z,468
2019-03-15T03:54:58.877Z,465
2019-03-15T03:56:06.085Z,469
2019-03-15T03:57:13.304Z,470
2019-03-15T03:58:20.509Z,467
2019-03-15T03:59:27.444Z,464
2019-03-15T04:00:34.375Z,464
2019-03-15T04:01:41.577Z,464
2019-03-15T04:02:48.784Z,463
2019-03-15T04:03:55.988Z,462
2019-03-15T04:05:02.910Z,468
2019-03-15T04:06:10.122Z,469
2019-03-15T04:07:17.321Z,470
2019-03-15T04:08:24.574Z,474
2019-03-15T04:09:31.778Z,476
2019-03-15T04:10:38.720Z,478
2019-03-15T04:11:56.850Z,477
2019-03-15T04:13:04.057Z,474
2019-03-15T04:14:11.268Z,469
2019-03-15T04:15:18.472Z,465
2019-03-15T04:16:25.675Z,462
2019-03-15T04:17:32.874Z,462
2019-03-15T04:18:40.092Z,462
2019-03-15T04:19:47.294Z,462
2019-03-15T04:20:54.506Z,462
2019-03-15T04:22:01.733Z,460
2019-03-15T04:23:08.936Z,461
2019-03-15T04:24:16.158Z,459
2019-03-15T04:25:23.102Z,458
2019-03-15T04:26:30.556Z,458
2019-03-15T04:27:37.752Z,457
2019-03-15T04:28:44.719Z,457
2019-03-15T04:29:51.919Z,457
2019-03-15T04:30:59.435Z,455
2019-03-15T04:32:06.634Z,454
2019-03-15T04:33:13.558Z,453
2019-03-15T04:34:20.769Z,454
2019-03-15T04:35:27.731Z,452
2019-03-15T04:36:34.750Z,452
2019-03-15T04:37:41.695Z,453
2019-03-15T04:38:48.893Z,452
2019-03-15T04:39:55.827Z,452
2019-03-15T04:41:02.481Z,452
2019-03-15T04:42:09.690Z,452
2019-03-15T04:43:16.894Z,452
2019-03-15T04:44:24.100Z,451
2019-03-15T04:45:31.308Z,453
2019-03-15T04:46:38.510Z,453
2019-03-15T04:47:45.772Z,453
2019-03-15T04:48:52.742Z,452
2019-03-15T04:49:59.403Z,454
2019-03-15T04:51:06.347Z,454
2019-03-15T04:52:13.251Z,453
2019-03-15T04:53:20.454Z,453
2019-03-15T04:54:27.655Z,452
2019-03-15T04:55:34.596Z,453
2019-03-15T04:56:41.866Z,452
2019-03-15T04:57:49.076Z,453
2019-03-15T04:58:56.018Z,454
2019-03-15T05:00:03.237Z,454
2019-03-15T23:00:06.766Z,484
2019-03-15T23:01:13.699Z,488
2019-03-15T23:02:20.927Z,495
2019-03-15T23:03:27.879Z,497
2019-03-15T23:04:34.525Z,495
2019-03-15T23:05:41.734Z,491
2019-03-15T23:06:48.956Z,492
2019-03-15T23:07:56.157Z,495
2019-03-15T23:09:03.363Z,494
2019-03-15T23:10:09.985Z,493
2019-03-15T23:11:17.200Z,494
2019-03-15T23:12:24.423Z,495
2019-03-15T23:13:31.630Z,492
2019-03-15T23:14:38.836Z,495
2019-03-15T23:15:46.063Z,494
2019-03-15T23:16:53.284Z,495
2019-03-15T23:18:00.219Z,493
2019-03-15T23:19:07.177Z,493
2019-03-15T23:20:14.494Z,495
2019-03-15T23:21:21.433Z,493
2019-03-15T23:22:28.363Z,494
2019-03-15T23:23:35.601Z,492
2019-03-15T23:24:42.530Z,495
2019-03-15T23:25:50.112Z,493
2019-03-15T23:26:57.567Z,494
2019-03-15T23:28:04.779Z,493
2019-03-15T23:29:11.983Z,491
2019-03-15T23:30:19.208Z,493
2019-03-15T23:31:26.419Z,492
2019-03-15T23:32:33.353Z,493
2019-03-15T23:33:40.584Z,493
2019-03-15T23:34:47.787Z,493
2019-03-15T23:35:55.537Z,492
2019-03-15T23:37:02.756Z,490
2019-03-15T23:38:09.958Z,491
2019-03-15T23:39:16.895Z,491
2019-03-15T23:40:24.097Z,491
2019-03-15T23:41:31.307Z,490
2019-03-15T23:42:38.241Z,492
2019-03-15T23:43:45.502Z,492
2019-03-15T23:44:52.445Z,494
2019-03-15T23:45:59.894Z,491
2019-03-15T23:47:07.099Z,490
2019-03-15T23:48:14.321Z,492
2019-03-15T23:49:21.538Z,493
2019-03-15T23:50:28.752Z,492
2019-03-15T23:51:35.760Z,493
2019-03-15T23:52:42.675Z,492
2019-03-15T23:53:49.884Z,492
2019-03-15T23:54:56.817Z,491
2019-03-15T23:56:04.020Z,495
2019-03-15T23:57:10.966Z,495
2019-03-15T23:58:18.182Z,495
2019-03-15T23:59:25.396Z,494
