createdAt,value
2022-12-27T00:00:36.431Z,15.80
2022-12-27T00:01:36.537Z,12.80
2022-12-27T00:02:36.454Z,12.50
2022-12-27T00:03:36.411Z,15.80
2022-12-27T00:04:36.433Z,16.40
2022-12-27T00:05:36.365Z,8.90
2022-12-27T00:06:36.359Z,13.50
2022-12-27T00:07:36.444Z,9.80
2022-12-27T00:08:36.331Z,13.10
2022-12-27T00:09:36.319Z,11.40
2022-12-27T00:10:36.363Z,15.30
2022-12-27T00:11:36.302Z,14.20
2022-12-27T00:12:36.305Z,11.80
2022-12-27T00:13:36.337Z,14.80
2022-12-27T00:14:36.293Z,12.90
2022-12-27T00:15:36.256Z,13.10
2022-12-27T00:16:36.379Z,13.00
2022-12-27T00:17:36.218Z,11.00
2022-12-27T00:18:36.225Z,13.00
2022-12-27T00:19:36.263Z,10.10
2022-12-27T00:20:36.228Z,13.60
2022-12-27T00:21:36.191Z,10.20
2022-12-27T00:22:36.183Z,14.10
2022-12-27T00:23:36.188Z,12.10
2022-12-27T00:24:36.213Z,11.20
2022-12-27T00:25:36.236Z,12.30
2022-12-27T00:26:36.164Z,12.70
2022-12-27T00:27:36.141Z,13.20
2022-12-27T00:28:36.136Z,12.60
2022-12-27T00:29:36.125Z,13.00
2022-12-27T00:30:36.076Z,12.30
2022-12-27T00:31:36.183Z,12.00
2022-12-27T00:32:36.144Z,10.10
2022-12-27T00:33:36.053Z,11.40
2022-12-27T00:34:36.099Z,15.00
2022-12-27T00:35:36.040Z,10.00
2022-12-27T00:36:36.030Z,11.30
2022-12-27T00:37:36.075Z,11.70
2022-12-27T00:38:36.006Z,14.60
2022-12-27T00:39:35.979Z,11.20
2022-12-27T00:40:36.041Z,14.90
2022-12-27T00:41:35.982Z,13.70
2022-12-27T00:42:35.966Z,11.90
2022-12-27T00:43:35.997Z,11.80
2022-12-27T00:44:35.974Z,12.70
2022-12-27T00:45:35.956Z,10.60
2022-12-27T00:46:35.950Z,13.80
2022-12-27T00:47:35.952Z,13.20
2022-12-27T00:48:35.899Z,13.90
2022-12-27T00:49:35.989Z,11.60
2022-12-27T00:50:35.850Z,12.70
2022-12-27T00:51:35.846Z,11.70
2022-12-27T00:52:35.865Z,13.70
2022-12-27T00:53:35.847Z,12.10
2022-12-27T00:54:35.835Z,12.30
2022-12-27T00:55:35.840Z,12.60
2022-12-27T00:56:35.839Z,12.10
2022-12-27T00:57:35.833Z,11.40
2022-12-27T00:58:40.531Z,14.90
2022-12-27T00:59:35.813Z,10.90
2022-12-27T01:00:35.783Z,12.70
2022-12-27T01:01:35.963Z,11.80
2022-12-27T01:02:35.725Z,13.10
2022-12-27T01:03:35.776Z,12.00
2022-12-27T01:04:35.736Z,11.70
2022-12-27T01:05:35.704Z,10.70
2022-12-27T01:06:35.696Z,16.10
2022-12-27T01:07:35.709Z,11.60
2022-12-27T01:08:35.690Z,13.40
2022-12-27T01:09:35.684Z,12.40
2022-12-27T01:10:35.634Z,15.70
2022-12-27T01:11:35.669Z,16.00
2022-12-27T01:12:35.620Z,13.00
2022-12-27T01:13:35.660Z,15.20
2022-12-27T01:14:35.615Z,13.00
2022-12-27T01:15:35.583Z,12.20
2022-12-27T01:16:35.686Z,14.70
2022-12-27T01:17:35.604Z,12.40
2022-12-27T01:18:35.565Z,11.70
2022-12-27T01:19:35.612Z,14.70
2022-12-27T01:20:35.560Z,12.00
2022-12-27T01:21:35.572Z,12.80
2022-12-27T01:22:35.561Z,14.30
2022-12-27T01:23:35.515Z,12.00
2022-12-27T01:24:35.476Z,12.90
2022-12-27T01:25:35.541Z,13.70
2022-12-27T01:26:35.457Z,13.00
2022-12-27T01:27:35.459Z,14.20
2022-12-27T01:28:35.427Z,15.80
2022-12-27T01:29:35.422Z,13.60
2022-12-27T01:30:35.403Z,11.10
2022-12-27T01:31:35.481Z,13.30
2022-12-27T01:32:35.385Z,15.20
2022-12-27T01:33:35.393Z,14.20
2022-12-27T01:34:35.367Z,12.50
2022-12-27T01:35:35.357Z,13.20
2022-12-27T01:36:35.371Z,14.90
2022-12-27T01:37:35.334Z,16.30
2022-12-27T01:38:35.318Z,14.70
2022-12-27T01:39:35.316Z,14.60
2022-12-27T01:40:35.321Z,14.40
2022-12-27T01:41:35.290Z,17.00
2022-12-27T01:42:35.311Z,12.20
2022-12-27T01:43:35.265Z,14.50
2022-12-27T01:44:35.270Z,15.00
2022-12-27T01:45:35.327Z,13.80
2022-12-27T01:46:35.231Z,12.60
2022-12-27T01:47:35.249Z,11.80
2022-12-27T01:48:35.211Z,13.30
2022-12-27T01:49:35.197Z,12.40
2022-12-27T01:50:35.190Z,14.50
2022-12-27T01:51:39.686Z,14.30
2022-12-27T01:52:35.456Z,14.80
2022-12-27T01:53:35.166Z,14.30
2022-12-27T01:54:35.154Z,14.60
2022-12-27T01:55:35.147Z,15.60
2022-12-27T01:56:35.125Z,16.60
2022-12-27T01:57:35.114Z,11.70
2022-12-27T01:58:35.152Z,15.30
2022-12-27T01:59:35.094Z,13.90
2022-12-27T02:00:35.119Z,16.60
2022-12-27T02:01:35.336Z,12.00
2022-12-27T02:02:35.259Z,13.60
2022-12-27T02:03:35.095Z,11.40
2022-12-27T02:04:35.063Z,15.20
2022-12-27T02:05:35.035Z,14.00
2022-12-27T02:06:35.053Z,13.40
2022-12-27T02:07:35.049Z,13.20
2022-12-27T02:08:35.056Z,16.20
2022-12-27T02:09:35.019Z,14.30
2022-12-27T02:10:34.975Z,13.50
2022-12-27T02:11:34.965Z,11.80
2022-12-27T02:12:34.962Z,15.70
2022-12-27T02:13:34.940Z,16.10
2022-12-27T02:14:34.979Z,11.30
2022-12-27T02:15:34.937Z,14.00
2022-12-27T02:16:34.919Z,16.40
2022-12-27T02:17:34.893Z,15.20
2022-12-27T02:18:34.880Z,17.10
2022-12-27T02:19:34.873Z,13.60
2022-12-27T02:20:35.176Z,15.90
2022-12-27T02:21:34.856Z,15.30
2022-12-27T02:22:34.830Z,15.40
2022-12-27T02:23:39.584Z,16.80
2022-12-27T02:24:34.812Z,16.20
2022-12-27T02:25:34.806Z,12.90
2022-12-27T02:26:34.811Z,11.60
2022-12-27T02:27:34.789Z,13.00
2022-12-27T02:28:34.771Z,13.20
2022-12-27T02:29:34.766Z,12.30
2022-12-27T02:30:34.804Z,13.20
2022-12-27T02:31:34.744Z,14.50
2022-12-27T02:32:34.763Z,14.50
2022-12-27T02:33:34.711Z,15.00
2022-12-27T02:34:34.707Z,13.40
2022-12-27T02:35:34.702Z,14.00
2022-12-27T02:36:34.685Z,15.40
2022-12-27T02:37:34.668Z,14.20
2022-12-27T02:38:34.694Z,14.30
2022-12-27T02:39:34.643Z,17.90
2022-12-27T02:40:34.636Z,15.30
2022-12-27T02:41:34.628Z,17.40
2022-12-27T02:42:34.634Z,13.90
2022-12-27T02:43:34.609Z,16.30
2022-12-27T02:44:34.614Z,15.80
2022-12-27T02:45:34.587Z,16.70
2022-12-27T02:46:34.597Z,15.30
2022-12-27T02:47:34.565Z,13.80
2022-12-27T02:48:34.547Z,18.20
2022-12-27T02:49:34.541Z,15.70
2022-12-27T02:50:34.557Z,15.40
2022-12-27T02:51:34.515Z,14.20
2022-12-27T02:52:34.506Z,14.00
2022-12-27T02:53:34.496Z,15.70
2022-12-27T02:54:34.477Z,15.30
2022-12-27T02:55:34.475Z,12.20
2022-12-27T02:56:34.493Z,18.40
2022-12-27T02:57:34.450Z,16.80
2022-12-27T02:58:34.441Z,14.50
2022-12-27T02:59:34.443Z,14.90
2022-12-27T03:00:34.410Z,14.70
2022-12-27T03:01:34.496Z,15.00
2022-12-27T03:02:34.492Z,16.30
2022-12-27T03:03:36.356Z,18.10
2022-12-27T03:04:34.371Z,16.50
2022-12-27T03:05:34.364Z,14.50
2022-12-27T03:06:34.380Z,13.90
2022-12-27T03:07:34.382Z,17.40
2022-12-27T03:08:34.322Z,14.40
2022-12-27T03:09:34.325Z,14.30
2022-12-27T03:10:34.297Z,12.20
2022-12-27T03:11:34.294Z,16.50
2022-12-27T03:12:34.292Z,15.30
2022-12-27T03:13:34.303Z,16.50
2022-12-27T03:14:34.273Z,14.30
2022-12-27T03:15:34.321Z,19.70
2022-12-27T03:16:34.238Z,12.60
2022-12-27T03:17:34.233Z,15.20
2022-12-27T03:18:34.211Z,18.00
2022-12-27T03:19:34.240Z,15.10
2022-12-27T03:20:34.188Z,18.60
2022-12-27T03:21:34.188Z,14.50
2022-12-27T03:22:34.163Z,17.40
2022-12-27T03:23:34.191Z,20.10
2022-12-27T03:24:34.159Z,15.10
2022-12-27T03:25:34.166Z,15.90
2022-12-27T03:26:34.131Z,14.90
2022-12-27T03:27:34.117Z,14.30
2022-12-27T03:28:34.105Z,13.90
2022-12-27T03:29:34.102Z,18.20
2022-12-27T03:30:34.124Z,15.70
2022-12-27T03:31:34.070Z,15.50
2022-12-27T03:32:34.061Z,16.50
2022-12-27T03:33:34.047Z,16.20
2022-12-27T03:34:34.045Z,13.30
2022-12-27T03:35:34.035Z,17.30
2022-12-27T03:36:34.047Z,16.70
2022-12-27T03:37:34.007Z,15.30
2022-12-27T03:38:34.001Z,15.30
2022-12-27T03:39:33.981Z,14.60
2022-12-27T03:40:33.967Z,13.00
2022-12-27T03:41:33.971Z,19.00
2022-12-27T03:42:33.976Z,14.90
2022-12-27T03:43:33.948Z,16.40
2022-12-27T03:44:33.933Z,16.50
2022-12-27T03:45:33.931Z,12.80
2022-12-27T03:46:34.267Z,19.90
2022-12-27T03:47:33.918Z,11.10
2022-12-27T03:48:33.895Z,18.50
2022-12-27T03:49:33.875Z,15.40
2022-12-27T03:50:33.873Z,15.80
2022-12-27T03:51:33.873Z,21.10
2022-12-27T03:52:33.838Z,16.10
2022-12-27T03:53:33.847Z,15.30
2022-12-27T03:54:33.817Z,18.00
2022-12-27T03:55:33.815Z,17.60
2022-12-27T03:56:33.797Z,16.10
2022-12-27T03:57:33.794Z,14.80
2022-12-27T03:58:33.774Z,15.50
2022-12-27T03:59:33.781Z,14.80
2022-12-27T04:00:33.757Z,15.90
2022-12-27T04:01:33.872Z,14.10
2022-12-27T04:02:33.897Z,16.40
2022-12-27T04:03:33.750Z,14.30
2022-12-27T04:04:33.747Z,16.40
2022-12-27T04:05:33.696Z,16.00
2022-12-27T04:06:33.689Z,13.40
2022-12-27T04:07:33.665Z,15.30
2022-12-27T04:08:33.668Z,17.00
2022-12-27T04:09:33.650Z,19.40
2022-12-27T04:10:33.682Z,17.50
2022-12-27T04:11:33.626Z,14.60
2022-12-27T04:12:33.618Z,13.60
2022-12-27T04:13:33.605Z,17.50
2022-12-27T04:14:33.596Z,16.60
2022-12-27T04:15:33.588Z,17.90
2022-12-27T04:16:33.600Z,14.20
2022-12-27T04:17:33.562Z,17.30
2022-12-27T04:18:33.560Z,15.00
2022-12-27T04:19:33.544Z,15.80
2022-12-27T04:20:33.546Z,15.40
2022-12-27T04:21:33.557Z,16.40
2022-12-27T04:22:33.524Z,16.50
2022-12-27T04:23:33.497Z,15.50
2022-12-27T04:24:33.492Z,15.40
2022-12-27T04:25:33.472Z,17.10
2022-12-27T04:26:33.470Z,17.70
2022-12-27T04:27:33.492Z,15.50
2022-12-27T04:28:33.444Z,16.70
2022-12-27T04:29:33.432Z,15.80
2022-12-27T04:30:33.431Z,17.50
2022-12-27T04:31:33.453Z,15.20
2022-12-27T04:32:33.397Z,17.20
2022-12-27T04:33:33.415Z,18.90
2022-12-27T04:34:33.374Z,23.70
2022-12-27T04:35:33.358Z,17.50
2022-12-27T04:36:33.364Z,21.20
2022-12-27T04:37:33.338Z,20.50
2022-12-27T04:38:33.341Z,19.80
2022-12-27T04:39:33.348Z,19.60
2022-12-27T04:40:33.318Z,17.60
2022-12-27T04:41:33.292Z,19.90
2022-12-27T04:42:33.286Z,21.50
2022-12-27T04:43:33.272Z,20.40
2022-12-27T04:44:33.263Z,18.10
2022-12-27T04:45:33.299Z,17.70
2022-12-27T04:46:33.279Z,21.00
2022-12-27T04:47:33.233Z,16.30
2022-12-27T04:48:33.220Z,17.20
2022-12-27T04:49:33.211Z,20.80
2022-12-27T04:50:33.193Z,18.70
2022-12-27T04:51:33.220Z,19.20
2022-12-27T04:52:33.173Z,19.70
2022-12-27T04:53:33.166Z,18.10
2022-12-27T04:54:33.149Z,18.20
2022-12-27T04:55:33.134Z,19.80
2022-12-27T04:56:33.127Z,22.70
2022-12-27T04:57:33.160Z,19.40
2022-12-27T04:58:33.147Z,16.80
2022-12-27T04:59:33.108Z,17.40
2022-12-27T05:00:33.081Z,17.50
2022-12-27T05:01:33.213Z,16.90
2022-12-27T05:02:33.269Z,16.10
2022-12-27T05:03:33.152Z,16.30
2022-12-27T05:04:33.041Z,18.40
2022-12-27T05:05:33.032Z,19.90
2022-12-27T05:06:33.019Z,17.10
2022-12-27T05:07:33.012Z,19.40
2022-12-27T05:08:32.995Z,19.70
2022-12-27T05:09:33.021Z,18.60
2022-12-27T05:10:32.973Z,19.50
2022-12-27T05:11:32.963Z,18.90
2022-12-27T05:12:32.944Z,21.70
2022-12-27T05:13:32.941Z,20.80
2022-12-27T05:14:32.924Z,16.60
2022-12-27T05:15:32.958Z,19.40
2022-12-27T05:16:32.955Z,23.50
2022-12-27T05:17:32.902Z,21.40
2022-12-27T05:18:32.886Z,20.10
2022-12-27T05:19:32.877Z,23.60
2022-12-27T05:20:32.869Z,20.60
2022-12-27T05:21:32.893Z,24.90
2022-12-27T05:22:32.843Z,23.00
2022-12-27T05:23:32.838Z,21.20
2022-12-27T05:24:32.819Z,22.80
2022-12-27T05:25:32.811Z,24.90
2022-12-27T05:26:32.817Z,21.00
2022-12-27T05:27:32.817Z,23.60
2022-12-27T05:28:32.772Z,19.90
2022-12-27T05:29:32.770Z,22.80
2022-12-27T05:30:32.758Z,23.30
2022-12-27T05:31:32.793Z,19.80
2022-12-27T05:32:32.738Z,19.80
2022-12-27T05:33:32.772Z,23.40
2022-12-27T05:34:32.710Z,19.70
2022-12-27T05:35:32.704Z,19.40
2022-12-27T05:36:32.686Z,20.90
2022-12-27T05:37:32.692Z,22.20
2022-12-27T05:38:32.667Z,23.50
2022-12-27T05:39:32.692Z,21.60
2022-12-27T05:40:32.651Z,21.80
2022-12-27T05:41:32.644Z,20.70
2022-12-27T05:42:32.642Z,21.10
2022-12-27T05:43:32.613Z,22.80
2022-12-27T05:44:32.604Z,20.90
2022-12-27T05:45:32.615Z,20.80
2022-12-27T05:46:32.676Z,19.90
2022-12-27T05:47:32.569Z,22.10
2022-12-27T05:48:32.561Z,21.10
2022-12-27T05:49:32.551Z,19.60
2022-12-27T05:50:32.553Z,21.00
2022-12-27T05:51:32.557Z,22.50
2022-12-27T05:52:37.589Z,23.70
2022-12-27T05:53:32.508Z,21.20
2022-12-27T05:54:32.503Z,20.80
2022-12-27T05:55:32.481Z,19.20
2022-12-27T05:56:32.473Z,25.60
2022-12-27T05:57:32.482Z,19.40
2022-12-27T05:58:32.452Z,20.10
2022-12-27T05:59:32.436Z,22.90
2022-12-27T06:00:32.431Z,18.40
2022-12-27T06:01:32.602Z,22.60
2022-12-27T06:02:32.599Z,20.50
2022-12-27T06:03:32.556Z,21.70
2022-12-27T06:04:32.385Z,20.10
2022-12-27T06:05:32.374Z,25.20
2022-12-27T06:06:32.361Z,23.00
2022-12-27T06:07:32.347Z,22.40
2022-12-27T06:08:32.342Z,24.20
2022-12-27T06:09:32.367Z,24.50
2022-12-27T06:10:32.329Z,20.70
2022-12-27T06:11:32.299Z,24.90
2022-12-27T06:12:32.296Z,24.20
2022-12-27T06:13:32.286Z,16.60
2022-12-27T06:14:32.270Z,19.20
2022-12-27T06:15:32.310Z,20.60
2022-12-27T06:16:32.272Z,20.00
2022-12-27T06:17:32.251Z,21.90
2022-12-27T06:18:32.237Z,20.30
2022-12-27T06:19:32.215Z,20.70
2022-12-27T06:20:32.211Z,25.10
2022-12-27T06:21:32.243Z,21.60
2022-12-27T06:22:32.190Z,26.00
2022-12-27T06:23:32.186Z,19.60
2022-12-27T06:24:32.179Z,20.30
2022-12-27T06:25:32.153Z,19.30
2022-12-27T06:26:32.148Z,22.20
2022-12-27T06:27:32.155Z,18.30
2022-12-27T06:28:32.120Z,17.50
2022-12-27T06:29:32.124Z,20.50
2022-12-27T06:30:36.096Z,19.80
2022-12-27T06:31:32.115Z,25.30
2022-12-27T06:32:32.072Z,20.00
2022-12-27T06:33:32.077Z,19.10
2022-12-27T06:34:32.067Z,21.40
2022-12-27T06:35:32.048Z,20.60
2022-12-27T06:36:32.032Z,19.30
2022-12-27T06:37:32.020Z,22.10
2022-12-27T06:38:32.048Z,20.60
2022-12-27T06:39:31.998Z,22.30
2022-12-27T06:40:31.983Z,17.70
2022-12-27T06:41:31.975Z,18.50
2022-12-27T06:42:31.966Z,18.40
2022-12-27T06:43:31.949Z,21.80
2022-12-27T06:44:31.981Z,21.20
2022-12-27T06:45:32.002Z,19.40
2022-12-27T06:46:31.924Z,20.20
2022-12-27T06:47:31.904Z,21.90
2022-12-27T06:48:31.900Z,22.40
2022-12-27T06:49:31.878Z,16.30
2022-12-27T06:50:31.911Z,23.30
2022-12-27T06:51:31.864Z,21.10
2022-12-27T06:52:31.860Z,17.90
2022-12-27T06:53:31.836Z,20.90
2022-12-27T06:54:31.837Z,22.20
2022-12-27T06:55:31.825Z,18.60
2022-12-27T06:56:31.848Z,21.40
2022-12-27T06:57:31.797Z,22.60
2022-12-27T06:58:31.782Z,18.60
2022-12-27T06:59:31.777Z,19.60
2022-12-27T07:00:31.763Z,22.30
2022-12-27T07:01:31.904Z,19.30
2022-12-27T07:02:32.130Z,22.10
2022-12-27T07:03:31.730Z,23.50
2022-12-27T07:04:31.745Z,22.60
2022-12-27T07:05:31.716Z,22.00
2022-12-27T07:06:31.717Z,21.60
2022-12-27T07:07:31.735Z,20.70
2022-12-27T07:08:31.687Z,19.70
2022-12-27T07:09:31.657Z,23.30
2022-12-27T07:10:31.672Z,23.10
2022-12-27T07:11:31.649Z,20.10
2022-12-27T07:12:36.468Z,23.00
2022-12-27T07:13:31.663Z,24.80
2022-12-27T07:14:31.620Z,21.30
2022-12-27T07:15:31.601Z,21.60
2022-12-27T07:16:31.633Z,24.00
2022-12-27T07:17:31.606Z,22.10
2022-12-27T07:18:31.563Z,23.70
2022-12-27T07:19:31.577Z,26.50
2022-12-27T07:20:31.539Z,23.20
2022-12-27T07:21:31.527Z,24.30
2022-12-27T07:22:31.519Z,27.60
2022-12-27T07:23:31.507Z,21.20
2022-12-27T07:24:31.499Z,23.60
2022-12-27T07:25:31.523Z,21.00
2022-12-27T07:26:31.488Z,23.60
2022-12-27T07:27:31.466Z,25.60
2022-12-27T07:28:31.468Z,24.90
2022-12-27T07:29:31.458Z,26.20
2022-12-27T07:30:31.424Z,22.80
2022-12-27T07:31:31.500Z,22.20
2022-12-27T07:32:31.417Z,25.70
2022-12-27T07:33:31.387Z,20.90
2022-12-27T07:34:31.385Z,23.50
2022-12-27T07:35:31.373Z,20.10
2022-12-27T07:36:31.372Z,21.90
2022-12-27T07:37:31.374Z,20.10
2022-12-27T07:38:31.336Z,23.70
2022-12-27T07:39:31.331Z,24.80
2022-12-27T07:40:31.317Z,19.70
2022-12-27T07:41:31.303Z,23.30
2022-12-27T07:42:31.290Z,21.60
2022-12-27T07:43:31.310Z,21.80
2022-12-27T07:44:31.280Z,24.40
2022-12-27T07:45:31.362Z,21.80
2022-12-27T07:46:31.243Z,19.10
2022-12-27T07:47:31.250Z,23.50
2022-12-27T07:48:31.236Z,21.80
2022-12-27T07:49:31.251Z,20.90
2022-12-27T07:50:31.196Z,20.50
2022-12-27T07:51:31.198Z,21.30
2022-12-27T07:52:31.180Z,22.20
2022-12-27T07:53:31.170Z,21.10
2022-12-27T07:54:31.156Z,19.60
2022-12-27T07:55:31.333Z,21.60
2022-12-27T07:56:31.140Z,20.20
2022-12-27T07:57:31.133Z,21.80
2022-12-27T07:58:31.107Z,19.50
2022-12-27T07:59:31.141Z,19.70
2022-12-27T08:00:31.137Z,20.90
2022-12-27T08:01:31.268Z,20.00
2022-12-27T08:02:31.162Z,17.70
2022-12-27T08:03:31.154Z,18.80
2022-12-27T08:04:31.096Z,19.40
2022-12-27T08:05:31.049Z,18.10
2022-12-27T08:06:31.062Z,19.40
2022-12-27T08:07:31.020Z,21.80
2022-12-27T08:08:31.026Z,19.90
2022-12-27T08:09:31.035Z,16.20
2022-12-27T08:10:31.025Z,18.70
2022-12-27T08:11:30.973Z,20.50
2022-12-27T08:12:31.012Z,18.90
2022-12-27T08:13:30.987Z,21.70
2022-12-27T08:14:30.935Z,18.60
2022-12-27T08:15:30.926Z,20.10
2022-12-27T08:16:30.966Z,22.70
2022-12-27T08:17:30.903Z,18.50
2022-12-27T08:18:30.894Z,19.10
2022-12-27T08:19:30.905Z,15.60
2022-12-27T08:20:30.870Z,20.00
2022-12-27T08:21:30.868Z,18.70
2022-12-27T08:22:30.845Z,17.80
2022-12-27T08:23:30.846Z,24.00
2022-12-27T08:24:30.857Z,24.00
2022-12-27T08:25:30.824Z,20.50
2022-12-27T08:26:30.805Z,19.80
2022-12-27T08:27:30.796Z,20.40
2022-12-27T08:28:30.773Z,22.00
2022-12-27T08:29:30.775Z,19.50
2022-12-27T08:30:30.853Z,20.30
2022-12-27T08:31:30.751Z,21.70
2022-12-27T08:32:30.735Z,19.80
2022-12-27T08:33:30.745Z,17.80
2022-12-27T08:34:30.719Z,19.50
2022-12-27T08:35:52.065Z,15.70
2022-12-27T08:36:54.548Z,21.20
2022-12-27T08:37:30.701Z,17.40
2022-12-27T08:38:30.674Z,18.80
2022-12-27T08:39:30.657Z,19.00
2022-12-27T08:40:30.669Z,18.00
2022-12-27T08:41:30.683Z,19.10
2022-12-27T08:42:30.620Z,18.20
2022-12-27T08:43:30.618Z,14.40
2022-12-27T08:44:30.601Z,19.60
2022-12-27T08:45:30.596Z,17.80
2022-12-27T08:46:30.617Z,18.40
2022-12-27T08:47:30.652Z,19.20
2022-12-27T08:48:30.613Z,16.60
2022-12-27T08:49:30.544Z,22.10
2022-12-27T08:50:30.556Z,17.70
2022-12-27T08:51:38.790Z,16.90
2022-12-27T08:52:30.589Z,18.00
2022-12-27T08:53:30.537Z,21.20
2022-12-27T08:54:30.498Z,17.10
2022-12-27T08:55:30.477Z,22.00
2022-12-27T08:56:30.487Z,16.60
2022-12-27T08:57:30.453Z,16.50
2022-12-27T08:58:30.480Z,17.10
2022-12-27T08:59:30.435Z,17.50
2022-12-27T09:00:30.421Z,21.90
2022-12-27T09:01:30.657Z,17.30
2022-12-27T09:02:30.500Z,19.30
2022-12-27T09:03:30.400Z,18.30
2022-12-27T09:04:30.407Z,13.40
2022-12-27T09:05:30.367Z,14.50
2022-12-27T09:06:30.382Z,16.90
2022-12-27T09:07:30.343Z,16.30
2022-12-27T09:08:30.336Z,15.60
2022-12-27T09:09:30.319Z,16.70
2022-12-27T09:10:30.356Z,17.80
2022-12-27T09:11:30.309Z,16.50
2022-12-27T09:12:30.298Z,17.10
2022-12-27T09:13:30.277Z,15.90
2022-12-27T09:14:30.277Z,17.70
2022-12-27T09:15:30.334Z,15.40
2022-12-27T09:16:30.278Z,14.00
2022-12-27T09:17:30.242Z,15.70
2022-12-27T09:18:30.227Z,17.90
2022-12-27T09:19:30.221Z,14.50
2022-12-27T09:20:30.202Z,15.60
2022-12-27T09:21:30.183Z,17.50
2022-12-27T09:22:30.235Z,16.40
2022-12-27T09:23:30.174Z,18.90
2022-12-27T09:24:30.159Z,15.20
2022-12-27T09:25:30.248Z,15.30
2022-12-27T09:26:30.152Z,16.20
2022-12-27T09:27:30.132Z,14.90
2022-12-27T09:28:30.156Z,17.20
2022-12-27T09:29:30.099Z,18.00
2022-12-27T09:30:30.116Z,15.40
2022-12-27T09:31:30.147Z,15.70
2022-12-27T09:32:30.074Z,17.30
2022-12-27T09:33:30.070Z,19.60
2022-12-27T09:34:30.341Z,19.70
2022-12-27T09:35:30.198Z,20.60
2022-12-27T09:36:30.025Z,20.40
2022-12-27T09:37:30.020Z,17.20
2022-12-27T09:38:30.027Z,17.90
2022-12-27T09:39:30.005Z,23.10
2022-12-27T09:40:30.010Z,18.20
2022-12-27T09:42:33.079Z,15.90
2022-12-27T09:43:01.902Z,20.50
2022-12-27T09:43:29.974Z,24.10
2022-12-27T09:44:29.935Z,20.20
2022-12-27T09:45:29.922Z,20.70
2022-12-27T09:46:29.987Z,20.60
2022-12-27T09:47:29.902Z,21.20
2022-12-27T09:48:33.249Z,21.20
2022-12-27T09:49:29.893Z,23.20
2022-12-27T09:50:29.873Z,22.00
2022-12-27T09:51:29.903Z,20.70
2022-12-27T09:52:29.872Z,22.30
2022-12-27T09:53:29.846Z,21.30
2022-12-27T09:54:29.837Z,23.20
2022-12-27T09:55:29.827Z,23.00
2022-12-27T09:56:54.075Z,20.80
2022-12-27T09:57:29.800Z,23.30
2022-12-27T09:58:29.819Z,22.10
2022-12-27T09:59:29.772Z,25.00
2022-12-27T10:00:35.058Z,25.90
2022-12-27T10:01:29.891Z,22.10
2022-12-27T10:02:29.848Z,20.70
2022-12-27T10:03:29.742Z,21.40
2022-12-27T10:04:45.438Z,20.40
2022-12-27T10:05:29.737Z,20.20
2022-12-27T10:06:29.693Z,22.60
2022-12-27T10:07:29.742Z,20.50
2022-12-27T10:08:29.705Z,20.60
2022-12-27T10:09:29.707Z,21.30
2022-12-27T10:10:29.755Z,21.40
2022-12-27T10:11:29.651Z,19.70
2022-12-27T10:12:31.812Z,21.10
2022-12-27T10:13:29.635Z,19.50
2022-12-27T10:14:29.603Z,23.10
2022-12-27T10:15:29.631Z,26.30
2022-12-27T10:16:29.688Z,22.70
2022-12-27T10:17:29.580Z,19.20
2022-12-27T10:18:29.576Z,19.10
2022-12-27T10:19:29.651Z,19.40
2022-12-27T10:20:29.611Z,20.10
2022-12-27T10:21:29.693Z,17.00
2022-12-27T10:22:29.527Z,19.90
2022-12-27T10:23:29.515Z,23.00
2022-12-27T10:24:29.505Z,18.50
2022-12-27T10:25:29.501Z,21.90
2022-12-27T10:26:29.501Z,22.20
2022-12-27T10:27:29.511Z,23.90
2022-12-27T10:28:29.451Z,21.00
2022-12-27T10:29:29.440Z,18.30
2022-12-27T10:30:29.423Z,24.60
2022-12-27T10:31:29.498Z,18.00
2022-12-27T10:32:29.437Z,23.60
2022-12-27T10:33:29.473Z,19.50
2022-12-27T10:34:29.394Z,19.10
2022-12-27T10:35:29.372Z,17.20
2022-12-27T10:36:29.363Z,20.40
2022-12-27T10:37:29.362Z,20.90
2022-12-27T10:38:29.551Z,23.70
2022-12-27T10:39:29.333Z,19.50
2022-12-27T10:40:34.214Z,22.20
2022-12-27T10:41:29.332Z,19.10
2022-12-27T10:42:29.306Z,20.20
2022-12-27T10:43:29.288Z,20.20
2022-12-27T10:44:29.294Z,21.40
2022-12-27T10:45:29.293Z,19.60
2022-12-27T10:46:33.108Z,19.80
2022-12-27T10:47:29.246Z,19.00
2022-12-27T10:48:47.364Z,23.20
2022-12-27T10:49:29.266Z,19.10
2022-12-27T10:50:29.215Z,20.00
2022-12-27T10:51:29.226Z,20.70
2022-12-27T10:52:29.191Z,18.60
2022-12-27T10:53:29.177Z,16.60
2022-12-27T10:54:29.199Z,17.40
2022-12-27T10:55:29.191Z,22.50
2022-12-27T10:56:29.139Z,17.80
2022-12-27T10:57:29.188Z,20.40
2022-12-27T10:58:29.124Z,20.90
2022-12-27T10:59:29.121Z,20.30
2022-12-27T11:00:29.115Z,17.50
2022-12-27T11:01:29.216Z,15.70
2022-12-27T11:02:29.233Z,16.60
2022-12-27T11:03:29.063Z,19.90
2022-12-27T11:04:29.050Z,16.90
2022-12-27T11:05:29.065Z,18.30
2022-12-27T11:06:29.038Z,19.80
2022-12-27T11:07:29.060Z,20.40
2022-12-27T11:08:28.999Z,15.80
2022-12-27T11:09:29.000Z,18.00
2022-12-27T11:10:28.990Z,16.20
2022-12-27T11:11:28.976Z,18.50
2022-12-27T11:12:28.960Z,19.80
2022-12-27T11:13:28.977Z,16.80
2022-12-27T11:14:28.931Z,15.60
2022-12-27T11:15:28.955Z,17.00
2022-12-27T11:16:28.974Z,16.10
2022-12-27T11:17:28.901Z,14.70
2022-12-27T11:18:28.910Z,16.00
2022-12-27T11:19:28.924Z,16.70
2022-12-27T11:20:28.879Z,17.80
2022-12-27T11:21:28.867Z,16.20
2022-12-27T11:22:28.879Z,16.60
2022-12-27T11:23:28.837Z,17.30
2022-12-27T11:24:28.824Z,18.20
2022-12-27T11:25:28.851Z,14.80
2022-12-27T11:26:28.805Z,17.80
2022-12-27T11:27:28.790Z,19.90
2022-12-27T11:28:28.785Z,18.40
2022-12-27T11:29:28.792Z,16.90
2022-12-27T11:30:28.784Z,13.60
2022-12-27T11:31:28.797Z,18.30
2022-12-27T11:32:28.741Z,18.00
2022-12-27T11:33:28.768Z,18.20
2022-12-27T11:34:28.716Z,16.30
2022-12-27T11:35:28.714Z,15.40
2022-12-27T11:36:28.736Z,17.00
2022-12-27T11:37:28.692Z,20.40
2022-12-27T11:38:28.703Z,18.40
2022-12-27T11:39:28.663Z,18.70
2022-12-27T11:40:28.651Z,15.80
2022-12-27T11:41:28.655Z,14.20
2022-12-27T11:42:28.647Z,22.50
2022-12-27T11:43:28.619Z,15.20
2022-12-27T11:44:28.600Z,16.00
2022-12-27T11:45:28.594Z,17.00
2022-12-27T11:46:28.617Z,17.20
2022-12-27T11:47:28.565Z,15.30
2022-12-27T11:48:28.610Z,17.10
2022-12-27T11:49:28.549Z,18.80
2022-12-27T11:50:28.543Z,14.80
2022-12-27T11:51:28.528Z,16.50
2022-12-27T11:52:28.519Z,17.00
2022-12-27T11:53:28.501Z,16.60
2022-12-27T11:54:28.531Z,16.30
2022-12-27T11:55:28.490Z,14.40
2022-12-27T11:56:28.485Z,20.00
2022-12-27T11:57:28.455Z,16.50
2022-12-27T11:58:28.452Z,15.60
2022-12-27T11:59:28.441Z,17.10
2022-12-27T12:00:28.453Z,17.50
2022-12-27T12:01:28.494Z,15.50
2022-12-27T12:02:28.485Z,15.00
2022-12-27T12:03:28.457Z,17.50
2022-12-27T12:04:28.387Z,15.40
2022-12-27T12:05:28.367Z,16.90
2022-12-27T12:06:34.136Z,14.00
2022-12-27T12:07:28.367Z,16.80
2022-12-27T12:08:28.343Z,18.20
2022-12-27T12:09:28.332Z,13.00
2022-12-27T12:10:28.320Z,16.70
2022-12-27T12:11:28.311Z,16.50
2022-12-27T12:12:28.323Z,13.30
2022-12-27T12:13:28.303Z,18.60
2022-12-27T12:14:28.274Z,14.00
2022-12-27T12:15:28.256Z,16.50
2022-12-27T12:16:28.283Z,16.80
2022-12-27T12:17:34.003Z,14.70
2022-12-27T12:18:28.238Z,13.10
2022-12-27T12:19:28.218Z,17.40
2022-12-27T12:20:28.206Z,14.10
2022-12-27T12:21:28.196Z,15.20
2022-12-27T12:22:28.186Z,15.20
2022-12-27T12:23:28.211Z,20.30
2022-12-27T12:24:28.174Z,15.70
2022-12-27T12:25:28.146Z,14.40
2022-12-27T12:26:28.159Z,16.80
2022-12-27T12:27:28.122Z,12.20
2022-12-27T12:28:56.483Z,15.00
2022-12-27T12:29:28.154Z,15.90
2022-12-27T12:30:28.090Z,15.80
2022-12-27T12:31:28.144Z,16.20
2022-12-27T12:32:28.080Z,12.30
2022-12-27T12:33:28.056Z,13.10
2022-12-27T12:34:28.051Z,14.90
2022-12-27T12:35:28.068Z,14.40
2022-12-27T12:36:28.038Z,13.50
2022-12-27T12:37:28.019Z,12.90
2022-12-27T12:38:28.012Z,13.80
2022-12-27T12:39:27.990Z,12.10
2022-12-27T12:40:27.992Z,13.40
2022-12-27T12:41:28.349Z,11.90
2022-12-27T12:42:27.982Z,15.80
2022-12-27T12:43:27.943Z,14.10
2022-12-27T12:44:27.935Z,14.70
2022-12-27T12:45:27.923Z,15.70
2022-12-27T12:46:27.975Z,16.80
2022-12-27T12:47:27.931Z,16.70
2022-12-27T12:48:27.892Z,13.20
2022-12-27T12:49:27.883Z,13.10
2022-12-27T12:50:27.903Z,14.10
2022-12-27T12:51:27.867Z,14.60
2022-12-27T12:52:27.844Z,17.60