createdAt,value
2023-05-02T00:00:53.225Z,4.70
2023-05-02T00:03:22.106Z,5.00
2023-05-02T00:05:48.638Z,4.65
2023-05-02T00:08:16.227Z,3.95
2023-05-02T00:10:42.686Z,3.92
2023-05-02T00:13:09.038Z,3.55
2023-05-02T00:15:35.387Z,3.40
2023-05-02T00:18:01.963Z,3.20
2023-05-02T00:20:28.348Z,3.45
2023-05-02T00:22:56.856Z,3.83
2023-05-02T00:25:23.582Z,3.95
2023-05-02T00:27:51.050Z,4.30
2023-05-02T00:30:18.229Z,4.70
2023-05-02T00:32:45.042Z,4.63
2023-05-02T00:35:11.714Z,4.03
2023-05-02T00:37:38.231Z,4.97
2023-05-02T00:40:05.020Z,4.97
2023-05-02T00:42:34.538Z,4.32
2023-05-02T00:45:00.876Z,5.22
2023-05-02T00:47:30.234Z,4.55
2023-05-02T00:49:56.663Z,4.85
2023-05-02T00:52:23.263Z,4.03
2023-05-02T00:54:49.886Z,4.28
2023-05-02T00:57:20.725Z,4.30
2023-05-02T00:59:49.930Z,4.20
2023-05-02T01:02:43.380Z,4.68
2023-05-02T01:05:25.385Z,3.90
2023-05-02T01:07:58.517Z,4.88
2023-05-02T01:11:06.778Z,4.07
2023-05-02T01:13:35.093Z,4.70
2023-05-02T01:16:03.324Z,3.65
2023-05-02T01:18:38.580Z,4.38
2023-05-02T01:21:09.008Z,4.43
2023-05-02T01:23:39.863Z,4.50
2023-05-02T01:26:09.555Z,4.55
2023-05-02T01:29:14.140Z,4.80
2023-05-02T01:31:44.199Z,4.15
2023-05-02T01:34:12.116Z,3.85
2023-05-02T01:36:50.349Z,4.03
2023-05-02T01:39:20.367Z,4.00
2023-05-02T01:41:52.003Z,3.88
2023-05-02T01:44:21.682Z,4.15
2023-05-02T01:46:49.516Z,3.80
2023-05-02T01:49:16.255Z,3.88
2023-05-02T01:51:50.549Z,4.85
2023-05-02T01:54:19.885Z,4.20
2023-05-02T01:56:47.181Z,4.57
2023-05-02T01:59:18.338Z,4.18
2023-05-02T02:01:45.892Z,4.47
2023-05-02T02:04:14.996Z,4.63
2023-05-02T02:09:10.944Z,5.13
2023-05-02T02:14:49.813Z,4.70
2023-05-02T02:17:24.401Z,4.88
2023-05-02T02:19:54.708Z,4.70
2023-05-02T02:22:23.182Z,5.00
2023-05-02T02:24:54.218Z,4.70
2023-05-02T02:27:21.000Z,4.95
2023-05-02T02:29:47.463Z,5.80
2023-05-02T02:32:13.998Z,5.97
2023-05-02T02:34:40.525Z,5.45
2023-05-02T02:37:19.040Z,5.78
2023-05-02T02:39:55.823Z,5.68
2023-05-02T02:42:32.953Z,5.93
2023-05-02T02:45:24.174Z,4.88
2023-05-02T02:47:59.991Z,5.90
2023-05-02T02:50:42.814Z,5.10
2023-05-02T02:53:17.021Z,4.75
2023-05-02T02:56:06.044Z,4.05
2023-05-02T02:58:50.738Z,5.22
2023-05-02T03:01:21.028Z,4.38
2023-05-02T03:03:49.495Z,5.15
2023-05-02T03:06:17.674Z,5.45
2023-05-02T03:08:45.018Z,5.40
2023-05-02T03:11:11.508Z,4.70
2023-05-02T03:13:37.901Z,5.25
2023-05-02T03:16:38.001Z,5.82
2023-05-02T03:19:05.098Z,5.13
2023-05-02T03:21:31.884Z,5.25
2023-05-02T03:24:02.046Z,4.78
2023-05-02T03:26:28.766Z,4.90
2023-05-02T03:28:58.246Z,4.68
2023-05-02T03:31:26.426Z,5.68
2023-05-02T03:33:54.300Z,5.28
2023-05-02T03:36:20.710Z,5.88
2023-05-02T03:38:47.112Z,5.20
2023-05-02T03:41:13.540Z,5.90
2023-05-02T03:43:39.872Z,5.55
2023-05-02T03:46:08.037Z,5.80
2023-05-02T03:48:34.801Z,5.78
2023-05-02T03:51:03.028Z,5.00
2023-05-02T03:53:32.191Z,4.95
2023-05-02T03:55:58.759Z,4.95
2023-05-02T03:58:25.585Z,5.63
2023-05-02T04:00:53.451Z,5.72
2023-05-02T04:03:23.038Z,5.18
2023-05-02T04:05:51.488Z,6.53
2023-05-02T04:08:18.769Z,5.90
2023-05-02T04:10:45.528Z,5.47
2023-05-02T04:13:15.766Z,5.53
2023-05-02T04:15:45.743Z,5.93
2023-05-02T04:18:13.408Z,6.80
2023-05-02T04:20:45.582Z,7.63
2023-05-02T04:23:13.682Z,5.57
2023-05-02T04:25:45.736Z,6.13
2023-05-02T04:28:19.491Z,7.05
2023-05-02T04:30:50.605Z,6.97
2023-05-02T04:33:18.504Z,8.27
2023-05-02T04:35:47.902Z,8.75
2023-05-02T04:38:17.881Z,7.47
2023-05-02T04:40:46.990Z,8.63
2023-05-02T04:43:14.641Z,11.63
2023-05-02T04:45:44.347Z,10.63
2023-05-02T04:48:10.918Z,10.38
2023-05-02T04:50:43.668Z,10.95
2023-05-02T04:53:15.569Z,10.40
2023-05-02T04:55:47.608Z,10.73
2023-05-02T04:58:21.490Z,12.13
2023-05-02T05:00:48.357Z,11.60
2023-05-02T05:03:32.027Z,11.63
2023-05-02T05:06:06.855Z,13.15
2023-05-02T05:08:42.628Z,10.82
2023-05-02T05:11:17.160Z,11.52
2023-05-02T05:14:16.601Z,10.35
2023-05-02T05:20:09.589Z,13.38
2023-05-02T05:22:58.164Z,11.35
2023-05-02T05:25:30.683Z,12.65
2023-05-02T05:28:03.571Z,11.45
2023-05-02T05:30:41.548Z,13.20
2023-05-02T05:33:13.543Z,14.45
2023-05-02T05:35:42.852Z,13.93
2023-05-02T05:38:53.616Z,14.63
2023-05-02T05:42:19.080Z,14.60
2023-05-02T05:45:33.070Z,16.67
2023-05-02T05:48:07.017Z,15.73
2023-05-02T05:53:20.022Z,16.30
2023-05-02T05:55:46.582Z,16.27
2023-05-02T05:58:15.566Z,13.85
2023-05-02T06:00:42.510Z,16.45
2023-05-02T06:03:11.874Z,17.55
2023-05-02T06:05:38.463Z,17.13
2023-05-02T06:08:05.040Z,17.98
2023-05-02T06:10:33.644Z,17.23
2023-05-02T06:13:03.351Z,17.10
2023-05-02T06:15:30.133Z,17.38
2023-05-02T06:18:00.412Z,20.02
2023-05-02T06:20:34.177Z,20.52
2023-05-02T06:23:03.458Z,19.73
2023-05-02T06:25:29.865Z,18.48
2023-05-02T06:27:56.489Z,18.92
2023-05-02T06:30:23.023Z,16.48
2023-05-02T06:32:49.463Z,19.20
2023-05-02T06:35:16.234Z,20.67
2023-05-02T06:37:47.778Z,19.27
2023-05-02T06:40:20.674Z,18.63
2023-05-02T06:42:57.105Z,21.42
2023-05-02T06:45:25.919Z,22.88
2023-05-02T06:47:52.619Z,22.50
2023-05-02T06:50:23.446Z,24.08
2023-05-02T06:52:53.078Z,24.25
2023-05-02T06:55:19.525Z,23.02
2023-05-02T06:57:53.672Z,22.83
2023-05-02T07:00:22.816Z,23.52
2023-05-02T07:02:51.497Z,22.65
2023-05-02T07:05:20.402Z,24.40
2023-05-02T07:07:50.846Z,26.05
2023-05-02T07:10:25.078Z,24.75
2023-05-02T07:12:51.661Z,25.15
2023-05-02T07:15:18.421Z,26.98
2023-05-02T07:17:47.705Z,26.80
2023-05-02T07:20:16.805Z,30.25
2023-05-02T07:22:47.059Z,28.42
2023-05-02T07:25:13.671Z,31.60
2023-05-02T07:27:43.091Z,29.08
2023-05-02T07:30:09.987Z,29.63
2023-05-02T07:32:36.417Z,29.77
2023-05-02T07:35:03.108Z,23.80
2023-05-02T07:37:36.329Z,28.65
2023-05-02T07:40:05.845Z,27.30
2023-05-02T07:42:36.644Z,29.13
2023-05-02T07:45:08.837Z,29.08
2023-05-02T07:47:35.625Z,26.27
2023-05-02T07:50:04.623Z,24.73
2023-05-02T07:53:02.982Z,28.02
2023-05-02T07:55:35.348Z,26.95
2023-05-02T07:58:05.319Z,26.95
2023-05-02T08:00:35.247Z,28.45
2023-05-02T08:03:04.074Z,29.05
2023-05-02T08:07:57.594Z,27.55
2023-05-02T08:10:27.331Z,26.08
2023-05-02T08:12:54.080Z,25.17
2023-05-02T08:15:20.816Z,25.20
2023-05-02T08:17:48.561Z,28.75
2023-05-02T08:20:20.381Z,29.65
2023-05-02T08:22:48.894Z,31.95
2023-05-02T08:25:16.780Z,30.33
2023-05-02T08:27:47.158Z,27.08
2023-05-02T08:30:16.364Z,28.13
2023-05-02T08:32:50.580Z,31.95
2023-05-02T08:35:19.395Z,27.80
2023-05-02T08:37:52.023Z,29.25
2023-05-02T08:40:33.898Z,28.25
2023-05-02T08:43:11.803Z,29.25
2023-05-02T08:45:43.337Z,24.85
2023-05-02T08:48:11.998Z,24.10
2023-05-02T08:50:40.146Z,24.83
2023-05-02T08:53:08.359Z,25.58
2023-05-02T08:55:41.014Z,27.23
2023-05-02T08:58:09.164Z,26.63
2023-05-02T09:00:43.359Z,26.23
2023-05-02T09:03:28.838Z,27.10
2023-05-02T09:06:06.116Z,25.50
2023-05-02T09:08:40.292Z,24.25
2023-05-02T09:11:11.224Z,23.48
2023-05-02T09:13:47.386Z,23.13
2023-05-02T09:16:42.167Z,21.40
2023-05-02T09:21:54.565Z,19.80
2023-05-02T09:24:28.554Z,22.40
2023-05-02T09:27:13.382Z,25.00
2023-05-02T09:29:40.882Z,25.85
2023-05-02T09:32:07.740Z,25.92
2023-05-02T09:34:34.932Z,26.05
2023-05-02T09:37:04.994Z,25.20
2023-05-02T09:39:36.404Z,25.08
2023-05-02T09:42:06.257Z,22.73
2023-05-02T09:44:39.289Z,23.40
2023-05-02T09:47:08.608Z,22.95
2023-05-02T09:49:46.359Z,20.23
2023-05-02T09:52:15.143Z,20.50
2023-05-02T09:54:42.220Z,18.77
2023-05-02T09:57:11.575Z,18.40
2023-05-02T10:00:20.055Z,19.58
2023-05-02T10:02:51.804Z,20.73
2023-05-02T10:05:22.791Z,22.92
2023-05-02T10:07:49.429Z,22.30
2023-05-02T10:10:30.835Z,19.55
2023-05-02T10:13:00.602Z,21.55
2023-05-02T10:15:32.616Z,19.95
2023-05-02T10:18:03.627Z,20.58
2023-05-02T10:20:37.060Z,21.50
2023-05-02T10:23:09.431Z,20.27
2023-05-02T10:25:36.514Z,18.65
2023-05-02T10:28:04.120Z,18.65
2023-05-02T10:30:41.970Z,17.50
2023-05-02T10:33:09.133Z,17.67
2023-05-02T10:35:37.361Z,16.63
2023-05-02T10:38:07.653Z,16.08
2023-05-02T10:40:34.294Z,15.35
2023-05-02T10:43:01.418Z,14.15
2023-05-02T10:45:36.189Z,12.63
2023-05-02T10:48:15.865Z,11.82
2023-05-02T10:50:48.739Z,12.70
2023-05-02T10:56:16.254Z,11.45
2023-05-02T10:58:49.019Z,9.68
2023-05-02T11:01:28.344Z,10.10
2023-05-02T11:04:02.461Z,9.23
2023-05-02T11:06:34.765Z,8.98
2023-05-02T11:09:16.789Z,10.82
2023-05-02T11:11:50.685Z,10.77
2023-05-02T11:14:41.848Z,10.07
2023-05-02T11:17:09.413Z,10.57
2023-05-02T11:19:47.078Z,11.68
2023-05-02T11:22:24.034Z,10.90
2023-05-02T11:24:52.583Z,12.50
2023-05-02T11:28:00.355Z,11.30
2023-05-02T11:30:42.671Z,10.75
2023-05-02T11:33:11.997Z,12.88
2023-05-02T11:35:46.689Z,9.35
2023-05-02T11:38:15.695Z,8.85
2023-05-02T11:43:20.164Z,8.32
2023-05-02T11:45:47.816Z,7.70
2023-05-02T11:48:30.347Z,8.45
2023-05-02T11:51:07.140Z,8.88
2023-05-02T11:53:40.720Z,8.15
2023-05-02T11:56:09.172Z,9.70
2023-05-02T11:58:38.516Z,7.60
2023-05-02T12:01:17.845Z,7.50
2023-05-02T12:03:54.093Z,7.88
2023-05-02T12:06:31.738Z,7.95
2023-05-02T12:09:33.530Z,8.93
2023-05-02T12:12:00.158Z,7.65
2023-05-02T12:14:30.702Z,7.30
2023-05-02T12:17:01.374Z,8.50
2023-05-02T12:19:28.281Z,7.68
2023-05-02T12:22:00.145Z,7.88
2023-05-02T12:24:27.143Z,7.75
2023-05-02T12:27:13.290Z,7.95
2023-05-02T12:29:46.799Z,7.65
2023-05-02T12:32:14.989Z,6.15
2023-05-02T12:34:41.675Z,8.02
2023-05-02T12:37:10.043Z,8.18
2023-05-02T12:39:42.547Z,7.20
2023-05-02T12:42:13.104Z,6.85
2023-05-02T12:44:51.155Z,6.32
2023-05-02T12:47:22.674Z,6.00
2023-05-02T12:49:53.288Z,5.78
2023-05-02T12:52:46.548Z,6.45
2023-05-02T12:55:34.028Z,7.68
2023-05-02T12:58:05.560Z,7.40
2023-05-02T13:00:41.452Z,5.57
2023-05-02T13:03:10.508Z,6.95
2023-05-02T13:05:40.432Z,6.25
2023-05-02T13:08:14.459Z,5.57
2023-05-02T13:10:40.953Z,5.55
2023-05-02T13:13:07.778Z,5.95
2023-05-02T13:15:34.381Z,5.80
2023-05-02T13:18:02.051Z,5.03
2023-05-02T13:20:28.791Z,6.38
2023-05-02T13:22:58.314Z,5.95
2023-05-02T13:25:26.247Z,5.00
2023-05-02T13:30:30.148Z,5.57
2023-05-02T13:33:05.875Z,5.57
2023-05-02T13:35:42.137Z,4.85
2023-05-02T13:38:11.602Z,5.32
2023-05-02T13:40:41.011Z,5.07
2023-05-02T13:43:07.657Z,4.78
2023-05-02T13:45:38.177Z,5.53
2023-05-02T13:48:12.716Z,4.82
2023-05-02T13:50:39.407Z,4.60
2023-05-02T13:53:09.302Z,4.68
2023-05-02T13:55:35.966Z,4.65
2023-05-02T13:58:06.953Z,4.78
2023-05-02T14:00:34.455Z,5.13
2023-05-02T14:03:08.526Z,4.57
2023-05-02T14:05:42.149Z,4.97
2023-05-02T14:08:12.405Z,4.97
2023-05-02T14:10:45.482Z,5.13
2023-05-02T14:13:13.592Z,4.93
2023-05-02T14:15:40.310Z,5.60
2023-05-02T14:18:09.511Z,5.65
2023-05-02T14:20:36.173Z,6.07
2023-05-02T14:23:08.298Z,5.55
2023-05-02T14:25:35.976Z,5.47
2023-05-02T14:28:13.438Z,4.57
2023-05-02T14:41:29.386Z,5.95
2023-05-02T14:44:07.768Z,4.25
2023-05-02T14:46:40.232Z,4.63
2023-05-02T14:49:12.758Z,4.20
2023-05-02T14:51:44.109Z,4.68
2023-05-02T14:54:13.378Z,4.93
2023-05-02T14:56:39.790Z,3.58
2023-05-02T14:59:06.338Z,2.85
2023-05-02T15:01:33.308Z,2.85
2023-05-02T15:04:06.785Z,2.30
2023-05-02T15:06:36.546Z,2.30
2023-05-02T15:09:31.217Z,1.98
2023-05-02T15:11:56.613Z,2.45
2023-05-02T15:14:33.065Z,2.03
2023-05-02T15:17:13.846Z,2.28
2023-05-02T15:19:42.180Z,2.20
2023-05-02T15:22:16.873Z,2.40
2023-05-02T15:24:44.519Z,2.90
2023-05-02T15:27:11.221Z,2.80
2023-05-02T15:29:42.984Z,2.90
2023-05-02T15:32:13.793Z,3.15
2023-05-02T15:34:48.461Z,3.13
2023-05-02T15:37:17.674Z,3.03
2023-05-02T15:39:46.869Z,2.63
2023-05-02T15:42:13.407Z,3.20
2023-05-02T15:44:39.848Z,3.03
2023-05-02T15:47:06.378Z,2.97
2023-05-02T15:49:33.476Z,2.88
2023-05-02T15:52:02.603Z,2.88
2023-05-02T15:54:29.159Z,3.60
2023-05-02T15:56:55.936Z,2.97
2023-05-02T15:59:22.557Z,3.35
2023-05-02T16:02:00.131Z,3.60
2023-05-02T16:04:32.233Z,3.70
2023-05-02T16:07:06.359Z,3.33
2023-05-02T16:09:33.108Z,3.58
2023-05-02T16:12:02.557Z,3.10
2023-05-02T16:14:35.520Z,3.45
2023-05-02T16:19:43.390Z,3.60
2023-05-02T16:22:10.324Z,4.68
2023-05-02T16:24:49.123Z,5.05
2023-05-02T16:27:15.673Z,5.57
2023-05-02T16:29:43.944Z,4.78
2023-05-02T16:32:12.984Z,4.97
2023-05-02T16:37:15.461Z,4.68
2023-05-02T16:39:42.205Z,4.82
2023-05-02T16:42:08.698Z,4.50
2023-05-02T16:44:35.162Z,4.30
2023-05-02T16:47:04.633Z,4.32
2023-05-02T16:49:39.715Z,4.40
2023-05-02T16:52:07.714Z,4.25
2023-05-02T16:54:37.594Z,4.53
2023-05-02T16:57:09.289Z,5.20
2023-05-02T16:59:37.902Z,5.15
2023-05-02T17:02:07.538Z,4.90
2023-05-02T17:04:34.630Z,4.78
2023-05-02T17:07:01.514Z,5.47
2023-05-02T17:09:33.285Z,5.13
2023-05-02T17:12:05.293Z,5.13
2023-05-02T17:14:38.561Z,5.30
2023-05-02T17:17:07.612Z,5.07
2023-05-02T17:19:44.511Z,5.70
2023-05-02T17:22:15.305Z,5.03
2023-05-02T17:24:54.361Z,5.78
2023-05-02T17:27:27.977Z,5.57
2023-05-02T17:30:10.974Z,5.05
2023-05-02T17:32:44.200Z,5.30
2023-05-02T17:35:15.167Z,5.45
2023-05-02T17:37:41.921Z,5.45
2023-05-02T17:40:09.538Z,5.05
2023-05-02T17:42:38.640Z,4.88
2023-05-02T17:45:09.054Z,4.82
2023-05-02T17:47:35.712Z,4.30
2023-05-02T17:50:12.717Z,4.40
2023-05-02T17:52:41.665Z,4.57
2023-05-02T17:55:31.865Z,3.88
2023-05-02T17:58:10.242Z,3.72
2023-05-02T18:00:37.002Z,3.55
2023-05-02T18:03:12.908Z,4.07
2023-05-02T18:05:47.451Z,19.05
2023-05-02T18:08:14.404Z,3.72
2023-05-02T18:10:46.160Z,3.67
2023-05-02T18:13:17.782Z,3.45
2023-05-02T18:15:47.274Z,3.22
2023-05-02T18:18:14.323Z,3.72
2023-05-02T18:20:41.091Z,3.72
2023-05-02T18:23:19.852Z,3.72
2023-05-02T18:25:52.615Z,3.40
2023-05-02T18:28:26.629Z,3.45
2023-05-02T18:30:56.096Z,3.63
2023-05-02T18:33:34.541Z,3.72
2023-05-02T18:36:04.050Z,3.38
2023-05-02T18:38:41.024Z,4.38
2023-05-02T18:41:12.850Z,3.58
2023-05-02T18:43:39.659Z,3.88
2023-05-02T18:46:07.800Z,3.33
2023-05-02T18:48:35.250Z,4.28
2023-05-02T18:51:07.128Z,4.30
2023-05-02T18:53:35.776Z,3.80
2023-05-02T18:56:02.615Z,3.63
2023-05-02T18:58:29.003Z,3.53
2023-05-02T19:00:55.373Z,3.40
2023-05-02T19:03:22.069Z,3.80
2023-05-02T19:05:50.092Z,4.75
2023-05-02T19:08:16.531Z,3.95
2023-05-02T19:10:42.914Z,4.25
2023-05-02T19:13:09.380Z,4.38
2023-05-02T19:15:35.893Z,4.05
2023-05-02T19:18:02.782Z,3.92
2023-05-02T19:20:30.070Z,4.28
2023-05-02T19:23:14.665Z,4.32
2023-05-02T19:25:44.228Z,3.83
2023-05-02T19:28:12.077Z,4.28
2023-05-02T19:30:42.741Z,4.03
2023-05-02T19:33:09.404Z,4.18
2023-05-02T19:35:36.930Z,4.55
2023-05-02T19:38:03.331Z,4.05
2023-05-02T19:40:32.222Z,4.40
2023-05-02T19:42:58.651Z,4.38
2023-05-02T19:45:25.082Z,4.28
2023-05-02T19:47:52.876Z,3.80
2023-05-02T19:50:19.314Z,3.83
2023-05-02T19:52:45.735Z,4.63
2023-05-02T19:55:12.173Z,3.85
2023-05-02T19:57:38.570Z,4.50
2023-05-02T20:00:09.684Z,4.78
2023-05-02T20:02:36.175Z,4.40
2023-05-02T20:05:02.650Z,4.10
2023-05-02T20:07:29.184Z,4.22
2023-05-02T20:09:56.068Z,4.43
2023-05-02T20:12:22.960Z,4.30
2023-05-02T20:14:49.673Z,4.57
2023-05-02T20:17:16.513Z,4.38
2023-05-02T20:19:42.901Z,4.13
2023-05-02T20:22:09.229Z,4.28
2023-05-02T20:24:39.829Z,4.00
2023-05-02T20:27:06.430Z,4.63
2023-05-02T20:29:32.859Z,4.53
2023-05-02T20:31:59.462Z,4.57
2023-05-02T20:34:25.982Z,4.28
2023-05-02T20:36:52.512Z,3.95
2023-05-02T20:39:21.763Z,4.22
2023-05-02T20:41:49.584Z,4.55
2023-05-02T20:44:22.375Z,4.65
2023-05-02T20:46:48.893Z,4.28
2023-05-02T20:49:15.229Z,4.65
2023-05-02T20:51:41.642Z,4.03
2023-05-02T20:54:10.781Z,4.18
2023-05-02T20:59:11.579Z,4.28
2023-05-02T21:01:38.004Z,4.05
2023-05-02T21:04:17.223Z,4.57
2023-05-02T21:06:43.646Z,4.78
2023-05-02T21:09:10.262Z,4.22
2023-05-02T21:11:36.799Z,4.43
2023-05-02T21:14:10.433Z,4.68
2023-05-02T21:16:36.929Z,4.93
2023-05-02T21:19:21.524Z,4.22
2023-05-02T21:21:50.339Z,4.78
2023-05-02T21:24:16.804Z,4.88
2023-05-02T21:26:43.440Z,4.72
2023-05-02T21:31:46.315Z,4.22
2023-05-02T21:34:13.911Z,4.70
2023-05-02T21:36:42.024Z,4.35
2023-05-02T21:39:23.019Z,4.22
2023-05-02T21:41:49.520Z,4.97
