createdAt,value
2022-10-29T00:01:16.896Z,4.2625
2022-10-29T00:04:17.163Z,4.1625
2022-10-29T00:07:16.999Z,4.35
2022-10-29T00:11:18.739Z,4.9875
2022-10-29T00:14:17.277Z,4.375
2022-10-29T00:17:17.047Z,4.0874999999999995
2022-10-29T00:21:19.512Z,5.050000000000001
2022-10-29T00:24:17.230Z,4.7875
2022-10-29T00:27:16.335Z,4.875
2022-10-29T00:31:18.315Z,4.6000000000000005
2022-10-29T00:34:17.104Z,4.800000000000001
2022-10-29T00:37:17.417Z,4.15
2022-10-29T00:41:18.981Z,4.5874999999999995
2022-10-29T00:44:35.444Z,4.5625
2022-10-29T00:47:22.656Z,3.9749999999999996
2022-10-29T00:51:16.849Z,5.5625
2022-10-29T00:54:17.863Z,4.2875
2022-10-29T00:57:23.281Z,3.7
2022-10-29T01:01:16.912Z,4.475
2022-10-29T01:04:18.279Z,3.65
2022-10-29T01:07:17.162Z,4.0375
2022-10-29T01:11:26.139Z,5.074999999999999
2022-10-29T01:14:27.860Z,3.5875
2022-10-29T01:17:27.427Z,3.65
2022-10-29T01:21:36.291Z,3.775
2022-10-29T01:24:35.154Z,4.025
2022-10-29T01:27:51.536Z,4.125
2022-10-29T01:31:28.120Z,4.375
2022-10-29T01:34:22.004Z,4.4
2022-10-29T01:37:20.223Z,4.8875
2022-10-29T01:41:22.349Z,4.487500000000001
2022-10-29T01:44:27.758Z,3.7750000000000004
2022-10-29T01:47:19.323Z,3.75
2022-10-29T01:51:19.917Z,4.1625
2022-10-29T01:54:15.937Z,3.6375
2022-10-29T01:57:28.844Z,3.9125000000000005
2022-10-29T02:01:34.043Z,3.725
2022-10-29T02:04:37.838Z,4.0125
2022-10-29T02:07:26.630Z,3.25
2022-10-29T02:11:21.784Z,4.575
2022-10-29T02:14:22.341Z,3.95
2022-10-29T02:17:17.707Z,3.8499999999999996
2022-10-29T02:21:17.629Z,3.2875
2022-10-29T02:24:16.033Z,3.875
2022-10-29T02:27:15.926Z,3.4375
2022-10-29T02:31:17.926Z,3.0875000000000004
2022-10-29T02:34:16.668Z,3.3
2022-10-29T02:37:17.286Z,3.2375
2022-10-29T02:41:16.439Z,3.2375
2022-10-29T02:44:16.957Z,4.7875
2022-10-29T02:47:17.988Z,2.1125
2022-10-29T02:51:16.529Z,2.9375
2022-10-29T02:54:16.633Z,2.65
2022-10-29T02:57:16.650Z,2.475
2022-10-29T03:01:15.993Z,2.7125
2022-10-29T03:04:16.098Z,2.4875
2022-10-29T03:07:16.426Z,3.075
2022-10-29T03:11:17.150Z,3.3
2022-10-29T03:14:17.048Z,2.4124999999999996
2022-10-29T03:17:17.102Z,2.4499999999999997
2022-10-29T03:21:16.150Z,3.075
2022-10-29T03:24:16.953Z,2.675
2022-10-29T03:27:16.633Z,2.4375
2022-10-29T03:31:16.061Z,2.6875
2022-10-29T03:34:17.466Z,2.2375
2022-10-29T03:37:16.140Z,2.5500000000000003
2022-10-29T03:41:16.456Z,2.325
2022-10-29T03:44:16.812Z,2.4125
2022-10-29T03:47:17.090Z,2.7375000000000003
2022-10-29T03:51:16.775Z,2.625
2022-10-29T03:54:16.908Z,3.0875000000000004
2022-10-29T03:57:16.792Z,2.2875
2022-10-29T04:01:16.323Z,2.1875
2022-10-29T04:04:16.963Z,2.125
2022-10-29T04:07:16.890Z,2.1125000000000003
2022-10-29T04:11:16.371Z,1.95
2022-10-29T04:14:16.402Z,2.1875
2022-10-29T04:17:16.251Z,1.4625
2022-10-29T04:28:17.490Z,2.45
2022-10-29T04:31:17.657Z,1.9625
2022-10-29T04:34:17.712Z,2.125
2022-10-29T04:37:17.157Z,1.7999999999999998
2022-10-29T04:41:16.440Z,2.0125
2022-10-29T04:44:17.330Z,1.8624999999999998
2022-10-29T04:47:16.817Z,2.2750000000000004
2022-10-29T04:51:20.480Z,1.425
2022-10-29T04:54:16.576Z,1.6625
2022-10-29T04:57:16.665Z,1.35
2022-10-29T05:01:16.742Z,2.4124999999999996
2022-10-29T05:04:16.725Z,1.6375
2022-10-29T05:07:16.561Z,1.1125
2022-10-29T05:11:15.762Z,1.7000000000000002
2022-10-29T05:14:16.603Z,1.8125
2022-10-29T05:17:16.184Z,1.8
2022-10-29T05:21:16.172Z,2.2875
2022-10-29T05:24:17.233Z,1.4125
2022-10-29T05:27:16.672Z,1.425
2022-10-29T05:31:15.521Z,1.1625
2022-10-29T05:34:16.388Z,1.1875
2022-10-29T05:37:16.480Z,0.9249999999999999
2022-10-29T05:41:17.591Z,1.375
2022-10-29T05:44:16.623Z,1.5625
2022-10-29T05:47:17.387Z,1.2625000000000002
2022-10-29T05:51:16.722Z,1.85
2022-10-29T05:54:17.629Z,1.4875
2022-10-29T05:57:16.822Z,1.625
2022-10-29T06:01:20.250Z,1.5625
2022-10-29T06:04:17.705Z,1.625
2022-10-29T06:07:18.370Z,1.225
2022-10-29T06:11:16.512Z,1.4
2022-10-29T06:14:16.805Z,1.5
2022-10-29T06:17:16.589Z,1.4875
2022-10-29T06:21:16.856Z,1.6875
2022-10-29T06:24:16.324Z,1.6875
2022-10-29T06:27:16.379Z,1.4375
2022-10-29T06:31:16.228Z,2.1500000000000004
2022-10-29T06:34:16.679Z,1.8375
2022-10-29T06:37:16.281Z,1.2125000000000001
2022-10-29T06:41:16.350Z,1.2375
2022-10-29T06:44:16.363Z,1.8875000000000002
2022-10-29T06:47:16.520Z,1.375
2022-10-29T06:51:16.441Z,1.525
2022-10-29T06:54:17.038Z,1.2125
2022-10-29T06:57:17.048Z,1.375
2022-10-29T07:01:16.305Z,2.0375
2022-10-29T07:04:18.395Z,1.5
2022-10-29T07:07:17.161Z,1.65
2022-10-29T07:11:16.213Z,1.825
2022-10-29T07:14:16.412Z,1.6749999999999998
2022-10-29T07:17:17.093Z,1.8125
2022-10-29T07:21:16.436Z,1.6625
2022-10-29T07:24:17.664Z,2.3249999999999997
2022-10-29T07:27:16.635Z,1.5
2022-10-29T07:31:20.149Z,1.775
2022-10-29T07:34:18.134Z,1.375
2022-10-29T07:37:18.273Z,2.0125
2022-10-29T07:41:16.571Z,1.6
2022-10-29T07:44:16.827Z,2.125
2022-10-29T07:47:16.847Z,1.475
2022-10-29T07:51:15.751Z,2.0250000000000004
2022-10-29T07:54:16.192Z,2
2022-10-29T07:57:16.359Z,1.75
2022-10-29T08:01:16.490Z,1.975
2022-10-29T08:04:16.846Z,1.7125
2022-10-29T08:07:16.393Z,1.7000000000000002
2022-10-29T08:11:19.335Z,3.325
2022-10-29T08:14:22.513Z,3.5125
2022-10-29T08:17:19.024Z,2.7249999999999996
2022-10-29T08:21:17.177Z,2.8125
2022-10-29T08:24:16.906Z,2.3875
2022-10-29T08:27:17.024Z,1.875
2022-10-29T08:31:16.502Z,2.0875000000000004
2022-10-29T08:34:16.217Z,1.75
2022-10-29T08:37:16.206Z,1.6375
2022-10-29T08:41:32.749Z,1.3
2022-10-29T08:44:32.704Z,1.2
2022-10-29T08:47:19.593Z,1.8375
2022-10-29T08:51:22.085Z,1.8375
2022-10-29T08:54:30.285Z,1.7999999999999998
2022-10-29T08:57:21.461Z,2.9499999999999997
2022-10-29T09:01:21.494Z,2.2
2022-10-29T09:04:25.530Z,1.85
2022-10-29T09:07:34.081Z,2.25
2022-10-29T09:11:31.236Z,1.9375
2022-10-29T09:14:33.826Z,1.3250000000000002
2022-10-29T09:17:28.231Z,1.9625
2022-10-29T09:21:28.219Z,2.0875
2022-10-29T09:24:24.882Z,1.5875
2022-10-29T09:27:23.171Z,1.8625
2022-10-29T09:31:28.967Z,2.175
2022-10-29T09:34:27.998Z,1.9250000000000003
2022-10-29T09:37:21.255Z,1.6875
2022-10-29T09:41:16.670Z,2.2375
2022-10-29T09:44:22.087Z,1.9125
2022-10-29T09:47:27.949Z,2.025
2022-10-29T09:51:30.294Z,2.525
2022-10-29T09:54:18.406Z,3.425
2022-10-29T09:57:22.086Z,3.9
2022-10-29T10:01:16.471Z,2.8
2022-10-29T10:04:22.450Z,3.025
2022-10-29T10:07:17.760Z,3.5374999999999996
2022-10-29T10:11:19.252Z,4.8625
2022-10-29T10:14:19.939Z,4.612499999999999
2022-10-29T10:17:16.706Z,5.075
2022-10-29T10:21:24.959Z,5.625
2022-10-29T10:24:29.929Z,5.25
2022-10-29T10:27:25.822Z,5.8625
2022-10-29T10:31:16.321Z,4.625
2022-10-29T10:34:18.548Z,4.7375
2022-10-29T10:37:18.588Z,5.449999999999999
2022-10-29T10:41:23.768Z,4.3999999999999995
2022-10-29T10:44:20.044Z,4.775
2022-10-29T10:47:21.024Z,5.4125
2022-10-29T10:51:41.084Z,5.525
2022-10-29T10:54:29.362Z,4.9125
2022-10-29T10:57:21.493Z,4.2749999999999995
2022-10-29T11:01:21.843Z,4.25
2022-10-29T11:04:20.774Z,5.4125
2022-10-29T11:07:17.834Z,3.7375000000000003
2022-10-29T11:11:23.452Z,4.300000000000001
2022-10-29T11:14:25.792Z,3.5999999999999996
2022-10-29T11:17:26.291Z,4.4875
2022-10-29T11:21:20.987Z,4.0625
2022-10-29T11:24:24.280Z,3.4375
2022-10-29T11:27:27.358Z,3.25
2022-10-29T11:31:28.516Z,4.0874999999999995
2022-10-29T11:34:21.748Z,3.8375
2022-10-29T11:37:24.777Z,3.075
2022-10-29T11:41:25.095Z,3.2375
2022-10-29T11:44:18.296Z,2.85
2022-10-29T11:47:37.281Z,3.575
2022-10-29T11:51:27.670Z,3.55
2022-10-29T11:54:35.063Z,2.6500000000000004
2022-10-29T11:57:24.079Z,2.9
2022-10-29T12:01:27.982Z,2.675
2022-10-29T12:04:28.626Z,3.0375
2022-10-29T12:07:33.104Z,2.475
2022-10-29T12:11:24.372Z,2.9125
2022-10-29T12:14:26.824Z,2.9375
2022-10-29T12:17:23.087Z,2.975
2022-10-29T12:21:27.680Z,2.7625
2022-10-29T12:24:30.759Z,2.45
2022-10-29T12:27:24.745Z,3.425
2022-10-29T12:31:26.180Z,3.1375
2022-10-29T12:34:27.625Z,1.85
2022-10-29T12:37:26.777Z,1.9625
2022-10-29T12:41:21.775Z,1.9124999999999999
2022-10-29T12:44:28.071Z,1.4
2022-10-29T12:47:23.635Z,1.3875000000000002
2022-10-29T12:51:23.264Z,1.6749999999999998
2022-10-29T12:54:26.983Z,1.2125
2022-10-29T12:57:28.671Z,1.6375000000000002
2022-10-29T13:02:10.504Z,1.725
2022-10-29T13:04:26.045Z,1.375
2022-10-29T13:07:24.254Z,1.7874999999999999
2022-10-29T13:11:57.687Z,1.475
2022-10-29T13:14:24.363Z,1.125
2022-10-29T13:17:27.375Z,1.5625
2022-10-29T13:21:54.721Z,1.6875
2022-10-29T13:24:16.239Z,1.4375
2022-10-29T13:27:34.281Z,2.225
2022-10-29T13:31:49.074Z,1.9
2022-10-29T13:35:39.033Z,1.0875000000000001
2022-10-29T13:37:50.826Z,1.25
2022-10-29T13:41:18.702Z,1.05
2022-10-29T13:44:20.528Z,1.7000000000000002
2022-10-29T13:47:20.991Z,2.175
2022-10-29T13:51:22.929Z,1.775
2022-10-29T13:54:23.543Z,1.55
2022-10-29T13:57:21.739Z,1.65
2022-10-29T14:01:20.925Z,1.9875000000000003
2022-10-29T14:04:26.187Z,1.7375
2022-10-29T14:07:23.006Z,1.625
2022-10-29T14:11:45.014Z,1.85
2022-10-29T14:14:26.548Z,1.9874999999999998
2022-10-29T14:17:19.339Z,2.0125
2022-10-29T14:21:21.492Z,1.8125
2022-10-29T14:24:16.885Z,2.6875
2022-10-29T14:27:16.936Z,1.9625000000000001
2022-10-29T14:31:19.024Z,1.5125
2022-10-29T14:34:25.327Z,1.4375
2022-10-29T14:37:22.239Z,1.8875
2022-10-29T14:41:17.910Z,1.7000000000000002
2022-10-29T14:44:19.812Z,1.35
2022-10-29T14:47:28.932Z,1.2875
2022-10-29T14:51:36.930Z,1.5125
2022-10-29T14:54:23.002Z,1.875
2022-10-29T14:57:21.269Z,0.9624999999999999
2022-10-29T15:01:19.662Z,1.9
2022-10-29T15:04:22.204Z,1.3375
2022-10-29T15:07:29.732Z,1.1375000000000002
2022-10-29T15:11:58.623Z,1.775
2022-10-29T15:17:22.668Z,1.5
2022-10-29T15:21:21.894Z,1.8
2022-10-29T15:24:54.426Z,1.725
2022-10-29T15:27:17.015Z,1.9
2022-10-29T15:31:21.348Z,1.6375
2022-10-29T15:34:22.250Z,1.5125
2022-10-29T15:37:38.735Z,1.4625
2022-10-29T15:41:34.381Z,1.7000000000000002
2022-10-29T15:45:08.528Z,1.4749999999999999
2022-10-29T15:47:25.929Z,1.8375
2022-10-29T15:51:25.665Z,1.5999999999999999
2022-10-29T15:54:16.662Z,1.425
2022-10-29T15:57:17.341Z,2.175
2022-10-29T16:01:16.879Z,1.7625000000000002
2022-10-29T16:04:16.920Z,1.25
2022-10-29T16:07:17.448Z,2.15
2022-10-29T16:11:18.528Z,2.0125
2022-10-29T16:14:17.057Z,1.6624999999999999
2022-10-29T16:17:19.595Z,2.075
2022-10-29T16:21:19.760Z,2.2
2022-10-29T16:24:17.042Z,2.175
2022-10-29T16:27:17.175Z,1.6375
2022-10-29T16:31:18.787Z,1.7
2022-10-29T16:34:19.478Z,1.2625
2022-10-29T16:37:18.786Z,1.25
2022-10-29T16:51:17.310Z,1.7375
2022-10-29T16:54:16.940Z,1.95
2022-10-29T16:57:17.164Z,1.625
2022-10-29T17:01:17.551Z,1.8875
2022-10-29T17:04:17.473Z,1.3875
2022-10-29T17:07:17.388Z,1.85
2022-10-29T17:11:16.528Z,2.4375
2022-10-29T17:14:17.242Z,1.425
2022-10-29T17:17:16.711Z,1.8875
2022-10-29T17:21:17.883Z,2.2874999999999996
2022-10-29T17:24:19.041Z,1.1875
2022-10-29T17:27:18.533Z,1.8
2022-10-29T17:31:16.116Z,1.95
2022-10-29T17:34:16.541Z,2.1875
2022-10-29T17:37:16.474Z,2.125
2022-10-29T17:41:16.491Z,2.425
2022-10-29T17:44:17.207Z,2.025
2022-10-29T17:47:16.666Z,1.8624999999999998
2022-10-29T17:51:15.739Z,2.8125
2022-10-29T17:54:16.997Z,2.2
2022-10-29T17:57:16.264Z,2.1624999999999996
2022-10-29T18:01:17.955Z,2.1875
2022-10-29T18:04:17.808Z,2.075
2022-10-29T18:07:18.245Z,2.1125
2022-10-29T18:11:20.063Z,5.074999999999999
2022-10-29T18:14:16.375Z,15.1125
2022-10-29T18:17:16.583Z,3.1625
2022-10-29T18:21:18.730Z,3.2625
2022-10-29T18:24:16.730Z,2.5125
2022-10-29T18:27:16.630Z,2.3625
2022-10-29T18:31:16.560Z,2.0250000000000004
2022-10-29T18:34:17.200Z,2.5875000000000004
2022-10-29T18:37:17.492Z,2.375
2022-10-29T18:41:16.958Z,2.825
2022-10-29T18:44:17.441Z,2.375
2022-10-29T18:47:17.516Z,2.9125
2022-10-29T18:51:18.351Z,2.4124999999999996
2022-10-29T18:54:18.207Z,3.6125
2022-10-29T18:57:19.406Z,3.6125
2022-10-29T19:01:18.705Z,3.5999999999999996
2022-10-29T19:04:17.054Z,3.5999999999999996
2022-10-29T19:07:16.834Z,4.6625000000000005
2022-10-29T19:11:18.118Z,8.4375
2022-10-29T19:14:16.608Z,5.699999999999999
2022-10-29T19:17:16.845Z,3.8375
2022-10-29T19:21:17.947Z,4.1875
2022-10-29T19:24:16.941Z,3.2249999999999996
2022-10-29T19:27:17.121Z,3.6125
2022-10-29T19:31:19.860Z,5.0625
2022-10-29T19:34:18.452Z,5.5375
2022-10-29T19:37:18.258Z,3.75
2022-10-29T19:41:18.581Z,5.5125
2022-10-29T19:44:16.580Z,3.9499999999999997
2022-10-29T19:47:17.236Z,3.7125
2022-10-29T19:51:16.594Z,5.85
2022-10-29T19:54:16.133Z,4.0625
2022-10-29T19:57:16.829Z,3.2625
2022-10-29T20:01:17.729Z,3.375
2022-10-29T20:04:16.422Z,3.3499999999999996
2022-10-29T20:07:16.671Z,3.45
2022-10-29T20:11:16.964Z,4.487500000000001
2022-10-29T20:14:16.883Z,3.2375000000000003
2022-10-29T20:17:17.324Z,4.275
2022-10-29T20:21:16.237Z,5.5125
2022-10-29T20:24:16.059Z,6.15
2022-10-29T20:27:16.280Z,5.55
2022-10-29T20:31:30.523Z,5.5375
2022-10-29T20:34:17.118Z,3.9125
2022-10-29T20:37:17.142Z,4.5625
2022-10-29T20:41:16.909Z,5.5875
2022-10-29T20:44:17.083Z,5.725
2022-10-29T20:47:16.841Z,6.025
2022-10-29T20:51:17.523Z,6.15
2022-10-29T20:54:16.302Z,2.625
2022-10-29T20:57:17.128Z,3.2125
2022-10-29T21:01:20.279Z,4.05
2022-10-29T21:04:16.550Z,3.3
2022-10-29T21:07:16.422Z,3.25
2022-10-29T21:11:17.626Z,3.25
2022-10-29T21:14:16.528Z,2.95
2022-10-29T21:17:16.709Z,3.3125000000000004
2022-10-29T21:21:16.273Z,4.0875
2022-10-29T21:24:17.945Z,3.55
2022-10-29T21:27:16.406Z,2.8
2022-10-29T21:31:16.411Z,3.075
2022-10-29T21:34:16.629Z,3.2125
2022-10-29T21:37:16.956Z,4.0125
2022-10-29T21:41:17.076Z,4.275
2022-10-29T21:44:16.058Z,2.975
2022-10-29T21:47:16.512Z,3.15
2022-10-29T21:51:17.343Z,2.725
2022-10-29T21:54:17.460Z,2.35
2022-10-29T21:57:17.401Z,2.3375
2022-10-29T22:01:17.491Z,2.4124999999999996
2022-10-29T22:04:17.148Z,2.4125
2022-10-29T22:07:17.028Z,2.375
2022-10-29T22:11:16.060Z,2.8375000000000004
2022-10-29T22:14:16.929Z,1.95
2022-10-29T22:17:16.693Z,2.0999999999999996
2022-10-29T22:21:19.694Z,2.5250000000000004
2022-10-29T22:24:16.910Z,2.5875
2022-10-29T22:27:16.964Z,2.7375
2022-10-29T22:31:19.375Z,2.8125
2022-10-29T22:34:18.878Z,3.1625
2022-10-29T22:37:18.689Z,2.6875
2022-10-29T22:41:17.046Z,2.8875
2022-10-29T22:44:17.117Z,2.4625000000000004
2022-10-29T22:47:16.978Z,2.4625000000000004
2022-10-29T22:51:18.396Z,2.5
2022-10-29T22:54:17.009Z,2.45
2022-10-29T22:57:16.484Z,1.6625
2022-10-29T23:01:18.160Z,1.9
2022-10-29T23:04:17.460Z,1.6875
2022-10-29T23:07:16.279Z,1.9500000000000002
2022-10-29T23:11:21.415Z,2.4000000000000004
2022-10-29T23:14:17.582Z,1.875
2022-10-29T23:17:19.864Z,2.1625
2022-10-29T23:21:17.302Z,2.4125
2022-10-29T23:24:16.739Z,2.4000000000000004
2022-10-29T23:27:16.683Z,1.7125
2022-10-29T23:31:19.648Z,2.575
2022-10-29T23:34:16.496Z,2.3625
2022-10-29T23:37:16.495Z,2.3125
2022-10-29T23:41:16.451Z,2.0625
2022-10-29T23:44:16.386Z,2.475
2022-10-29T23:47:16.472Z,1.725
2022-10-29T23:51:16.440Z,2.475
2022-10-29T23:54:16.208Z,2.55
2022-10-29T23:57:16.107Z,2.325
