createdAt,value
2018-01-31T01:53:22.470Z,15.63
2018-01-31T01:55:50.033Z,15.67
2018-01-31T01:58:18.164Z,15.67
2018-01-31T02:00:45.719Z,18.20
2018-01-31T02:03:13.238Z,18.40
2018-01-31T02:05:40.756Z,17.27
2018-01-31T02:08:08.300Z,17.20
2018-01-31T02:10:35.821Z,17.90
2018-01-31T02:13:03.364Z,17.83
2018-01-31T02:15:30.891Z,16.20
2018-01-31T02:17:59.537Z,15.03
2018-01-31T02:20:27.430Z,13.80
2018-01-31T02:22:54.979Z,13.77
2018-01-31T02:25:22.536Z,12.80
2018-01-31T02:27:50.074Z,11.70
2018-01-31T02:30:17.595Z,11.50
2018-01-31T02:32:45.972Z,11.23
2018-01-31T02:35:13.546Z,10.97
2018-01-31T02:37:41.965Z,10.77
2018-01-31T02:40:10.255Z,11.13
2018-01-31T02:42:37.784Z,12.07
2018-01-31T02:45:06.864Z,11.90
2018-01-31T02:47:34.409Z,13.63
2018-01-31T02:50:01.952Z,13.03
2018-01-31T02:52:29.507Z,12.77
2018-01-31T02:54:57.047Z,12.10
2018-01-31T02:57:25.356Z,14.27
2018-01-31T02:59:52.875Z,11.70
2018-01-31T03:02:20.415Z,11.43
2018-01-31T03:04:47.964Z,11.80
2018-01-31T03:07:15.464Z,9.77
2018-01-31T03:09:43.123Z,10.47
2018-01-31T03:12:10.688Z,9.43
2018-01-31T03:14:38.314Z,9.57
2018-01-31T03:17:05.879Z,10.10
2018-01-31T03:19:33.406Z,9.77
2018-01-31T03:22:01.703Z,9.97
2018-01-31T03:24:29.991Z,10.13
2018-01-31T03:26:57.528Z,10.40
2018-01-31T03:29:25.073Z,9.57
2018-01-31T03:31:52.601Z,9.87
2018-01-31T03:34:20.124Z,9.27
2018-01-31T03:36:47.641Z,8.90
2018-01-31T03:39:15.173Z,7.83
2018-01-31T03:41:43.532Z,9.30
2018-01-31T03:44:11.048Z,8.20
2018-01-31T03:46:38.568Z,8.67
2018-01-31T03:49:06.100Z,8.37
2018-01-31T03:51:34.662Z,8.27
2018-01-31T03:54:02.184Z,8.63
2018-01-31T03:56:29.712Z,8.13
2018-01-31T03:58:57.248Z,9.07
2018-01-31T04:01:25.065Z,8.20
2018-01-31T04:03:52.592Z,8.70
2018-01-31T04:06:20.128Z,8.30
2018-01-31T04:08:48.371Z,8.37
2018-01-31T04:11:15.905Z,7.90
2018-01-31T04:13:43.421Z,10.47
2018-01-31T04:16:10.947Z,8.10
2018-01-31T04:18:38.476Z,9.03
2018-01-31T04:21:06.771Z,8.90
2018-01-31T04:23:35.143Z,9.03
2018-01-31T04:26:04.124Z,10.53
2018-01-31T04:28:31.639Z,8.53
2018-01-31T04:31:00.057Z,13.43
2018-01-31T04:33:27.570Z,11.73
2018-01-31T04:35:56.886Z,9.43
2018-01-31T04:38:24.398Z,8.47
2018-01-31T04:40:51.920Z,8.37
2018-01-31T04:43:19.759Z,7.40
2018-01-31T04:45:47.293Z,7.17
2018-01-31T04:48:14.801Z,8.63
2018-01-31T04:50:42.322Z,8.33
2018-01-31T04:53:09.869Z,7.13
2018-01-31T04:55:37.821Z,6.57
2018-01-31T04:58:05.341Z,7.10
2018-01-31T05:00:34.485Z,6.40
2018-01-31T05:03:02.001Z,7.00
2018-01-31T05:05:30.308Z,10.53
2018-01-31T05:07:57.859Z,10.13
2018-01-31T05:10:26.151Z,8.77
2018-01-31T05:12:54.964Z,7.57
2018-01-31T05:15:22.475Z,8.60
2018-01-31T05:17:50.392Z,8.67
2018-01-31T05:20:17.937Z,7.97
2018-01-31T05:22:47.265Z,8.07
2018-01-31T05:25:14.802Z,8.30
2018-01-31T05:27:42.315Z,7.77
2018-01-31T05:30:09.837Z,5.30
2018-01-31T05:32:38.145Z,5.63
2018-01-31T05:35:05.718Z,5.87
2018-01-31T05:37:34.046Z,6.63
2018-01-31T05:40:01.572Z,6.50
2018-01-31T05:42:29.390Z,7.17
2018-01-31T05:44:56.933Z,6.70
2018-01-31T05:47:24.464Z,7.82
2018-01-31T05:49:51.980Z,7.40
2018-01-31T05:52:19.541Z,7.97
2018-01-31T05:54:47.053Z,7.50
2018-01-31T05:57:14.603Z,8.40
2018-01-31T05:59:42.118Z,9.90
2018-01-31T06:02:09.659Z,9.33
2018-01-31T06:04:37.220Z,10.07
2018-01-31T06:07:04.741Z,12.30
2018-01-31T06:09:32.325Z,12.70
2018-01-31T06:11:59.800Z,11.60
2018-01-31T06:14:27.335Z,10.87
2018-01-31T06:16:54.898Z,10.93
2018-01-31T06:19:24.713Z,10.37
2018-01-31T06:21:53.011Z,12.23
2018-01-31T06:24:21.315Z,14.93
2018-01-31T06:26:48.844Z,14.23
2018-01-31T06:29:16.393Z,13.70
2018-01-31T06:31:43.929Z,12.63
2018-01-31T06:34:11.454Z,13.87
2018-01-31T06:36:39.747Z,15.83
2018-01-31T06:39:08.045Z,12.73
2018-01-31T06:41:36.780Z,17.33
2018-01-31T06:44:04.350Z,14.13
2018-01-31T06:46:32.126Z,12.70
2018-01-31T06:49:00.338Z,13.17
2018-01-31T06:51:28.652Z,11.23
2018-01-31T06:53:56.217Z,10.37
2018-01-31T06:56:23.750Z,9.13
2018-01-31T06:58:52.419Z,9.93
2018-01-31T07:01:19.933Z,7.50
2018-01-31T07:03:47.456Z,6.43
2018-01-31T07:06:15.767Z,7.10
2018-01-31T07:08:43.311Z,6.97
2018-01-31T07:11:10.818Z,6.87
2018-01-31T07:13:38.343Z,5.53
2018-01-31T07:16:06.736Z,6.10
2018-01-31T07:18:35.037Z,5.97
2018-01-31T07:21:02.599Z,5.00
2018-01-31T07:23:30.113Z,6.60
2018-01-31T07:25:57.696Z,5.03
2018-01-31T07:28:26.001Z,5.30
2018-01-31T07:30:55.526Z,6.73
2018-01-31T07:33:23.090Z,6.13
2018-01-31T07:35:50.683Z,7.90
2018-01-31T07:38:18.977Z,8.40
2018-01-31T07:40:46.500Z,9.17
2018-01-31T07:43:14.048Z,10.23
2018-01-31T07:45:42.353Z,7.83
2018-01-31T07:48:09.997Z,9.33
2018-01-31T07:50:38.286Z,12.43
2018-01-31T07:53:05.826Z,9.57
2018-01-31T07:55:33.376Z,9.40
2018-01-31T07:58:00.900Z,8.77
2018-01-31T08:00:30.556Z,7.80
2018-01-31T08:02:58.088Z,9.60
2018-01-31T08:05:26.476Z,8.37
2018-01-31T08:07:54.020Z,9.33
2018-01-31T08:10:21.547Z,10.60
2018-01-31T08:12:49.908Z,9.47
2018-01-31T08:15:17.426Z,9.50
2018-01-31T08:17:45.009Z,9.17
2018-01-31T08:20:12.565Z,10.33
2018-01-31T08:22:40.095Z,12.97
2018-01-31T08:25:08.393Z,8.87
2018-01-31T08:27:36.683Z,10.80
2018-01-31T08:30:04.259Z,9.03
2018-01-31T08:32:31.805Z,10.53
2018-01-31T08:35:00.081Z,9.87
2018-01-31T08:37:28.781Z,9.73
2018-01-31T08:39:57.302Z,8.97
2018-01-31T08:42:25.158Z,8.73
2018-01-31T08:44:52.675Z,9.20
2018-01-31T08:47:20.189Z,8.80
2018-01-31T08:49:48.233Z,7.63
2018-01-31T08:52:17.312Z,5.47
2018-01-31T08:54:44.827Z,5.20
2018-01-31T08:57:12.382Z,6.33
2018-01-31T08:59:39.922Z,5.80
2018-01-31T09:02:07.512Z,4.97
2018-01-31T09:04:35.790Z,5.43
2018-01-31T09:07:03.304Z,4.33
2018-01-31T09:09:30.938Z,4.27
2018-01-31T09:11:58.468Z,5.30
2018-01-31T09:14:26.818Z,4.50
2018-01-31T09:16:55.857Z,5.17
2018-01-31T09:19:26.990Z,7.53
2018-01-31T09:21:54.527Z,6.23
2018-01-31T09:24:22.051Z,6.70
2018-01-31T09:26:49.576Z,6.37
2018-01-31T09:29:17.091Z,7.80
2018-01-31T09:31:44.611Z,8.70
2018-01-31T09:34:12.158Z,8.83
2018-01-31T09:36:40.432Z,8.10
2018-01-31T09:39:08.053Z,6.57
2018-01-31T09:41:35.582Z,7.10
2018-01-31T09:44:03.200Z,5.83
2018-01-31T09:46:30.728Z,6.77
2018-01-31T09:48:59.129Z,6.83
2018-01-31T09:51:27.416Z,6.20
2018-01-31T09:53:54.940Z,5.83
2018-01-31T09:56:22.465Z,5.67
2018-01-31T09:58:49.987Z,6.50
2018-01-31T10:01:18.357Z,6.40
2018-01-31T10:03:45.893Z,5.57
2018-01-31T10:06:13.414Z,5.87
2018-01-31T10:08:41.709Z,5.90
2018-01-31T10:11:09.391Z,6.63
2018-01-31T10:13:36.904Z,7.27
2018-01-31T10:16:04.420Z,5.83
2018-01-31T10:18:31.948Z,6.50
2018-01-31T10:21:00.236Z,6.70
2018-01-31T10:23:28.534Z,6.60
2018-01-31T10:25:56.861Z,6.40
2018-01-31T10:28:24.406Z,6.30
2018-01-31T10:30:51.919Z,4.90
2018-01-31T10:33:20.210Z,5.77
2018-01-31T10:35:48.808Z,6.93
2018-01-31T10:38:17.099Z,6.00
2018-01-31T10:40:44.628Z,6.17
2018-01-31T10:43:12.146Z,5.33
2018-01-31T10:45:39.754Z,6.53
2018-01-31T10:48:07.289Z,6.20
2018-01-31T10:50:35.766Z,5.60
2018-01-31T10:53:03.283Z,6.73
2018-01-31T10:57:28.597Z,5.47
2018-01-31T10:57:58.324Z,6.10
2018-01-31T11:00:27.535Z,4.63
2018-01-31T11:02:55.070Z,4.87
2018-01-31T11:05:23.264Z,4.80
2018-01-31T11:07:50.781Z,5.03
2018-01-31T11:10:18.313Z,5.33
2018-01-31T11:12:45.852Z,4.97
2018-01-31T11:15:13.369Z,4.97
2018-01-31T11:17:40.896Z,4.80
2018-01-31T11:20:09.187Z,5.30
2018-01-31T11:22:37.460Z,5.83
2018-01-31T11:25:05.768Z,5.30
2018-01-31T11:27:33.274Z,5.20
2018-01-31T11:30:01.567Z,7.10
2018-01-31T11:32:29.068Z,5.70
2018-01-31T11:34:56.653Z,6.03
2018-01-31T11:37:24.187Z,5.63
2018-01-31T11:39:52.493Z,6.07
2018-01-31T11:42:20.126Z,5.50
2018-01-31T11:44:48.477Z,7.17
2018-01-31T11:47:16.013Z,6.40
2018-01-31T11:49:43.528Z,6.27
2018-01-31T11:52:11.140Z,5.93
2018-01-31T11:54:38.661Z,5.47
2018-01-31T11:57:06.364Z,6.43
2018-01-31T11:59:34.627Z,5.03
2018-01-31T12:02:02.941Z,5.97
2018-01-31T12:04:30.468Z,5.80
2018-01-31T12:06:58.761Z,6.23
2018-01-31T12:09:35.867Z,6.17
2018-01-31T12:12:03.388Z,7.50
2018-01-31T12:14:42.804Z,6.43
2018-01-31T12:17:10.331Z,5.60
2018-01-31T12:19:49.716Z,5.53
2018-01-31T12:22:23.071Z,6.23
2018-01-31T12:25:12.345Z,5.80
2018-01-31T12:27:51.669Z,5.80
2018-01-31T12:30:31.032Z,5.47
2018-01-31T12:33:10.241Z,5.67
2018-01-31T12:35:49.529Z,5.27
2018-01-31T12:38:29.642Z,6.03
2018-01-31T12:40:56.742Z,5.70
2018-01-31T12:43:24.517Z,9.80
2018-01-31T12:45:52.061Z,8.00
2018-01-31T12:48:31.404Z,6.10
2018-01-31T12:51:11.485Z,6.70
2018-01-31T12:53:58.661Z,7.07
2018-01-31T12:56:50.654Z,6.83
2018-01-31T12:59:29.882Z,6.40
2018-01-31T13:02:18.087Z,6.37
2018-01-31T13:04:57.456Z,7.07
2018-01-31T13:07:36.868Z,8.83
2018-01-31T13:10:16.430Z,8.23
2018-01-31T13:12:55.747Z,8.23
2018-01-31T13:15:34.929Z,10.60
2018-01-31T13:18:15.138Z,10.67
2018-01-31T13:20:54.468Z,8.43
2018-01-31T13:23:21.991Z,9.40
2018-01-31T13:26:02.495Z,8.00
2018-01-31T13:28:43.962Z,7.55
2018-01-31T13:31:25.125Z,11.87
2018-01-31T13:34:04.615Z,7.75
2018-01-31T13:36:43.936Z,8.17
2018-01-31T13:39:23.171Z,8.37
2018-01-31T13:42:02.485Z,9.77
2018-01-31T13:44:41.940Z,9.93
2018-01-31T13:47:21.633Z,7.67
2018-01-31T13:50:01.117Z,8.20
2018-01-31T13:52:42.533Z,9.43
2018-01-31T13:55:22.652Z,8.25
2018-01-31T13:58:01.990Z,8.23
2018-01-31T14:00:41.283Z,10.00
2018-01-31T14:03:34.547Z,8.57
2018-01-31T14:06:13.960Z,7.53
2018-01-31T14:08:53.389Z,6.97
2018-01-31T14:11:32.743Z,9.33
2018-01-31T14:14:12.455Z,7.17
2018-01-31T14:16:52.771Z,6.57
2018-01-31T14:19:32.196Z,7.35
2018-01-31T14:22:11.615Z,7.97
2018-01-31T14:24:50.894Z,7.53
2018-01-31T14:27:30.384Z,8.97
2018-01-31T14:30:09.800Z,8.90
2018-01-31T14:32:49.165Z,8.70
2018-01-31T14:35:28.749Z,9.73
2018-01-31T14:37:55.770Z,10.07
2018-01-31T14:40:22.797Z,10.18
2018-01-31T14:45:23.106Z,10.33
2018-01-31T14:47:50.239Z,10.83
2018-01-31T14:50:17.274Z,10.15
2018-01-31T14:52:44.484Z,11.40
2018-01-31T14:55:14.933Z,12.05
2018-01-31T14:57:43.215Z,12.77
2018-01-31T15:00:10.268Z,12.77
2018-01-31T15:02:38.160Z,13.25
2018-01-31T15:05:05.165Z,13.75
2018-01-31T15:07:32.264Z,14.15
2018-01-31T15:10:00.233Z,15.32
2018-01-31T15:12:27.284Z,13.15
2018-01-31T15:14:54.300Z,14.45
2018-01-31T15:17:21.333Z,15.07
2018-01-31T15:19:48.349Z,17.08
2018-01-31T15:22:15.374Z,16.33
2018-01-31T15:24:43.205Z,15.45
2018-01-31T15:27:10.232Z,17.90
2018-01-31T15:29:37.482Z,17.08
2018-01-31T15:32:04.501Z,18.05
2018-01-31T15:34:32.940Z,18.42
2018-01-31T15:37:00.632Z,18.17
2018-01-31T15:39:27.665Z,25.62
2018-01-31T15:41:54.741Z,16.98
2018-01-31T15:44:21.761Z,16.17
2018-01-31T15:46:50.345Z,12.73
2018-01-31T15:49:17.811Z,12.60
2018-01-31T15:51:44.828Z,12.32
2018-01-31T15:54:12.640Z,11.25
2018-01-31T15:56:39.956Z,8.90
2018-01-31T15:59:08.188Z,6.37
2018-01-31T16:01:35.268Z,9.70
2018-01-31T16:04:02.386Z,6.97
2018-01-31T16:06:29.402Z,7.95
2018-01-31T16:08:57.175Z,18.77
2018-01-31T16:11:24.972Z,8.98
2018-01-31T16:13:52.032Z,6.18
2018-01-31T16:16:19.569Z,7.68
2018-01-31T16:18:59.755Z,4.22
2018-01-31T16:21:28.120Z,5.12
2018-01-31T16:23:56.645Z,6.20
2018-01-31T16:26:25.029Z,6.15
2018-01-31T16:29:04.536Z,5.78
2018-01-31T16:31:44.752Z,6.45
2018-01-31T16:34:13.761Z,5.15
2018-01-31T16:36:42.042Z,5.70
2018-01-31T16:39:10.360Z,5.05
2018-01-31T16:41:37.885Z,6.32
2018-01-31T16:44:06.211Z,5.72
2018-01-31T16:46:33.795Z,10.75
2018-01-31T16:49:01.353Z,11.85
2018-01-31T16:51:28.905Z,5.00
2018-01-31T16:53:57.271Z,5.12
2018-01-31T16:56:25.600Z,4.72
2018-01-31T16:58:53.112Z,5.10
2018-01-31T17:01:21.443Z,4.10
2018-01-31T17:03:48.986Z,3.60
2018-01-31T17:06:16.523Z,4.18
2018-01-31T17:08:45.228Z,3.17
2018-01-31T17:11:14.449Z,3.47
2018-01-31T17:13:42.575Z,3.33
2018-01-31T17:16:10.092Z,3.40
2018-01-31T17:18:37.620Z,3.87
2018-01-31T17:21:05.940Z,3.95
2018-01-31T17:23:33.608Z,3.55
2018-01-31T17:26:01.140Z,3.50
2018-01-31T17:28:29.432Z,3.00
2018-01-31T17:30:58.018Z,2.92
2018-01-31T17:33:26.432Z,2.55
2018-01-31T17:35:53.956Z,2.95
2018-01-31T17:38:22.260Z,3.78
2018-01-31T17:40:49.798Z,3.47
2018-01-31T17:43:17.317Z,3.70
2018-01-31T17:45:44.873Z,3.00
2018-01-31T17:48:12.393Z,3.05
2018-01-31T17:50:40.679Z,3.30
2018-01-31T17:53:08.964Z,2.55
2018-01-31T17:55:37.259Z,2.97
2018-01-31T17:58:04.815Z,2.65
2018-01-31T18:00:33.105Z,2.85
2018-01-31T18:03:01.393Z,2.45
2018-01-31T18:05:28.925Z,2.67
2018-01-31T18:07:56.457Z,2.53
2018-01-31T18:10:24.376Z,2.40
2018-01-31T18:12:52.685Z,3.40
2018-01-31T18:15:20.223Z,2.62
2018-01-31T18:17:48.875Z,2.37
2018-01-31T18:20:16.414Z,2.65
2018-01-31T18:22:43.974Z,2.50
2018-01-31T18:25:11.491Z,3.20
2018-01-31T18:27:39.074Z,7.18
2018-01-31T18:30:07.376Z,3.12
2018-01-31T18:32:34.916Z,1.85
2018-01-31T18:35:03.238Z,2.08
2018-01-31T18:37:31.545Z,2.62
2018-01-31T18:39:59.174Z,2.30
2018-01-31T18:42:26.724Z,2.78
2018-01-31T18:44:55.072Z,2.47
2018-01-31T18:47:22.618Z,2.10
2018-01-31T18:49:50.150Z,3.50
2018-01-31T18:52:17.684Z,1.70
2018-01-31T18:54:45.195Z,2.08
2018-01-31T18:57:12.735Z,2.47
2018-01-31T18:59:41.056Z,2.30
2018-01-31T19:02:08.709Z,1.62
2018-01-31T19:04:36.254Z,3.25
2018-01-31T19:07:03.802Z,2.30
2018-01-31T19:09:32.176Z,2.17
2018-01-31T19:11:59.742Z,2.47
2018-01-31T19:14:27.308Z,1.65
2018-01-31T19:16:55.071Z,1.95
2018-01-31T19:19:23.365Z,2.00
2018-01-31T19:21:51.784Z,2.03
2018-01-31T19:24:19.358Z,1.85
2018-01-31T19:26:46.885Z,1.95
2018-01-31T19:29:15.192Z,2.08
2018-01-31T19:31:42.726Z,4.07
2018-01-31T19:34:10.337Z,6.07
2018-01-31T19:36:37.944Z,2.08
2018-01-31T19:39:06.256Z,2.58
2018-01-31T19:41:34.556Z,2.05
2018-01-31T19:44:02.111Z,2.83
2018-01-31T19:46:30.406Z,1.77
2018-01-31T19:48:58.010Z,1.52
2018-01-31T19:51:25.582Z,3.25
2018-01-31T19:53:53.148Z,1.50
2018-01-31T19:56:20.702Z,2.40
2018-01-31T19:58:49.022Z,2.55
2018-01-31T20:01:16.578Z,3.40
2018-01-31T20:03:44.109Z,3.62
2018-01-31T20:06:11.642Z,1.73
2018-01-31T20:08:39.172Z,1.67
2018-01-31T20:11:06.695Z,2.42
2018-01-31T20:13:34.304Z,3.72
2018-01-31T20:16:01.848Z,1.85
2018-01-31T20:18:29.507Z,6.57
2018-01-31T20:20:57.113Z,4.12
2018-01-31T20:23:25.418Z,5.70
2018-01-31T20:25:53.716Z,2.40
2018-01-31T20:28:21.262Z,4.53
2018-01-31T20:30:49.552Z,1.80
2018-01-31T20:33:17.844Z,2.72
2018-01-31T20:35:45.377Z,1.60
2018-01-31T20:38:13.742Z,54.70
2018-01-31T20:40:41.282Z,11.23
2018-01-31T20:43:08.822Z,7.55
2018-01-31T20:45:36.494Z,1.73
2018-01-31T20:48:04.013Z,2.35
2018-01-31T20:50:31.560Z,1.90
2018-01-31T20:52:59.092Z,1.80
2018-01-31T20:55:26.628Z,2.08
2018-01-31T20:57:54.926Z,2.65
2018-01-31T21:00:22.462Z,1.33
2018-01-31T21:02:50.797Z,1.48
2018-01-31T21:05:18.354Z,2.80
2018-01-31T21:07:45.883Z,1.83
2018-01-31T21:10:14.153Z,4.35
2018-01-31T21:12:41.676Z,2.83
2018-01-31T21:15:09.221Z,2.80
2018-01-31T21:17:36.749Z,4.28
2018-01-31T21:20:04.273Z,4.82
2018-01-31T21:22:31.808Z,7.35
2018-01-31T21:24:59.486Z,1.62
2018-01-31T21:27:27.020Z,2.83
2018-01-31T21:29:55.321Z,1.37
2018-01-31T21:32:22.831Z,3.40
2018-01-31T21:34:50.373Z,3.08
2018-01-31T21:37:17.938Z,2.80
2018-01-31T21:39:45.483Z,1.40
2018-01-31T21:42:13.024Z,3.50
2018-01-31T21:44:40.544Z,4.60
2018-01-31T21:47:08.077Z,3.37
2018-01-31T21:49:35.597Z,2.37
2018-01-31T21:52:03.148Z,2.72
2018-01-31T21:54:30.682Z,2.45
2018-01-31T21:56:58.197Z,1.87
2018-01-31T21:59:25.720Z,1.83
2018-01-31T22:01:53.294Z,1.05
2018-01-31T22:04:20.905Z,2.05
2018-01-31T22:06:48.435Z,1.42
2018-01-31T22:09:15.964Z,1.17
2018-01-31T22:11:43.509Z,1.30
2018-01-31T22:14:11.802Z,2.08
2018-01-31T22:16:40.105Z,1.62
2018-01-31T22:19:07.634Z,1.17
2018-01-31T22:21:35.918Z,1.30
2018-01-31T22:24:04.214Z,1.20
2018-01-31T22:26:32.556Z,1.45
2018-01-31T22:29:00.085Z,2.15
2018-01-31T22:31:27.645Z,1.92
2018-01-31T22:33:55.157Z,1.40
2018-01-31T22:36:22.696Z,0.90
2018-01-31T22:38:50.223Z,1.95
2018-01-31T22:41:17.790Z,2.00
2018-01-31T22:43:46.068Z,1.58
2018-01-31T22:46:13.601Z,1.75
2018-01-31T22:48:41.118Z,2.78
2018-01-31T22:51:08.678Z,1.92
2018-01-31T22:53:36.197Z,1.00
2018-01-31T22:56:03.734Z,1.33
2018-01-31T22:58:31.253Z,0.82
2018-01-31T23:00:59.523Z,1.00
2018-01-31T23:03:27.822Z,1.00
2018-01-31T23:05:56.248Z,1.23
2018-01-31T23:08:23.787Z,1.62
2018-01-31T23:10:51.305Z,1.20
2018-01-31T23:13:18.815Z,1.75
2018-01-31T23:15:46.343Z,1.62
2018-01-31T23:18:18.718Z,1.33
2018-01-31T23:20:46.232Z,1.33
2018-01-31T23:23:13.757Z,1.30
2018-01-31T23:25:42.055Z,1.55
2018-01-31T23:28:09.583Z,1.70
2018-01-31T23:30:37.199Z,1.50
2018-01-31T23:33:04.716Z,1.73
2018-01-31T23:35:32.233Z,1.37
2018-01-31T23:37:59.753Z,4.12
2018-01-31T23:40:27.264Z,1.62
2018-01-31T23:42:55.104Z,1.77
2018-01-31T23:45:23.393Z,3.22
2018-01-31T23:47:52.511Z,2.28
2018-01-31T23:50:20.166Z,6.03
2018-01-31T23:52:48.449Z,1.77
2018-01-31T23:55:16.986Z,4.37
2018-01-31T23:57:44.830Z,2.62
