createdAt,value
2017-08-03T00:01:46.389Z,13.33
2017-08-03T00:04:12.398Z,13.80
2017-08-03T00:06:38.347Z,13.20
2017-08-03T00:09:04.325Z,12.67
2017-08-03T00:11:30.321Z,13.67
2017-08-03T00:13:56.265Z,15.60
2017-08-03T00:16:22.241Z,13.33
2017-08-03T00:18:48.230Z,12.37
2017-08-03T00:21:14.193Z,14.50
2017-08-03T00:23:40.154Z,13.30
2017-08-03T00:26:06.089Z,13.33
2017-08-03T00:28:32.789Z,13.60
2017-08-03T00:30:58.738Z,13.00
2017-08-03T00:33:24.703Z,13.83
2017-08-03T00:35:50.697Z,12.50
2017-08-03T00:38:16.646Z,12.87
2017-08-03T00:40:43.337Z,12.67
2017-08-03T00:43:09.318Z,13.13
2017-08-03T00:45:35.265Z,12.47
2017-08-03T00:48:01.254Z,13.20
2017-08-03T00:50:27.213Z,13.77
2017-08-03T00:52:53.197Z,13.07
2017-08-03T00:55:19.139Z,13.07
2017-08-03T00:57:45.861Z,14.07
2017-08-03T01:00:11.805Z,13.23
2017-08-03T01:02:37.789Z,14.17
2017-08-03T01:05:03.770Z,13.47
2017-08-03T01:07:29.717Z,13.50
2017-08-03T01:09:55.680Z,13.50
2017-08-03T01:12:21.617Z,13.83
2017-08-03T01:14:48.322Z,13.77
2017-08-03T01:17:14.329Z,15.37
2017-08-03T01:19:40.309Z,12.50
2017-08-03T01:22:06.250Z,14.17
2017-08-03T01:24:32.206Z,13.57
2017-08-03T01:26:58.170Z,13.17
2017-08-03T01:29:24.180Z,12.13
2017-08-03T01:31:50.121Z,13.43
2017-08-03T01:34:16.061Z,13.90
2017-08-03T01:36:42.049Z,13.13
2017-08-03T01:39:07.989Z,13.37
2017-08-03T01:41:33.979Z,14.90
2017-08-03T01:43:59.930Z,14.37
2017-08-03T01:46:26.679Z,14.53
2017-08-03T01:48:52.662Z,14.70
2017-08-03T01:51:19.345Z,14.50
2017-08-03T01:53:45.302Z,16.10
2017-08-03T01:56:12.055Z,13.57
2017-08-03T01:58:38.002Z,13.70
2017-08-03T02:01:03.938Z,13.83
2017-08-03T02:03:29.899Z,14.30
2017-08-03T02:05:55.834Z,14.23
2017-08-03T02:08:21.822Z,14.07
2017-08-03T02:10:47.778Z,14.57
2017-08-03T02:13:14.466Z,14.17
2017-08-03T02:15:40.421Z,13.80
2017-08-03T02:18:07.156Z,14.50
2017-08-03T02:20:33.110Z,15.00
2017-08-03T02:22:59.102Z,14.13
2017-08-03T02:25:25.055Z,14.20
2017-08-03T02:27:51.766Z,15.20
2017-08-03T02:30:17.715Z,13.90
2017-08-03T02:32:43.707Z,14.30
2017-08-03T02:35:09.645Z,13.23
2017-08-03T02:37:35.626Z,14.60
2017-08-03T02:40:02.302Z,15.20
2017-08-03T02:42:28.313Z,16.33
2017-08-03T02:44:54.262Z,14.97
2017-08-03T02:47:20.206Z,15.60
2017-08-03T02:49:46.905Z,15.03
2017-08-03T02:52:12.854Z,13.70
2017-08-03T02:54:38.841Z,14.07
2017-08-03T02:57:04.787Z,14.03
2017-08-03T02:59:30.774Z,14.90
2017-08-03T03:01:56.722Z,14.30
2017-08-03T03:04:22.705Z,15.80
2017-08-03T03:06:48.685Z,15.40
2017-08-03T03:09:14.626Z,15.40
2017-08-03T03:11:40.605Z,14.97
2017-08-03T03:14:06.588Z,16.50
2017-08-03T03:16:32.545Z,15.23
2017-08-03T03:18:58.554Z,15.10
2017-08-03T03:21:24.497Z,15.60
2017-08-03T03:23:50.436Z,15.00
2017-08-03T03:26:16.401Z,15.90
2017-08-03T03:28:43.081Z,14.77
2017-08-03T03:31:09.047Z,15.17
2017-08-03T03:33:35.018Z,15.83
2017-08-03T03:36:00.961Z,15.70
2017-08-03T03:38:27.180Z,14.93
2017-08-03T03:40:53.137Z,14.53
2017-08-03T03:43:19.098Z,15.07
2017-08-03T03:45:45.037Z,15.53
2017-08-03T03:48:11.017Z,15.70
2017-08-03T03:50:37.010Z,15.23
2017-08-03T03:53:02.966Z,15.20
2017-08-03T03:55:28.915Z,15.00
2017-08-03T03:57:55.638Z,15.63
2017-08-03T04:00:22.425Z,15.70
2017-08-03T04:02:48.375Z,14.30
2017-08-03T04:05:14.362Z,15.70
2017-08-03T04:07:40.358Z,17.87
2017-08-03T04:10:06.301Z,15.77
2017-08-03T04:12:32.326Z,15.67
2017-08-03T04:14:58.303Z,14.87
2017-08-03T04:17:24.290Z,16.00
2017-08-03T04:19:50.242Z,15.50
2017-08-03T04:22:16.190Z,16.00
2017-08-03T04:24:42.917Z,16.13
2017-08-03T04:27:09.602Z,15.80
2017-08-03T04:29:35.582Z,16.90
2017-08-03T04:32:01.595Z,15.10
2017-08-03T04:34:27.554Z,15.90
2017-08-03T04:36:54.249Z,16.23
2017-08-03T04:39:20.246Z,16.57
2017-08-03T04:41:53.197Z,15.40
2017-08-03T04:44:19.182Z,16.00
2017-08-03T04:46:45.181Z,16.80
2017-08-03T04:49:11.211Z,15.10
2017-08-03T04:51:37.242Z,15.40
2017-08-03T04:54:03.206Z,16.73
2017-08-03T04:56:29.895Z,15.40
2017-08-03T04:58:55.869Z,16.67
2017-08-03T05:01:21.857Z,16.27
2017-08-03T05:03:47.926Z,14.67
2017-08-03T05:06:13.926Z,16.27
2017-08-03T05:08:39.874Z,15.43
2017-08-03T05:11:06.623Z,15.93
2017-08-03T05:13:32.598Z,15.13
2017-08-03T05:15:58.549Z,15.13
2017-08-03T05:18:24.526Z,15.67
2017-08-03T05:20:50.522Z,15.70
2017-08-03T05:23:16.595Z,15.47
2017-08-03T05:25:42.593Z,15.10
2017-08-03T05:28:08.569Z,16.40
2017-08-03T05:30:34.513Z,17.30
2017-08-03T05:33:00.493Z,16.40
2017-08-03T05:35:27.188Z,14.40
2017-08-03T05:37:53.164Z,15.23
2017-08-03T05:40:19.120Z,15.17
2017-08-03T05:42:45.105Z,15.27
2017-08-03T05:45:11.046Z,16.17
2017-08-03T05:47:37.015Z,16.00
2017-08-03T05:50:03.014Z,16.30
2017-08-03T05:52:28.953Z,15.70
2017-08-03T05:54:54.905Z,14.40
2017-08-03T05:57:27.241Z,14.60
2017-08-03T05:59:53.190Z,15.77
2017-08-03T06:02:19.133Z,14.60
2017-08-03T06:04:45.154Z,15.07
2017-08-03T06:07:11.094Z,16.77
2017-08-03T06:09:37.050Z,15.47
2017-08-03T06:12:03.770Z,14.30
2017-08-03T06:14:30.514Z,14.93
2017-08-03T06:16:56.550Z,15.47
2017-08-03T06:19:22.530Z,14.87
2017-08-03T06:21:48.554Z,14.17
2017-08-03T06:24:14.533Z,14.70
2017-08-03T06:26:41.228Z,15.90
2017-08-03T06:29:07.217Z,14.47
2017-08-03T06:31:33.162Z,14.77
2017-08-03T06:33:59.931Z,14.27
2017-08-03T06:36:25.918Z,14.17
2017-08-03T06:38:51.897Z,13.90
2017-08-03T06:41:17.869Z,13.87
2017-08-03T06:43:43.840Z,13.70
2017-08-03T06:46:09.803Z,13.70
2017-08-03T06:48:35.806Z,13.47
2017-08-03T06:51:01.745Z,14.10
2017-08-03T06:53:27.689Z,13.47
2017-08-03T06:55:53.663Z,12.67
2017-08-03T06:58:19.622Z,13.30
2017-08-03T07:00:45.589Z,13.70
2017-08-03T07:03:12.278Z,13.43
2017-08-03T07:05:38.262Z,13.50
2017-08-03T07:08:04.218Z,13.40
2017-08-03T07:10:30.209Z,13.73
2017-08-03T07:12:56.158Z,13.10
2017-08-03T07:15:22.173Z,12.60
2017-08-03T07:17:48.254Z,12.53
2017-08-03T07:20:14.214Z,13.33
2017-08-03T07:22:40.193Z,11.87
2017-08-03T07:25:06.176Z,12.20
2017-08-03T07:27:32.138Z,12.13
2017-08-03T07:29:58.133Z,12.90
2017-08-03T07:32:24.069Z,11.40
2017-08-03T07:34:50.026Z,12.40
2017-08-03T07:37:16.014Z,12.63
2017-08-03T07:39:41.966Z,11.63
2017-08-03T07:42:08.685Z,11.20
2017-08-03T07:44:34.678Z,10.53
2017-08-03T07:47:00.627Z,12.77
2017-08-03T07:49:26.834Z,10.93
2017-08-03T07:51:53.513Z,14.00
2017-08-03T07:54:19.461Z,12.90
2017-08-03T07:56:45.524Z,12.10
2017-08-03T07:59:11.466Z,11.80
2017-08-03T08:01:37.409Z,10.60
2017-08-03T08:04:03.386Z,11.97
2017-08-03T08:06:29.362Z,11.53
2017-08-03T08:08:55.313Z,11.70
2017-08-03T08:11:21.297Z,11.20
2017-08-03T08:13:47.286Z,12.20
2017-08-03T08:16:13.233Z,13.00
2017-08-03T08:18:39.225Z,11.90
2017-08-03T08:21:05.166Z,12.97
2017-08-03T08:23:31.114Z,11.87
2017-08-03T08:25:57.074Z,11.60
2017-08-03T08:28:23.027Z,12.40
2017-08-03T08:30:49.021Z,12.00
2017-08-03T08:33:14.970Z,11.83
2017-08-03T08:35:40.952Z,11.70
2017-08-03T08:38:06.897Z,12.10
2017-08-03T08:40:32.850Z,12.70
2017-08-03T08:42:59.587Z,13.07
2017-08-03T08:45:25.529Z,14.17
2017-08-03T08:47:51.469Z,11.30
2017-08-03T08:50:17.450Z,13.90
2017-08-03T08:52:43.406Z,14.73
2017-08-03T08:55:09.426Z,13.03
2017-08-03T08:57:35.369Z,13.80
2017-08-03T09:00:01.370Z,13.90
2017-08-03T09:02:27.326Z,13.80
2017-08-03T09:04:53.298Z,13.30
2017-08-03T09:07:19.326Z,13.00
2017-08-03T09:09:45.309Z,15.40
2017-08-03T09:12:11.309Z,14.57
2017-08-03T09:14:37.998Z,14.03
2017-08-03T09:17:03.946Z,15.47
2017-08-03T09:19:30.679Z,13.43
2017-08-03T09:21:56.637Z,12.90
2017-08-03T09:24:22.577Z,12.87
2017-08-03T09:26:49.379Z,12.97
2017-08-03T09:29:15.346Z,13.23
2017-08-03T09:31:41.303Z,11.90
2017-08-03T09:34:07.305Z,11.47
2017-08-03T09:36:33.321Z,11.20
2017-08-03T09:38:59.265Z,12.83
2017-08-03T09:41:25.213Z,11.27
2017-08-03T09:43:51.210Z,13.40
2017-08-03T09:46:17.163Z,14.60
2017-08-03T09:48:43.141Z,14.27
2017-08-03T09:51:09.143Z,14.30
2017-08-03T09:53:35.094Z,13.50
2017-08-03T09:56:01.798Z,12.40
2017-08-03T09:58:27.789Z,11.67
2017-08-03T10:00:53.738Z,11.27
2017-08-03T10:03:19.673Z,12.40
2017-08-03T10:05:45.674Z,11.60
2017-08-03T10:08:12.367Z,12.60
2017-08-03T10:10:38.361Z,11.10
2017-08-03T10:13:04.307Z,13.30
2017-08-03T10:15:31.006Z,11.67
2017-08-03T10:17:56.994Z,12.20
2017-08-03T10:20:23.018Z,11.20
2017-08-03T10:22:48.970Z,10.70
2017-08-03T10:25:15.693Z,10.83
2017-08-03T10:27:41.669Z,12.10
2017-08-03T10:30:07.629Z,10.87
2017-08-03T10:32:33.613Z,11.20
2017-08-03T10:35:00.298Z,11.20
2017-08-03T10:37:26.245Z,10.20
2017-08-03T10:39:52.977Z,11.33
2017-08-03T10:42:19.679Z,11.37
2017-08-03T10:44:45.638Z,12.13
2017-08-03T10:47:11.685Z,11.10
2017-08-03T10:49:37.657Z,11.27
2017-08-03T10:52:03.633Z,11.47
2017-08-03T10:54:30.326Z,11.17
2017-08-03T10:56:56.325Z,12.00
2017-08-03T10:59:22.277Z,14.20
2017-08-03T11:01:48.232Z,12.00
2017-08-03T11:04:14.229Z,13.90
2017-08-03T11:06:40.214Z,12.97
2017-08-03T11:09:06.202Z,12.60
2017-08-03T11:11:32.141Z,12.13
2017-08-03T11:13:58.085Z,11.53
2017-08-03T11:16:24.066Z,12.30
2017-08-03T11:18:50.054Z,12.00
2017-08-03T11:21:16.030Z,11.27
2017-08-03T11:23:42.762Z,11.53
2017-08-03T11:26:08.763Z,10.47
2017-08-03T11:28:35.453Z,11.60
2017-08-03T11:31:01.423Z,11.83
2017-08-03T11:33:27.404Z,10.37
2017-08-03T11:35:54.090Z,9.73
2017-08-03T11:38:20.079Z,10.40
2017-08-03T11:40:46.067Z,9.87
2017-08-03T11:43:12.026Z,9.63
2017-08-03T11:45:38.020Z,10.60
2017-08-03T11:48:03.966Z,9.47
2017-08-03T11:50:30.762Z,9.50
2017-08-03T11:52:56.710Z,9.60
2017-08-03T11:55:23.457Z,10.60
2017-08-03T11:57:49.442Z,10.07
2017-08-03T12:00:15.417Z,9.50
2017-08-03T12:02:41.379Z,10.63
2017-08-03T12:05:08.103Z,10.23
2017-08-03T12:07:34.789Z,10.03
2017-08-03T12:10:00.782Z,10.20
2017-08-03T12:12:26.730Z,9.57
2017-08-03T12:14:52.674Z,8.67
2017-08-03T12:17:18.865Z,9.47
2017-08-03T12:19:45.577Z,8.90
2017-08-03T12:22:11.533Z,8.60
2017-08-03T12:24:37.505Z,8.30
2017-08-03T12:27:04.230Z,8.10
2017-08-03T12:29:30.909Z,8.50
2017-08-03T12:31:56.890Z,9.10
2017-08-03T12:34:22.861Z,8.83
2017-08-03T12:36:48.796Z,8.63
2017-08-03T12:39:14.783Z,8.30
2017-08-03T12:41:40.735Z,8.10
2017-08-03T12:44:06.722Z,8.10
2017-08-03T12:46:32.669Z,7.30
2017-08-03T12:48:58.950Z,8.03
2017-08-03T12:51:24.918Z,8.40
2017-08-03T12:53:50.865Z,8.20
2017-08-03T12:56:16.863Z,8.00
2017-08-03T12:58:42.811Z,8.70
2017-08-03T13:01:08.757Z,7.00
2017-08-03T13:03:34.733Z,7.80
2017-08-03T13:06:00.722Z,7.80
2017-08-03T13:08:26.665Z,8.47
2017-08-03T13:10:52.611Z,7.90
2017-08-03T13:13:19.341Z,8.60
2017-08-03T13:15:45.282Z,7.83
2017-08-03T13:18:11.262Z,8.57
2017-08-03T13:20:37.249Z,7.93
2017-08-03T13:23:04.005Z,7.63
2017-08-03T13:25:29.982Z,7.17
2017-08-03T13:27:56.670Z,7.73
2017-08-03T13:30:22.651Z,6.63
2017-08-03T13:32:48.607Z,7.70
2017-08-03T13:35:14.584Z,7.73
2017-08-03T13:37:40.538Z,8.60
2017-08-03T13:40:06.519Z,7.23
2017-08-03T13:42:32.469Z,7.60
2017-08-03T13:44:59.198Z,7.73
2017-08-03T13:47:25.153Z,7.50
2017-08-03T13:49:51.097Z,6.50
2017-08-03T13:52:17.837Z,7.10
2017-08-03T13:54:44.590Z,7.60
2017-08-03T13:57:10.553Z,8.27
2017-08-03T13:59:36.505Z,7.80
2017-08-03T14:02:02.493Z,6.80
2017-08-03T14:04:28.438Z,7.20
2017-08-03T14:06:54.464Z,8.00
2017-08-03T14:09:20.414Z,8.30
2017-08-03T14:11:47.093Z,9.23
2017-08-03T14:14:13.074Z,8.20
2017-08-03T14:16:39.021Z,8.00
2017-08-03T14:19:05.066Z,8.23
2017-08-03T14:21:31.750Z,9.00
2017-08-03T14:23:57.693Z,8.00
2017-08-03T14:26:24.409Z,8.13
2017-08-03T14:28:51.093Z,8.60
2017-08-03T14:31:17.074Z,8.83
2017-08-03T14:33:43.034Z,8.40
2017-08-03T14:36:09.091Z,8.87
2017-08-03T14:38:35.085Z,9.27
2017-08-03T14:41:01.801Z,8.30
2017-08-03T14:43:28.513Z,8.30
2017-08-03T14:45:55.243Z,8.57
2017-08-03T14:48:21.987Z,9.10
2017-08-03T14:50:48.690Z,8.40
2017-08-03T14:53:14.642Z,9.50
2017-08-03T14:55:40.625Z,8.80
2017-08-03T14:58:06.574Z,8.90
2017-08-03T15:00:32.717Z,9.70
2017-08-03T15:02:58.679Z,9.10
2017-08-03T15:05:24.635Z,9.20
2017-08-03T15:07:50.653Z,8.93
2017-08-03T15:10:16.607Z,8.80
2017-08-03T15:12:42.550Z,9.17
2017-08-03T15:15:08.867Z,9.57
2017-08-03T15:17:34.825Z,8.40
2017-08-03T15:20:00.814Z,9.70
2017-08-03T15:22:27.545Z,9.67
2017-08-03T15:24:54.230Z,9.10
2017-08-03T15:27:20.218Z,9.70
2017-08-03T15:29:46.200Z,8.97
2017-08-03T15:32:12.145Z,8.83
2017-08-03T15:34:38.133Z,9.13
2017-08-03T15:37:04.081Z,10.23
2017-08-03T15:39:30.039Z,9.67
2017-08-03T15:41:56.002Z,9.27
2017-08-03T15:44:21.954Z,8.73
2017-08-03T15:46:47.934Z,8.67
2017-08-03T15:49:13.879Z,9.23
2017-08-03T15:51:39.949Z,7.67
2017-08-03T15:54:05.949Z,8.73
2017-08-03T15:56:31.919Z,8.10
2017-08-03T15:58:57.869Z,7.67
2017-08-03T16:01:23.887Z,7.83
2017-08-03T16:03:49.847Z,7.83
2017-08-03T16:06:15.847Z,7.20
2017-08-03T16:08:41.798Z,8.00
2017-08-03T16:11:07.770Z,7.80
2017-08-03T16:13:33.766Z,7.10
2017-08-03T16:15:59.709Z,6.97
2017-08-03T16:18:26.403Z,7.30
2017-08-03T16:20:52.416Z,8.43
2017-08-03T16:23:18.406Z,7.40
2017-08-03T16:25:44.384Z,7.50
2017-08-03T16:28:10.331Z,6.97
2017-08-03T16:30:36.310Z,7.30
2017-08-03T16:33:02.293Z,7.10
2017-08-03T16:35:28.983Z,6.50
2017-08-03T16:37:55.006Z,6.83
2017-08-03T16:40:20.961Z,7.37
2017-08-03T16:42:46.910Z,7.03
2017-08-03T16:45:12.891Z,7.83
2017-08-03T16:47:38.838Z,7.00
2017-08-03T16:50:04.819Z,8.30
2017-08-03T16:52:31.546Z,7.90
2017-08-03T16:54:57.489Z,7.50
2017-08-03T16:57:23.482Z,7.90
2017-08-03T16:59:49.433Z,8.00
2017-08-03T17:02:15.390Z,7.77
2017-08-03T17:04:42.143Z,6.50
2017-08-03T17:07:08.089Z,7.40
2017-08-03T17:09:34.045Z,7.30
2017-08-03T17:12:00.022Z,7.50
2017-08-03T17:14:26.004Z,7.67
2017-08-03T17:16:51.943Z,6.77
2017-08-03T17:19:18.670Z,7.37
2017-08-03T17:21:44.671Z,7.47
2017-08-03T17:24:10.627Z,6.73
2017-08-03T17:26:36.653Z,7.17
2017-08-03T17:29:02.666Z,8.07
2017-08-03T17:31:28.613Z,7.20
2017-08-03T17:33:54.613Z,7.27
2017-08-03T17:36:20.570Z,7.70
2017-08-03T17:38:46.560Z,7.80
2017-08-03T17:41:12.535Z,6.97
2017-08-03T17:43:38.506Z,7.87
2017-08-03T17:46:04.506Z,7.43
2017-08-03T17:48:30.504Z,8.10
2017-08-03T17:50:56.457Z,7.37
2017-08-03T17:53:23.186Z,6.77
2017-08-03T17:55:49.878Z,8.40
2017-08-03T17:58:15.897Z,8.23
2017-08-03T18:00:41.862Z,8.90
2017-08-03T18:03:07.853Z,7.57
2017-08-03T18:05:34.546Z,7.20
2017-08-03T18:08:00.507Z,6.67
2017-08-03T18:10:26.470Z,8.20
2017-08-03T18:12:52.760Z,7.80
2017-08-03T18:15:18.810Z,7.80
2017-08-03T18:17:44.767Z,8.77
2017-08-03T18:20:10.750Z,7.80
2017-08-03T18:22:36.778Z,9.03
2017-08-03T18:25:02.846Z,8.40
2017-08-03T18:27:28.837Z,8.00
2017-08-03T18:29:54.847Z,7.60
2017-08-03T18:32:20.852Z,6.93
2017-08-03T18:34:46.842Z,8.27
2017-08-03T18:37:12.807Z,7.90
2017-08-03T18:39:39.540Z,7.10
2017-08-03T18:42:05.533Z,7.77
2017-08-03T18:44:31.478Z,7.43
2017-08-03T18:46:57.462Z,7.57
2017-08-03T18:49:24.209Z,8.73
2017-08-03T18:51:50.219Z,8.27
2017-08-03T18:54:16.349Z,8.57
2017-08-03T18:56:42.301Z,8.33
2017-08-03T18:59:08.254Z,7.27
2017-08-03T19:01:34.295Z,7.83
2017-08-03T19:04:00.319Z,9.40
2017-08-03T19:06:26.355Z,7.30
2017-08-03T19:08:52.305Z,7.30
2017-08-03T19:11:18.278Z,8.40
2017-08-03T19:13:45.067Z,8.57
2017-08-03T19:16:11.058Z,8.00
2017-08-03T19:18:37.311Z,9.67
2017-08-03T19:21:04.386Z,8.60
2017-08-03T19:23:30.373Z,9.20
2017-08-03T19:25:56.360Z,8.13
2017-08-03T19:28:22.342Z,8.10
2017-08-03T19:30:48.302Z,8.80
2017-08-03T19:33:14.327Z,9.23
2017-08-03T19:35:40.314Z,8.03
2017-08-03T19:38:07.071Z,8.10
2017-08-03T19:40:33.072Z,7.93
2017-08-03T19:42:59.073Z,8.27
2017-08-03T19:45:25.022Z,8.67
2017-08-03T19:47:51.083Z,10.03
2017-08-03T19:50:17.050Z,9.30
2017-08-03T19:52:43.104Z,8.30
2017-08-03T19:55:09.091Z,8.20
2017-08-03T19:57:35.066Z,8.07
2017-08-03T20:00:01.053Z,8.10
2017-08-03T20:02:27.066Z,8.73
2017-08-03T20:04:53.761Z,7.73
2017-08-03T20:07:31.012Z,7.57
2017-08-03T20:09:59.021Z,9.30
2017-08-03T20:12:25.001Z,7.90
2017-08-03T20:14:50.959Z,7.90
2017-08-03T20:17:16.943Z,8.40
2017-08-03T20:19:42.933Z,7.90
2017-08-03T20:22:08.951Z,8.07
2017-08-03T20:24:35.706Z,8.27
2017-08-03T20:27:01.731Z,7.70
2017-08-03T20:29:27.729Z,8.07
2017-08-03T20:31:53.674Z,8.10
2017-08-03T20:34:19.645Z,8.27
2017-08-03T20:36:45.654Z,8.23
2017-08-03T20:39:11.633Z,9.57
2017-08-03T20:41:38.349Z,8.60
2017-08-03T20:44:05.033Z,8.23
2017-08-03T20:46:31.025Z,8.50
2017-08-03T20:48:56.979Z,8.60
2017-08-03T20:51:22.933Z,8.60
2017-08-03T20:53:48.949Z,9.00
2017-08-03T20:56:14.899Z,9.73
2017-08-03T20:58:40.878Z,8.43
2017-08-03T21:01:06.825Z,9.67
2017-08-03T21:03:32.797Z,9.03
2017-08-03T21:05:58.786Z,9.30
2017-08-03T21:08:24.745Z,8.80
2017-08-03T21:10:50.746Z,8.90
2017-08-03T21:13:16.710Z,7.53
2017-08-03T21:15:42.661Z,9.67
2017-08-03T21:18:08.636Z,9.20
2017-08-03T21:20:34.582Z,9.10
2017-08-03T21:23:00.671Z,9.70
2017-08-03T21:25:26.613Z,9.60
2017-08-03T21:27:52.591Z,8.63
2017-08-03T21:30:18.586Z,8.63
2017-08-03T21:32:44.545Z,7.40
2017-08-03T21:35:11.248Z,8.60
2017-08-03T21:37:37.230Z,8.60
2017-08-03T21:40:03.207Z,8.67
2017-08-03T21:42:29.182Z,9.20
2017-08-03T21:44:55.121Z,9.37
2017-08-03T21:47:21.096Z,9.40
2017-08-03T21:49:47.049Z,7.90
2017-08-03T21:52:13.030Z,7.60
2017-08-03T21:54:38.992Z,9.50
2017-08-03T21:57:05.014Z,8.10
2017-08-03T21:59:30.965Z,8.30
2017-08-03T22:01:56.962Z,8.60
2017-08-03T22:04:22.938Z,8.30
2017-08-03T22:06:48.890Z,8.67
2017-08-03T22:09:15.601Z,9.47
2017-08-03T22:11:41.574Z,9.80
2017-08-03T22:14:07.572Z,9.37
2017-08-03T22:16:33.519Z,8.40
2017-08-03T22:18:59.484Z,10.27
2017-08-03T22:21:25.454Z,8.67
2017-08-03T22:23:52.149Z,9.60
2017-08-03T22:26:18.150Z,8.90
2017-08-03T22:28:44.106Z,8.60
2017-08-03T22:31:10.834Z,8.03
2017-08-03T22:33:36.813Z,7.87
2017-08-03T22:36:02.761Z,8.50
2017-08-03T22:38:28.764Z,8.40
2017-08-03T22:40:54.718Z,8.17
2017-08-03T22:43:20.662Z,9.37
2017-08-03T22:45:47.402Z,8.67
2017-08-03T22:48:13.358Z,8.07
2017-08-03T22:50:39.305Z,8.93
2017-08-03T22:53:06.033Z,7.83
2017-08-03T22:55:32.722Z,8.80
2017-08-03T22:57:58.669Z,8.90
2017-08-03T23:00:25.393Z,8.30
2017-08-03T23:02:52.093Z,8.50
2017-08-03T23:05:18.040Z,7.80
2017-08-03T23:07:44.038Z,8.83
2017-08-03T23:10:09.990Z,8.73
2017-08-03T23:12:35.973Z,8.90
2017-08-03T23:15:01.919Z,8.20
2017-08-03T23:17:27.865Z,8.77
2017-08-03T23:19:54.590Z,9.23
2017-08-03T23:22:21.382Z,8.57
2017-08-03T23:24:47.382Z,8.40
2017-08-03T23:27:13.330Z,8.63
2017-08-03T23:29:40.038Z,8.60
2017-08-03T23:32:06.044Z,8.63
2017-08-03T23:34:32.037Z,9.23
2017-08-03T23:36:57.989Z,8.70
2017-08-03T23:39:23.939Z,9.27
2017-08-03T23:41:49.925Z,8.80
2017-08-03T23:44:15.872Z,8.47
2017-08-03T23:46:42.601Z,8.57
2017-08-03T23:49:08.581Z,9.00
2017-08-03T23:51:34.546Z,7.43
2017-08-03T23:54:00.529Z,9.53
2017-08-03T23:56:26.479Z,8.70
2017-08-03T23:58:52.513Z,7.70
