createdAt,value
2023-01-29T00:00:27.225Z,29.30
2023-01-29T00:03:12.513Z,25.50
2023-01-29T00:05:57.926Z,25.98
2023-01-29T00:08:43.222Z,30.45
2023-01-29T00:11:28.733Z,24.38
2023-01-29T00:14:14.340Z,24.13
2023-01-29T00:16:59.588Z,26.90
2023-01-29T00:19:44.883Z,25.45
2023-01-29T00:22:30.811Z,23.27
2023-01-29T00:25:16.293Z,25.35
2023-01-29T00:28:01.594Z,28.00
2023-01-29T00:30:46.963Z,22.42
2023-01-29T00:33:32.355Z,26.25
2023-01-29T00:36:19.722Z,22.00
2023-01-29T00:39:11.055Z,24.98
2023-01-29T00:42:14.716Z,23.70
2023-01-29T00:45:01.539Z,22.40
2023-01-29T00:47:46.704Z,20.77
2023-01-29T00:50:32.806Z,24.85
2023-01-29T00:53:18.443Z,22.63
2023-01-29T00:56:03.983Z,21.95
2023-01-29T00:58:49.521Z,16.77
2023-01-29T01:01:53.235Z,19.25
2023-01-29T01:04:38.674Z,18.40
2023-01-29T01:07:24.319Z,16.70
2023-01-29T01:10:42.048Z,15.02
2023-01-29T01:13:28.227Z,15.90
2023-01-29T01:16:15.808Z,17.58
2023-01-29T01:19:01.211Z,17.50
2023-01-29T01:21:48.379Z,15.13
2023-01-29T01:24:34.021Z,13.18
2023-01-29T01:27:19.731Z,14.63
2023-01-29T01:30:06.507Z,14.90
2023-01-29T01:32:52.692Z,12.50
2023-01-29T01:35:38.882Z,13.05
2023-01-29T01:38:24.182Z,12.68
2023-01-29T01:41:09.452Z,8.90
2023-01-29T01:43:58.757Z,12.85
2023-01-29T01:46:44.407Z,15.02
2023-01-29T01:49:30.115Z,14.45
2023-01-29T01:52:17.771Z,11.52
2023-01-29T01:55:04.235Z,12.90
2023-01-29T01:57:55.157Z,14.52
2023-01-29T02:00:40.875Z,18.98
2023-01-29T02:03:49.064Z,13.70
2023-01-29T02:06:54.778Z,12.13
2023-01-29T02:09:46.643Z,10.68
2023-01-29T02:12:33.071Z,9.40
2023-01-29T02:15:18.736Z,9.27
2023-01-29T02:18:04.026Z,9.85
2023-01-29T02:21:07.332Z,7.97
2023-01-29T02:24:00.749Z,10.90
2023-01-29T02:27:13.910Z,11.38
2023-01-29T02:30:14.606Z,7.25
2023-01-29T02:33:09.467Z,6.95
2023-01-29T02:36:32.820Z,7.78
2023-01-29T02:39:49.346Z,7.50
2023-01-29T02:42:44.230Z,8.55
2023-01-29T02:45:42.092Z,11.88
2023-01-29T02:48:38.904Z,7.35
2023-01-29T02:51:37.669Z,8.18
2023-01-29T02:54:52.211Z,6.50
2023-01-29T02:57:40.846Z,5.72
2023-01-29T03:00:30.477Z,9.85
2023-01-29T03:03:25.095Z,8.13
2023-01-29T03:06:20.769Z,9.45
2023-01-29T03:09:13.207Z,6.53
2023-01-29T03:12:19.960Z,5.70
2023-01-29T03:15:17.096Z,5.93
2023-01-29T03:18:20.192Z,5.68
2023-01-29T03:21:31.823Z,3.78
2023-01-29T03:24:59.523Z,6.15
2023-01-29T03:28:12.764Z,5.63
2023-01-29T03:31:28.477Z,6.15
2023-01-29T03:34:37.102Z,5.07
2023-01-29T03:37:33.080Z,7.25
2023-01-29T03:40:19.018Z,6.88
2023-01-29T03:43:14.942Z,5.13
2023-01-29T03:46:11.806Z,6.65
2023-01-29T03:49:09.410Z,6.22
2023-01-29T03:51:54.785Z,6.18
2023-01-29T03:55:07.042Z,6.85
2023-01-29T03:58:19.446Z,4.50
2023-01-29T04:01:11.093Z,2.53
2023-01-29T04:04:09.427Z,3.03
2023-01-29T04:07:00.761Z,3.05
2023-01-29T04:09:54.985Z,5.65
2023-01-29T04:13:04.265Z,4.82
2023-01-29T04:15:56.755Z,7.18
2023-01-29T04:18:59.681Z,4.43
2023-01-29T04:21:53.476Z,3.33
2023-01-29T04:24:39.078Z,2.60
2023-01-29T04:27:38.239Z,9.05
2023-01-29T04:30:39.844Z,6.53
2023-01-29T04:33:40.841Z,6.22
2023-01-29T04:36:41.370Z,4.05
2023-01-29T04:39:48.818Z,4.15
2023-01-29T04:42:49.223Z,4.32
2023-01-29T04:46:12.419Z,1.67
2023-01-29T04:49:14.946Z,3.10
2023-01-29T04:52:07.521Z,3.08
2023-01-29T04:55:21.111Z,2.42
2023-01-29T04:58:34.419Z,5.00
2023-01-29T05:01:22.488Z,2.60
2023-01-29T05:04:14.183Z,0.90
2023-01-29T05:07:04.819Z,7.03
2023-01-29T05:09:51.617Z,3.35
2023-01-29T05:12:38.609Z,3.78
2023-01-29T05:15:29.346Z,2.92
2023-01-29T05:18:14.871Z,1.17
2023-01-29T05:21:05.170Z,3.03
2023-01-29T05:24:11.325Z,2.17
2023-01-29T05:27:15.330Z,5.30
2023-01-29T05:30:00.896Z,5.18
2023-01-29T05:32:46.372Z,2.08
2023-01-29T05:35:32.066Z,2.40
2023-01-29T05:38:18.819Z,2.55
2023-01-29T05:41:04.263Z,2.17
2023-01-29T05:43:49.540Z,2.88
2023-01-29T05:46:35.039Z,2.67
2023-01-29T05:49:20.809Z,3.25
2023-01-29T05:52:06.230Z,3.70
2023-01-29T05:54:51.635Z,0.82
2023-01-29T05:57:37.118Z,0.98
2023-01-29T06:00:23.426Z,2.80
2023-01-29T06:03:08.637Z,1.33
2023-01-29T06:05:53.948Z,1.55
2023-01-29T06:08:39.978Z,3.78
2023-01-29T06:11:25.734Z,2.67
2023-01-29T06:14:11.401Z,2.97
2023-01-29T06:16:56.783Z,0.55
2023-01-29T06:19:42.133Z,0.50
2023-01-29T06:22:27.610Z,1.58
2023-01-29T06:25:12.954Z,2.35
2023-01-29T06:27:59.529Z,1.80
2023-01-29T06:30:45.384Z,2.15
2023-01-29T06:33:30.910Z,1.80
2023-01-29T06:36:16.610Z,1.02
2023-01-29T06:39:02.105Z,3.72
2023-01-29T06:41:47.422Z,2.35
2023-01-29T06:44:32.695Z,4.10
2023-01-29T06:47:18.127Z,1.75
2023-01-29T06:50:04.264Z,1.40
2023-01-29T06:52:49.876Z,1.42
2023-01-29T06:55:35.412Z,2.20
2023-01-29T06:58:21.234Z,3.10
2023-01-29T07:01:08.734Z,0.55
2023-01-29T07:03:54.148Z,0.30
2023-01-29T07:06:39.983Z,1.58
2023-01-29T07:09:25.274Z,0.52
2023-01-29T07:12:11.469Z,3.28
2023-01-29T07:14:56.939Z,0.43
2023-01-29T07:17:42.407Z,0.45
2023-01-29T07:20:29.916Z,0.60
2023-01-29T07:23:15.938Z,0.57
2023-01-29T07:26:03.325Z,1.20
2023-01-29T07:28:48.822Z,0.60
2023-01-29T07:31:34.337Z,0.43
2023-01-29T07:34:19.751Z,1.65
2023-01-29T07:37:06.306Z,0.43
2023-01-29T07:39:52.007Z,0.90
2023-01-29T07:42:39.130Z,0.93
2023-01-29T07:45:24.684Z,0.50
2023-01-29T07:48:13.521Z,1.02
2023-01-29T07:50:59.204Z,1.25
2023-01-29T07:53:45.177Z,1.40
2023-01-29T07:56:30.635Z,1.17
2023-01-29T07:59:16.340Z,2.40
2023-01-29T08:02:02.024Z,1.10
2023-01-29T08:04:47.298Z,1.80
2023-01-29T08:07:32.645Z,2.55
2023-01-29T08:10:18.528Z,0.90
2023-01-29T08:13:05.407Z,4.95
2023-01-29T08:15:50.853Z,0.70
2023-01-29T08:18:37.876Z,4.95
2023-01-29T08:21:23.122Z,4.95
2023-01-29T08:24:08.629Z,0.60
2023-01-29T08:26:54.118Z,6.70
2023-01-29T08:29:39.479Z,1.20
2023-01-29T08:32:24.865Z,2.35
2023-01-29T08:35:10.122Z,2.13
2023-01-29T08:38:00.359Z,3.28
2023-01-29T08:40:46.217Z,3.25
2023-01-29T08:43:31.822Z,1.63
2023-01-29T08:46:17.219Z,3.20
2023-01-29T08:49:02.851Z,2.58
2023-01-29T08:51:48.390Z,4.07
2023-01-29T08:54:33.793Z,3.65
2023-01-29T08:57:19.335Z,6.10
2023-01-29T09:00:06.732Z,3.15
2023-01-29T09:02:52.592Z,2.85
2023-01-29T09:05:40.417Z,1.45
2023-01-29T09:08:25.770Z,3.00
2023-01-29T09:11:11.652Z,0.90
2023-01-29T09:13:56.897Z,2.80
2023-01-29T09:16:42.380Z,2.47
2023-01-29T09:19:27.621Z,4.47
2023-01-29T09:22:13.105Z,6.63
2023-01-29T09:24:59.524Z,1.35
2023-01-29T09:27:44.817Z,3.85
2023-01-29T09:30:30.394Z,3.53
2023-01-29T09:33:15.921Z,3.42
2023-01-29T09:36:03.667Z,5.20
2023-01-29T09:38:49.314Z,2.80
2023-01-29T09:41:49.504Z,2.63
2023-01-29T09:44:58.486Z,1.60
2023-01-29T09:47:44.876Z,1.80
2023-01-29T09:50:40.120Z,2.05
2023-01-29T09:53:52.208Z,2.55
2023-01-29T09:56:37.553Z,3.33
2023-01-29T09:59:27.325Z,1.05
2023-01-29T10:02:28.121Z,6.57
2023-01-29T10:05:24.781Z,1.17
2023-01-29T10:08:30.722Z,3.05
2023-01-29T10:11:31.453Z,2.75
2023-01-29T10:14:42.491Z,3.65
2023-01-29T10:17:30.892Z,5.65
2023-01-29T10:20:37.990Z,1.90
2023-01-29T10:23:26.315Z,2.22
2023-01-29T10:26:13.512Z,3.80
2023-01-29T10:29:01.503Z,1.80
2023-01-29T10:31:55.435Z,4.70
2023-01-29T10:35:00.533Z,5.53
2023-01-29T10:37:46.357Z,3.30
2023-01-29T10:40:47.048Z,5.75
2023-01-29T10:43:54.275Z,3.42
2023-01-29T10:46:58.017Z,2.58
2023-01-29T10:50:06.148Z,1.73
2023-01-29T10:53:04.089Z,4.25
2023-01-29T10:56:13.925Z,6.70
2023-01-29T10:59:37.328Z,1.80
2023-01-29T11:02:22.931Z,3.25
2023-01-29T11:05:24.943Z,2.67
2023-01-29T11:08:18.179Z,1.67
2023-01-29T11:11:21.975Z,4.15
2023-01-29T11:14:17.076Z,3.60
2023-01-29T11:17:02.902Z,3.95
2023-01-29T11:19:51.408Z,2.13
2023-01-29T11:22:37.067Z,2.30
2023-01-29T11:25:22.806Z,3.38
2023-01-29T11:28:10.697Z,5.18
2023-01-29T11:30:57.774Z,5.72
2023-01-29T11:33:44.182Z,4.88
2023-01-29T11:36:38.137Z,2.90
2023-01-29T11:39:25.776Z,3.10
2023-01-29T11:42:20.414Z,1.88
2023-01-29T11:45:27.545Z,5.55
2023-01-29T11:48:27.361Z,1.50
2023-01-29T11:51:22.620Z,2.05
2023-01-29T11:54:17.767Z,3.58
2023-01-29T11:57:04.545Z,4.07
2023-01-29T11:59:52.296Z,2.47
2023-01-29T12:02:44.168Z,3.38
2023-01-29T12:05:29.774Z,2.45
2023-01-29T12:08:18.528Z,4.55
2023-01-29T12:11:14.751Z,3.63
2023-01-29T12:14:03.296Z,5.00
2023-01-29T12:17:00.818Z,3.65
2023-01-29T12:20:22.394Z,2.28
2023-01-29T12:23:48.332Z,4.72
2023-01-29T12:26:43.306Z,3.03
2023-01-29T12:29:44.470Z,2.90
2023-01-29T12:32:51.532Z,1.70
2023-01-29T12:35:50.712Z,2.45
2023-01-29T12:38:37.289Z,2.13
2023-01-29T12:41:41.826Z,7.72
2023-01-29T12:44:30.224Z,3.10
2023-01-29T12:47:41.366Z,3.30
2023-01-29T12:50:35.565Z,6.13
2023-01-29T12:53:29.935Z,2.42
2023-01-29T12:56:26.888Z,5.65
2023-01-29T12:59:35.601Z,2.25
2023-01-29T13:02:40.844Z,2.47
2023-01-29T13:05:36.791Z,2.70
2023-01-29T13:08:30.787Z,2.45
2023-01-29T13:11:39.525Z,3.10
2023-01-29T13:14:56.163Z,13.10
2023-01-29T13:17:51.172Z,11.73
2023-01-29T13:20:38.877Z,4.32
2023-01-29T13:23:51.910Z,4.97
2023-01-29T13:26:37.861Z,10.35
2023-01-29T13:29:26.921Z,9.50
2023-01-29T13:32:25.066Z,15.70
2023-01-29T13:35:15.386Z,15.07
2023-01-29T13:38:00.985Z,6.32
2023-01-29T13:40:50.942Z,3.53
2023-01-29T13:43:41.393Z,8.68
2023-01-29T13:46:27.032Z,7.00
2023-01-29T13:49:35.752Z,7.53
2023-01-29T13:52:27.193Z,8.35
2023-01-29T13:55:15.930Z,10.43
2023-01-29T13:58:28.672Z,8.13
2023-01-29T14:01:14.420Z,5.25
2023-01-29T14:04:07.301Z,11.13
2023-01-29T14:06:57.477Z,10.85
2023-01-29T14:09:42.730Z,8.20
2023-01-29T14:12:39.293Z,10.75
2023-01-29T14:15:30.846Z,7.55
2023-01-29T14:18:21.415Z,3.53
2023-01-29T14:21:31.787Z,10.25
2023-01-29T14:24:24.979Z,13.18
2023-01-29T14:27:21.767Z,13.75
2023-01-29T14:30:09.979Z,8.27
2023-01-29T14:32:55.853Z,9.38
2023-01-29T14:35:50.680Z,9.45
2023-01-29T14:38:36.895Z,11.48
2023-01-29T14:41:22.483Z,4.22
2023-01-29T14:44:45.230Z,7.20
2023-01-29T14:50:18.892Z,8.48
2023-01-29T14:53:42.967Z,5.63
2023-01-29T14:56:34.932Z,6.57
2023-01-29T14:59:30.521Z,8.80
2023-01-29T15:02:21.921Z,12.10
2023-01-29T15:05:13.794Z,11.63
2023-01-29T15:08:23.892Z,10.07
2023-01-29T15:11:51.432Z,5.85
2023-01-29T15:14:44.596Z,7.13
2023-01-29T15:17:39.626Z,5.82
2023-01-29T15:20:34.599Z,8.57
2023-01-29T15:23:25.911Z,7.85
2023-01-29T15:26:17.393Z,5.17
2023-01-29T15:29:04.939Z,7.17
2023-01-29T15:31:51.059Z,5.03
2023-01-29T15:34:36.708Z,5.93
2023-01-29T15:37:31.582Z,7.05
2023-01-29T15:40:19.240Z,9.57
2023-01-29T15:43:21.610Z,8.85
2023-01-29T15:49:00.263Z,6.65
2023-01-29T15:51:47.511Z,5.88
2023-01-29T15:54:34.931Z,6.68
2023-01-29T15:57:27.389Z,6.68
2023-01-29T16:00:39.314Z,11.90
2023-01-29T16:03:30.884Z,9.65
2023-01-29T16:06:17.073Z,8.48
2023-01-29T16:09:04.149Z,10.98
2023-01-29T16:11:50.725Z,15.70
2023-01-29T16:14:36.568Z,13.52
2023-01-29T16:17:22.116Z,15.85
2023-01-29T16:20:31.760Z,9.85
2023-01-29T16:23:21.716Z,7.95
2023-01-29T16:26:13.493Z,12.15
2023-01-29T16:29:05.431Z,6.28
2023-01-29T16:31:54.091Z,8.25
2023-01-29T16:34:45.635Z,7.00
2023-01-29T16:37:36.491Z,8.43
2023-01-29T16:40:52.647Z,16.25
2023-01-29T16:43:44.257Z,4.55
2023-01-29T16:46:46.176Z,7.88
2023-01-29T16:49:31.658Z,9.55
2023-01-29T16:52:23.198Z,7.90
2023-01-29T16:55:11.672Z,13.27
2023-01-29T16:57:57.022Z,8.45
2023-01-29T17:01:03.528Z,6.32
2023-01-29T17:04:01.079Z,17.63
2023-01-29T17:06:50.128Z,4.20
2023-01-29T17:09:38.034Z,12.05
2023-01-29T17:12:26.303Z,16.17
2023-01-29T17:15:33.898Z,13.75
2023-01-29T17:18:24.217Z,15.57
2023-01-29T17:21:09.403Z,9.65
2023-01-29T17:23:54.864Z,10.20
2023-01-29T17:26:40.825Z,13.80
2023-01-29T17:29:30.085Z,11.95
2023-01-29T17:32:20.045Z,9.90
2023-01-29T17:35:06.728Z,15.60
2023-01-29T17:37:51.865Z,14.90
2023-01-29T17:40:41.908Z,11.85
2023-01-29T17:43:27.346Z,13.02
2023-01-29T17:46:18.142Z,10.07
2023-01-29T17:49:04.630Z,11.63
2023-01-29T17:51:52.259Z,7.88
2023-01-29T17:54:37.679Z,13.45
2023-01-29T17:57:23.235Z,7.68
2023-01-29T18:00:25.077Z,8.85
2023-01-29T18:03:10.403Z,9.70
2023-01-29T18:05:55.654Z,11.05
2023-01-29T18:08:41.152Z,15.15
2023-01-29T18:11:27.073Z,9.38
2023-01-29T18:14:13.975Z,7.75
2023-01-29T18:17:00.042Z,12.02
2023-01-29T18:19:45.273Z,11.15
2023-01-29T18:22:30.687Z,13.52
2023-01-29T18:25:16.503Z,13.15
2023-01-29T18:28:04.270Z,14.23
2023-01-29T18:30:49.758Z,11.00
2023-01-29T18:33:35.877Z,22.58
2023-01-29T18:36:21.207Z,12.43
2023-01-29T18:39:06.623Z,18.35
2023-01-29T18:41:51.955Z,15.02
2023-01-29T18:44:37.185Z,19.42
2023-01-29T18:47:23.780Z,17.42
2023-01-29T18:50:11.083Z,8.77
2023-01-29T18:52:57.157Z,8.02
2023-01-29T18:55:42.390Z,6.53
2023-01-29T18:58:35.421Z,18.00
2023-01-29T19:01:22.930Z,13.70
2023-01-29T19:04:08.398Z,9.65
2023-01-29T19:06:53.975Z,25.30
2023-01-29T19:09:40.711Z,14.55
2023-01-29T19:12:26.248Z,17.27
2023-01-29T19:15:11.837Z,14.43
2023-01-29T19:17:57.544Z,12.30
2023-01-29T19:20:42.808Z,8.52
2023-01-29T19:23:28.141Z,9.23
2023-01-29T19:26:13.749Z,11.38
2023-01-29T19:28:59.861Z,6.35
2023-01-29T19:31:46.132Z,10.88
2023-01-29T19:34:31.353Z,8.80
2023-01-29T19:37:16.632Z,11.25
2023-01-29T19:40:02.099Z,11.93
2023-01-29T19:42:48.623Z,12.30
2023-01-29T19:45:37.331Z,10.15
2023-01-29T19:48:35.907Z,6.32
2023-01-29T19:51:23.388Z,9.85
2023-01-29T19:54:09.235Z,7.22
2023-01-29T19:56:55.341Z,11.95
2023-01-29T19:59:41.035Z,10.93
2023-01-29T20:02:27.993Z,6.10
2023-01-29T20:05:17.247Z,4.68
2023-01-29T20:08:02.960Z,4.60
2023-01-29T20:10:49.480Z,5.80
2023-01-29T20:13:34.920Z,4.43
2023-01-29T20:16:21.745Z,5.45
2023-01-29T20:19:14.095Z,7.13
2023-01-29T20:22:00.593Z,8.13
2023-01-29T20:24:45.916Z,12.82
2023-01-29T20:27:31.422Z,10.32
2023-01-29T20:30:17.815Z,9.82
2023-01-29T20:33:04.367Z,7.78
2023-01-29T20:35:56.758Z,21.45
2023-01-29T20:38:42.544Z,16.38
2023-01-29T20:41:29.253Z,11.40
2023-01-29T20:44:14.908Z,10.68
2023-01-29T20:47:02.675Z,10.55
2023-01-29T20:49:47.928Z,15.68
2023-01-29T20:52:33.258Z,18.33
2023-01-29T20:55:18.608Z,16.25
2023-01-29T20:58:06.447Z,11.00
2023-01-29T21:00:52.578Z,19.20
2023-01-29T21:03:39.440Z,12.77
2023-01-29T21:06:25.596Z,22.52
2023-01-29T21:09:11.164Z,18.20
2023-01-29T21:11:56.702Z,16.73
2023-01-29T21:14:42.159Z,20.92
2023-01-29T21:17:28.221Z,27.30
2023-01-29T21:20:14.086Z,24.92
2023-01-29T21:22:59.728Z,22.80
2023-01-29T21:25:45.352Z,27.80
2023-01-29T21:28:31.208Z,18.10
2023-01-29T21:31:17.773Z,22.73
2023-01-29T21:34:04.769Z,24.50
2023-01-29T21:36:50.431Z,25.10
2023-01-29T21:39:35.850Z,32.20
2023-01-29T21:42:39.618Z,23.35
2023-01-29T21:45:25.363Z,22.85
2023-01-29T21:48:11.978Z,30.15
2023-01-29T21:50:57.537Z,23.48
2023-01-29T21:53:42.963Z,28.73
2023-01-29T21:56:28.262Z,33.47
2023-01-29T21:59:13.608Z,37.10
2023-01-29T22:02:00.167Z,21.67
2023-01-29T22:04:45.328Z,32.00
2023-01-29T22:07:30.843Z,34.88
2023-01-29T22:10:18.396Z,19.90
2023-01-29T22:13:04.630Z,20.63
2023-01-29T22:15:55.121Z,31.23
2023-01-29T22:18:40.570Z,21.05
2023-01-29T22:21:25.836Z,37.53
2023-01-29T22:24:11.322Z,26.13
2023-01-29T22:26:56.772Z,23.10
2023-01-29T22:29:42.154Z,31.23
2023-01-29T22:32:28.071Z,32.30
2023-01-29T22:35:13.703Z,17.08
2023-01-29T22:37:58.989Z,25.27
2023-01-29T22:40:49.867Z,33.38
2023-01-29T22:43:35.537Z,17.03
2023-01-29T22:46:21.019Z,36.30
2023-01-29T22:49:06.341Z,31.00
2023-01-29T22:52:10.032Z,19.30
2023-01-29T22:54:55.819Z,21.42
2023-01-29T22:57:41.263Z,17.70
2023-01-29T23:00:26.856Z,22.85
2023-01-29T23:03:12.504Z,20.65
2023-01-29T23:05:57.705Z,15.85
2023-01-29T23:08:43.448Z,20.60
2023-01-29T23:11:29.143Z,23.67
2023-01-29T23:14:14.532Z,28.20
2023-01-29T23:16:59.773Z,23.80
2023-01-29T23:19:44.932Z,27.67
2023-01-29T23:22:30.208Z,18.00
2023-01-29T23:25:15.540Z,20.63
2023-01-29T23:28:01.233Z,24.17
2023-01-29T23:30:48.008Z,24.23
2023-01-29T23:33:33.451Z,16.65
2023-01-29T23:36:18.741Z,10.73
2023-01-29T23:39:04.712Z,20.42
2023-01-29T23:41:50.430Z,17.33
2023-01-29T23:44:35.938Z,25.25
2023-01-29T23:47:21.209Z,18.15
2023-01-29T23:50:07.260Z,14.15
2023-01-29T23:52:52.707Z,24.50
2023-01-29T23:55:38.287Z,10.85
2023-01-29T23:58:23.849Z,19.75
