createdAt,value
2023-05-18T00:00:14.972Z,99.90
2023-05-18T00:02:43.933Z,99.90
2023-05-18T00:05:12.500Z,99.90
2023-05-18T00:07:44.208Z,99.90
2023-05-18T00:10:14.263Z,99.90
2023-05-18T00:12:42.846Z,99.90
2023-05-18T00:15:12.025Z,99.90
2023-05-18T00:17:40.834Z,99.90
2023-05-18T00:20:11.222Z,99.90
2023-05-18T00:22:42.834Z,99.90
2023-05-18T00:25:11.469Z,99.90
2023-05-18T00:27:39.972Z,99.90
2023-05-18T00:30:09.852Z,99.90
2023-05-18T00:32:38.465Z,99.90
2023-05-18T00:35:08.310Z,99.90
2023-05-18T00:37:36.856Z,99.90
2023-05-18T00:40:09.217Z,99.90
2023-05-18T00:42:37.776Z,99.90
2023-05-18T00:45:08.063Z,99.90
2023-05-18T00:47:36.681Z,99.90
2023-05-18T00:50:06.153Z,99.90
2023-05-18T00:52:36.443Z,99.90
2023-05-18T00:55:07.880Z,99.90
2023-05-18T00:57:36.984Z,99.90
2023-05-18T01:00:10.935Z,99.90
2023-05-18T01:02:43.115Z,99.90
2023-05-18T01:05:12.614Z,99.90
2023-05-18T01:07:43.430Z,99.90
2023-05-18T01:10:15.734Z,99.90
2023-05-18T01:12:51.192Z,99.90
2023-05-18T01:15:23.858Z,99.90
2023-05-18T01:18:06.452Z,99.90
2023-05-18T01:20:43.585Z,99.90
2023-05-18T01:23:47.381Z,99.90
2023-05-18T01:26:24.887Z,99.90
2023-05-18T01:28:55.759Z,99.90
2023-05-18T01:31:25.010Z,99.90
2023-05-18T01:33:53.971Z,99.90
2023-05-18T01:36:22.743Z,99.90
2023-05-18T01:38:52.021Z,99.90
2023-05-18T01:41:25.806Z,99.90
2023-05-18T01:44:02.799Z,99.90
2023-05-18T01:46:42.363Z,99.90
2023-05-18T01:49:19.097Z,99.90
2023-05-18T01:51:49.613Z,99.90
2023-05-18T01:54:21.480Z,99.90
2023-05-18T01:56:53.993Z,99.90
2023-05-18T01:59:24.102Z,99.90
2023-05-18T02:01:59.576Z,99.90
2023-05-18T02:04:29.366Z,99.90
2023-05-18T02:06:58.063Z,99.90
2023-05-18T02:09:26.590Z,99.90
2023-05-18T02:11:56.539Z,99.90
2023-05-18T02:14:25.064Z,99.90
2023-05-18T02:16:53.992Z,99.90
2023-05-18T02:19:22.818Z,99.90
2023-05-18T02:21:51.381Z,99.90
2023-05-18T02:24:19.876Z,99.90
2023-05-18T02:26:48.398Z,99.90
2023-05-18T02:29:18.517Z,99.90
2023-05-18T02:31:47.045Z,99.90
2023-05-18T02:34:17.302Z,99.90
2023-05-18T02:36:46.235Z,99.90
2023-05-18T02:39:14.798Z,99.90
2023-05-18T02:41:43.539Z,99.90
2023-05-18T02:44:13.387Z,99.90
2023-05-18T02:46:43.294Z,99.90
2023-05-18T02:49:12.039Z,99.90
2023-05-18T02:51:40.576Z,99.90
2023-05-18T02:54:09.104Z,99.90
2023-05-18T02:56:38.578Z,99.90
2023-05-18T02:59:08.781Z,99.90
2023-05-18T03:01:40.187Z,99.90
2023-05-18T03:04:10.420Z,99.90
2023-05-18T03:06:39.131Z,99.90
2023-05-18T03:09:07.677Z,99.90
2023-05-18T03:11:36.236Z,99.90
2023-05-18T03:14:04.957Z,99.90
2023-05-18T03:16:33.645Z,99.90
2023-05-18T03:19:02.934Z,99.90
2023-05-18T03:21:36.142Z,99.90
2023-05-18T03:24:05.656Z,99.90
2023-05-18T03:26:34.157Z,99.90
2023-05-18T03:29:02.847Z,99.90
2023-05-18T03:31:31.669Z,99.90
2023-05-18T03:34:00.454Z,99.90
2023-05-18T03:39:19.814Z,99.90
2023-05-18T03:41:48.768Z,99.90
2023-05-18T03:44:17.395Z,99.90
2023-05-18T03:46:46.187Z,99.90
2023-05-18T03:49:14.832Z,99.90
2023-05-18T03:51:43.574Z,99.90
2023-05-18T03:54:12.208Z,99.90
2023-05-18T03:56:42.242Z,99.90
2023-05-18T03:59:10.789Z,99.90
2023-05-18T04:01:42.428Z,99.90
2023-05-18T04:04:18.441Z,99.90
2023-05-18T04:06:47.159Z,99.90
2023-05-18T04:09:17.428Z,99.90
2023-05-18T04:11:47.407Z,99.90
2023-05-18T04:14:17.189Z,99.90
2023-05-18T04:16:46.351Z,99.90
2023-05-18T04:19:15.988Z,99.90
2023-05-18T04:21:47.481Z,99.90
2023-05-18T04:24:16.584Z,99.90
2023-05-18T04:26:46.609Z,99.90
2023-05-18T04:29:15.610Z,99.90
2023-05-18T04:31:45.027Z,99.90
2023-05-18T04:34:14.435Z,99.90
2023-05-18T04:36:44.668Z,99.90
2023-05-18T04:39:13.314Z,99.90
2023-05-18T04:41:42.535Z,99.90
2023-05-18T04:44:14.179Z,99.90
2023-05-18T04:46:42.901Z,99.90
2023-05-18T04:49:11.782Z,99.90
2023-05-18T04:51:42.184Z,99.90
2023-05-18T04:54:10.746Z,99.90
2023-05-18T04:56:40.260Z,99.90
2023-05-18T04:59:11.731Z,99.90
2023-05-18T05:01:40.558Z,99.90
2023-05-18T05:04:09.168Z,99.90
2023-05-18T05:06:37.794Z,99.90
2023-05-18T05:09:07.056Z,99.90
2023-05-18T05:11:35.908Z,99.90
2023-05-18T05:14:04.671Z,99.90
2023-05-18T05:16:34.659Z,99.90
2023-05-18T05:19:03.839Z,99.90
2023-05-18T05:21:32.674Z,99.90
2023-05-18T05:24:05.145Z,99.90
2023-05-18T05:26:33.707Z,99.90
2023-05-18T05:29:02.456Z,99.90
2023-05-18T05:31:31.065Z,99.90
2023-05-18T05:34:01.246Z,99.90
2023-05-18T05:36:29.777Z,99.90
2023-05-18T05:38:58.341Z,99.90
2023-05-18T05:41:27.019Z,99.90
2023-05-18T05:43:56.018Z,99.90
2023-05-18T05:46:25.800Z,99.90
2023-05-18T05:48:54.609Z,99.90
2023-05-18T05:51:24.534Z,99.90
2023-05-18T05:53:53.262Z,99.90
2023-05-18T05:56:23.096Z,99.90
2023-05-18T05:58:51.886Z,99.90
2023-05-18T06:01:21.381Z,99.90
2023-05-18T06:03:50.016Z,99.90
2023-05-18T06:06:18.620Z,99.90
2023-05-18T06:08:48.605Z,99.90
2023-05-18T06:11:17.158Z,99.90
2023-05-18T06:13:45.716Z,99.90
2023-05-18T06:16:14.286Z,99.90
2023-05-18T06:18:43.207Z,99.90
2023-05-18T06:21:11.806Z,99.90
2023-05-18T06:23:41.980Z,99.90
2023-05-18T06:26:12.582Z,99.90
2023-05-18T06:28:41.109Z,99.90
2023-05-18T06:31:09.720Z,99.90
2023-05-18T06:33:38.622Z,99.90
2023-05-18T06:36:07.521Z,99.90
2023-05-18T06:38:36.203Z,99.90
2023-05-18T06:41:04.774Z,99.90
2023-05-18T06:43:34.694Z,99.90
2023-05-18T06:46:03.277Z,99.90
2023-05-18T06:48:31.951Z,99.90
2023-05-18T06:51:00.468Z,99.90
2023-05-18T06:53:29.315Z,99.90
2023-05-18T06:55:57.822Z,99.90
2023-05-18T06:58:26.339Z,99.90
2023-05-18T07:00:56.214Z,99.90
2023-05-18T07:03:24.878Z,99.90
2023-05-18T07:05:53.696Z,99.90
2023-05-18T07:08:22.341Z,99.90
2023-05-18T07:10:51.115Z,99.90
2023-05-18T07:13:20.893Z,98.70
2023-05-18T07:15:49.669Z,98.50
2023-05-18T07:18:19.592Z,96.10
2023-05-18T07:20:48.381Z,91.50
2023-05-18T07:23:17.153Z,94.40
2023-05-18T07:25:45.705Z,88.30
2023-05-18T07:28:14.437Z,87.80
2023-05-18T07:30:43.413Z,78.90
2023-05-18T07:33:12.036Z,90.50
2023-05-18T07:35:41.993Z,83.50
2023-05-18T07:38:10.738Z,85.10
2023-05-18T07:40:39.516Z,83.00
2023-05-18T07:43:08.276Z,72.20
2023-05-18T07:45:36.763Z,75.80
2023-05-18T07:48:05.667Z,82.90
2023-05-18T07:50:34.820Z,81.80
2023-05-18T07:53:04.738Z,76.50
2023-05-18T07:55:33.705Z,74.50
2023-05-18T07:58:02.460Z,78.00
2023-05-18T08:00:31.862Z,77.30
2023-05-18T08:03:01.359Z,75.20
2023-05-18T08:05:30.441Z,76.30
2023-05-18T08:07:59.110Z,71.00
2023-05-18T08:10:29.263Z,63.20
2023-05-18T08:12:57.761Z,76.30
2023-05-18T08:15:26.458Z,74.80
2023-05-18T08:17:55.297Z,70.20
2023-05-18T08:20:25.675Z,67.80
2023-05-18T08:22:54.211Z,71.80
2023-05-18T08:25:22.935Z,69.10
2023-05-18T08:27:53.090Z,65.60
2023-05-18T08:30:22.015Z,72.00
2023-05-18T08:32:50.938Z,67.10
2023-05-18T08:35:19.441Z,73.40
2023-05-18T08:37:47.930Z,69.90
2023-05-18T08:40:16.625Z,68.10
2023-05-18T08:42:52.402Z,64.60
2023-05-18T08:45:31.940Z,69.50
2023-05-18T08:48:02.332Z,71.10
2023-05-18T08:50:33.932Z,78.70
2023-05-18T08:53:06.825Z,80.40
2023-05-18T08:55:37.219Z,75.30
2023-05-18T08:58:08.917Z,68.50
2023-05-18T09:00:38.870Z,74.30
2023-05-18T09:03:08.518Z,77.40
2023-05-18T09:05:37.550Z,75.70
2023-05-18T09:08:08.574Z,71.50
2023-05-18T09:10:37.475Z,75.00
2023-05-18T09:13:07.615Z,77.70
2023-05-18T09:15:36.408Z,72.50
2023-05-18T09:18:06.360Z,75.40
2023-05-18T09:20:34.902Z,68.00
2023-05-18T09:23:03.741Z,75.50
2023-05-18T09:25:35.815Z,69.80
2023-05-18T09:28:05.198Z,69.60
2023-05-18T09:30:42.278Z,68.60
2023-05-18T09:33:21.987Z,64.80
2023-05-18T09:35:52.960Z,74.90
2023-05-18T09:38:24.027Z,71.60
2023-05-18T09:40:53.851Z,71.90
2023-05-18T09:43:23.155Z,74.20
2023-05-18T09:45:51.673Z,66.60
2023-05-18T09:48:25.302Z,73.00
2023-05-18T09:50:54.056Z,69.30
2023-05-18T09:53:22.779Z,73.80
2023-05-18T09:55:51.702Z,67.40
2023-05-18T09:58:20.298Z,76.40
2023-05-18T10:00:51.938Z,71.50
2023-05-18T10:03:24.608Z,68.50
2023-05-18T10:05:53.609Z,76.80
2023-05-18T10:08:22.188Z,76.70
2023-05-18T10:10:51.932Z,75.30
2023-05-18T10:13:21.032Z,71.30
2023-05-18T10:15:52.050Z,70.50
2023-05-18T10:18:25.448Z,75.70
2023-05-18T10:20:55.965Z,72.30
2023-05-18T10:23:27.618Z,74.90
2023-05-18T10:25:56.318Z,69.20
2023-05-18T10:28:29.457Z,67.80
2023-05-18T10:30:59.946Z,72.30
2023-05-18T10:33:32.644Z,72.80
2023-05-18T10:36:04.252Z,66.80
2023-05-18T10:38:34.914Z,78.20
2023-05-18T10:41:05.031Z,80.20
2023-05-18T10:43:36.161Z,80.70
2023-05-18T10:46:07.820Z,74.10
2023-05-18T10:48:41.149Z,69.80
2023-05-18T10:51:10.515Z,74.60
2023-05-18T10:53:43.929Z,78.70
2023-05-18T10:56:12.765Z,78.60
2023-05-18T10:58:41.773Z,84.20
2023-05-18T11:01:14.612Z,89.40
2023-05-18T11:03:44.597Z,79.50
2023-05-18T11:06:15.262Z,73.40
2023-05-18T11:08:45.715Z,77.70
2023-05-18T11:11:16.464Z,78.80
2023-05-18T11:13:50.298Z,75.30
2023-05-18T11:16:19.785Z,74.60
2023-05-18T11:18:51.735Z,87.40
2023-05-18T11:21:53.370Z,88.30
2023-05-18T11:24:32.918Z,83.30
2023-05-18T11:27:04.304Z,72.30
2023-05-18T11:29:36.516Z,84.40
2023-05-18T11:32:05.918Z,79.50
2023-05-18T11:34:54.464Z,73.70
2023-05-18T11:37:50.341Z,80.20
2023-05-18T11:40:48.534Z,75.30
2023-05-18T11:43:23.039Z,75.20
2023-05-18T11:45:57.310Z,82.90
2023-05-18T11:48:30.114Z,81.50
2023-05-18T11:51:00.220Z,71.10
2023-05-18T11:53:28.923Z,76.80
2023-05-18T11:55:57.683Z,76.00
2023-05-18T11:58:27.082Z,70.20
2023-05-18T12:00:56.867Z,77.60
2023-05-18T12:03:27.626Z,81.30
2023-05-18T12:06:02.137Z,75.80
2023-05-18T12:08:31.156Z,80.20
2023-05-18T12:11:02.662Z,82.20
2023-05-18T12:13:31.876Z,76.80
2023-05-18T12:16:01.077Z,82.70
2023-05-18T12:18:30.877Z,81.30
2023-05-18T12:21:05.312Z,80.80
2023-05-18T12:23:38.369Z,70.80
2023-05-18T12:26:08.207Z,75.40
2023-05-18T12:28:37.685Z,74.70
2023-05-18T12:31:08.583Z,78.60
2023-05-18T12:33:37.234Z,75.60
2023-05-18T12:36:12.287Z,80.50
2023-05-18T12:38:40.841Z,87.00
2023-05-18T12:41:09.519Z,83.10
2023-05-18T12:43:38.473Z,82.30
2023-05-18T12:46:07.201Z,78.70
2023-05-18T12:48:44.068Z,79.80
2023-05-18T12:51:21.392Z,70.40
2023-05-18T12:53:51.011Z,69.20
2023-05-18T12:56:21.045Z,76.60
2023-05-18T12:59:00.062Z,73.40
2023-05-18T13:01:28.932Z,74.60
2023-05-18T13:03:59.333Z,81.20
2023-05-18T13:06:29.281Z,76.00
2023-05-18T13:08:58.162Z,80.00
2023-05-18T13:11:27.787Z,82.20
2023-05-18T13:14:03.681Z,80.70
2023-05-18T13:16:35.460Z,76.70
2023-05-18T13:19:06.950Z,81.40
2023-05-18T13:21:37.716Z,75.80
2023-05-18T13:24:07.432Z,75.10
2023-05-18T13:26:35.920Z,88.10
2023-05-18T13:29:05.103Z,80.20
2023-05-18T13:31:33.615Z,81.90
2023-05-18T13:34:02.099Z,81.20
2023-05-18T13:36:33.873Z,80.50
2023-05-18T13:39:07.281Z,72.50
2023-05-18T13:41:36.825Z,74.80
2023-05-18T13:44:05.726Z,72.40
2023-05-18T13:46:38.226Z,77.00
2023-05-18T13:49:06.911Z,71.70
2023-05-18T13:51:35.432Z,75.20
2023-05-18T13:54:05.761Z,75.80
2023-05-18T13:56:34.277Z,77.40
2023-05-18T13:59:03.640Z,80.70
2023-05-18T14:01:32.787Z,78.00
2023-05-18T14:04:01.560Z,82.40
2023-05-18T14:06:30.110Z,77.40
2023-05-18T14:08:58.627Z,76.00
2023-05-18T14:11:28.499Z,89.80
2023-05-18T14:13:56.993Z,84.10
2023-05-18T14:16:25.822Z,90.30
2023-05-18T14:18:54.479Z,79.70
2023-05-18T14:21:23.101Z,78.40
2023-05-18T14:23:51.690Z,79.50
2023-05-18T14:26:20.160Z,80.90
2023-05-18T14:28:50.195Z,83.10
2023-05-18T14:31:18.815Z,74.50
2023-05-18T14:33:47.416Z,77.30
2023-05-18T14:36:15.948Z,85.50
2023-05-18T14:38:46.279Z,85.10
2023-05-18T14:41:15.165Z,88.90
2023-05-18T14:43:43.924Z,88.50
2023-05-18T14:46:13.961Z,80.90
2023-05-18T14:48:42.563Z,82.70
2023-05-18T14:51:11.071Z,73.50
2023-05-18T14:53:39.579Z,80.90
2023-05-18T14:56:09.437Z,76.50
2023-05-18T14:58:37.987Z,85.80
2023-05-18T15:01:07.407Z,78.30
2023-05-18T15:03:37.436Z,77.20
2023-05-18T15:06:06.447Z,76.80
2023-05-18T15:08:34.993Z,83.50
2023-05-18T15:11:03.757Z,82.20
2023-05-18T15:13:32.336Z,82.50
2023-05-18T15:16:00.958Z,82.60
2023-05-18T15:18:29.509Z,83.00
2023-05-18T15:20:59.407Z,81.00
2023-05-18T15:23:27.956Z,73.10
2023-05-18T15:25:56.494Z,74.10
2023-05-18T15:28:25.665Z,87.60
2023-05-18T15:30:54.584Z,79.00
2023-05-18T15:33:23.159Z,88.60
2023-05-18T15:35:51.752Z,82.80
2023-05-18T15:38:21.658Z,84.00
2023-05-18T15:40:50.500Z,81.50
2023-05-18T15:43:20.279Z,82.60
2023-05-18T15:45:49.047Z,83.40
2023-05-18T15:48:17.614Z,85.50
2023-05-18T15:50:46.376Z,86.90
2023-05-18T15:53:16.018Z,84.30
2023-05-18T15:55:46.165Z,82.60
2023-05-18T15:58:14.882Z,79.20
2023-05-18T16:00:43.417Z,75.80
2023-05-18T16:03:12.766Z,72.80
2023-05-18T16:05:41.488Z,82.90
2023-05-18T16:08:09.965Z,81.60
2023-05-18T16:10:38.481Z,80.40
2023-05-18T16:13:08.652Z,76.70
2023-05-18T16:15:37.206Z,74.80
2023-05-18T16:18:06.536Z,75.20
2023-05-18T16:20:35.345Z,76.80
2023-05-18T16:23:04.013Z,74.60
2023-05-18T16:25:32.947Z,83.80
2023-05-18T16:28:01.548Z,79.90
2023-05-18T16:30:31.544Z,80.40
2023-05-18T16:33:00.525Z,84.20
2023-05-18T16:35:31.062Z,89.30
2023-05-18T16:37:59.602Z,79.30
2023-05-18T16:40:28.097Z,78.50
2023-05-18T16:42:56.822Z,76.80
2023-05-18T16:45:27.203Z,81.30
2023-05-18T16:47:57.467Z,78.50
2023-05-18T16:50:27.862Z,83.20
2023-05-18T16:52:56.385Z,84.50
2023-05-18T16:55:24.982Z,94.20
2023-05-18T16:57:53.667Z,83.90
2023-05-18T17:00:23.126Z,87.10
2023-05-18T17:02:52.823Z,81.70
2023-05-18T17:05:23.360Z,85.10
2023-05-18T17:07:53.239Z,92.10
2023-05-18T17:10:22.018Z,91.10
2023-05-18T17:12:50.568Z,92.00
2023-05-18T17:15:19.151Z,91.20
2023-05-18T17:17:47.657Z,88.80
2023-05-18T17:20:16.241Z,91.90
2023-05-18T17:22:46.127Z,83.70
2023-05-18T17:25:14.736Z,92.80
2023-05-18T17:27:43.487Z,88.30
2023-05-18T17:30:12.808Z,90.70
2023-05-18T17:32:41.401Z,91.60
2023-05-18T17:35:13.312Z,92.20
2023-05-18T17:37:42.850Z,87.20
2023-05-18T17:40:14.251Z,92.80
2023-05-18T17:42:42.736Z,87.20
2023-05-18T17:45:12.291Z,94.70
2023-05-18T17:47:41.871Z,90.80
2023-05-18T17:50:14.124Z,94.60
2023-05-18T17:52:42.691Z,94.50
2023-05-18T17:55:13.367Z,99.90
2023-05-18T17:57:45.516Z,91.40
2023-05-18T18:00:15.874Z,91.00
2023-05-18T18:02:44.478Z,92.30
2023-05-18T18:05:13.191Z,93.40
2023-05-18T18:07:41.741Z,95.40
2023-05-18T18:10:12.604Z,99.90
2023-05-18T18:12:41.684Z,98.50
2023-05-18T18:15:11.997Z,99.90
2023-05-18T18:17:40.626Z,99.50
2023-05-18T18:20:10.827Z,97.50
2023-05-18T18:22:39.367Z,94.30
2023-05-18T18:25:08.462Z,99.90
2023-05-18T18:27:38.344Z,97.40
2023-05-18T18:30:09.702Z,99.90
2023-05-18T18:32:38.270Z,99.90
2023-05-18T18:35:08.040Z,99.90
2023-05-18T18:37:37.327Z,99.90
2023-05-18T18:40:07.896Z,99.90
2023-05-18T18:42:37.996Z,99.90
2023-05-18T18:45:07.938Z,99.90
2023-05-18T18:47:36.627Z,99.90
2023-05-18T18:50:06.307Z,99.90
2023-05-18T18:52:35.067Z,99.90
2023-05-18T18:55:03.779Z,99.90
2023-05-18T18:57:33.594Z,99.90
2023-05-18T19:00:04.920Z,99.90
2023-05-18T19:02:33.758Z,99.90
2023-05-18T19:05:02.567Z,99.90
2023-05-18T19:07:31.387Z,99.90
2023-05-18T19:10:00.047Z,99.90
2023-05-18T19:12:28.828Z,99.90
2023-05-18T19:14:57.322Z,99.90
2023-05-18T19:17:27.475Z,99.90
2023-05-18T19:19:56.250Z,99.90
2023-05-18T19:22:24.740Z,99.90
2023-05-18T19:24:53.233Z,99.90
2023-05-18T19:27:21.765Z,99.90
2023-05-18T19:29:50.304Z,99.90
2023-05-18T19:32:19.042Z,99.90
2023-05-18T19:34:48.993Z,99.90
2023-05-18T19:37:17.565Z,99.90
2023-05-18T19:39:46.073Z,99.90
2023-05-18T19:42:14.562Z,99.90
2023-05-18T19:44:43.271Z,99.90
2023-05-18T19:47:12.252Z,99.90
2023-05-18T19:49:40.976Z,99.90
2023-05-18T19:52:11.149Z,99.90
2023-05-18T19:54:39.897Z,99.90
2023-05-18T19:57:08.437Z,99.90
2023-05-18T19:59:37.118Z,99.90
2023-05-18T20:02:05.890Z,99.90
2023-05-18T20:04:34.648Z,99.90
2023-05-18T20:07:03.269Z,99.90
2023-05-18T20:09:33.139Z,99.90
2023-05-18T20:12:02.931Z,99.90
2023-05-18T20:14:33.409Z,99.90
2023-05-18T20:17:02.068Z,99.90
2023-05-18T20:19:31.473Z,99.90
2023-05-18T20:22:00.259Z,99.90
2023-05-18T20:24:28.769Z,99.90
2023-05-18T20:26:58.848Z,99.90
2023-05-18T20:29:27.452Z,99.90
2023-05-18T20:31:56.461Z,99.90
2023-05-18T20:34:25.097Z,99.90
2023-05-18T20:36:53.584Z,99.90
2023-05-18T20:42:14.877Z,99.90
2023-05-18T20:44:44.379Z,99.90
2023-05-18T20:47:12.906Z,99.90
2023-05-18T20:49:41.641Z,99.90
2023-05-18T20:52:10.156Z,99.90
2023-05-18T20:54:38.657Z,99.90
2023-05-18T20:57:07.712Z,99.90
2023-05-18T20:59:37.668Z,99.90
2023-05-18T21:02:07.116Z,99.90
2023-05-18T21:04:35.743Z,99.90
2023-05-18T21:07:05.577Z,99.90
2023-05-18T21:09:34.565Z,99.90
2023-05-18T21:12:03.736Z,99.90
2023-05-18T21:14:32.358Z,99.90
2023-05-18T21:17:02.773Z,99.90
2023-05-18T21:19:31.400Z,99.90
2023-05-18T21:22:00.153Z,99.90
2023-05-18T21:24:28.950Z,99.90
2023-05-18T21:26:57.791Z,99.90
2023-05-18T21:29:26.346Z,99.90
2023-05-18T21:31:54.927Z,99.90
2023-05-18T21:34:24.911Z,99.90
2023-05-18T21:36:53.856Z,99.90
2023-05-18T21:39:22.352Z,99.90
2023-05-18T21:41:50.923Z,99.90
2023-05-18T21:44:19.465Z,99.90
2023-05-18T21:46:48.030Z,99.90
2023-05-18T21:49:16.828Z,99.90
2023-05-18T21:51:46.783Z,99.90
2023-05-18T21:54:15.312Z,99.90
2023-05-18T21:56:43.853Z,99.90
2023-05-18T21:59:12.420Z,99.90
2023-05-18T22:01:41.779Z,99.90
2023-05-18T22:04:10.382Z,99.90
2023-05-18T22:06:38.964Z,99.90
2023-05-18T22:09:08.857Z,99.90
2023-05-18T22:11:37.738Z,99.90
2023-05-18T22:14:06.252Z,99.90
2023-05-18T22:16:34.787Z,99.90
2023-05-18T22:19:03.322Z,99.90
2023-05-18T22:21:31.930Z,99.90
2023-05-18T22:24:00.481Z,99.90
2023-05-18T22:26:30.650Z,99.90
2023-05-18T22:28:59.172Z,99.90
2023-05-18T22:31:28.056Z,99.90
2023-05-18T22:33:57.077Z,99.90
2023-05-18T22:36:27.444Z,99.90
2023-05-18T22:38:56.928Z,99.90
2023-05-18T22:41:26.387Z,99.90
2023-05-18T22:43:56.260Z,99.90
2023-05-18T22:46:24.838Z,99.90
2023-05-18T22:48:53.676Z,99.90
2023-05-18T22:51:23.498Z,99.90
2023-05-18T22:53:52.022Z,99.90
2023-05-18T22:56:21.865Z,99.90
2023-05-18T22:58:50.562Z,99.90
2023-05-18T23:01:21.045Z,99.90
2023-05-18T23:03:49.636Z,99.90
2023-05-18T23:06:18.162Z,99.90
2023-05-18T23:08:46.867Z,99.90
2023-05-18T23:11:18.631Z,99.90
2023-05-18T23:13:47.599Z,99.90
2023-05-18T23:16:16.431Z,99.90
2023-05-18T23:18:48.835Z,99.90
2023-05-18T23:21:17.610Z,99.90
2023-05-18T23:23:46.609Z,99.90
2023-05-18T23:26:15.099Z,99.90
2023-05-18T23:28:43.631Z,99.90
2023-05-18T23:31:12.143Z,99.90
2023-05-18T23:33:41.424Z,99.90
2023-05-18T23:36:14.778Z,99.90
2023-05-18T23:38:46.249Z,99.90
2023-05-18T23:41:16.735Z,99.90
2023-05-18T23:43:46.165Z,99.90
2023-05-18T23:46:17.259Z,99.90
2023-05-18T23:48:46.733Z,99.90
2023-05-18T23:51:19.220Z,99.90
2023-05-18T23:53:49.651Z,99.90
2023-05-18T23:56:19.104Z,99.90
2023-05-18T23:58:49.230Z,99.90
