createdAt,value
2019-05-06T00:09:41.181Z,22.8
2019-05-06T00:26:57.300Z,22.8
2019-05-06T00:36:54.556Z,22.8
2019-05-06T00:58:00.445Z,22.8
2019-05-06T01:07:59.667Z,22.8
2019-05-06T01:17:58.883Z,22.8
2019-05-06T01:27:58.096Z,22.8
2019-05-06T01:37:57.313Z,22.8
2019-05-06T02:16:56.509Z,22.6
2019-05-06T02:26:55.733Z,22.6
2019-05-06T02:36:55.297Z,22.6
2019-05-06T02:46:54.215Z,22.6
2019-05-06T02:56:53.392Z,22.6
2019-05-06T03:06:53.347Z,22.6
2019-05-06T03:16:53.671Z,22.6
2019-05-06T03:26:53.317Z,22.6
2019-05-06T03:36:55.160Z,22.6
2019-05-06T03:49:38.486Z,22.6
2019-05-06T03:59:37.711Z,22.5
2019-05-06T04:09:37.086Z,22.5
2019-05-06T04:19:36.136Z,22.4
2019-05-06T04:29:35.661Z,22.5
2019-05-06T04:39:34.589Z,22.6
2019-05-06T04:49:33.893Z,22.6
2019-05-06T04:59:33.190Z,22.4
2019-05-06T05:09:33.958Z,22.2
2019-05-06T05:19:33.173Z,22.3
2019-05-06T05:29:32.579Z,22.3
2019-05-06T05:39:33.248Z,22.4
2019-05-06T05:49:32.433Z,22.5
2019-05-06T05:59:32.692Z,22.6
2019-05-06T06:09:29.319Z,22.7
2019-05-06T06:19:28.483Z,22.9
2019-05-06T06:29:27.710Z,22.9
2019-05-06T06:39:26.921Z,23.1
2019-05-06T06:49:26.140Z,23.1
2019-05-06T06:59:25.358Z,23.1
2019-05-06T07:09:24.609Z,23.1
2019-05-06T07:19:23.803Z,23.1
2019-05-06T07:29:25.982Z,22.3
2019-05-06T07:39:23.986Z,21.4
2019-05-06T07:49:23.496Z,22.1
2019-05-06T07:59:22.439Z,22.3
2019-05-06T08:09:21.976Z,22.7
2019-05-06T08:19:19.103Z,22.5
2019-05-06T08:29:18.320Z,22.4
2019-05-06T08:39:17.542Z,22.8
2019-05-06T08:49:16.761Z,23
2019-05-06T08:59:16.034Z,23.1
2019-05-06T09:09:15.196Z,23.2
2019-05-06T09:19:14.434Z,23.2
2019-05-06T09:29:13.625Z,23.2
2019-05-06T09:39:13.081Z,23.1
2019-05-06T09:49:12.749Z,23.2
2019-05-06T09:59:12.876Z,23.1
2019-05-06T10:09:15.209Z,23.1
2019-05-06T10:19:09.718Z,23.3
2019-05-06T10:29:08.923Z,23.1
2019-05-06T10:39:08.140Z,23.3
2019-05-06T10:49:07.356Z,23.3
2019-05-06T10:59:06.576Z,23.1
2019-05-06T11:09:05.785Z,23.1
2019-05-06T11:19:05.281Z,23.1
2019-05-06T11:38:55.827Z,23.1
2019-05-06T11:48:55.046Z,23.1
2019-05-06T11:58:54.264Z,23.1
2019-05-06T12:08:53.535Z,23.1
2019-05-06T12:18:53.004Z,23
2019-05-06T12:28:53.112Z,22.9
2019-05-06T12:38:52.424Z,22.9
2019-05-06T12:48:52.112Z,22.9
2019-05-06T12:58:49.836Z,22.9
2019-05-06T13:08:58.211Z,22.9
2019-05-06T13:18:51.605Z,22.9
2019-05-06T13:28:47.704Z,22.9
2019-05-06T13:38:46.925Z,23
2019-05-06T13:48:46.144Z,23
2019-05-06T13:58:45.402Z,23
2019-05-06T14:08:44.610Z,23
2019-05-06T14:18:43.777Z,23
2019-05-06T14:28:43.174Z,23
2019-05-06T14:43:25.636Z,23
2019-05-06T14:53:24.855Z,23.1
2019-05-06T15:03:24.069Z,23.1
2019-05-06T15:13:23.279Z,23.1
2019-05-06T15:23:22.533Z,23.1
2019-05-06T15:33:22.426Z,23
2019-05-06T15:43:21.994Z,23
2019-05-06T15:53:22.300Z,22.9
2019-05-06T16:03:22.419Z,22.9
2019-05-06T16:13:18.917Z,22.8
2019-05-06T16:23:18.212Z,22.8
2019-05-06T16:33:18.994Z,22.6
2019-05-06T16:43:16.692Z,22.6
2019-05-06T16:53:15.907Z,22.6
2019-05-06T17:03:15.126Z,22.6
2019-05-06T17:13:14.339Z,22.6
2019-05-06T17:23:13.560Z,22.6
2019-05-06T17:33:12.850Z,22.6
2019-05-06T17:49:21.507Z,22.6
2019-05-06T17:59:19.703Z,22.6
2019-05-06T18:10:25.890Z,22.6
2019-05-06T18:20:25.147Z,22.6
2019-05-06T18:30:32.866Z,22.6
2019-05-06T18:40:23.560Z,22.6
2019-05-06T18:50:22.783Z,22.7
2019-05-06T19:08:09.574Z,22.6
2019-05-06T19:23:56.839Z,22.6
2019-05-06T19:33:56.068Z,22.6
2019-05-06T19:43:55.280Z,22.6
2019-05-06T19:53:54.494Z,22.5
2019-05-06T20:03:53.715Z,22.4
2019-05-06T20:14:47.842Z,22.4
2019-05-06T20:24:47.051Z,22.4
2019-05-06T20:34:46.270Z,22.4
2019-05-06T20:44:45.489Z,22.4
2019-05-06T20:54:44.715Z,22.4
2019-05-06T21:04:43.937Z,22.3
2019-05-06T21:32:02.779Z,22.3
2019-05-06T21:42:01.567Z,22.3
2019-05-06T21:52:02.070Z,22.2
2019-05-06T22:01:59.999Z,22.2
2019-05-06T22:11:59.211Z,22.1
2019-05-06T22:21:58.445Z,22.1
2019-05-06T22:33:36.061Z,22.1
2019-05-06T22:43:35.283Z,22.1
2019-05-06T22:54:43.290Z,22
2019-05-06T23:20:29.055Z,21.9
2019-05-06T23:30:28.276Z,21.9
2019-05-06T23:40:27.491Z,21.9
2019-05-06T23:50:26.702Z,21.9
