createdAt,value
2019-02-24T00:11:00.724Z,60.4
2019-02-24T00:27:35.186Z,60.8
2019-02-24T00:44:09.662Z,60.8
2019-02-24T01:00:43.904Z,60.8
2019-02-24T01:17:18.173Z,61.2
2019-02-24T01:33:52.277Z,61.2
2019-02-24T01:50:26.270Z,62.0
2019-02-24T02:07:00.410Z,62.4
2019-02-24T02:23:34.476Z,62.4
2019-02-24T02:40:08.469Z,62.4
2019-02-24T02:56:42.289Z,62.4
2019-02-24T03:13:15.975Z,63.2
2019-02-24T03:29:49.668Z,63.6
2019-02-24T03:46:23.424Z,63.2
2019-02-24T04:02:57.219Z,62.4
2019-02-24T04:19:36.082Z,62.8
2019-02-24T04:36:04.332Z,62.8
2019-02-24T04:52:37.711Z,63.6
2019-02-24T05:09:11.177Z,63.6
2019-02-24T05:25:44.652Z,63.6
2019-02-24T05:42:18.199Z,63.6
2019-02-24T05:58:51.700Z,63.6
2019-02-24T06:15:24.974Z,64.0
2019-02-24T06:31:58.228Z,64.0
2019-02-24T06:48:31.512Z,64.4
2019-02-24T07:05:04.908Z,64.0
2019-02-24T07:21:38.512Z,64.0
2019-02-24T07:38:12.355Z,63.2
2019-02-24T07:54:46.674Z,62.8
2019-02-24T08:11:21.161Z,62.8
2019-02-24T08:22:57.672Z,62.0
2019-02-24T08:39:33.276Z,60.0
2019-02-24T08:49:30.785Z,60.4
2019-02-24T09:02:47.940Z,58.0
2019-02-24T09:16:05.155Z,57.2
2019-02-24T09:29:22.689Z,56.0
2019-02-24T09:46:00.323Z,54.4
2019-02-24T10:12:37.065Z,51.6
2019-02-24T10:29:15.947Z,50.0
2019-02-24T10:45:59.064Z,48.0
2019-02-24T11:02:35.004Z,47.6
2019-02-24T11:15:55.720Z,46.4
2019-02-24T11:25:55.649Z,44.4
2019-02-24T11:35:56.054Z,44.4
2019-02-24T11:52:36.824Z,42.8
2019-02-24T12:09:18.296Z,42.0
2019-02-24T12:25:59.989Z,40.4
2019-02-24T12:42:41.950Z,40.8
2019-02-24T12:56:03.757Z,38.8
2019-02-24T13:09:25.573Z,36.4
2019-02-24T13:12:45.948Z,33.6
2019-02-24T13:29:28.351Z,34.4
2019-02-24T13:42:50.382Z,29.6
2019-02-24T13:46:11.455Z,32.8
2019-02-24T14:02:53.492Z,32.8
2019-02-24T14:06:14.003Z,28.8
2019-02-24T14:16:15.893Z,31.6
2019-02-24T14:32:58.246Z,32.8
2019-02-24T14:49:40.847Z,31.6
2019-02-24T14:56:21.889Z,29.6
2019-02-24T15:13:04.524Z,30.4
2019-02-24T15:29:46.838Z,30.8
2019-02-24T15:46:29.111Z,27.6
2019-02-24T15:49:49.537Z,29.6
2019-02-24T16:06:37.242Z,28.4
2019-02-24T16:19:53.209Z,26.4
2019-02-24T16:29:54.191Z,28.4
2019-02-24T16:43:15.305Z,29.2
2019-02-24T16:59:56.467Z,30.0
2019-02-24T17:13:16.648Z,32.8
2019-02-24T17:29:56.641Z,31.6
2019-02-24T17:46:36.484Z,32.0
2019-02-24T18:03:15.952Z,32.4
2019-02-24T18:36:34.286Z,34.0
2019-02-24T18:49:53.190Z,34.8
2019-02-24T19:06:38.951Z,35.6
2019-02-24T19:23:09.973Z,36.4
2019-02-24T19:39:48.400Z,38.4
2019-02-24T19:56:26.563Z,39.2
2019-02-24T20:13:04.797Z,40.0
2019-02-24T20:29:42.906Z,39.6
2019-02-24T20:46:20.767Z,40.0
2019-02-24T21:02:58.511Z,39.6
2019-02-24T21:19:36.198Z,40.0
2019-02-24T21:36:13.582Z,40.8
2019-02-24T21:52:50.319Z,41.6
2019-02-24T22:09:27.493Z,42.0
2019-02-24T22:26:03.843Z,42.4
2019-02-24T22:59:17.005Z,43.2
2019-02-24T23:15:53.288Z,43.2
2019-02-24T23:32:29.601Z,44.0
2019-02-24T23:49:05.820Z,44.0
