createdAt,value
2022-08-25T00:01:59.526Z,19.95
2022-08-25T00:04:28.950Z,19.99
2022-08-25T00:07:02.253Z,20.02
2022-08-25T00:09:32.755Z,20.01
2022-08-25T00:12:01.008Z,20.01
2022-08-25T00:14:34.493Z,20.03
2022-08-25T00:17:02.290Z,20.05
2022-08-25T00:19:33.218Z,20.07
2022-08-25T00:22:00.878Z,20.10
2022-08-25T00:24:28.729Z,20.13
2022-08-25T00:26:57.627Z,20.15
2022-08-25T00:29:28.278Z,20.17
2022-08-25T00:31:55.690Z,20.19
2022-08-25T00:34:29.085Z,20.20
2022-08-25T00:36:56.056Z,20.17
2022-08-25T00:39:23.860Z,20.17
2022-08-25T00:41:55.206Z,20.18
2022-08-25T00:44:23.128Z,20.19
2022-08-25T00:46:56.071Z,20.21
2022-08-25T00:49:44.387Z,20.22
2022-08-25T00:52:20.179Z,20.16
2022-08-25T00:55:22.448Z,20.08
2022-08-25T01:09:09.172Z,19.76
2022-08-25T01:11:38.145Z,19.76
2022-08-25T01:14:07.216Z,19.80
2022-08-25T01:16:40.866Z,19.78
2022-08-25T01:19:15.341Z,19.70
2022-08-25T01:21:49.905Z,19.69
2022-08-25T01:24:29.297Z,19.69
2022-08-25T01:26:58.302Z,19.67
2022-08-25T01:29:26.518Z,19.64
2022-08-25T01:32:00.591Z,19.64
2022-08-25T01:34:32.113Z,19.65
2022-08-25T01:37:01.457Z,19.64
2022-08-25T01:39:31.146Z,19.66
2022-08-25T01:42:03.075Z,19.65
2022-08-25T01:44:32.339Z,19.62
2022-08-25T01:47:01.026Z,19.62
2022-08-25T01:49:29.710Z,19.68
2022-08-25T01:52:07.465Z,19.70
2022-08-25T01:54:35.740Z,19.67
2022-08-25T01:57:04.481Z,19.63
2022-08-25T01:59:32.631Z,19.58
2022-08-25T02:02:01.098Z,19.54
2022-08-25T02:04:34.268Z,19.57
2022-08-25T02:07:06.462Z,19.61
2022-08-25T02:09:38.496Z,19.64
2022-08-25T02:12:09.644Z,19.63
2022-08-25T02:14:37.996Z,19.69
2022-08-25T02:17:07.022Z,19.75
2022-08-25T02:19:35.918Z,19.80
2022-08-25T02:22:04.842Z,19.85
2022-08-25T02:24:33.073Z,19.89
2022-08-25T02:27:02.053Z,19.92
2022-08-25T02:29:30.215Z,19.95
2022-08-25T02:31:58.993Z,19.96
2022-08-25T02:34:29.208Z,19.98
2022-08-25T02:36:57.498Z,20.00
2022-08-25T02:39:25.765Z,20.00
2022-08-25T02:41:54.563Z,20.02
2022-08-25T02:44:22.752Z,20.01
2022-08-25T02:46:51.019Z,19.98
2022-08-25T02:49:19.330Z,19.95
2022-08-25T02:51:49.905Z,19.93
2022-08-25T02:54:17.965Z,19.91
2022-08-25T02:56:46.294Z,19.88
2022-08-25T02:59:14.609Z,19.87
2022-08-25T03:01:42.725Z,19.86
2022-08-25T03:04:11.162Z,19.84
2022-08-25T03:06:39.818Z,19.81
2022-08-25T03:09:08.352Z,19.80
2022-08-25T03:11:38.540Z,19.81
2022-08-25T03:14:09.579Z,19.81
2022-08-25T03:16:38.323Z,19.82
2022-08-25T03:19:06.970Z,19.84
2022-08-25T03:21:39.243Z,19.84
2022-08-25T03:24:07.860Z,19.84
2022-08-25T03:26:54.344Z,19.80
2022-08-25T03:29:25.204Z,19.79
2022-08-25T03:31:55.152Z,19.73
2022-08-25T03:34:23.936Z,19.70
2022-08-25T03:36:54.148Z,19.68
2022-08-25T03:39:25.176Z,19.67
2022-08-25T03:41:53.959Z,19.64
2022-08-25T03:44:23.010Z,19.60
2022-08-25T03:46:52.621Z,19.57
2022-08-25T03:49:23.678Z,19.52
2022-08-25T03:51:53.858Z,19.47
2022-08-25T03:54:24.735Z,19.47
2022-08-25T03:56:53.247Z,19.48
2022-08-25T03:59:21.557Z,19.49
2022-08-25T04:01:54.761Z,19.46
2022-08-25T04:04:24.310Z,19.43
2022-08-25T04:06:53.289Z,19.41
2022-08-25T04:09:21.466Z,19.44
2022-08-25T04:11:53.210Z,19.46
2022-08-25T04:14:23.831Z,19.50
2022-08-25T04:16:53.172Z,19.53
2022-08-25T04:19:22.058Z,19.53
2022-08-25T04:21:51.911Z,19.53
2022-08-25T04:24:25.193Z,19.52
2022-08-25T04:26:53.535Z,19.53
2022-08-25T04:29:23.944Z,19.55
2022-08-25T04:31:54.905Z,19.56
2022-08-25T04:34:31.047Z,19.58
2022-08-25T04:37:03.147Z,19.59
2022-08-25T04:39:31.843Z,19.59
2022-08-25T04:42:01.006Z,19.62
2022-08-25T04:44:30.717Z,19.68
2022-08-25T04:47:00.516Z,19.72
2022-08-25T04:49:29.063Z,19.75
2022-08-25T04:51:57.721Z,19.76
2022-08-25T04:54:26.489Z,19.81
2022-08-25T04:56:58.149Z,19.87
2022-08-25T04:59:29.968Z,19.96
2022-08-25T05:02:03.281Z,20.06
2022-08-25T05:04:33.068Z,20.13
2022-08-25T05:07:02.094Z,20.16
2022-08-25T05:09:32.513Z,20.21
2022-08-25T05:12:03.155Z,20.26
2022-08-25T05:14:32.666Z,20.27
2022-08-25T05:17:01.223Z,20.29
2022-08-25T05:19:30.272Z,20.31
2022-08-25T05:21:58.470Z,20.39
2022-08-25T05:24:28.124Z,20.50
2022-08-25T05:26:56.729Z,20.65
2022-08-25T05:29:25.103Z,20.72
2022-08-25T05:31:54.441Z,20.80
2022-08-25T05:34:22.873Z,20.86
2022-08-25T05:36:51.626Z,20.93
2022-08-25T05:39:19.833Z,21.02
2022-08-25T05:41:48.107Z,21.07
2022-08-25T05:44:20.912Z,21.09
2022-08-25T05:46:51.480Z,21.07
2022-08-25T05:49:19.733Z,21.05
2022-08-25T05:51:47.893Z,21.04
2022-08-25T05:54:16.399Z,21.04
2022-08-25T05:56:45.524Z,21.05
2022-08-25T05:59:13.928Z,21.05
2022-08-25T06:02:01.627Z,21.01
2022-08-25T06:04:29.943Z,21.05
2022-08-25T06:06:58.240Z,21.12
2022-08-25T06:09:26.805Z,21.22
2022-08-25T06:11:55.511Z,21.33
2022-08-25T06:14:24.765Z,21.43
2022-08-25T06:16:56.588Z,21.55
2022-08-25T06:19:24.920Z,21.63
2022-08-25T06:21:57.255Z,21.64
2022-08-25T06:24:27.342Z,21.62
2022-08-25T06:26:56.405Z,21.58
2022-08-25T06:29:25.193Z,21.57
2022-08-25T06:31:53.680Z,21.57
2022-08-25T06:34:23.898Z,21.60
2022-08-25T06:36:53.067Z,21.72
2022-08-25T06:39:21.667Z,21.84
2022-08-25T06:41:56.918Z,21.97
2022-08-25T06:44:30.576Z,22.05
2022-08-25T06:46:59.877Z,22.18
2022-08-25T06:49:31.837Z,22.28
2022-08-25T06:52:01.371Z,22.41
2022-08-25T06:54:29.771Z,22.55
2022-08-25T06:56:57.814Z,22.64
2022-08-25T06:59:31.987Z,22.75
2022-08-25T07:02:03.726Z,22.84
2022-08-25T07:04:34.489Z,22.87
2022-08-25T07:07:03.536Z,22.84
2022-08-25T07:09:35.249Z,22.76
2022-08-25T07:12:06.199Z,22.77
2022-08-25T07:14:36.447Z,22.76
2022-08-25T07:17:11.943Z,22.72
2022-08-25T07:19:41.631Z,22.74
2022-08-25T07:22:09.976Z,22.79
2022-08-25T07:24:38.221Z,22.87
2022-08-25T07:27:06.965Z,22.91
2022-08-25T07:29:42.339Z,23.02
2022-08-25T07:32:11.235Z,23.17
2022-08-25T07:34:57.994Z,23.31
2022-08-25T07:37:48.797Z,23.38
2022-08-25T07:40:19.050Z,23.42
2022-08-25T07:42:49.379Z,23.43
2022-08-25T07:45:20.491Z,23.45
2022-08-25T07:47:51.671Z,23.43
2022-08-25T07:50:20.966Z,23.32
2022-08-25T07:52:53.873Z,23.23
2022-08-25T07:55:28.420Z,23.24
2022-08-25T07:57:57.515Z,23.30
2022-08-25T08:00:30.268Z,23.43
2022-08-25T08:02:59.945Z,23.68
2022-08-25T08:05:29.112Z,23.81
2022-08-25T08:07:59.227Z,23.86
2022-08-25T08:10:48.122Z,23.92
2022-08-25T08:13:18.623Z,23.97
2022-08-25T08:15:48.017Z,24.07
2022-08-25T08:18:16.706Z,24.12
2022-08-25T08:20:48.705Z,24.22
2022-08-25T08:23:17.690Z,24.36
2022-08-25T08:25:45.915Z,24.48
2022-08-25T08:28:14.621Z,24.57
2022-08-25T08:30:52.748Z,24.62
2022-08-25T08:33:22.993Z,24.72
2022-08-25T08:36:09.742Z,24.84
2022-08-25T08:38:40.438Z,25.06
2022-08-25T08:42:10.889Z,25.20
2022-08-25T08:44:50.997Z,25.32
2022-08-25T08:47:46.814Z,25.27
2022-08-25T08:50:33.144Z,25.27
2022-08-25T08:53:16.669Z,25.19
2022-08-25T08:55:57.842Z,25.26
2022-08-25T08:58:35.781Z,25.22
2022-08-25T09:01:05.677Z,25.14
2022-08-25T09:03:36.281Z,25.12
2022-08-25T09:06:18.940Z,25.16
2022-08-25T09:08:47.118Z,25.22
2022-08-25T09:11:26.564Z,25.32
2022-08-25T09:14:30.440Z,25.33
2022-08-25T09:17:07.290Z,25.42
2022-08-25T09:19:57.260Z,25.53
2022-08-25T09:22:36.921Z,25.62
2022-08-25T09:25:18.738Z,25.77
2022-08-25T09:28:13.989Z,25.78
2022-08-25T09:30:49.934Z,25.77
2022-08-25T09:33:22.321Z,25.85
2022-08-25T09:35:53.739Z,25.85
2022-08-25T09:38:22.655Z,25.87
2022-08-25T09:40:55.106Z,25.93
2022-08-25T09:43:34.599Z,26.03
2022-08-25T09:46:10.962Z,26.11
2022-08-25T09:48:56.546Z,26.18
2022-08-25T09:51:42.471Z,26.22
2022-08-25T09:54:14.336Z,26.24
2022-08-25T09:57:01.150Z,26.22
2022-08-25T09:59:35.667Z,26.25
2022-08-25T10:02:15.829Z,26.20
2022-08-25T10:04:44.350Z,26.20
2022-08-25T10:07:26.393Z,26.24
2022-08-25T10:09:59.458Z,26.34
2022-08-25T10:12:42.628Z,26.39
2022-08-25T10:15:17.375Z,26.47
2022-08-25T10:18:20.366Z,26.57
2022-08-25T10:21:08.352Z,26.64
2022-08-25T10:23:49.495Z,26.69
2022-08-25T10:26:34.622Z,26.73
2022-08-25T10:29:22.512Z,26.72
2022-08-25T10:32:24.324Z,26.77
2022-08-25T10:34:56.468Z,26.87
2022-08-25T10:37:36.710Z,26.95
2022-08-25T10:40:11.175Z,27.01
2022-08-25T10:42:57.667Z,27.08
2022-08-25T10:45:44.733Z,27.12
2022-08-25T10:48:50.264Z,27.17
2022-08-25T10:51:40.225Z,27.28
2022-08-25T10:54:26.653Z,27.37
2022-08-25T10:57:12.948Z,27.41
2022-08-25T10:59:53.511Z,27.43
2022-08-25T11:02:50.661Z,27.49
2022-08-25T11:05:40.385Z,27.53
2022-08-25T11:08:17.742Z,27.64
2022-08-25T11:11:21.810Z,27.75
2022-08-25T11:14:27.953Z,27.90
2022-08-25T11:17:24.721Z,27.98
2022-08-25T11:20:03.855Z,27.94
2022-08-25T11:22:42.749Z,27.91
2022-08-25T11:25:35.198Z,27.94
2022-08-25T11:28:27.761Z,27.98
2022-08-25T11:30:59.549Z,28.01
2022-08-25T11:33:30.608Z,28.08
2022-08-25T11:36:29.449Z,28.23
2022-08-25T11:39:01.132Z,28.33
2022-08-25T11:41:51.303Z,28.31
2022-08-25T11:44:53.590Z,28.32
2022-08-25T11:47:50.149Z,28.44
2022-08-25T11:50:30.416Z,28.45
2022-08-25T11:53:23.644Z,28.50
2022-08-25T11:56:02.470Z,28.54
2022-08-25T11:58:42.210Z,28.49
2022-08-25T12:01:32.538Z,28.47
2022-08-25T12:04:16.346Z,28.53
2022-08-25T12:07:06.881Z,28.54
2022-08-25T12:09:55.378Z,28.54
2022-08-25T12:12:41.782Z,28.62
2022-08-25T12:15:22.383Z,28.69
2022-08-25T12:18:09.259Z,28.78
2022-08-25T12:20:53.206Z,28.83
2022-08-25T12:23:37.999Z,28.93
2022-08-25T12:26:46.037Z,28.99
2022-08-25T12:29:33.299Z,29.06
2022-08-25T12:32:14.832Z,29.08
2022-08-25T12:35:03.989Z,29.12
2022-08-25T12:37:32.456Z,29.21
2022-08-25T12:40:04.777Z,29.31
2022-08-25T12:42:44.156Z,29.37
2022-08-25T12:45:15.412Z,29.44
2022-08-25T12:47:47.748Z,29.50
2022-08-25T12:50:44.653Z,29.53
2022-08-25T12:53:26.089Z,29.48
2022-08-25T12:56:03.095Z,29.45
2022-08-25T12:59:00.213Z,29.45
2022-08-25T13:01:56.406Z,29.45
2022-08-25T13:04:59.017Z,29.42
2022-08-25T13:08:04.974Z,29.41
2022-08-25T13:10:54.627Z,29.46
2022-08-25T13:13:46.367Z,29.47
2022-08-25T13:16:22.899Z,29.52
2022-08-25T13:18:59.028Z,29.56
2022-08-25T13:21:35.176Z,29.50
2022-08-25T13:24:11.490Z,29.49
2022-08-25T13:26:48.597Z,29.50
2022-08-25T13:29:24.360Z,29.53
2022-08-25T13:31:55.836Z,29.60
2022-08-25T13:34:39.388Z,29.59
2022-08-25T13:37:29.521Z,29.64
2022-08-25T13:40:25.916Z,29.71
2022-08-25T13:42:59.431Z,29.70
2022-08-25T13:45:40.234Z,29.70
2022-08-25T13:48:21.109Z,29.74
2022-08-25T13:50:52.784Z,29.78
2022-08-25T13:53:23.143Z,29.82
2022-08-25T13:55:53.397Z,29.86
2022-08-25T13:58:45.082Z,29.93
2022-08-25T14:01:48.915Z,30.00
2022-08-25T14:04:50.753Z,29.96
2022-08-25T14:07:20.735Z,29.90
2022-08-25T14:09:53.978Z,29.91
2022-08-25T14:12:40.796Z,29.90
2022-08-25T14:15:11.999Z,30.01
2022-08-25T14:17:43.903Z,30.11
2022-08-25T14:20:29.199Z,30.17
2022-08-25T14:23:19.610Z,30.11
2022-08-25T14:25:50.850Z,30.09
2022-08-25T14:28:21.982Z,30.11
2022-08-25T14:30:56.572Z,30.10
2022-08-25T14:33:29.155Z,30.09
2022-08-25T14:35:59.955Z,30.12
2022-08-25T14:38:28.520Z,30.13
2022-08-25T14:40:59.090Z,30.18
2022-08-25T14:43:31.349Z,30.16
2022-08-25T14:46:10.288Z,30.16
2022-08-25T14:48:46.947Z,30.19
2022-08-25T14:51:17.870Z,30.19
2022-08-25T14:53:46.292Z,30.15
2022-08-25T14:56:14.652Z,30.07
2022-08-25T14:58:51.063Z,29.99
2022-08-25T15:01:29.018Z,29.90
2022-08-25T15:04:13.267Z,29.81
2022-08-25T15:06:45.014Z,29.73
2022-08-25T15:09:16.443Z,29.65
2022-08-25T15:11:51.182Z,29.60
2022-08-25T15:14:28.859Z,29.53
2022-08-25T15:17:02.354Z,29.44
2022-08-25T15:19:30.744Z,29.37
2022-08-25T15:21:59.738Z,29.32
2022-08-25T15:24:28.951Z,29.27
2022-08-25T15:27:00.146Z,29.24
2022-08-25T15:29:31.116Z,29.21
2022-08-25T15:32:00.627Z,29.17
2022-08-25T15:34:29.827Z,29.11
2022-08-25T15:37:00.777Z,29.05
2022-08-25T15:39:31.193Z,29.00
2022-08-25T15:41:59.730Z,28.95
2022-08-25T15:44:29.738Z,28.91
2022-08-25T15:46:59.065Z,28.86
2022-08-25T15:49:29.768Z,28.80
2022-08-25T15:52:00.365Z,28.75
2022-08-25T15:54:30.440Z,28.69
2022-08-25T15:56:58.685Z,28.63
2022-08-25T15:59:29.060Z,28.57
2022-08-25T16:01:57.866Z,28.51
2022-08-25T16:04:28.990Z,28.45
2022-08-25T16:06:57.214Z,28.40
2022-08-25T16:09:27.171Z,28.35
2022-08-25T16:11:56.587Z,28.30
2022-08-25T16:14:26.384Z,28.25
2022-08-25T16:16:58.387Z,28.19
2022-08-25T16:19:29.223Z,28.14
2022-08-25T16:21:59.854Z,28.09
2022-08-25T16:24:28.269Z,28.04
2022-08-25T16:27:11.439Z,27.95
2022-08-25T16:29:44.365Z,27.86
2022-08-25T16:32:14.667Z,27.78
2022-08-25T16:34:44.519Z,27.71
2022-08-25T16:37:13.694Z,27.60
2022-08-25T16:39:45.758Z,27.49
2022-08-25T16:42:14.554Z,27.39
2022-08-25T16:44:42.925Z,27.24
2022-08-25T16:47:13.933Z,27.11
2022-08-25T16:49:45.308Z,26.98
2022-08-25T16:52:32.832Z,26.88
2022-08-25T16:55:12.924Z,26.78
2022-08-25T16:57:47.809Z,26.69
2022-08-25T17:00:19.427Z,26.60
2022-08-25T17:02:48.782Z,26.52
2022-08-25T17:05:18.230Z,26.41
2022-08-25T17:08:06.931Z,26.31
2022-08-25T17:10:40.312Z,26.22
2022-08-25T17:13:11.692Z,26.13
2022-08-25T17:15:45.785Z,26.03
2022-08-25T17:18:14.915Z,25.95
2022-08-25T17:20:45.397Z,25.86
2022-08-25T17:23:13.602Z,25.79
2022-08-25T17:25:43.534Z,25.71
2022-08-25T17:28:12.805Z,25.62
2022-08-25T17:30:41.907Z,25.53
2022-08-25T17:33:10.426Z,25.44
2022-08-25T17:35:41.009Z,25.33
2022-08-25T17:38:09.346Z,25.22
2022-08-25T17:40:38.306Z,25.13
2022-08-25T17:43:08.906Z,25.04
2022-08-25T17:45:39.054Z,24.96
2022-08-25T17:48:09.151Z,24.88
2022-08-25T17:50:39.156Z,24.79
2022-08-25T17:53:09.849Z,24.69
2022-08-25T17:55:40.264Z,24.58
2022-08-25T17:58:13.849Z,24.48
2022-08-25T18:00:43.951Z,24.38
2022-08-25T18:03:12.411Z,24.30
2022-08-25T18:05:41.571Z,24.23
2022-08-25T18:08:10.217Z,24.15
2022-08-25T18:10:39.353Z,24.08
2022-08-25T18:13:08.038Z,23.98
2022-08-25T18:15:36.325Z,23.89
2022-08-25T18:18:04.811Z,23.80
2022-08-25T18:20:33.540Z,23.71
2022-08-25T18:23:01.923Z,23.62
2022-08-25T18:25:30.502Z,23.58
2022-08-25T18:27:59.059Z,23.51
2022-08-25T18:30:27.523Z,23.46
2022-08-25T18:32:55.934Z,23.39
2022-08-25T18:35:26.493Z,23.32
2022-08-25T18:38:13.415Z,23.26
2022-08-25T18:40:42.415Z,23.20
2022-08-25T18:43:12.409Z,23.11
2022-08-25T18:45:49.443Z,23.04
2022-08-25T18:48:20.077Z,22.97
2022-08-25T18:50:51.763Z,22.90
2022-08-25T18:53:36.672Z,22.85
2022-08-25T18:56:06.146Z,22.80
2022-08-25T18:58:34.541Z,22.75
2022-08-25T19:01:04.923Z,22.69
2022-08-25T19:03:34.819Z,22.59
2022-08-25T19:06:03.135Z,22.51
2022-08-25T19:08:31.571Z,22.45
2022-08-25T19:10:59.901Z,22.42
2022-08-25T19:13:31.460Z,22.35
2022-08-25T19:15:59.744Z,22.30
2022-08-25T19:18:31.623Z,22.24
2022-08-25T19:21:00.266Z,22.17
2022-08-25T19:23:28.896Z,22.10
2022-08-25T19:25:57.200Z,22.04
2022-08-25T19:28:26.228Z,21.96
2022-08-25T19:30:54.377Z,21.91
2022-08-25T19:33:42.101Z,21.85
2022-08-25T19:36:11.638Z,21.80
2022-08-25T19:38:41.743Z,21.76
2022-08-25T19:41:14.585Z,21.71
2022-08-25T19:43:55.469Z,21.66
2022-08-25T19:46:35.254Z,21.63
2022-08-25T19:49:08.895Z,21.57
2022-08-25T19:51:44.133Z,21.53
2022-08-25T19:54:18.749Z,21.49
2022-08-25T19:56:54.480Z,21.45
2022-08-25T19:59:40.758Z,21.40
2022-08-25T20:02:17.704Z,21.37
2022-08-25T20:04:49.817Z,21.35
2022-08-25T20:07:25.283Z,21.31
2022-08-25T20:09:56.292Z,21.27
2022-08-25T20:12:26.030Z,21.23
2022-08-25T20:14:55.436Z,21.18
2022-08-25T20:17:28.185Z,21.13
2022-08-25T20:20:00.118Z,21.06
2022-08-25T20:22:31.978Z,21.00
2022-08-25T20:25:12.998Z,20.94
2022-08-25T20:27:46.092Z,20.92
2022-08-25T20:30:34.545Z,20.90
2022-08-25T20:33:03.367Z,20.89
2022-08-25T20:35:31.961Z,20.86
2022-08-25T20:38:01.072Z,20.85
2022-08-25T20:40:30.871Z,20.80
2022-08-25T20:43:03.025Z,20.75
2022-08-25T20:45:31.921Z,20.71
2022-08-25T20:48:00.534Z,20.70
2022-08-25T20:50:28.830Z,20.68
2022-08-25T20:52:58.917Z,20.66
2022-08-25T20:55:29.392Z,20.63
2022-08-25T20:57:57.858Z,20.61
2022-08-25T21:00:26.171Z,20.57
2022-08-25T21:02:55.073Z,20.51
2022-08-25T21:05:25.147Z,20.44
2022-08-25T21:07:53.248Z,20.40
2022-08-25T21:10:21.459Z,20.37
2022-08-25T21:12:53.446Z,20.35
2022-08-25T21:15:21.966Z,20.33
2022-08-25T21:17:54.278Z,20.32
2022-08-25T21:20:24.535Z,20.31
2022-08-25T21:22:53.336Z,20.27
2022-08-25T21:25:22.267Z,20.22
2022-08-25T21:27:50.636Z,20.16
2022-08-25T21:30:18.831Z,20.11
2022-08-25T21:32:53.075Z,20.09
2022-08-25T21:35:23.819Z,20.07
2022-08-25T21:37:53.868Z,20.03
2022-08-25T21:40:23.392Z,20.01
2022-08-25T21:42:52.278Z,19.98
2022-08-25T21:45:21.921Z,19.95
2022-08-25T21:47:51.954Z,19.94
2022-08-25T21:50:21.404Z,19.93
2022-08-25T21:52:54.434Z,19.91
2022-08-25T21:55:24.202Z,19.91
2022-08-25T21:57:54.732Z,19.88
2022-08-25T22:00:23.266Z,19.88
2022-08-25T22:02:52.135Z,19.86
2022-08-25T22:05:20.360Z,19.85
2022-08-25T22:07:48.791Z,19.83
2022-08-25T22:10:18.229Z,19.81
2022-08-25T22:12:47.775Z,19.79
2022-08-25T22:15:17.847Z,19.76
2022-08-25T22:17:48.054Z,19.75
2022-08-25T22:20:17.870Z,19.73
2022-08-25T22:22:46.178Z,19.73
2022-08-25T22:25:14.740Z,19.71
2022-08-25T22:27:43.112Z,19.70
2022-08-25T22:30:13.747Z,19.67
2022-08-25T22:32:42.655Z,19.65
2022-08-25T22:35:13.803Z,19.64
2022-08-25T22:37:42.012Z,19.63
2022-08-25T22:40:11.269Z,19.60
2022-08-25T22:42:40.002Z,19.58
2022-08-25T22:45:10.397Z,19.55
2022-08-25T22:47:39.439Z,19.52
2022-08-25T22:50:10.032Z,19.46
2022-08-25T22:52:38.325Z,19.43
2022-08-25T22:55:11.251Z,19.40
2022-08-25T22:57:41.389Z,19.36
2022-08-25T23:00:14.367Z,19.36
2022-08-25T23:02:43.772Z,19.35
2022-08-25T23:05:13.694Z,19.33
2022-08-25T23:07:42.530Z,19.32
2022-08-25T23:10:14.184Z,19.30
2022-08-25T23:12:44.063Z,19.28
2022-08-25T23:15:13.193Z,19.25
2022-08-25T23:17:42.738Z,19.20
2022-08-25T23:20:29.823Z,19.17
2022-08-25T23:22:59.045Z,19.16
2022-08-25T23:25:27.309Z,19.15
2022-08-25T23:27:55.900Z,19.14
2022-08-25T23:30:27.274Z,19.12
2022-08-25T23:32:55.575Z,19.10
2022-08-25T23:35:23.809Z,19.04
2022-08-25T23:37:53.342Z,19.00
2022-08-25T23:40:22.336Z,18.94
2022-08-25T23:42:50.799Z,18.89
2022-08-25T23:45:19.075Z,18.88
2022-08-25T23:47:47.161Z,18.87
2022-08-25T23:50:17.999Z,18.85
2022-08-25T23:52:46.548Z,18.82
2022-08-25T23:55:15.101Z,18.80
2022-08-25T23:57:43.937Z,18.78
