createdAt,value
2017-08-21T00:02:08.568Z,13.60
2017-08-21T00:04:34.981Z,13.70
2017-08-21T00:07:01.355Z,13.60
2017-08-21T00:09:27.805Z,13.70
2017-08-21T00:11:54.227Z,13.60
2017-08-21T00:14:20.720Z,13.60
2017-08-21T00:16:47.107Z,13.60
2017-08-21T00:19:13.491Z,13.70
2017-08-21T00:21:39.874Z,13.70
2017-08-21T00:24:06.261Z,13.70
2017-08-21T00:26:33.480Z,13.70
2017-08-21T00:28:59.891Z,13.70
2017-08-21T00:31:26.303Z,13.70
2017-08-21T00:33:52.711Z,13.70
2017-08-21T00:36:19.118Z,13.70
2017-08-21T00:38:45.510Z,13.70
2017-08-21T00:41:11.984Z,13.80
2017-08-21T00:43:38.385Z,13.80
2017-08-21T00:46:04.807Z,13.80
2017-08-21T00:48:31.231Z,13.80
2017-08-21T00:50:57.623Z,13.80
2017-08-21T00:53:24.027Z,13.80
2017-08-21T00:55:50.475Z,13.90
2017-08-21T00:58:17.886Z,13.80
2017-08-21T01:00:44.264Z,13.80
2017-08-21T01:03:10.659Z,13.80
2017-08-21T01:05:37.064Z,13.80
2017-08-21T01:08:03.425Z,13.80
2017-08-21T01:10:29.839Z,13.80
2017-08-21T01:12:56.232Z,13.80
2017-08-21T01:15:22.609Z,13.80
2017-08-21T01:17:49.027Z,13.80
2017-08-21T01:20:15.452Z,13.80
2017-08-21T01:22:41.870Z,13.80
2017-08-21T01:25:09.329Z,13.80
2017-08-21T01:27:35.695Z,13.80
2017-08-21T01:30:02.119Z,13.80
2017-08-21T01:32:28.519Z,13.90
2017-08-21T01:34:54.903Z,13.90
2017-08-21T01:37:21.270Z,13.90
2017-08-21T01:39:47.755Z,13.90
2017-08-21T01:42:14.155Z,13.90
2017-08-21T01:44:40.555Z,13.90
2017-08-21T01:47:06.964Z,13.90
2017-08-21T01:49:33.351Z,13.90
2017-08-21T01:51:59.742Z,13.90
2017-08-21T01:54:26.155Z,13.80
2017-08-21T01:56:52.499Z,13.80
2017-08-21T01:59:18.915Z,13.80
2017-08-21T02:01:45.308Z,13.80
2017-08-21T02:04:12.436Z,13.80
2017-08-21T02:06:38.852Z,13.70
2017-08-21T02:09:05.259Z,13.80
2017-08-21T02:11:31.663Z,13.70
2017-08-21T02:13:58.067Z,13.70
2017-08-21T02:16:24.487Z,13.70
2017-08-21T02:18:50.883Z,13.70
2017-08-21T02:21:17.319Z,13.70
2017-08-21T02:23:43.703Z,13.70
2017-08-21T02:26:10.155Z,13.70
2017-08-21T02:28:36.571Z,13.80
2017-08-21T02:31:03.016Z,13.80
2017-08-21T02:33:29.400Z,13.80
2017-08-21T02:35:55.800Z,13.70
2017-08-21T02:38:34.494Z,13.70
2017-08-21T02:41:00.904Z,13.70
2017-08-21T02:43:27.309Z,13.70
2017-08-21T02:45:54.428Z,13.70
2017-08-21T02:48:21.621Z,13.80
2017-08-21T02:50:48.073Z,13.80
2017-08-21T02:53:14.469Z,13.80
2017-08-21T02:55:40.896Z,13.80
2017-08-21T02:58:07.308Z,13.70
2017-08-21T03:00:33.731Z,13.70
2017-08-21T03:03:00.120Z,13.60
2017-08-21T03:05:26.538Z,13.70
2017-08-21T03:07:53.948Z,13.70
2017-08-21T03:10:20.427Z,13.60
2017-08-21T03:12:46.831Z,13.60
2017-08-21T03:15:13.195Z,13.60
2017-08-21T03:17:40.339Z,13.50
2017-08-21T03:20:06.784Z,13.40
2017-08-21T03:22:33.247Z,13.40
2017-08-21T03:25:00.389Z,13.40
2017-08-21T03:27:26.809Z,13.40
2017-08-21T03:29:53.928Z,13.30
2017-08-21T03:32:21.336Z,13.30
2017-08-21T03:34:47.740Z,13.30
2017-08-21T03:37:14.094Z,13.30
2017-08-21T03:39:40.507Z,13.30
2017-08-21T03:42:07.655Z,13.30
2017-08-21T03:44:34.771Z,13.30
2017-08-21T03:47:01.207Z,13.30
2017-08-21T03:49:27.639Z,13.30
2017-08-21T03:51:54.878Z,13.20
2017-08-21T03:54:22.012Z,13.20
2017-08-21T03:56:48.429Z,13.20
2017-08-21T03:59:14.799Z,13.20
2017-08-21T04:01:41.272Z,13.20
2017-08-21T04:04:07.693Z,13.20
2017-08-21T04:06:34.056Z,13.20
2017-08-21T04:09:00.471Z,13.20
2017-08-21T04:11:26.892Z,13.30
2017-08-21T04:13:53.277Z,13.20
2017-08-21T04:16:19.711Z,13.20
2017-08-21T04:18:46.111Z,13.20
2017-08-21T04:21:12.483Z,13.30
2017-08-21T04:23:38.863Z,13.30
2017-08-21T04:26:05.258Z,13.30
2017-08-21T04:28:31.618Z,13.30
2017-08-21T04:30:58.028Z,13.20
2017-08-21T04:33:24.455Z,13.20
2017-08-21T04:35:50.903Z,13.20
2017-08-21T04:38:17.347Z,13.10
2017-08-21T04:40:43.743Z,13.10
2017-08-21T04:43:10.194Z,13.10
2017-08-21T04:45:36.611Z,13.00
2017-08-21T04:48:03.027Z,13.00
2017-08-21T04:50:29.428Z,13.00
2017-08-21T04:52:55.809Z,12.90
2017-08-21T04:55:22.178Z,12.80
2017-08-21T04:57:48.563Z,12.80
2017-08-21T05:00:14.959Z,12.80
2017-08-21T05:02:41.415Z,12.80
2017-08-21T05:05:07.828Z,12.80
2017-08-21T05:07:34.245Z,12.80
2017-08-21T05:10:00.634Z,12.70
2017-08-21T05:12:27.077Z,12.80
2017-08-21T05:14:53.469Z,12.80
2017-08-21T05:17:19.906Z,12.80
2017-08-21T05:19:46.344Z,12.90
2017-08-21T05:22:12.719Z,12.90
2017-08-21T05:24:39.099Z,13.00
2017-08-21T05:27:05.559Z,13.10
2017-08-21T05:29:31.948Z,13.10
2017-08-21T05:31:58.405Z,13.20
2017-08-21T05:34:24.795Z,13.20
2017-08-21T05:36:51.175Z,13.20
2017-08-21T05:39:17.577Z,13.30
2017-08-21T05:41:43.995Z,13.40
2017-08-21T05:44:10.355Z,13.50
2017-08-21T05:46:36.735Z,13.50
2017-08-21T05:49:03.080Z,13.60
2017-08-21T05:51:30.191Z,13.60
2017-08-21T05:53:56.595Z,13.60
2017-08-21T05:56:23.081Z,13.60
2017-08-21T05:58:49.483Z,13.60
2017-08-21T06:01:15.939Z,13.70
2017-08-21T06:03:42.304Z,13.60
2017-08-21T06:06:08.710Z,13.70
2017-08-21T06:08:35.143Z,13.70
2017-08-21T06:11:01.527Z,13.70
2017-08-21T06:13:27.923Z,13.80
2017-08-21T06:15:54.346Z,13.90
2017-08-21T06:18:20.759Z,14.00
2017-08-21T06:20:47.184Z,14.20
2017-08-21T06:23:13.600Z,14.30
2017-08-21T06:25:39.968Z,14.50
2017-08-21T06:28:06.351Z,14.60
2017-08-21T06:30:32.955Z,14.80
2017-08-21T06:32:59.309Z,14.90
2017-08-21T06:35:25.738Z,15.00
2017-08-21T06:37:52.234Z,15.20
2017-08-21T06:40:18.636Z,15.20
2017-08-21T06:42:45.014Z,15.40
2017-08-21T06:45:27.407Z,15.50
2017-08-21T06:47:53.819Z,15.60
2017-08-21T06:50:21.276Z,15.70
2017-08-21T06:52:47.683Z,15.80
2017-08-21T06:55:14.067Z,15.90
2017-08-21T06:57:40.532Z,16.00
2017-08-21T07:00:06.907Z,15.90
2017-08-21T07:02:33.275Z,16.00
2017-08-21T07:04:59.784Z,16.00
2017-08-21T07:07:26.215Z,15.90
2017-08-21T07:09:53.631Z,16.00
2017-08-21T07:12:20.035Z,16.10
2017-08-21T07:14:46.407Z,16.20
2017-08-21T07:17:12.767Z,16.40
2017-08-21T07:19:39.178Z,16.50
2017-08-21T07:22:05.535Z,16.60
2017-08-21T07:24:31.991Z,16.90
2017-08-21T07:26:58.399Z,17.00
2017-08-21T07:29:24.779Z,17.30
2017-08-21T07:31:51.204Z,17.30
2017-08-21T07:34:17.551Z,17.30
2017-08-21T07:36:44.651Z,17.40
2017-08-21T07:39:11.756Z,17.50
2017-08-21T07:41:38.164Z,17.50
2017-08-21T07:44:04.590Z,17.70
2017-08-21T07:46:30.996Z,17.80
2017-08-21T07:48:57.371Z,18.00
2017-08-21T07:51:23.783Z,18.10
2017-08-21T07:53:50.167Z,18.20
2017-08-21T07:56:16.558Z,18.20
2017-08-21T07:58:42.960Z,18.20
2017-08-21T08:01:09.346Z,18.20
2017-08-21T08:03:35.723Z,18.30
2017-08-21T08:06:02.144Z,18.40
2017-08-21T08:08:28.543Z,18.50
2017-08-21T08:10:54.926Z,18.50
2017-08-21T08:13:21.274Z,18.60
2017-08-21T08:15:47.707Z,18.70
2017-08-21T08:18:14.130Z,18.80
2017-08-21T08:20:40.515Z,18.90
2017-08-21T08:23:06.903Z,19.00
2017-08-21T08:25:33.275Z,19.20
2017-08-21T08:27:59.668Z,19.40
2017-08-21T08:30:26.039Z,19.50
2017-08-21T08:32:52.431Z,19.60
2017-08-21T08:35:18.792Z,19.90
2017-08-21T08:37:45.198Z,20.00
2017-08-21T08:40:11.571Z,20.10
2017-08-21T08:42:37.959Z,20.30
2017-08-21T08:45:04.349Z,20.50
2017-08-21T08:47:31.490Z,21.50
2017-08-21T08:49:57.871Z,21.40
2017-08-21T08:52:24.311Z,22.60
2017-08-21T08:54:50.700Z,24.00
2017-08-21T08:57:17.083Z,25.40
2017-08-21T08:59:43.479Z,26.80
2017-08-21T09:02:09.879Z,28.00
2017-08-21T09:04:36.233Z,29.10
2017-08-21T09:07:02.615Z,30.00
2017-08-21T09:09:28.985Z,30.90
2017-08-21T09:11:55.346Z,31.50
2017-08-21T09:14:22.800Z,32.00
2017-08-21T09:16:49.224Z,32.30
2017-08-21T09:19:15.654Z,32.80
2017-08-21T09:21:42.070Z,33.20
2017-08-21T09:24:08.436Z,33.40
2017-08-21T09:26:34.820Z,33.30
2017-08-21T09:29:01.195Z,33.30
2017-08-21T09:31:27.775Z,32.70
2017-08-21T09:33:54.175Z,31.60
2017-08-21T09:36:20.596Z,30.30
2017-08-21T09:38:46.992Z,29.20
2017-08-21T09:41:13.363Z,28.20
2017-08-21T09:43:39.780Z,27.20
2017-08-21T09:46:06.916Z,25.70
2017-08-21T09:48:34.065Z,25.10
2017-08-21T09:51:00.443Z,25.10
2017-08-21T09:53:26.879Z,24.40
2017-08-21T09:55:53.260Z,24.00
2017-08-21T09:58:34.578Z,23.60
2017-08-21T10:01:01.664Z,23.00
2017-08-21T10:03:28.056Z,23.00
2017-08-21T10:05:54.415Z,22.80
2017-08-21T10:08:20.811Z,22.70
2017-08-21T10:10:47.215Z,22.60
2017-08-21T10:13:13.607Z,22.60
2017-08-21T10:15:40.043Z,22.50
2017-08-21T10:18:06.489Z,22.50
2017-08-21T10:20:33.701Z,22.50
2017-08-21T10:23:00.129Z,22.30
2017-08-21T10:25:26.520Z,22.20
2017-08-21T10:27:52.888Z,22.00
2017-08-21T10:30:19.239Z,22.00
2017-08-21T10:32:45.679Z,22.00
2017-08-21T10:35:12.063Z,22.10
2017-08-21T10:37:39.184Z,22.20
2017-08-21T10:40:05.572Z,22.20
2017-08-21T10:42:31.972Z,22.10
2017-08-21T10:44:58.357Z,22.20
2017-08-21T10:47:24.712Z,22.20
2017-08-21T10:49:51.040Z,22.30
2017-08-21T10:52:18.167Z,22.20
2017-08-21T10:54:44.552Z,22.20
2017-08-21T10:57:10.968Z,22.10
2017-08-21T10:59:37.343Z,22.10
2017-08-21T11:02:03.812Z,22.10
2017-08-21T11:04:30.216Z,22.30
2017-08-21T11:06:56.596Z,22.40
2017-08-21T11:09:22.996Z,22.50
2017-08-21T11:11:49.384Z,22.30
2017-08-21T11:14:15.754Z,22.10
2017-08-21T11:16:42.203Z,22.10
2017-08-21T11:19:08.616Z,22.00
2017-08-21T11:21:34.988Z,22.10
2017-08-21T11:24:02.147Z,22.60
2017-08-21T11:26:28.479Z,22.60
2017-08-21T11:29:25.003Z,22.70
2017-08-21T11:31:51.315Z,22.70
2017-08-21T11:34:18.311Z,22.70
2017-08-21T11:36:44.586Z,22.70
2017-08-21T11:39:10.869Z,22.60
2017-08-21T11:41:37.152Z,22.60
2017-08-21T11:44:03.422Z,22.50
2017-08-21T11:46:29.774Z,22.50
2017-08-21T11:48:57.086Z,22.60
2017-08-21T11:51:23.394Z,22.70
2017-08-21T11:53:49.682Z,22.70
2017-08-21T11:56:15.959Z,22.70
2017-08-21T11:58:42.230Z,22.70
2017-08-21T12:01:08.570Z,22.80
2017-08-21T12:03:34.818Z,22.90
2017-08-21T12:06:01.098Z,22.90
2017-08-21T12:08:27.382Z,22.80
2017-08-21T12:10:53.688Z,22.70
2017-08-21T12:13:19.947Z,22.60
2017-08-21T12:15:46.425Z,22.50
2017-08-21T12:18:12.719Z,22.40
2017-08-21T12:20:39.011Z,22.30
2017-08-21T12:23:05.294Z,22.10
2017-08-21T12:25:31.582Z,22.10
2017-08-21T12:27:57.842Z,22.10
2017-08-21T12:30:24.139Z,22.20
2017-08-21T12:32:50.414Z,22.50
2017-08-21T12:35:16.678Z,23.00
2017-08-21T12:37:42.959Z,23.70
2017-08-21T12:40:09.246Z,24.70
2017-08-21T12:42:35.744Z,25.50
2017-08-21T12:45:02.050Z,25.60
2017-08-21T12:47:28.318Z,25.40
2017-08-21T12:49:54.607Z,25.00
2017-08-21T12:52:20.891Z,24.70
2017-08-21T12:54:47.166Z,24.40
2017-08-21T12:57:13.419Z,24.10
2017-08-21T12:59:39.722Z,24.10
2017-08-21T13:02:05.987Z,24.10
2017-08-21T13:04:32.286Z,24.00
2017-08-21T13:06:58.567Z,24.00
2017-08-21T13:09:24.867Z,23.80
2017-08-21T13:11:51.162Z,23.60
2017-08-21T13:14:17.570Z,23.50
2017-08-21T13:16:43.863Z,23.70
2017-08-21T13:19:10.166Z,25.50
2017-08-21T13:21:36.471Z,28.20
2017-08-21T13:24:02.738Z,31.10
2017-08-21T13:26:29.037Z,33.50
2017-08-21T13:28:55.355Z,34.10
2017-08-21T13:31:21.628Z,33.20
2017-08-21T13:33:47.924Z,31.90
2017-08-21T13:36:14.218Z,30.60
2017-08-21T13:38:40.550Z,29.10
2017-08-21T13:41:06.848Z,28.00
2017-08-21T13:43:33.182Z,27.00
2017-08-21T13:45:59.436Z,26.30
2017-08-21T13:48:25.726Z,25.60
2017-08-21T13:50:52.043Z,25.20
2017-08-21T13:53:18.334Z,26.10
2017-08-21T13:55:44.618Z,28.00
2017-08-21T13:58:10.946Z,29.30
2017-08-21T14:00:37.213Z,29.70
2017-08-21T14:03:03.482Z,29.10
2017-08-21T14:05:29.762Z,28.40
2017-08-21T14:07:56.056Z,27.50
2017-08-21T14:10:22.335Z,26.80
2017-08-21T14:12:48.627Z,26.10
2017-08-21T14:15:15.998Z,25.60
2017-08-21T14:17:42.278Z,25.30
2017-08-21T14:20:08.558Z,25.20
2017-08-21T14:22:34.842Z,25.00
2017-08-21T14:25:01.124Z,24.90
2017-08-21T14:27:27.454Z,24.80
2017-08-21T14:29:53.740Z,24.70
2017-08-21T14:32:20.028Z,24.50
2017-08-21T14:34:46.312Z,24.30
2017-08-21T14:37:13.626Z,24.10
2017-08-21T14:39:39.924Z,23.80
2017-08-21T14:42:06.231Z,23.60
2017-08-21T14:44:32.494Z,23.30
2017-08-21T14:46:58.794Z,23.20
2017-08-21T14:49:25.066Z,23.00
2017-08-21T14:51:51.363Z,22.80
2017-08-21T14:54:17.650Z,22.70
2017-08-21T14:56:43.935Z,22.60
2017-08-21T14:59:10.236Z,22.60
2017-08-21T15:01:36.522Z,22.50
2017-08-21T15:04:02.822Z,22.50
2017-08-21T15:06:29.138Z,22.90
2017-08-21T15:09:05.426Z,23.80
2017-08-21T15:11:31.715Z,25.10
2017-08-21T15:13:58.050Z,25.80
2017-08-21T15:16:24.306Z,26.20
2017-08-21T15:18:50.610Z,26.50
2017-08-21T15:21:16.863Z,26.30
2017-08-21T15:23:43.142Z,25.90
2017-08-21T15:26:09.442Z,25.50
2017-08-21T15:28:35.719Z,25.20
2017-08-21T15:31:02.004Z,25.00
2017-08-21T15:33:28.625Z,24.80
2017-08-21T15:35:55.067Z,24.50
2017-08-21T15:38:21.453Z,24.20
2017-08-21T15:40:47.811Z,23.90
2017-08-21T15:43:14.102Z,23.70
2017-08-21T15:45:40.366Z,23.60
2017-08-21T15:48:06.663Z,23.60
2017-08-21T15:50:32.923Z,23.80
2017-08-21T15:52:59.202Z,24.00
2017-08-21T15:55:25.483Z,24.20
2017-08-21T15:57:51.851Z,24.30
2017-08-21T16:00:18.122Z,24.40
2017-08-21T16:02:44.430Z,24.30
2017-08-21T16:05:10.703Z,24.40
2017-08-21T16:07:36.982Z,24.40
2017-08-21T16:10:03.278Z,24.20
2017-08-21T16:12:29.554Z,24.10
2017-08-21T16:14:55.814Z,24.00
2017-08-21T16:17:22.089Z,23.90
2017-08-21T16:19:48.343Z,23.80
2017-08-21T16:22:14.630Z,23.70
2017-08-21T16:24:40.910Z,23.50
2017-08-21T16:27:08.182Z,23.50
2017-08-21T16:29:34.446Z,23.50
2017-08-21T16:32:00.735Z,23.40
2017-08-21T16:34:27.026Z,23.30
2017-08-21T16:36:53.330Z,23.20
2017-08-21T16:39:19.610Z,23.20
2017-08-21T16:41:45.938Z,23.10
2017-08-21T16:44:12.194Z,23.00
2017-08-21T16:46:38.495Z,23.00
2017-08-21T16:49:04.734Z,22.80
2017-08-21T16:51:31.002Z,22.70
2017-08-21T16:53:57.266Z,22.60
2017-08-21T16:56:23.558Z,22.50
2017-08-21T16:58:49.830Z,22.40
2017-08-21T17:01:16.147Z,22.30
2017-08-21T17:03:42.427Z,22.20
2017-08-21T17:06:08.711Z,22.10
2017-08-21T17:08:34.986Z,22.00
2017-08-21T17:11:01.227Z,21.90
2017-08-21T17:13:27.497Z,21.70
2017-08-21T17:15:53.938Z,21.60
2017-08-21T17:18:21.330Z,21.50
2017-08-21T17:20:47.606Z,21.40
2017-08-21T17:23:14.192Z,21.20
2017-08-21T17:25:40.502Z,21.10
2017-08-21T17:28:06.786Z,21.00
2017-08-21T17:30:33.070Z,20.90
2017-08-21T17:32:59.396Z,20.80
2017-08-21T17:35:25.973Z,20.70
2017-08-21T17:37:52.305Z,20.60
2017-08-21T17:40:18.673Z,20.50
2017-08-21T17:42:45.274Z,20.50
2017-08-21T17:45:11.874Z,20.40
2017-08-21T17:47:38.410Z,20.30
2017-08-21T17:50:04.955Z,20.20
2017-08-21T17:52:32.029Z,20.20
2017-08-21T17:54:58.813Z,20.10
2017-08-21T17:57:25.506Z,20.00
2017-08-21T17:59:52.168Z,19.90
2017-08-21T18:02:18.590Z,19.80
2017-08-21T18:04:45.148Z,19.80
2017-08-21T18:07:11.639Z,19.70
2017-08-21T18:09:38.694Z,19.60
2017-08-21T18:12:05.787Z,19.50
2017-08-21T18:14:32.418Z,19.40
2017-08-21T18:16:59.268Z,19.30
2017-08-21T18:19:26.086Z,19.30
2017-08-21T18:21:52.991Z,19.20
2017-08-21T18:24:20.329Z,19.00
2017-08-21T18:26:48.198Z,19.00
2017-08-21T18:29:16.045Z,18.80
2017-08-21T18:31:43.874Z,18.80
2017-08-21T18:34:11.745Z,18.70
2017-08-21T18:36:39.608Z,18.50
2017-08-21T18:39:07.352Z,18.50
2017-08-21T18:41:35.354Z,18.40
2017-08-21T18:44:03.165Z,18.40
2017-08-21T18:46:30.906Z,18.40
2017-08-21T18:48:59.066Z,18.30
2017-08-21T18:51:26.877Z,18.30
2017-08-21T18:53:54.682Z,18.20
2017-08-21T18:56:22.468Z,18.20
2017-08-21T18:58:50.323Z,18.10
2017-08-21T19:01:19.256Z,18.10
2017-08-21T19:03:47.073Z,18.00
2017-08-21T19:06:14.965Z,18.00
2017-08-21T19:08:42.694Z,17.90
2017-08-21T19:11:10.537Z,17.90
2017-08-21T19:13:38.434Z,17.80
2017-08-21T19:16:06.206Z,17.70
2017-08-21T19:18:34.067Z,17.70
2017-08-21T19:21:01.958Z,17.60
2017-08-21T19:23:29.735Z,17.50
2017-08-21T19:25:57.620Z,17.50
2017-08-21T19:28:25.592Z,17.40
2017-08-21T19:30:53.357Z,17.30
2017-08-21T19:33:21.291Z,17.30
2017-08-21T19:35:49.168Z,17.20
2017-08-21T19:38:16.962Z,17.20
2017-08-21T19:40:44.845Z,17.10
2017-08-21T19:43:12.732Z,17.10
2017-08-21T19:45:40.501Z,17.10
2017-08-21T19:48:08.382Z,17.10
2017-08-21T19:50:36.258Z,17.00
2017-08-21T19:53:04.020Z,16.90
2017-08-21T19:55:31.941Z,16.90
2017-08-21T19:57:59.845Z,16.80
2017-08-21T20:00:27.626Z,16.70
2017-08-21T20:02:55.493Z,16.70
2017-08-21T20:05:23.359Z,16.70
2017-08-21T20:07:51.124Z,16.60
2017-08-21T20:10:18.962Z,16.60
2017-08-21T20:12:47.776Z,16.60
2017-08-21T20:15:15.525Z,16.50
2017-08-21T20:17:43.437Z,16.40
2017-08-21T20:20:11.333Z,16.40
2017-08-21T20:22:39.107Z,16.40
2017-08-21T20:25:07.116Z,16.40
2017-08-21T20:27:34.940Z,16.30
2017-08-21T20:30:02.649Z,16.30
2017-08-21T20:32:30.510Z,16.30
2017-08-21T20:34:58.416Z,16.30
2017-08-21T20:37:26.053Z,16.30
2017-08-21T20:39:53.940Z,16.30
2017-08-21T20:42:21.666Z,16.20
2017-08-21T20:44:49.421Z,16.20
2017-08-21T20:47:17.178Z,16.20
2017-08-21T20:49:45.767Z,16.20
2017-08-21T20:52:13.360Z,16.20
2017-08-21T20:57:16.966Z,16.20
2017-08-21T20:59:43.862Z,16.10
2017-08-21T21:02:10.510Z,16.10
2017-08-21T21:04:36.880Z,16.10
2017-08-21T21:07:03.239Z,16.10
2017-08-21T21:09:29.511Z,16.10
2017-08-21T21:11:55.799Z,16.10
2017-08-21T21:14:22.102Z,16.10
2017-08-21T21:16:48.392Z,16.10
2017-08-21T21:19:14.711Z,16.10
2017-08-21T21:21:41.014Z,16.10
2017-08-21T21:24:07.310Z,16.00
2017-08-21T21:26:33.578Z,16.00
2017-08-21T21:28:59.865Z,16.00
2017-08-21T21:31:26.158Z,16.00
2017-08-21T21:33:52.418Z,15.90
2017-08-21T21:36:18.722Z,15.90
2017-08-21T21:38:45.003Z,15.80
2017-08-21T21:41:11.306Z,15.90
2017-08-21T21:43:37.679Z,15.80
2017-08-21T21:46:03.975Z,15.80
2017-08-21T21:48:30.274Z,15.80
2017-08-21T21:50:56.546Z,15.70
2017-08-21T21:53:22.978Z,15.70
2017-08-21T21:55:49.280Z,15.70
2017-08-21T21:58:15.567Z,15.60
2017-08-21T22:00:41.849Z,15.60
2017-08-21T22:03:08.111Z,15.60
2017-08-21T22:05:34.423Z,15.60
2017-08-21T22:08:00.719Z,15.60
2017-08-21T22:10:26.983Z,15.60
2017-08-21T22:12:53.310Z,15.50
2017-08-21T22:15:20.582Z,15.40
2017-08-21T22:17:46.898Z,15.40
2017-08-21T22:20:13.200Z,15.40
2017-08-21T22:22:39.500Z,15.40
2017-08-21T22:25:05.763Z,15.40
2017-08-21T22:27:32.052Z,15.30
2017-08-21T22:29:58.341Z,15.30
2017-08-21T22:32:24.606Z,15.40
2017-08-21T22:34:50.913Z,15.40
2017-08-21T22:37:17.180Z,15.40
2017-08-21T22:39:43.464Z,15.40
2017-08-21T22:42:09.745Z,15.50
2017-08-21T22:44:36.006Z,15.50
2017-08-21T22:47:02.263Z,15.50
2017-08-21T22:49:28.591Z,15.60
2017-08-21T22:51:54.862Z,15.60
2017-08-21T22:54:21.251Z,15.60
2017-08-21T22:56:47.526Z,15.60
2017-08-21T22:59:13.798Z,15.60
2017-08-21T23:01:40.087Z,15.60
2017-08-21T23:04:06.387Z,15.60
2017-08-21T23:06:32.691Z,15.70
2017-08-21T23:08:58.954Z,15.70
2017-08-21T23:11:25.276Z,15.70
2017-08-21T23:13:51.550Z,15.80
2017-08-21T23:16:17.814Z,15.80
2017-08-21T23:18:44.122Z,15.70
2017-08-21T23:21:10.414Z,15.70
2017-08-21T23:23:36.715Z,15.70
2017-08-21T23:26:02.999Z,15.70
2017-08-21T23:28:29.282Z,15.60
2017-08-21T23:30:55.546Z,15.60
2017-08-21T23:33:21.847Z,15.50
2017-08-21T23:35:48.106Z,15.50
2017-08-21T23:38:14.383Z,15.40
2017-08-21T23:40:40.685Z,15.30
2017-08-21T23:43:06.979Z,15.30
2017-08-21T23:45:33.238Z,15.30
2017-08-21T23:48:00.538Z,15.20
2017-08-21T23:50:26.866Z,15.20
2017-08-21T23:52:53.142Z,15.10
2017-08-21T23:55:19.425Z,15.10
2017-08-21T23:57:45.730Z,15.00
