createdAt,value
2018-03-22T00:01:04.159Z,21.09
2018-03-22T00:02:13.164Z,21.06
2018-03-22T00:03:22.164Z,21.07
2018-03-22T00:04:30.914Z,21.07
2018-03-22T00:05:39.976Z,20.99
2018-03-22T00:06:48.934Z,20.97
2018-03-22T00:07:57.919Z,20.92
2018-03-22T00:09:06.946Z,20.98
2018-03-22T00:10:16.216Z,20.94
2018-03-22T00:11:25.223Z,20.94
2018-03-22T00:12:34.749Z,20.98
2018-03-22T00:13:43.707Z,20.97
2018-03-22T00:14:52.654Z,20.92
2018-03-22T00:16:01.905Z,20.89
2018-03-22T00:17:10.925Z,20.97
2018-03-22T00:18:20.216Z,20.82
2018-03-22T00:19:29.202Z,20.88
2018-03-22T00:20:37.943Z,20.8
2018-03-22T00:21:47.242Z,20.87
2018-03-22T00:22:56.236Z,20.87
2018-03-22T00:24:05.233Z,20.84
2018-03-22T00:25:14.516Z,20.85
2018-03-22T00:26:23.580Z,20.85
2018-03-22T00:27:32.527Z,20.8
2018-03-22T00:28:41.763Z,20.77
2018-03-22T00:29:50.744Z,20.82
2018-03-22T00:30:59.477Z,20.82
2018-03-22T00:32:08.994Z,20.79
2018-03-22T00:33:18.346Z,20.8
2018-03-22T00:34:27.711Z,20.76
2018-03-22T00:35:37.058Z,20.73
2018-03-22T00:36:46.356Z,20.62
2018-03-22T00:37:55.125Z,20.69
2018-03-22T00:39:04.874Z,20.7
2018-03-22T00:40:13.830Z,20.7
2018-03-22T00:41:23.604Z,20.66
2018-03-22T00:42:33.105Z,20.74
2018-03-22T00:43:42.342Z,20.67
2018-03-22T00:44:51.324Z,20.67
2018-03-22T00:46:00.583Z,20.69
2018-03-22T00:47:09.821Z,20.69
2018-03-22T00:48:18.857Z,20.77
2018-03-22T00:49:27.567Z,20.67
2018-03-22T00:50:36.794Z,20.73
2018-03-22T00:51:46.326Z,20.67
2018-03-22T00:52:55.109Z,20.7
2018-03-22T00:54:04.147Z,20.7
2018-03-22T00:55:13.422Z,20.67
2018-03-22T00:56:22.404Z,20.61
2018-03-22T00:57:31.923Z,20.7
2018-03-22T00:58:41.272Z,20.69
2018-03-22T00:59:50.755Z,20.62
2018-03-22T01:01:00.267Z,20.64
2018-03-22T01:02:08.982Z,20.7
2018-03-22T01:03:17.723Z,20.59
2018-03-22T01:04:26.459Z,20.64
2018-03-22T01:05:35.502Z,20.55
2018-03-22T01:06:44.785Z,20.55
2018-03-22T01:07:54.058Z,20.61
2018-03-22T01:09:03.368Z,20.57
2018-03-22T01:10:12.630Z,20.59
2018-03-22T01:11:21.894Z,20.41
2018-03-22T01:12:31.178Z,20.43
2018-03-22T01:13:40.663Z,20.41
2018-03-22T01:14:49.895Z,20.51
2018-03-22T01:15:58.595Z,20.41
2018-03-22T01:17:07.316Z,20.42
2018-03-22T01:18:16.051Z,20.52
2018-03-22T01:19:25.288Z,20.52
2018-03-22T01:20:34.833Z,20.54
2018-03-22T01:21:44.098Z,20.43
2018-03-22T01:22:53.402Z,20.52
2018-03-22T01:24:02.213Z,20.51
2018-03-22T01:25:11.773Z,20.43
2018-03-22T01:26:21.041Z,20.51
2018-03-22T01:27:30.044Z,20.38
2018-03-22T01:28:38.760Z,20.51
2018-03-22T01:29:48.273Z,20.51
2018-03-22T01:30:57.268Z,20.43
2018-03-22T01:32:06.492Z,20.43
2018-03-22T01:33:15.778Z,20.41
2018-03-22T01:34:25.277Z,20.43
2018-03-22T01:35:34.234Z,20.47
2018-03-22T01:36:43.230Z,20.41
2018-03-22T01:37:52.226Z,20.42
2018-03-22T01:39:01.216Z,20.39
2018-03-22T01:40:10.540Z,20.38
2018-03-22T01:41:19.769Z,20.42
2018-03-22T01:42:28.720Z,20.38
2018-03-22T01:43:38.254Z,20.39
2018-03-22T01:44:47.509Z,20.47
2018-03-22T01:45:56.239Z,20.39
2018-03-22T01:47:05.162Z,20.32
2018-03-22T01:48:14.418Z,20.29
2018-03-22T01:49:23.662Z,20.32
2018-03-22T01:50:32.627Z,20.32
2018-03-22T01:51:41.674Z,20.41
2018-03-22T01:52:50.400Z,20.38
2018-03-22T01:53:59.664Z,20.42
2018-03-22T01:55:09.217Z,20.36
2018-03-22T01:56:17.936Z,20.39
2018-03-22T01:57:26.618Z,20.31
2018-03-22T01:58:35.586Z,20.39
2018-03-22T01:59:45.076Z,20.41
2018-03-22T02:00:54.333Z,20.32
2018-03-22T02:02:03.327Z,20.42
2018-03-22T02:03:12.839Z,20.36
2018-03-22T02:04:21.816Z,20.32
2018-03-22T02:05:30.794Z,20.43
2018-03-22T02:06:39.533Z,20.35
2018-03-22T02:07:48.800Z,20.36
2018-03-22T02:08:58.008Z,20.26
2018-03-22T02:10:07.277Z,20.29
2018-03-22T02:11:15.984Z,20.32
2018-03-22T02:12:24.977Z,20.23
2018-03-22T02:13:33.781Z,20.28
2018-03-22T02:14:42.506Z,20.35
2018-03-22T02:15:51.456Z,20.29
2018-03-22T02:17:00.696Z,20.26
2018-03-22T02:18:09.670Z,20.28
2018-03-22T02:19:18.398Z,20.18
2018-03-22T02:20:27.652Z,20.26
2018-03-22T02:21:36.948Z,20.14
2018-03-22T02:22:46.188Z,20.21
2018-03-22T02:23:55.294Z,20.16
2018-03-22T02:25:04.247Z,20.2
2018-03-22T02:26:13.533Z,20.28
2018-03-22T02:27:22.224Z,20.21
2018-03-22T02:28:30.970Z,20.24
2018-03-22T02:29:39.975Z,20.28
2018-03-22T02:30:48.985Z,20.31
2018-03-22T02:31:57.713Z,20.26
2018-03-22T02:33:07.534Z,20.26
2018-03-22T02:34:16.489Z,20.2
2018-03-22T02:35:25.239Z,20.16
2018-03-22T02:36:34.496Z,20.18
2018-03-22T02:37:43.500Z,20.17
2018-03-22T02:38:52.542Z,20.16
2018-03-22T02:40:01.780Z,20.08
2018-03-22T02:41:10.794Z,20.23
2018-03-22T02:42:20.077Z,20.21
2018-03-22T02:43:29.327Z,20.18
2018-03-22T02:44:38.562Z,20.13
2018-03-22T02:45:48.611Z,20.08
2018-03-22T02:46:57.862Z,20.08
2018-03-22T02:48:06.888Z,20.13
2018-03-22T02:49:16.702Z,20.1
2018-03-22T02:50:25.974Z,20.21
2018-03-22T02:51:35.223Z,20.08
2018-03-22T02:52:44.216Z,20.13
2018-03-22T02:53:53.438Z,20.14
2018-03-22T02:55:03.258Z,20.08
2018-03-22T02:56:12.203Z,20.16
2018-03-22T02:57:21.448Z,20.16
2018-03-22T02:58:30.424Z,20.16
2018-03-22T02:59:39.688Z,20.13
2018-03-22T03:00:48.487Z,20.08
2018-03-22T03:01:57.483Z,20.08
2018-03-22T03:03:06.488Z,20.11
2018-03-22T03:04:15.850Z,20.11
2018-03-22T03:05:25.717Z,20.11
2018-03-22T03:06:34.974Z,20.1
2018-03-22T03:07:44.644Z,20.13
2018-03-22T03:08:53.739Z,20.08
2018-03-22T03:10:03.088Z,20.11
2018-03-22T03:11:12.158Z,20.06
2018-03-22T03:12:21.493Z,20.08
2018-03-22T03:13:30.285Z,20.02
2018-03-22T03:14:39.539Z,20.03
2018-03-22T03:15:49.615Z,20.08
2018-03-22T03:16:58.982Z,20.06
2018-03-22T03:18:08.064Z,20.13
2018-03-22T03:19:17.076Z,20.13
2018-03-22T03:20:26.101Z,20.06
2018-03-22T03:21:35.123Z,20.08
2018-03-22T03:22:44.251Z,20.08
2018-03-22T03:23:53.497Z,20.01
2018-03-22T03:25:03.013Z,20.11
2018-03-22T03:26:12.514Z,20.02
2018-03-22T03:27:21.251Z,20.05
2018-03-22T03:28:30.521Z,19.98
2018-03-22T03:29:39.802Z,19.99
2018-03-22T03:30:48.672Z,20.01
2018-03-22T03:31:57.433Z,20.01
2018-03-22T03:33:06.681Z,20.01
2018-03-22T03:34:16.000Z,19.94
2018-03-22T03:35:25.541Z,20.01
2018-03-22T03:36:34.846Z,19.98
2018-03-22T03:37:44.092Z,20.02
2018-03-22T03:38:53.077Z,19.98
2018-03-22T03:40:01.771Z,19.95
2018-03-22T03:41:11.186Z,20.03
2018-03-22T03:42:20.257Z,20.05
2018-03-22T03:43:29.832Z,19.96
2018-03-22T03:44:38.829Z,19.99
2018-03-22T03:45:48.085Z,19.98
2018-03-22T03:46:56.854Z,19.98
2018-03-22T03:48:05.832Z,19.98
2018-03-22T03:49:14.824Z,19.99
2018-03-22T03:50:24.071Z,19.94
2018-03-22T03:51:33.043Z,20.02
2018-03-22T03:52:42.077Z,19.91
2018-03-22T03:53:50.865Z,19.99
2018-03-22T03:54:59.890Z,19.98
2018-03-22T03:56:08.928Z,19.95
2018-03-22T03:57:17.916Z,20.05
2018-03-22T03:58:27.173Z,19.92
2018-03-22T03:59:36.688Z,19.98
2018-03-22T04:00:46.511Z,19.92
2018-03-22T04:01:55.877Z,19.87
2018-03-22T04:03:04.892Z,19.91
2018-03-22T04:04:13.893Z,19.94
2018-03-22T04:05:23.378Z,19.86
2018-03-22T04:06:32.629Z,19.87
2018-03-22T04:07:42.104Z,19.86
2018-03-22T04:08:51.109Z,19.87
2018-03-22T04:10:00.582Z,19.94
2018-03-22T04:11:09.540Z,19.86
2018-03-22T04:12:18.781Z,19.86
2018-03-22T04:13:27.748Z,19.86
2018-03-22T04:14:36.692Z,19.88
2018-03-22T04:15:46.455Z,19.86
2018-03-22T04:16:55.217Z,19.87
2018-03-22T04:18:04.166Z,19.92
2018-03-22T04:19:13.527Z,19.84
2018-03-22T04:20:22.566Z,19.86
2018-03-22T04:21:31.366Z,19.86
2018-03-22T04:22:40.692Z,19.86
2018-03-22T04:23:49.747Z,19.83
2018-03-22T04:24:58.777Z,19.84
2018-03-22T04:26:08.276Z,19.81
2018-03-22T04:27:17.629Z,19.81
2018-03-22T04:28:26.590Z,19.81
2018-03-22T04:29:35.851Z,19.77
2018-03-22T04:30:44.572Z,19.86
2018-03-22T04:31:53.318Z,19.83
2018-03-22T04:33:02.847Z,19.88
2018-03-22T04:34:11.882Z,19.78
2018-03-22T04:35:21.087Z,19.78
2018-03-22T04:36:29.773Z,19.81
2018-03-22T04:37:38.581Z,19.74
2018-03-22T04:38:47.607Z,19.76
2018-03-22T04:39:57.102Z,19.83
2018-03-22T04:41:06.365Z,19.78
2018-03-22T04:42:15.196Z,19.83
2018-03-22T04:43:24.289Z,19.8
2018-03-22T04:44:33.259Z,19.74
2018-03-22T04:45:42.759Z,19.74
2018-03-22T04:46:51.786Z,19.76
2018-03-22T04:48:00.514Z,19.83
2018-03-22T04:49:09.506Z,19.73
2018-03-22T04:50:18.503Z,19.74
2018-03-22T04:51:27.738Z,19.77
2018-03-22T04:52:36.476Z,19.73
2018-03-22T04:53:45.670Z,19.74
2018-03-22T04:54:54.895Z,19.74
2018-03-22T04:56:04.095Z,19.69
2018-03-22T04:57:12.833Z,19.77
2018-03-22T04:58:21.628Z,19.63
2018-03-22T04:59:30.664Z,19.71
2018-03-22T05:00:39.961Z,19.71
2018-03-22T05:01:49.049Z,19.69
2018-03-22T05:02:57.823Z,19.71
2018-03-22T05:04:06.819Z,19.71
2018-03-22T05:05:15.572Z,19.73
2018-03-22T05:06:24.578Z,19.69
2018-03-22T05:07:33.266Z,19.69
2018-03-22T05:08:41.967Z,19.65
2018-03-22T05:09:51.244Z,19.68
2018-03-22T05:11:00.455Z,19.63
2018-03-22T05:12:09.443Z,19.73
2018-03-22T05:13:18.431Z,19.63
2018-03-22T05:14:27.408Z,19.68
2018-03-22T05:15:36.623Z,19.68
2018-03-22T05:16:45.340Z,19.55
2018-03-22T05:17:54.302Z,19.66
2018-03-22T05:19:03.326Z,19.63
2018-03-22T05:20:12.036Z,19.69
2018-03-22T05:21:20.997Z,19.68
2018-03-22T05:22:30.236Z,19.63
2018-03-22T05:23:39.202Z,19.59
2018-03-22T05:24:49.040Z,19.63
2018-03-22T05:25:58.239Z,19.68
2018-03-22T05:27:06.963Z,19.71
2018-03-22T05:28:16.444Z,19.62
2018-03-22T05:29:25.686Z,19.63
2018-03-22T05:30:34.888Z,19.62
2018-03-22T05:31:44.390Z,19.66
2018-03-22T05:32:53.304Z,19.56
2018-03-22T05:34:02.498Z,19.62
2018-03-22T05:35:11.443Z,19.61
2018-03-22T05:36:20.399Z,19.62
2018-03-22T05:37:29.894Z,19.68
2018-03-22T05:38:38.627Z,19.62
2018-03-22T05:39:47.955Z,19.59
2018-03-22T05:40:56.966Z,19.56
2018-03-22T05:42:06.221Z,19.56
2018-03-22T05:43:15.487Z,19.58
2018-03-22T05:44:24.240Z,19.62
2018-03-22T05:45:33.773Z,19.56
2018-03-22T05:46:43.052Z,19.68
2018-03-22T05:47:51.781Z,19.61
2018-03-22T05:49:00.784Z,19.56
2018-03-22T05:50:09.829Z,19.62
2018-03-22T05:51:19.053Z,19.5
2018-03-22T05:52:28.041Z,19.61
2018-03-22T05:53:37.531Z,19.61
2018-03-22T05:54:46.628Z,19.63
2018-03-22T05:55:56.126Z,19.56
2018-03-22T05:57:05.098Z,19.66
2018-03-22T05:58:14.317Z,19.59
2018-03-22T05:59:23.817Z,19.63
2018-03-22T06:00:32.534Z,19.56
2018-03-22T06:01:41.859Z,19.62
2018-03-22T06:02:51.662Z,19.66
2018-03-22T06:04:00.647Z,19.58
2018-03-22T06:05:09.911Z,19.58
2018-03-22T06:06:19.412Z,19.59
2018-03-22T06:07:28.108Z,19.56
2018-03-22T06:08:37.348Z,19.56
2018-03-22T06:09:46.595Z,19.55
2018-03-22T06:10:56.104Z,19.58
2018-03-22T06:12:05.163Z,19.59
2018-03-22T06:13:13.909Z,19.59
2018-03-22T06:14:22.915Z,19.55
2018-03-22T06:15:31.641Z,19.58
2018-03-22T06:16:40.903Z,19.62
2018-03-22T06:17:50.401Z,19.56
2018-03-22T06:18:59.894Z,19.66
2018-03-22T06:20:08.887Z,19.65
2018-03-22T06:21:18.672Z,19.65
2018-03-22T06:22:27.339Z,19.62
2018-03-22T06:23:36.374Z,19.68
2018-03-22T06:24:45.316Z,19.61
2018-03-22T06:25:54.277Z,19.69
2018-03-22T06:27:03.767Z,19.58
2018-03-22T06:28:12.971Z,19.63
2018-03-22T06:29:22.207Z,19.71
2018-03-22T06:30:30.892Z,19.56
2018-03-22T06:31:39.633Z,19.68
2018-03-22T06:32:49.223Z,19.61
2018-03-22T06:33:58.156Z,19.68
2018-03-22T06:35:07.376Z,19.68
2018-03-22T06:36:16.871Z,19.63
2018-03-22T06:37:25.854Z,19.65
2018-03-22T06:38:34.555Z,19.54
2018-03-22T06:39:43.272Z,19.61
2018-03-22T06:40:52.272Z,19.59
2018-03-22T06:42:00.988Z,19.63
2018-03-22T06:43:10.224Z,19.63
2018-03-22T06:44:19.471Z,19.62
2018-03-22T06:45:28.436Z,19.62
2018-03-22T06:46:37.387Z,19.51
2018-03-22T06:47:46.378Z,19.56
2018-03-22T06:48:55.104Z,19.59
2018-03-22T06:50:04.054Z,19.59
2018-03-22T06:51:13.281Z,19.55
2018-03-22T06:52:22.233Z,19.56
2018-03-22T06:53:31.196Z,19.55
2018-03-22T06:54:40.176Z,19.54
2018-03-22T06:55:49.173Z,19.47
2018-03-22T06:56:58.495Z,19.46
2018-03-22T06:58:07.376Z,19.44
2018-03-22T06:59:16.618Z,19.46
2018-03-22T07:00:25.294Z,19.48
2018-03-22T07:01:33.981Z,19.46
2018-03-22T07:02:43.175Z,19.48
2018-03-22T07:03:52.649Z,19.43
2018-03-22T07:05:01.848Z,19.44
2018-03-22T07:06:11.344Z,19.41
2018-03-22T07:07:20.278Z,19.31
2018-03-22T07:08:28.952Z,19.36
2018-03-22T07:09:38.166Z,19.32
2018-03-22T07:10:46.863Z,19.33
2018-03-22T07:11:56.406Z,19.41
2018-03-22T07:13:05.133Z,19.48
2018-03-22T07:14:14.437Z,19.46
2018-03-22T07:15:23.407Z,19.5
2018-03-22T07:16:32.340Z,19.58
2018-03-22T07:17:41.260Z,19.66
2018-03-22T07:18:50.196Z,19.71
2018-03-22T07:19:59.927Z,19.86
2018-03-22T07:21:09.406Z,19.94
2018-03-22T07:22:18.134Z,20.02
2018-03-22T07:23:27.598Z,20.1
2018-03-22T07:24:36.613Z,20.2
2018-03-22T07:25:45.858Z,20.23
2018-03-22T07:26:54.618Z,20.36
2018-03-22T07:28:03.567Z,20.41
2018-03-22T07:29:12.789Z,20.52
2018-03-22T07:30:21.839Z,20.62
2018-03-22T07:31:30.555Z,20.73
2018-03-22T07:32:39.567Z,20.7
2018-03-22T07:33:49.151Z,20.8
2018-03-22T07:34:58.118Z,20.84
2018-03-22T07:36:06.926Z,20.91
2018-03-22T07:37:15.933Z,20.97
2018-03-22T07:38:25.211Z,21.03
2018-03-22T07:39:34.739Z,21.06
2018-03-22T07:40:44.128Z,21.13
2018-03-22T07:41:52.870Z,21.28
2018-03-22T07:43:02.140Z,21.21
2018-03-22T07:44:11.391Z,21.29
2018-03-22T07:45:21.201Z,21.35
2018-03-22T07:46:29.944Z,21.34
2018-03-22T07:47:39.035Z,21.46
2018-03-22T07:48:48.076Z,21.37
2018-03-22T07:49:57.348Z,21.53
2018-03-22T07:51:06.312Z,21.56
2018-03-22T07:52:15.058Z,21.61
2018-03-22T07:53:24.405Z,21.61
2018-03-22T07:54:33.147Z,21.62
2018-03-22T07:55:42.166Z,21.67
2018-03-22T07:56:51.129Z,21.74
2018-03-22T07:58:00.650Z,21.77
2018-03-22T07:59:09.613Z,21.72
2018-03-22T08:00:18.552Z,21.71
2018-03-22T08:01:28.036Z,21.69
2018-03-22T08:02:37.048Z,21.71
2018-03-22T08:03:46.091Z,21.75
2018-03-22T08:04:55.039Z,21.74
2018-03-22T08:06:04.006Z,21.75
2018-03-22T08:07:13.323Z,21.72
2018-03-22T08:08:22.003Z,21.69
2018-03-22T08:09:30.962Z,21.68
2018-03-22T08:10:40.422Z,21.67
2018-03-22T08:11:49.872Z,21.72
2018-03-22T08:12:59.120Z,21.68
2018-03-22T08:14:08.367Z,21.69
2018-03-22T08:15:17.042Z,21.64
2018-03-22T08:16:26.038Z,21.65
2018-03-22T08:17:35.480Z,21.65
2018-03-22T08:18:44.435Z,21.52
2018-03-22T08:19:53.447Z,21.54
2018-03-22T08:21:02.420Z,21.53
2018-03-22T08:22:11.109Z,21.46
2018-03-22T08:23:20.059Z,21.49
2018-03-22T08:24:28.825Z,21.47
2018-03-22T08:25:37.782Z,21.47
2018-03-22T08:26:47.121Z,21.44
2018-03-22T08:27:56.329Z,21.47
2018-03-22T08:29:05.565Z,21.42
2018-03-22T08:30:14.564Z,21.38
2018-03-22T08:31:23.823Z,21.34
2018-03-22T08:32:32.803Z,21.35
2018-03-22T08:33:42.014Z,21.34
2018-03-22T08:34:51.499Z,21.28
2018-03-22T08:36:00.321Z,21.24
2018-03-22T08:37:09.288Z,21.32
2018-03-22T08:38:18.603Z,21.28
2018-03-22T08:39:27.592Z,21.25
2018-03-22T08:40:36.824Z,21.25
2018-03-22T08:41:45.674Z,21.22
2018-03-22T08:42:54.963Z,21.17
2018-03-22T08:44:03.931Z,21.16
2018-03-22T08:45:12.882Z,21.13
2018-03-22T08:46:22.139Z,21.07
2018-03-22T08:47:31.172Z,21.14
2018-03-22T08:48:39.915Z,21.07
2018-03-22T08:49:49.192Z,21.01
2018-03-22T08:50:58.190Z,21.06
2018-03-22T08:52:07.422Z,21.03
2018-03-22T08:53:16.691Z,21.1
2018-03-22T08:54:25.706Z,20.99
2018-03-22T08:55:34.679Z,20.99
2018-03-22T08:56:43.913Z,20.98
2018-03-22T08:57:52.908Z,20.98
2018-03-22T08:59:01.926Z,20.92
2018-03-22T09:00:10.637Z,20.97
2018-03-22T09:01:19.658Z,20.95
2018-03-22T09:02:29.157Z,20.94
2018-03-22T09:03:38.140Z,20.92
2018-03-22T09:04:47.113Z,20.84
2018-03-22T09:05:56.605Z,20.89
2018-03-22T09:07:05.310Z,20.97
2018-03-22T09:08:14.779Z,20.92
2018-03-22T09:09:23.726Z,20.97
2018-03-22T09:10:33.019Z,20.95
2018-03-22T09:11:42.318Z,20.98
2018-03-22T09:12:51.275Z,20.95
2018-03-22T09:14:00.213Z,21.01
2018-03-22T09:15:09.417Z,21.03
2018-03-22T09:16:18.910Z,21.04
2018-03-22T09:17:28.109Z,20.99
2018-03-22T09:18:37.359Z,21.07
2018-03-22T09:19:46.551Z,21.14
2018-03-22T09:20:55.515Z,21.13
2018-03-22T09:22:04.503Z,21.21
2018-03-22T09:23:13.511Z,21.17
2018-03-22T09:24:22.474Z,21.27
2018-03-22T09:25:31.767Z,21.34
2018-03-22T09:26:41.316Z,21.29
2018-03-22T09:27:50.587Z,21.37
2018-03-22T09:29:00.160Z,21.32
2018-03-22T09:30:09.152Z,21.38
2018-03-22T09:31:18.668Z,21.34
2018-03-22T09:32:28.169Z,21.32
2018-03-22T09:33:37.429Z,21.42
2018-03-22T09:34:46.207Z,21.42
2018-03-22T09:35:55.434Z,21.38
2018-03-22T09:37:04.667Z,21.46
2018-03-22T09:38:13.953Z,21.43
2018-03-22T09:39:22.944Z,21.43
2018-03-22T09:40:32.177Z,21.42
2018-03-22T09:41:41.412Z,21.46
2018-03-22T09:42:50.681Z,21.43
2018-03-22T09:43:59.994Z,21.37
2018-03-22T09:45:09.605Z,21.5
2018-03-22T09:46:18.538Z,21.43
2018-03-22T09:47:27.350Z,21.44
2018-03-22T09:48:36.064Z,21.42
2018-03-22T09:49:44.768Z,21.46
2018-03-22T09:50:53.806Z,21.42
2018-03-22T09:52:03.305Z,21.5
2018-03-22T09:53:12.577Z,21.37
2018-03-22T09:54:21.878Z,21.47
2018-03-22T09:55:30.898Z,21.32
2018-03-22T09:56:40.218Z,21.37
2018-03-22T09:57:49.184Z,21.35
2018-03-22T09:58:58.403Z,21.42
2018-03-22T10:00:07.182Z,21.28
2018-03-22T10:01:16.163Z,21.32
2018-03-22T10:02:25.393Z,21.31
2018-03-22T10:03:34.104Z,21.25
2018-03-22T10:04:43.668Z,21.29
2018-03-22T10:05:53.395Z,21.22
2018-03-22T10:07:02.147Z,21.27
2018-03-22T10:08:11.124Z,21.22
2018-03-22T10:09:20.143Z,21.24
2018-03-22T10:10:29.461Z,21.25
2018-03-22T10:11:38.993Z,21.13
2018-03-22T10:12:48.256Z,21.19
2018-03-22T10:13:57.232Z,21.16
2018-03-22T10:15:06.808Z,21.14
2018-03-22T10:16:16.255Z,21.14
2018-03-22T10:17:25.827Z,21.14
2018-03-22T10:18:34.814Z,21.14
2018-03-22T10:19:44.330Z,21.13
2018-03-22T10:20:53.050Z,21.09
2018-03-22T10:22:01.783Z,21.14
2018-03-22T10:23:11.312Z,21.04
2018-03-22T10:24:20.311Z,21.06
2018-03-22T10:25:29.562Z,21.06
2018-03-22T10:26:38.490Z,21.06
2018-03-22T10:27:47.181Z,20.99
2018-03-22T10:28:55.908Z,21.03
2018-03-22T10:30:05.109Z,20.99
2018-03-22T10:31:13.834Z,20.92
2018-03-22T10:32:22.545Z,20.98
2018-03-22T10:33:31.548Z,20.95
2018-03-22T10:34:40.501Z,20.94
2018-03-22T10:35:50.044Z,20.95
2018-03-22T10:36:59.404Z,20.92
2018-03-22T10:38:08.905Z,20.95
2018-03-22T10:39:17.885Z,21.03
2018-03-22T10:40:26.886Z,21.03
2018-03-22T10:41:36.349Z,21.03
2018-03-22T10:42:45.570Z,21.01
2018-03-22T10:43:54.351Z,21.03
2018-03-22T10:45:03.590Z,21.12
2018-03-22T10:46:12.547Z,21.1
2018-03-22T10:47:22.032Z,21.14
2018-03-22T10:48:31.255Z,21.21
2018-03-22T10:49:40.700Z,21.22
2018-03-22T10:50:49.646Z,21.28
2018-03-22T10:51:58.378Z,21.28
2018-03-22T10:53:07.697Z,21.27
2018-03-22T10:54:16.740Z,21.29
2018-03-22T10:55:25.671Z,21.37
2018-03-22T10:56:34.926Z,21.5
2018-03-22T10:57:43.927Z,21.38
2018-03-22T10:58:53.486Z,21.43
2018-03-22T11:00:02.198Z,21.47
2018-03-22T11:01:11.266Z,21.54
2018-03-22T11:02:20.281Z,21.53
2018-03-22T11:03:29.766Z,21.46
2018-03-22T11:04:38.505Z,21.53
2018-03-22T11:05:47.754Z,21.52
2018-03-22T11:06:57.235Z,21.54
2018-03-22T11:08:06.480Z,21.52
2018-03-22T11:09:15.417Z,21.56
2018-03-22T11:10:24.177Z,21.58
2018-03-22T11:11:33.141Z,21.54
2018-03-22T11:12:42.682Z,21.5
2018-03-22T11:13:51.713Z,21.56
2018-03-22T11:15:01.335Z,21.49
2018-03-22T11:16:10.007Z,21.5
2018-03-22T11:17:19.286Z,21.46
2018-03-22T11:18:28.273Z,21.49
2018-03-22T11:19:37.593Z,21.44
2018-03-22T11:20:46.874Z,21.5
2018-03-22T11:21:56.190Z,21.44
2018-03-22T11:23:05.125Z,21.46
2018-03-22T11:24:14.568Z,21.42
2018-03-22T11:25:23.486Z,21.44
2018-03-22T11:26:32.677Z,21.42
2018-03-22T11:27:41.941Z,21.46
2018-03-22T11:28:51.703Z,21.35
2018-03-22T11:30:00.684Z,21.42
2018-03-22T11:31:09.935Z,21.38
2018-03-22T11:32:18.647Z,21.37
2018-03-22T11:33:27.589Z,21.34
2018-03-22T11:34:37.197Z,21.35
2018-03-22T11:35:46.410Z,21.32
2018-03-22T11:36:55.665Z,21.4
2018-03-22T11:38:04.906Z,21.29
2018-03-22T11:39:14.155Z,21.31
2018-03-22T11:40:23.404Z,21.28
2018-03-22T11:41:32.484Z,21.27
2018-03-22T11:42:41.479Z,21.22
2018-03-22T11:43:51.008Z,21.27
2018-03-22T11:45:00.580Z,21.21
2018-03-22T11:46:09.298Z,21.16
2018-03-22T11:47:18.506Z,21.19
2018-03-22T11:48:28.266Z,21.13
2018-03-22T11:49:37.731Z,21.19
2018-03-22T11:50:46.494Z,21.14
2018-03-22T11:51:55.750Z,21.13
2018-03-22T11:53:05.056Z,21.13
2018-03-22T11:54:13.790Z,21.13
2018-03-22T11:55:22.583Z,21.14
2018-03-22T11:56:31.583Z,21.12
2018-03-22T11:57:40.549Z,21.09
2018-03-22T11:58:49.315Z,21.07
2018-03-22T11:59:58.849Z,21.07
2018-03-22T12:01:08.323Z,21.07
2018-03-22T12:02:17.304Z,21.04
2018-03-22T12:03:26.276Z,21.07
2018-03-22T12:04:35.564Z,21.03
2018-03-22T12:05:44.951Z,20.98
2018-03-22T12:06:53.675Z,21.01
2018-03-22T12:08:02.667Z,21.03
2018-03-22T12:09:11.671Z,21.06
2018-03-22T12:10:20.666Z,21.09
2018-03-22T12:11:29.912Z,21.01
2018-03-22T12:12:38.662Z,21.01
2018-03-22T12:13:47.650Z,21.12
2018-03-22T12:14:56.910Z,21.1
2018-03-22T12:16:05.906Z,21.17
2018-03-22T12:17:15.185Z,21.19
2018-03-22T12:18:23.893Z,21.25
2018-03-22T12:19:32.605Z,21.28
2018-03-22T12:20:41.810Z,21.27
2018-03-22T12:21:51.101Z,21.34
2018-03-22T12:22:59.804Z,21.37
2018-03-22T12:24:08.769Z,21.34
2018-03-22T12:25:17.752Z,21.46
2018-03-22T12:26:26.516Z,21.43
2018-03-22T12:27:35.995Z,21.5
2018-03-22T12:28:45.226Z,21.43
2018-03-22T12:29:54.484Z,21.49
2018-03-22T12:31:03.795Z,21.54
2018-03-22T12:32:12.837Z,21.58
2018-03-22T12:33:21.592Z,21.49
2018-03-22T12:34:31.123Z,21.61
2018-03-22T12:35:40.383Z,21.58
2018-03-22T12:36:49.968Z,21.61
2018-03-22T12:37:59.574Z,21.58
2018-03-22T12:39:08.585Z,21.69
2018-03-22T12:40:17.598Z,21.65
2018-03-22T12:41:26.868Z,21.59
2018-03-22T12:42:36.071Z,21.62
2018-03-22T12:43:45.701Z,21.62
2018-03-22T12:44:54.726Z,21.62
2018-03-22T12:46:03.480Z,21.59
2018-03-22T12:47:12.173Z,21.5
2018-03-22T12:48:21.151Z,21.53
2018-03-22T12:49:29.915Z,21.62
2018-03-22T12:50:39.127Z,21.5
2018-03-22T12:51:48.603Z,21.52
2018-03-22T12:52:57.590Z,21.56
2018-03-22T12:54:07.073Z,21.52
2018-03-22T12:55:16.543Z,21.59
2018-03-22T12:56:25.499Z,21.58
2018-03-22T12:57:34.742Z,21.46
2018-03-22T12:58:43.701Z,21.42
2018-03-22T12:59:52.716Z,21.38
2018-03-22T13:01:01.960Z,21.43
2018-03-22T13:02:10.658Z,21.43
2018-03-22T13:03:19.319Z,21.42
2018-03-22T13:04:28.601Z,21.42
2018-03-22T13:05:37.793Z,21.46
2018-03-22T13:06:46.458Z,21.47
2018-03-22T13:07:55.936Z,21.4
2018-03-22T13:09:05.216Z,21.37
2018-03-22T13:10:14.980Z,21.32
2018-03-22T13:11:24.199Z,21.4
2018-03-22T13:12:33.170Z,21.27
2018-03-22T13:13:42.694Z,21.34
2018-03-22T13:14:51.495Z,21.34
2018-03-22T13:16:00.550Z,21.29
2018-03-22T13:17:09.255Z,21.28
2018-03-22T13:18:18.253Z,21.22
2018-03-22T13:19:27.010Z,21.19
2018-03-22T13:20:36.565Z,21.25
2018-03-22T13:21:45.627Z,21.27
2018-03-22T13:22:54.935Z,21.27
2018-03-22T13:24:04.186Z,21.17
2018-03-22T13:25:13.741Z,21.19
2018-03-22T13:26:22.705Z,21.12
2018-03-22T13:27:31.515Z,21.14
2018-03-22T13:28:40.772Z,21.12
2018-03-22T13:29:50.343Z,21.09
2018-03-22T13:30:59.916Z,21.13
2018-03-22T13:32:09.169Z,21.13
2018-03-22T13:33:18.384Z,21.1
2018-03-22T13:34:27.361Z,21.14
2018-03-22T13:35:37.135Z,21.12
2018-03-22T13:36:46.096Z,21.07
2018-03-22T13:37:55.336Z,21.1
2018-03-22T13:39:04.274Z,21.03
2018-03-22T13:40:13.277Z,21.1
2018-03-22T13:41:22.791Z,21.01
2018-03-22T13:42:32.314Z,21.09
2018-03-22T13:43:41.582Z,21.03
2018-03-22T13:44:51.115Z,21.1
2018-03-22T13:46:00.320Z,21.07
2018-03-22T13:47:10.105Z,21.14
2018-03-22T13:48:19.175Z,21.16
2018-03-22T13:49:27.926Z,21.12
2018-03-22T13:50:36.673Z,21.28
2018-03-22T13:51:46.227Z,21.22
2018-03-22T13:52:54.950Z,21.25
2018-03-22T13:54:04.211Z,21.28
2018-03-22T13:55:12.883Z,21.38
2018-03-22T13:56:21.828Z,21.38
2018-03-22T13:57:31.002Z,21.34
2018-03-22T13:58:40.225Z,21.46
2018-03-22T13:59:48.896Z,21.4
2018-03-22T14:00:58.676Z,21.49
2018-03-22T14:02:08.133Z,21.54
2018-03-22T14:03:17.078Z,21.56
2018-03-22T14:04:26.577Z,21.53
2018-03-22T14:05:35.542Z,21.54
2018-03-22T14:06:44.562Z,21.64
2018-03-22T14:07:53.803Z,21.61
2018-03-22T14:09:03.607Z,21.61
2018-03-22T14:10:12.847Z,21.58
2018-03-22T14:11:22.340Z,21.65
2018-03-22T14:12:31.296Z,21.64
2018-03-22T14:13:40.219Z,21.68
2018-03-22T14:14:49.181Z,21.62
2018-03-22T14:15:58.931Z,21.64
2018-03-22T14:17:07.877Z,21.62
2018-03-22T14:18:17.550Z,21.62
2018-03-22T14:19:26.201Z,21.67
2018-03-22T14:20:35.177Z,21.61
2018-03-22T14:21:44.677Z,21.67
2018-03-22T14:22:53.623Z,21.65
2018-03-22T14:24:02.622Z,21.64
2018-03-22T14:25:11.971Z,21.68
2018-03-22T14:26:20.917Z,21.64
2018-03-22T14:27:30.415Z,21.59
2018-03-22T14:28:39.899Z,21.56
2018-03-22T14:29:48.640Z,21.59
2018-03-22T14:30:57.565Z,21.53
2018-03-22T14:32:06.800Z,21.53
2018-03-22T14:33:16.021Z,21.56
2018-03-22T14:34:24.730Z,21.58
2018-03-22T14:35:34.804Z,21.53
2018-03-22T14:36:44.361Z,21.54
2018-03-22T14:37:53.291Z,21.5
2018-03-22T14:39:02.767Z,21.61
2018-03-22T14:40:11.987Z,21.5
2018-03-22T14:41:21.261Z,21.49
2018-03-22T14:42:30.468Z,21.47
2018-03-22T14:43:39.528Z,21.43
2018-03-22T14:44:49.067Z,21.43
2018-03-22T14:45:57.827Z,21.46
2018-03-22T14:47:07.411Z,21.43
2018-03-22T14:48:16.678Z,21.4
2018-03-22T14:49:25.987Z,21.35
2018-03-22T14:50:35.153Z,21.4
2018-03-22T14:51:44.161Z,21.38
2018-03-22T14:52:52.834Z,21.34