createdAt,value
2019-05-23T00:02:31.513Z,9.93
2019-05-23T00:05:18.461Z,9.95
2019-05-23T00:07:47.768Z,9.91
2019-05-23T00:10:24.448Z,9.80
2019-05-23T00:13:00.186Z,9.77
2019-05-23T00:15:35.230Z,9.73
2019-05-23T00:18:05.506Z,9.68
2019-05-23T00:20:35.765Z,9.66
2019-05-23T00:23:06.268Z,9.51
2019-05-23T00:25:35.874Z,9.51
2019-05-23T00:28:06.329Z,9.39
2019-05-23T00:30:48.191Z,9.40
2019-05-23T00:33:20.565Z,9.39
2019-05-23T00:35:50.616Z,9.32
2019-05-23T00:38:21.614Z,9.20
2019-05-23T00:40:53.457Z,9.24
2019-05-23T00:43:23.838Z,9.18
2019-05-23T00:45:54.100Z,9.11
2019-05-23T00:48:24.214Z,9.11
2019-05-23T00:50:53.660Z,9.13
2019-05-23T00:53:23.015Z,9.25
2019-05-23T00:55:51.523Z,9.22
2019-05-23T00:58:20.056Z,9.07
2019-05-23T01:00:50.144Z,9.03
2019-05-23T01:03:19.098Z,8.98
2019-05-23T01:05:47.927Z,8.94
2019-05-23T01:08:18.078Z,9.01
2019-05-23T01:10:47.990Z,9.03
2019-05-23T01:13:17.592Z,9.14
2019-05-23T01:15:46.800Z,9.02
2019-05-23T01:18:15.416Z,8.81
2019-05-23T01:20:59.897Z,8.78
2019-05-23T01:23:29.989Z,8.90
2019-05-23T01:25:58.559Z,8.95
2019-05-23T01:28:27.327Z,9.11
2019-05-23T01:30:57.619Z,8.88
2019-05-23T01:33:27.178Z,8.92
2019-05-23T01:35:57.044Z,8.82
2019-05-23T01:38:26.577Z,8.84
2019-05-23T01:40:55.693Z,8.78
2019-05-23T01:43:24.712Z,8.63
2019-05-23T01:45:54.027Z,8.56
2019-05-23T01:48:23.556Z,8.58
2019-05-23T01:50:52.254Z,8.55
2019-05-23T01:53:21.606Z,8.62
2019-05-23T01:55:50.375Z,8.56
2019-05-23T01:58:19.193Z,8.56
2019-05-23T02:00:47.705Z,8.54
2019-05-23T02:03:16.437Z,8.47
2019-05-23T02:05:45.048Z,8.47
2019-05-23T02:08:13.861Z,8.34
2019-05-23T02:10:43.060Z,8.35
2019-05-23T02:13:11.992Z,8.31
2019-05-23T02:15:41.714Z,8.28
2019-05-23T02:18:10.753Z,8.14
2019-05-23T02:20:39.474Z,8.11
2019-05-23T02:23:10.521Z,8.19
2019-05-23T02:25:40.293Z,8.26
2019-05-23T02:28:09.513Z,8.29
2019-05-23T02:30:38.426Z,8.59
2019-05-23T02:33:07.055Z,8.51
2019-05-23T02:35:36.981Z,8.39
2019-05-23T02:38:25.248Z,8.34
2019-05-23T02:41:02.493Z,8.42
2019-05-23T02:43:32.021Z,8.17
2019-05-23T02:46:05.518Z,8.03
2019-05-23T02:48:38.715Z,7.92
2019-05-23T02:51:13.461Z,7.99
2019-05-23T02:53:43.561Z,8.24
2019-05-23T02:56:16.206Z,8.30
2019-05-23T02:59:00.014Z,8.23
2019-05-23T03:02:14.102Z,8.12
2019-05-23T03:04:44.145Z,8.01
2019-05-23T03:07:16.423Z,8.17
2019-05-23T03:09:46.850Z,8.32
2019-05-23T03:12:16.750Z,8.26
2019-05-23T03:14:45.960Z,8.16
2019-05-23T03:17:18.779Z,7.96
2019-05-23T03:19:57.201Z,7.97
2019-05-23T03:22:40.568Z,8.03
2019-05-23T03:25:48.475Z,8.13
2019-05-23T03:28:19.986Z,8.04
2019-05-23T03:30:51.258Z,7.99
2019-05-23T03:33:21.356Z,7.98
2019-05-23T03:35:53.323Z,7.97
2019-05-23T03:38:22.264Z,7.97
2019-05-23T03:40:51.591Z,8.01
2019-05-23T03:43:20.399Z,8.00
2019-05-23T03:45:51.885Z,7.99
2019-05-23T03:48:20.911Z,7.85
2019-05-23T03:50:51.632Z,7.94
2019-05-23T03:53:20.923Z,7.99
2019-05-23T03:55:50.951Z,7.98
2019-05-23T03:58:22.155Z,8.09
2019-05-23T04:00:53.970Z,8.30
2019-05-23T04:03:23.873Z,8.37
2019-05-23T04:05:53.832Z,8.51
2019-05-23T04:08:22.728Z,8.50
2019-05-23T04:10:52.569Z,8.55
2019-05-23T04:13:22.903Z,8.59
2019-05-23T04:15:51.942Z,8.51
2019-05-23T04:18:20.640Z,8.43
2019-05-23T04:20:49.405Z,8.50
2019-05-23T04:23:18.418Z,8.60
2019-05-23T04:25:47.058Z,8.65
2019-05-23T04:28:15.799Z,8.69
2019-05-23T04:30:44.908Z,8.73
2019-05-23T04:33:13.544Z,8.87
2019-05-23T04:35:42.336Z,8.87
2019-05-23T04:38:10.848Z,8.90
2019-05-23T04:40:39.411Z,8.97
2019-05-23T04:43:07.913Z,9.04
2019-05-23T04:45:36.717Z,9.12
2019-05-23T04:48:05.430Z,9.20
2019-05-23T04:50:34.659Z,9.33
2019-05-23T04:53:05.876Z,9.44
2019-05-23T04:55:35.691Z,9.48
2019-05-23T04:58:05.091Z,9.57
2019-05-23T05:00:34.100Z,9.63
2019-05-23T05:03:04.868Z,9.70
2019-05-23T05:05:34.240Z,9.75
2019-05-23T05:08:02.940Z,9.85
2019-05-23T05:10:32.236Z,9.98
2019-05-23T05:13:01.000Z,10.15
2019-05-23T05:15:29.942Z,10.35
2019-05-23T05:17:59.185Z,10.52
2019-05-23T05:20:27.841Z,10.61
2019-05-23T05:22:56.688Z,10.70
2019-05-23T05:25:26.273Z,10.85
2019-05-23T05:27:54.849Z,10.90
2019-05-23T05:30:23.665Z,10.98
2019-05-23T05:32:52.197Z,11.11
2019-05-23T05:35:20.931Z,11.29
2019-05-23T05:37:49.727Z,11.29
2019-05-23T05:40:18.501Z,11.59
2019-05-23T05:42:47.018Z,11.79
2019-05-23T05:45:17.843Z,11.80
2019-05-23T05:47:46.477Z,11.82
2019-05-23T05:50:16.629Z,11.87
2019-05-23T05:52:45.155Z,11.91
2019-05-23T05:55:13.879Z,12.03
2019-05-23T05:57:42.510Z,12.15
2019-05-23T06:00:30.166Z,12.22
2019-05-23T06:03:04.528Z,12.34
2019-05-23T06:05:47.950Z,12.41
2019-05-23T06:08:19.148Z,12.59
2019-05-23T06:10:48.056Z,12.73
2019-05-23T06:13:17.003Z,12.72
2019-05-23T06:15:46.224Z,13.05
2019-05-23T06:18:15.163Z,13.32
2019-05-23T06:20:46.456Z,13.47
2019-05-23T06:23:15.156Z,13.49
2019-05-23T06:25:44.176Z,13.67
2019-05-23T06:28:13.697Z,13.81
2019-05-23T06:30:43.153Z,13.66
2019-05-23T06:33:22.454Z,13.88
2019-05-23T06:35:43.820Z,14.02
2019-05-23T06:38:13.077Z,14.19
2019-05-23T06:40:41.807Z,14.38
2019-05-23T06:43:10.435Z,14.54
2019-05-23T06:45:41.220Z,14.74
2019-05-23T06:48:12.510Z,14.94
2019-05-23T06:50:41.142Z,15.08
2019-05-23T06:53:10.826Z,15.06
2019-05-23T06:55:39.553Z,15.20
2019-05-23T06:58:08.201Z,15.28
2019-05-23T07:00:37.713Z,15.38
2019-05-23T07:03:06.630Z,15.59
2019-05-23T07:05:35.970Z,15.78
2019-05-23T07:08:05.388Z,16.06
2019-05-23T07:10:34.199Z,15.96
2019-05-23T07:13:03.684Z,16.25
2019-05-23T07:15:32.408Z,16.41
2019-05-23T07:18:02.367Z,16.68
2019-05-23T07:20:31.132Z,16.39
2019-05-23T07:23:00.430Z,16.57
2019-05-23T07:25:29.899Z,16.62
2019-05-23T07:27:58.909Z,16.82
2019-05-23T07:30:27.736Z,17.15
2019-05-23T07:32:56.566Z,17.24
2019-05-23T07:35:25.609Z,17.20
2019-05-23T07:37:54.311Z,17.42
2019-05-23T07:40:25.540Z,17.66
2019-05-23T07:42:54.681Z,17.79
2019-05-23T07:45:27.913Z,17.82
2019-05-23T07:47:56.739Z,18.62
2019-05-23T07:50:25.855Z,19.30
2019-05-23T07:52:56.000Z,20.25
2019-05-23T07:55:32.362Z,20.81
2019-05-23T07:58:01.282Z,21.82
2019-05-23T08:00:32.500Z,21.82
2019-05-23T08:03:03.984Z,21.88
2019-05-23T08:05:33.709Z,22.30
2019-05-23T08:08:02.660Z,23.28
2019-05-23T08:10:34.158Z,22.91
2019-05-23T08:13:02.509Z,23.82
2019-05-23T08:15:31.150Z,23.68
2019-05-23T08:17:59.855Z,24.54
2019-05-23T08:20:28.512Z,23.55
2019-05-23T08:22:57.121Z,23.64
2019-05-23T08:25:25.870Z,24.60
2019-05-23T08:27:54.573Z,25.49
2019-05-23T08:30:23.407Z,25.29
2019-05-23T08:32:52.013Z,25.49
2019-05-23T08:35:21.262Z,24.84
2019-05-23T08:37:50.082Z,24.39
2019-05-23T08:40:20.706Z,24.09
2019-05-23T08:42:49.432Z,25.58
2019-05-23T08:45:18.874Z,25.47
2019-05-23T08:47:47.371Z,24.11
2019-05-23T08:50:17.718Z,26.12
2019-05-23T08:52:46.229Z,25.62
2019-05-23T08:55:19.678Z,25.43
2019-05-23T08:57:48.887Z,25.98
2019-05-23T09:00:18.447Z,26.61
2019-05-23T09:02:48.497Z,26.88
2019-05-23T09:05:18.235Z,25.81
2019-05-23T09:07:47.219Z,25.41
2019-05-23T09:10:16.344Z,25.37
2019-05-23T09:12:45.077Z,24.25
2019-05-23T09:15:14.013Z,24.23
2019-05-23T09:17:53.146Z,24.73
2019-05-23T09:20:13.611Z,25.66
2019-05-23T09:22:42.562Z,25.61
2019-05-23T09:25:11.803Z,25.25
2019-05-23T09:27:40.418Z,24.25
2019-05-23T09:30:11.547Z,24.28
2019-05-23T09:32:40.073Z,24.65
2019-05-23T09:35:20.301Z,25.23
2019-05-23T09:37:40.516Z,25.40
2019-05-23T09:40:09.989Z,25.14
2019-05-23T09:42:38.492Z,25.12
2019-05-23T09:45:07.954Z,25.77
2019-05-23T09:47:36.586Z,25.69
2019-05-23T09:50:09.604Z,24.58
2019-05-23T09:52:38.236Z,26.85
2019-05-23T09:55:07.162Z,25.15
2019-05-23T09:57:35.837Z,27.37
2019-05-23T10:00:06.601Z,26.90
2019-05-23T10:02:35.416Z,26.65
2019-05-23T10:05:07.840Z,26.68
2019-05-23T10:07:36.465Z,27.15
2019-05-23T10:10:06.615Z,26.88
2019-05-23T10:12:35.340Z,28.04
2019-05-23T10:15:04.904Z,28.84
2019-05-23T10:17:33.662Z,28.65
2019-05-23T10:20:02.919Z,27.56
2019-05-23T10:22:31.674Z,26.72
2019-05-23T10:25:00.284Z,24.97
2019-05-23T10:27:28.941Z,26.19
2019-05-23T10:29:57.593Z,25.07
2019-05-23T10:32:26.310Z,25.82
2019-05-23T10:34:55.113Z,26.60
2019-05-23T10:37:24.071Z,26.00
2019-05-23T10:39:54.382Z,26.70
2019-05-23T10:42:25.033Z,27.69
2019-05-23T10:44:53.850Z,27.55
2019-05-23T10:47:23.164Z,27.23
2019-05-23T10:49:51.873Z,27.40
2019-05-23T10:52:21.046Z,28.67
2019-05-23T10:54:49.526Z,27.10
2019-05-23T10:57:18.083Z,25.67
2019-05-23T10:59:46.854Z,27.86
2019-05-23T11:02:16.373Z,28.02
2019-05-23T11:04:45.001Z,29.09
2019-05-23T11:07:13.632Z,28.50
2019-05-23T11:09:42.376Z,28.05
2019-05-23T11:12:11.485Z,30.47
2019-05-23T11:14:40.451Z,29.25
2019-05-23T11:17:09.309Z,28.87
2019-05-23T11:19:37.989Z,28.68
2019-05-23T11:22:07.214Z,27.92
2019-05-23T11:24:35.838Z,28.96
2019-05-23T11:27:04.609Z,27.88
2019-05-23T11:29:33.425Z,27.31
2019-05-23T11:32:03.861Z,27.45
2019-05-23T11:34:32.673Z,26.35
2019-05-23T11:37:01.329Z,25.99
2019-05-23T11:39:30.347Z,25.01
2019-05-23T11:41:58.987Z,23.85
2019-05-23T11:44:27.539Z,25.70
2019-05-23T11:46:56.057Z,26.09
2019-05-23T11:49:25.101Z,26.51
2019-05-23T11:51:53.711Z,27.39
2019-05-23T11:54:22.933Z,27.18
2019-05-23T11:56:51.606Z,27.11
2019-05-23T11:59:20.455Z,26.78
2019-05-23T12:02:10.177Z,25.62
2019-05-23T12:04:40.636Z,26.99
2019-05-23T12:07:23.748Z,27.54
2019-05-23T12:09:52.674Z,28.09
2019-05-23T12:12:21.507Z,27.82
2019-05-23T12:14:50.105Z,27.74
2019-05-23T12:17:19.846Z,28.22
2019-05-23T12:19:48.457Z,28.05
2019-05-23T12:22:18.073Z,27.67
2019-05-23T12:24:46.741Z,27.46
2019-05-23T12:27:15.487Z,28.51
2019-05-23T12:29:44.161Z,27.23
2019-05-23T12:32:13.906Z,27.76
2019-05-23T12:34:42.630Z,27.92
2019-05-23T12:37:19.190Z,28.11
2019-05-23T12:39:42.074Z,29.38
2019-05-23T12:42:10.758Z,28.51
2019-05-23T12:44:39.316Z,28.82
2019-05-23T12:47:15.199Z,29.36
2019-05-23T12:49:53.225Z,28.83
2019-05-23T12:52:22.390Z,28.02
2019-05-23T12:54:50.996Z,28.25
2019-05-23T12:57:20.046Z,28.52
2019-05-23T12:59:48.683Z,27.92
2019-05-23T13:02:22.237Z,27.47
2019-05-23T13:04:50.979Z,27.76
2019-05-23T13:07:34.975Z,28.39
2019-05-23T13:09:50.260Z,27.90
2019-05-23T13:12:19.207Z,27.92
2019-05-23T13:14:47.841Z,28.29
2019-05-23T13:17:16.756Z,28.49
2019-05-23T13:19:45.701Z,29.12
2019-05-23T13:22:14.414Z,29.10
2019-05-23T13:24:52.824Z,28.06
2019-05-23T13:27:13.842Z,27.89
2019-05-23T13:29:42.880Z,26.80
2019-05-23T13:32:11.604Z,26.90
2019-05-23T13:34:40.509Z,26.58
2019-05-23T13:37:11.260Z,26.32
2019-05-23T13:39:39.778Z,27.57
2019-05-23T13:42:08.524Z,27.00
2019-05-23T13:44:37.565Z,26.92
2019-05-23T13:47:06.381Z,28.86
2019-05-23T13:49:35.338Z,28.07
2019-05-23T13:52:04.069Z,28.40
2019-05-23T13:54:36.116Z,28.02
2019-05-23T13:57:04.902Z,27.53
2019-05-23T13:59:33.784Z,26.64
2019-05-23T14:02:02.779Z,25.23
2019-05-23T14:04:31.382Z,24.91
2019-05-23T14:06:59.856Z,24.59
2019-05-23T14:09:29.288Z,25.98
2019-05-23T14:12:20.185Z,26.88
2019-05-23T14:14:28.848Z,26.01
2019-05-23T14:17:15.984Z,25.63
2019-05-23T14:19:44.737Z,26.15
2019-05-23T14:22:14.047Z,25.91
2019-05-23T14:24:42.681Z,25.23
2019-05-23T14:27:18.944Z,24.75
2019-05-23T14:29:47.680Z,24.08
2019-05-23T14:32:25.475Z,24.48
2019-05-23T14:34:54.244Z,25.13
2019-05-23T14:37:29.442Z,26.22
2019-05-23T14:40:02.198Z,26.90
2019-05-23T14:42:59.554Z,26.26
2019-05-23T14:45:35.862Z,26.63
2019-05-23T14:48:14.977Z,27.42
2019-05-23T14:51:07.240Z,27.54
2019-05-23T14:53:37.582Z,27.79
2019-05-23T14:56:06.344Z,25.77
2019-05-23T14:58:34.874Z,25.44
2019-05-23T15:01:05.098Z,24.82
2019-05-23T15:03:35.878Z,24.91
2019-05-23T15:06:04.250Z,24.64
2019-05-23T15:08:49.589Z,24.35
2019-05-23T15:11:04.322Z,24.88
2019-05-23T15:13:32.949Z,24.47
2019-05-23T15:16:01.970Z,24.05
2019-05-23T15:18:30.514Z,23.91
2019-05-23T15:20:59.652Z,24.18
2019-05-23T15:23:28.186Z,24.41
2019-05-23T15:25:57.048Z,25.11
2019-05-23T15:28:26.053Z,24.83
2019-05-23T15:30:54.751Z,24.77
2019-05-23T15:33:23.264Z,24.55
2019-05-23T15:35:52.640Z,24.73
2019-05-23T15:38:21.249Z,24.47
2019-05-23T15:40:49.908Z,25.48
2019-05-23T15:43:18.597Z,25.28
2019-05-23T15:45:47.713Z,24.73
2019-05-23T15:48:16.630Z,24.46
2019-05-23T15:50:49.198Z,24.06
2019-05-23T15:53:44.282Z,23.44
2019-05-23T15:56:28.138Z,23.58
2019-05-23T15:59:22.813Z,23.28
2019-05-23T16:01:59.513Z,23.14
2019-05-23T16:04:28.421Z,23.11
2019-05-23T16:06:57.198Z,23.28
2019-05-23T16:09:30.328Z,23.85
2019-05-23T16:11:57.159Z,23.79
2019-05-23T16:14:25.966Z,23.89
2019-05-23T16:16:56.834Z,23.76
2019-05-23T16:19:25.820Z,23.80
2019-05-23T16:21:54.352Z,23.58
2019-05-23T16:24:22.949Z,23.05
2019-05-23T16:26:51.852Z,23.05
2019-05-23T16:29:21.103Z,23.18
2019-05-23T16:31:49.694Z,23.21
2019-05-23T16:34:18.360Z,22.97
2019-05-23T16:36:47.088Z,22.49
2019-05-23T16:39:15.930Z,22.66
2019-05-23T16:41:44.559Z,22.71
2019-05-23T16:44:13.168Z,22.83
2019-05-23T16:46:41.889Z,22.73
2019-05-23T16:49:10.411Z,22.62
2019-05-23T16:51:39.149Z,22.54
2019-05-23T16:54:08.059Z,22.57
2019-05-23T16:57:02.429Z,22.51
2019-05-23T16:59:38.927Z,22.52
2019-05-23T17:02:20.305Z,22.71
2019-05-23T17:05:09.739Z,22.95
2019-05-23T17:07:45.035Z,23.25
2019-05-23T17:10:39.461Z,23.13
2019-05-23T17:13:13.616Z,23.09
2019-05-23T17:16:11.079Z,23.01
2019-05-23T17:18:59.366Z,22.86
2019-05-23T17:21:42.262Z,22.51
2019-05-23T17:24:24.866Z,22.63
2019-05-23T17:27:16.157Z,22.03
2019-05-23T17:29:48.956Z,22.06
2019-05-23T17:32:21.241Z,21.88
2019-05-23T17:34:49.974Z,21.79
2019-05-23T17:37:20.382Z,21.93
2019-05-23T17:39:53.019Z,21.77
2019-05-23T17:42:20.081Z,21.55
2019-05-23T17:44:48.712Z,21.67
2019-05-23T17:47:17.429Z,21.45
2019-05-23T17:49:45.967Z,21.51
2019-05-23T17:52:15.421Z,21.39
2019-05-23T17:54:44.261Z,21.64
2019-05-23T17:57:13.316Z,21.78
2019-05-23T17:59:41.931Z,21.70
2019-05-23T18:02:11.281Z,21.70
2019-05-23T18:04:39.839Z,21.58
2019-05-23T18:07:08.848Z,21.43
2019-05-23T18:09:37.671Z,21.43
2019-05-23T18:12:07.697Z,21.50
2019-05-23T18:14:36.643Z,21.60
2019-05-23T18:17:06.700Z,21.47
2019-05-23T18:19:35.940Z,21.62
2019-05-23T18:22:07.024Z,21.65
2019-05-23T18:24:35.756Z,21.61
2019-05-23T18:27:05.505Z,21.56
2019-05-23T18:29:34.380Z,20.97
2019-05-23T18:32:05.860Z,20.97
2019-05-23T18:34:34.860Z,20.82
2019-05-23T18:37:04.979Z,20.76
2019-05-23T18:39:33.624Z,20.67
2019-05-23T18:42:02.603Z,20.54
2019-05-23T18:44:31.424Z,20.50
2019-05-23T18:47:01.966Z,20.39
2019-05-23T18:49:31.110Z,20.28
2019-05-23T18:51:59.951Z,20.17
2019-05-23T18:54:29.082Z,20.11
2019-05-23T18:56:57.604Z,20.00
2019-05-23T18:59:26.327Z,19.93
2019-05-23T19:01:54.965Z,19.90
2019-05-23T19:04:23.582Z,19.73
2019-05-23T19:06:53.012Z,19.66
2019-05-23T19:09:21.827Z,19.48
2019-05-23T19:11:50.486Z,19.44
2019-05-23T19:14:19.116Z,19.22
2019-05-23T19:16:47.828Z,19.08
2019-05-23T19:19:17.093Z,19.07
2019-05-23T19:21:46.002Z,19.00
2019-05-23T19:24:14.476Z,18.90
2019-05-23T19:26:44.720Z,18.82
2019-05-23T19:29:13.582Z,18.68
2019-05-23T19:31:42.512Z,18.62
2019-05-23T19:34:11.258Z,18.59
2019-05-23T19:36:39.968Z,18.49
2019-05-23T19:39:08.997Z,18.39
2019-05-23T19:41:38.457Z,18.31
2019-05-23T19:44:07.409Z,18.27
2019-05-23T19:46:35.895Z,18.22
2019-05-23T19:49:05.266Z,18.09
2019-05-23T19:51:33.913Z,18.01
2019-05-23T19:54:04.440Z,17.94
2019-05-23T19:56:33.086Z,17.82
2019-05-23T19:59:01.816Z,17.73
2019-05-23T20:01:38.307Z,17.66
2019-05-23T20:04:07.363Z,17.64
2019-05-23T20:06:35.934Z,17.63
2019-05-23T20:09:09.566Z,17.53
2019-05-23T20:11:53.371Z,17.49
2019-05-23T20:14:08.588Z,17.21
2019-05-23T20:16:37.313Z,17.14
2019-05-23T20:19:06.160Z,17.05
2019-05-23T20:21:34.786Z,16.76
2019-05-23T20:24:03.732Z,16.81
2019-05-23T20:26:32.394Z,16.86
2019-05-23T20:29:03.316Z,16.89
2019-05-23T20:31:31.452Z,16.81
2019-05-23T20:34:00.224Z,16.62
2019-05-23T20:36:28.845Z,16.48
2019-05-23T20:38:57.466Z,16.53
2019-05-23T20:41:26.707Z,16.25
2019-05-23T20:43:55.232Z,16.21
2019-05-23T20:46:24.146Z,16.09
2019-05-23T20:48:52.680Z,15.93
2019-05-23T20:51:21.607Z,15.87
2019-05-23T20:53:50.322Z,15.87
2019-05-23T20:56:18.961Z,15.78
2019-05-23T20:58:47.568Z,15.65
2019-05-23T21:01:22.855Z,15.64
2019-05-23T21:03:53.062Z,15.47
2019-05-23T21:06:21.522Z,15.37
2019-05-23T21:08:50.032Z,15.25
2019-05-23T21:11:19.025Z,15.13
2019-05-23T21:13:47.739Z,15.10
2019-05-23T21:16:16.387Z,14.97
2019-05-23T21:18:49.003Z,14.96
2019-05-23T21:21:15.655Z,15.01
2019-05-23T21:23:44.296Z,14.82
2019-05-23T21:26:12.957Z,14.86
2019-05-23T21:28:41.502Z,14.83
2019-05-23T21:31:14.756Z,14.78
2019-05-23T21:33:43.514Z,14.55
2019-05-23T21:36:12.233Z,14.54
2019-05-23T21:38:40.879Z,14.34
2019-05-23T21:41:09.700Z,14.32
2019-05-23T21:43:38.392Z,14.20
2019-05-23T21:46:07.324Z,14.16
2019-05-23T21:48:36.220Z,14.12
2019-05-23T21:51:05.147Z,14.08
2019-05-23T21:53:34.056Z,13.88
2019-05-23T21:56:02.920Z,13.74
2019-05-23T21:58:31.429Z,13.71
2019-05-23T22:01:38.568Z,13.75
2019-05-23T22:04:11.928Z,13.64
2019-05-23T22:06:42.863Z,13.58
2019-05-23T22:09:12.569Z,13.52
2019-05-23T22:11:41.309Z,13.49
2019-05-23T22:14:10.022Z,13.45
2019-05-23T22:16:38.675Z,13.50
2019-05-23T22:19:09.047Z,13.41
2019-05-23T22:21:37.686Z,13.32
2019-05-23T22:24:07.123Z,13.24
2019-05-23T22:26:35.852Z,13.28
2019-05-23T22:29:05.459Z,13.06
2019-05-23T22:31:34.949Z,13.02
2019-05-23T22:34:10.359Z,12.97
2019-05-23T22:36:38.902Z,12.85
2019-05-23T22:39:07.959Z,12.78
2019-05-23T22:41:36.688Z,12.67
2019-05-23T22:44:07.536Z,12.70
2019-05-23T22:46:36.260Z,12.65
2019-05-23T22:49:04.786Z,12.53
2019-05-23T22:51:33.432Z,12.52
2019-05-23T22:54:02.481Z,12.52
2019-05-23T22:56:31.103Z,12.50
2019-05-23T22:58:59.724Z,12.50
2019-05-23T23:01:29.351Z,12.40
2019-05-23T23:03:58.171Z,12.29
2019-05-23T23:06:27.420Z,12.36
2019-05-23T23:08:56.063Z,12.36
2019-05-23T23:11:24.590Z,12.58
2019-05-23T23:13:53.319Z,12.39
2019-05-23T23:16:21.905Z,12.36
2019-05-23T23:18:50.483Z,12.31
2019-05-23T23:21:19.242Z,12.43
2019-05-23T23:23:47.853Z,12.43
2019-05-23T23:26:16.383Z,12.38
2019-05-23T23:28:45.033Z,12.36
2019-05-23T23:31:13.674Z,12.31
2019-05-23T23:33:42.390Z,12.20
2019-05-23T23:36:10.938Z,12.17
2019-05-23T23:38:39.655Z,12.23
2019-05-23T23:41:08.469Z,12.22
2019-05-23T23:43:37.307Z,12.10
2019-05-23T23:46:24.952Z,12.08
2019-05-23T23:49:12.516Z,12.12
2019-05-23T23:51:59.370Z,12.34
2019-05-23T23:54:46.283Z,12.24
2019-05-23T23:57:33.399Z,12.24
