createdAt,value
2022-12-15T01:21:06.131Z,100150.59
2022-12-15T01:23:39.169Z,100148.13
2022-12-15T01:26:11.848Z,100147.80
2022-12-15T01:28:45.351Z,100148.38
2022-12-15T01:31:18.125Z,100136.14
2022-12-15T01:33:52.268Z,100134.55
2022-12-15T01:36:25.974Z,100135.53
2022-12-15T01:38:58.281Z,100130.01
2022-12-15T01:41:30.656Z,100111.63
2022-12-15T01:44:23.866Z,100114.42
2022-12-15T01:46:57.061Z,100110.42
2022-12-15T01:49:30.250Z,100102.38
2022-12-15T01:52:03.853Z,100089.13
2022-12-15T01:54:52.951Z,100087.80
2022-12-15T01:57:29.853Z,100073.09
2022-12-15T02:00:02.792Z,100085.27
2022-12-15T02:02:40.362Z,100071.31
2022-12-15T02:05:12.297Z,100071.18
2022-12-15T02:07:44.907Z,100057.74
2022-12-15T02:10:17.194Z,100055.73
2022-12-15T02:13:03.750Z,100040.50
2022-12-15T02:15:52.599Z,100048.88
2022-12-15T02:18:46.165Z,100049.76
2022-12-15T02:21:26.162Z,100045.21
2022-12-15T02:24:22.809Z,100042.61
2022-12-15T02:27:12.091Z,100048.42
2022-12-15T02:30:20.070Z,100042.42
2022-12-15T02:33:06.101Z,100033.98
2022-12-15T02:35:58.718Z,100035.06
2022-12-15T02:38:35.073Z,100028.99
2022-12-15T02:41:09.839Z,100033.05
2022-12-15T02:43:42.267Z,100034.44
2022-12-15T02:46:35.289Z,100040.70
2022-12-15T02:49:24.685Z,100038.05
2022-12-15T02:52:16.597Z,100039.77
2022-12-15T02:55:11.558Z,100024.55
2022-12-15T02:57:49.173Z,100002.77
2022-12-15T03:00:21.810Z,100016.08
2022-12-15T03:02:55.631Z,100029.05
2022-12-15T03:05:28.306Z,100007.84
2022-12-15T03:08:01.511Z,100003.45
2022-12-15T03:10:34.040Z,100011.56
2022-12-15T03:13:06.656Z,100015.01
2022-12-15T03:15:39.719Z,100010.30
2022-12-15T03:18:12.510Z,100012.02
2022-12-15T03:20:45.547Z,100013.41
2022-12-15T03:23:17.866Z,99993.08
2022-12-15T03:25:50.633Z,99986.81
2022-12-15T03:28:23.227Z,99977.95
2022-12-15T03:30:56.615Z,99989.02
2022-12-15T03:33:29.553Z,99981.05
2022-12-15T03:36:02.400Z,99970.41
2022-12-15T03:38:35.178Z,100001.06
2022-12-15T03:41:07.754Z,99973.26
2022-12-15T03:43:40.262Z,99971.54
2022-12-15T03:46:12.722Z,99964.14
2022-12-15T03:48:45.387Z,99964.53
2022-12-15T03:51:17.866Z,99955.22
2022-12-15T03:53:50.206Z,99945.98
2022-12-15T03:56:22.796Z,99946.98
2022-12-15T03:58:55.492Z,99949.58
2022-12-15T04:01:33.265Z,99942.73
2022-12-15T04:04:06.324Z,99935.34
2022-12-15T04:06:38.976Z,99944.72
2022-12-15T04:09:11.612Z,99928.38
2022-12-15T04:11:44.465Z,99924.91
2022-12-15T04:14:16.895Z,99911.61
2022-12-15T04:16:49.294Z,99934.27
2022-12-15T04:19:39.969Z,99915.66
2022-12-15T04:22:17.684Z,99926.16
2022-12-15T04:25:05.222Z,99904.25
2022-12-15T04:28:01.205Z,99875.78
2022-12-15T04:30:48.999Z,99869.81
2022-12-15T04:33:39.730Z,99862.89
2022-12-15T04:36:30.865Z,99873.66
2022-12-15T04:39:22.993Z,99885.09
2022-12-15T04:42:13.309Z,99865.92
2022-12-15T04:45:03.488Z,99858.41
2022-12-15T04:47:54.386Z,99857.27
2022-12-15T04:50:44.712Z,99850.05
2022-12-15T04:53:36.558Z,99846.48
2022-12-15T04:56:31.297Z,99843.89
2022-12-15T04:59:21.488Z,99837.62
2022-12-15T05:02:12.529Z,99834.90
2022-12-15T05:05:02.880Z,99840.14
2022-12-15T05:07:53.893Z,99840.08
2022-12-15T05:10:44.584Z,99831.02
2022-12-15T05:13:35.308Z,99828.28
2022-12-15T05:16:26.179Z,99828.91
2022-12-15T05:19:16.996Z,99826.77
2022-12-15T05:22:07.448Z,99819.73
2022-12-15T05:24:58.813Z,99815.19
2022-12-15T05:27:49.293Z,99816.13
2022-12-15T05:30:39.992Z,99802.02
2022-12-15T05:33:12.917Z,99802.97
2022-12-15T05:35:45.348Z,99790.47
2022-12-15T05:38:18.681Z,99783.82
2022-12-15T05:40:51.233Z,99778.01
2022-12-15T05:43:26.521Z,99773.48
2022-12-15T05:45:58.245Z,99792.81
2022-12-15T05:48:31.135Z,99782.52
2022-12-15T05:51:08.417Z,99783.28
2022-12-15T05:53:41.721Z,99790.89
2022-12-15T05:56:15.303Z,99779.64
2022-12-15T05:58:48.348Z,99775.66
2022-12-15T06:01:21.417Z,99778.91
2022-12-15T06:03:54.058Z,99783.78
2022-12-15T06:06:26.832Z,99782.83
2022-12-15T06:09:00.158Z,99786.53
2022-12-15T06:11:32.753Z,99778.06
2022-12-15T06:14:05.573Z,99781.98
2022-12-15T06:16:49.802Z,99774.95
2022-12-15T06:19:11.897Z,99777.53
2022-12-15T06:21:44.537Z,99760.09
2022-12-15T06:24:17.047Z,99741.77
2022-12-15T06:26:50.147Z,99765.58
2022-12-15T06:29:22.886Z,99760.91
2022-12-15T06:31:55.386Z,99753.61
2022-12-15T06:34:28.368Z,99744.78
2022-12-15T06:37:00.825Z,99753.23
2022-12-15T06:39:33.393Z,99751.44
2022-12-15T06:42:06.071Z,99754.95
2022-12-15T06:44:38.537Z,99749.47
2022-12-15T06:47:11.473Z,99756.20
2022-12-15T06:49:43.996Z,99757.80
2022-12-15T06:52:16.477Z,99732.09
2022-12-15T06:54:49.973Z,99738.60
2022-12-15T06:57:22.936Z,99748.80
2022-12-15T06:59:55.405Z,99769.08
2022-12-15T07:02:29.709Z,99744.42
2022-12-15T07:05:02.824Z,99744.96
2022-12-15T07:07:35.314Z,99742.67
2022-12-15T07:10:08.901Z,99734.31
2022-12-15T07:12:41.831Z,99756.94
2022-12-15T07:15:14.964Z,99742.60
2022-12-15T07:17:47.516Z,99751.70
2022-12-15T07:20:22.869Z,99749.11
2022-12-15T07:22:54.923Z,99746.52
2022-12-15T10:35:55.638Z,99770.62
2022-12-15T10:38:42.701Z,99773.37
2022-12-15T10:41:25.960Z,99772.45
2022-12-15T10:43:58.469Z,99770.44
2022-12-15T10:46:32.374Z,99766.66
2022-12-15T10:49:15.942Z,99771.34
2022-12-15T10:52:29.882Z,99761.43
2022-12-15T10:55:02.321Z,99757.80
2022-12-15T10:57:36.160Z,99760.75
2022-12-15T11:00:21.206Z,99763.84
2022-12-15T11:02:53.806Z,99763.25
2022-12-15T11:05:26.741Z,99761.53
2022-12-15T11:08:17.714Z,99761.16
2022-12-15T11:11:15.584Z,99758.31
2022-12-15T11:14:09.851Z,99766.99
2022-12-15T11:16:55.066Z,99765.39
2022-12-15T11:19:41.825Z,99768.44
2022-12-15T11:22:46.644Z,99772.07
2022-12-15T11:25:41.760Z,99770.91
2022-12-15T11:28:24.502Z,99767.28
2022-12-15T11:31:03.666Z,99764.78
2022-12-15T11:33:36.483Z,99766.91
2022-12-15T11:36:16.765Z,99766.34
2022-12-15T11:38:57.666Z,99767.01
2022-12-15T11:42:05.776Z,99768.16
2022-12-15T11:44:55.107Z,99773.06
2022-12-15T11:47:54.705Z,99776.70
2022-12-15T11:51:03.994Z,99772.80
2022-12-15T11:54:09.213Z,99775.20
2022-12-15T11:56:47.206Z,99775.29
2022-12-15T11:59:31.473Z,99783.95
2022-12-15T12:02:14.523Z,99787.41
2022-12-15T12:05:17.602Z,99797.06
2022-12-15T12:08:19.499Z,99787.32
2022-12-15T12:11:18.410Z,99794.30
2022-12-15T12:14:12.123Z,99787.41
2022-12-15T12:17:16.348Z,99776.34
2022-12-15T12:19:57.629Z,99780.63
2022-12-15T12:25:20.611Z,99783.42
2022-12-15T12:28:31.083Z,99780.93
2022-12-15T12:31:04.491Z,99775.20
2022-12-15T12:33:46.585Z,99784.84
2022-12-15T12:36:20.570Z,99792.17
2022-12-15T12:38:56.317Z,99787.80
2022-12-15T12:41:51.720Z,99789.92
2022-12-15T12:44:43.627Z,99789.36
2022-12-15T12:47:23.384Z,99799.09
2022-12-15T12:50:03.982Z,99800.81
2022-12-15T12:52:38.261Z,99808.55
2022-12-15T12:55:30.606Z,99799.09
2022-12-15T12:58:02.923Z,99806.06
2022-12-15T13:00:36.052Z,99798.05
2022-12-15T13:03:16.781Z,99805.52
2022-12-15T13:05:51.067Z,99805.98
2022-12-15T13:08:31.115Z,99813.05
2022-12-15T13:11:08.464Z,99817.46
2022-12-15T13:13:51.068Z,99815.16
2022-12-15T13:16:27.108Z,99813.27
2022-12-15T13:19:08.607Z,99819.37
2022-12-15T13:21:51.741Z,99817.94
2022-12-15T13:24:37.591Z,99834.27
2022-12-15T13:27:15.500Z,99833.33
2022-12-15T13:30:13.417Z,99841.36
2022-12-15T13:32:47.954Z,99851.09
2022-12-15T13:35:34.686Z,99854.13
2022-12-15T13:38:10.026Z,99851.27
2022-12-15T13:40:54.319Z,99853.51
2022-12-15T13:43:38.071Z,99851.42
2022-12-15T13:46:20.724Z,99853.51
2022-12-15T13:49:07.702Z,99848.56
2022-12-15T13:51:51.632Z,99855.16
2022-12-15T13:54:27.071Z,99853.92
2022-12-15T13:57:15.742Z,99851.70
2022-12-15T13:59:50.714Z,99856.19
2022-12-15T14:02:35.946Z,99855.34
2022-12-15T14:05:22.465Z,99851.02
2022-12-15T14:07:59.482Z,99858.30
2022-12-15T14:10:56.380Z,99862.60
2022-12-15T14:13:31.905Z,99860.25
2022-12-15T14:16:21.323Z,99861.09
2022-12-15T14:19:15.423Z,99863.30
2022-12-15T14:21:59.686Z,99866.62
2022-12-15T14:24:39.512Z,99866.42
2022-12-15T14:27:08.772Z,99859.27
2022-12-15T14:29:41.363Z,99869.29
2022-12-15T14:32:16.112Z,99869.98
2022-12-15T14:34:50.702Z,99867.69
2022-12-15T14:37:23.384Z,99869.11
2022-12-15T14:39:56.008Z,99871.23
2022-12-15T14:42:50.650Z,99873.64
2022-12-15T14:45:29.352Z,99875.17
2022-12-15T14:50:48.008Z,99876.34
2022-12-15T14:53:21.090Z,99888.75
2022-12-15T14:55:54.955Z,99884.83
2022-12-15T14:58:35.887Z,99892.48
2022-12-15T15:01:31.297Z,99893.55
2022-12-15T15:04:07.720Z,99887.78
2022-12-15T15:06:40.833Z,99893.05
2022-12-15T15:09:24.404Z,99897.66
2022-12-15T15:12:16.360Z,99899.17
2022-12-15T15:14:58.217Z,99903.09
2022-12-15T15:17:53.553Z,99913.12
2022-12-15T15:20:34.441Z,99912.13
2022-12-15T15:23:18.537Z,99904.84
2022-12-15T15:25:56.676Z,99906.59
2022-12-15T15:28:32.392Z,99913.19
2022-12-15T15:31:25.105Z,99915.59
2022-12-15T15:33:59.628Z,99927.64
2022-12-15T15:36:33.861Z,99932.20
2022-12-15T15:39:15.921Z,99926.08
2022-12-15T15:41:48.407Z,99927.59
2022-12-15T15:44:21.095Z,99934.45
2022-12-15T15:46:54.404Z,99927.30
2022-12-15T15:49:27.541Z,99921.39
2022-12-15T15:52:01.904Z,99932.94
2022-12-15T15:54:36.244Z,99925.87
2022-12-15T15:57:12.217Z,99936.67
2022-12-15T15:59:46.726Z,99938.47
2022-12-15T16:02:19.398Z,99937.13
2022-12-15T16:04:52.038Z,99932.37
2022-12-15T16:07:28.435Z,99941.56
2022-12-15T16:10:00.956Z,99939.34
2022-12-15T19:21:30.264Z,100078.09
2022-12-15T19:24:02.646Z,100088.07
2022-12-15T19:26:35.122Z,100083.36
2022-12-15T19:29:19.908Z,100095.73
2022-12-15T19:31:52.648Z,100095.52
2022-12-15T19:34:25.093Z,100102.91
2022-12-15T19:36:58.123Z,100113.25
2022-12-15T19:39:32.791Z,100111.48
2022-12-15T19:42:29.479Z,100118.94
2022-12-15T19:45:03.388Z,100115.75
2022-12-15T19:47:38.355Z,100127.10
2022-12-15T19:50:18.828Z,100128.44
2022-12-15T19:52:54.892Z,100126.26
2022-12-15T19:55:36.048Z,100133.92
2022-12-15T19:58:27.380Z,100129.49
2022-12-15T20:01:00.559Z,100115.43
2022-12-15T20:03:35.763Z,100127.86
2022-12-15T20:06:26.745Z,100141.84
2022-12-15T20:09:00.908Z,100151.80
2022-12-15T20:11:34.620Z,100162.07
2022-12-15T20:14:18.272Z,100161.41
2022-12-15T20:16:51.481Z,100163.62
2022-12-15T20:19:23.892Z,100160.35
2022-12-15T20:21:56.949Z,100169.55
2022-12-15T20:24:29.404Z,100171.36
2022-12-15T20:27:04.921Z,100172.53
2022-12-15T20:29:36.200Z,100181.27
2022-12-15T20:32:19.506Z,100181.76
2022-12-15T20:34:53.263Z,100185.52
2022-12-15T20:37:29.529Z,100192.63
2022-12-15T20:40:02.654Z,100205.53
2022-12-15T20:42:35.813Z,100205.15
2022-12-15T20:45:30.305Z,100199.23
2022-12-15T20:48:03.101Z,100186.59
2022-12-15T20:50:40.578Z,100176.34
2022-12-15T20:53:20.688Z,100169.85
2022-12-15T20:55:54.380Z,100171.95
2022-12-15T20:58:32.896Z,100174.91
2022-12-15T21:01:02.562Z,100166.03
2022-12-15T21:03:36.746Z,100175.21
2022-12-15T21:06:10.943Z,100174.42
2022-12-15T21:08:43.279Z,100174.42
2022-12-15T21:11:22.538Z,100184.18
2022-12-15T21:13:58.932Z,100194.05
2022-12-15T21:16:32.734Z,100205.41
2022-12-15T21:19:22.374Z,100201.91
2022-12-15T21:21:54.970Z,100201.91
2022-12-15T21:24:28.722Z,100205.75
2022-12-15T21:27:01.765Z,100210.15
2022-12-15T21:29:34.378Z,100217.43
2022-12-15T21:32:07.160Z,100214.63
2022-12-15T21:34:39.689Z,100213.05
2022-12-15T21:37:25.243Z,100214.18
2022-12-15T21:39:58.274Z,100218.08
2022-12-15T21:42:31.478Z,100222.64
2022-12-15T21:45:04.155Z,100227.23
2022-12-15T21:47:55.859Z,100229.12
2022-12-15T21:50:28.731Z,100237.33
2022-12-15T21:53:04.453Z,100234.98
2022-12-15T21:55:39.790Z,100239.95
2022-12-15T21:58:22.130Z,100244.14
2022-12-15T22:00:54.545Z,100235.27
2022-12-15T22:03:27.029Z,100247.61
2022-12-15T22:05:59.733Z,100257.82
2022-12-15T22:08:33.742Z,100260.04
2022-12-15T22:11:10.114Z,100260.75
2022-12-15T22:13:42.928Z,100265.52
2022-12-15T22:16:16.154Z,100258.20
2022-12-15T22:19:12.792Z,100263.56
2022-12-15T22:21:45.291Z,100269.12
2022-12-15T22:24:17.857Z,100270.84
2022-12-15T22:26:50.427Z,100277.08
2022-12-15T22:29:23.426Z,100278.80
2022-12-15T22:31:56.510Z,100285.98
2022-12-15T22:34:30.898Z,100291.17
2022-12-15T22:37:02.572Z,100279.88
2022-12-15T22:39:36.329Z,100284.48
2022-12-15T22:42:09.566Z,100279.59
2022-12-15T22:44:42.325Z,100268.88
2022-12-15T22:47:15.699Z,100264.77
2022-12-15T22:49:48.263Z,100263.27
2022-12-15T22:52:22.886Z,100270.17
2022-12-15T22:54:56.311Z,100263.10
2022-12-15T22:57:29.271Z,100267.58
2022-12-15T23:00:11.238Z,100267.66
2022-12-15T23:02:46.287Z,100270.76
2022-12-15T23:05:19.927Z,100276.00
2022-12-15T23:07:53.452Z,100275.23
2022-12-15T23:10:46.189Z,100279.12
2022-12-15T23:13:18.777Z,100278.58
2022-12-15T23:16:08.811Z,100281.05
2022-12-15T23:18:41.619Z,100272.47
2022-12-15T23:21:14.653Z,100273.89
2022-12-15T23:23:48.230Z,100285.55
2022-12-15T23:26:23.844Z,100287.14
2022-12-15T23:29:15.510Z,100293.83
2022-12-15T23:31:47.954Z,100303.30
2022-12-15T23:34:20.708Z,100310.73
2022-12-15T23:36:53.679Z,100319.84
2022-12-15T23:39:26.360Z,100317.74
2022-12-15T23:41:58.651Z,100326.23
2022-12-15T23:44:32.326Z,100326.31
2022-12-15T23:47:05.596Z,100326.23
2022-12-15T23:49:38.477Z,100333.23
2022-12-15T23:52:11.555Z,100336.32
2022-12-15T23:54:44.168Z,100342.36
2022-12-15T23:57:17.467Z,100344.95
2022-12-15T23:59:50.865Z,100353.94
