createdAt,value
2018-02-02T00:00:51.683Z,0.60
2018-02-02T00:03:19.211Z,0.60
2018-02-02T00:05:46.703Z,0.60
2018-02-02T00:08:14.253Z,0.70
2018-02-02T00:10:41.743Z,0.80
2018-02-02T00:13:09.272Z,0.90
2018-02-02T00:15:36.753Z,1.00
2018-02-02T00:18:04.298Z,1.00
2018-02-02T00:20:31.803Z,1.00
2018-02-02T00:22:59.300Z,1.10
2018-02-02T00:25:26.819Z,1.10
2018-02-02T00:27:54.340Z,1.10
2018-02-02T00:30:21.835Z,1.20
2018-02-02T00:32:49.360Z,1.30
2018-02-02T00:35:16.852Z,1.40
2018-02-02T00:37:44.374Z,1.50
2018-02-02T00:40:11.864Z,1.60
2018-02-02T00:42:39.405Z,1.70
2018-02-02T00:45:06.911Z,1.80
2018-02-02T00:47:34.454Z,1.90
2018-02-02T00:50:01.956Z,2.00
2018-02-02T00:52:29.499Z,2.00
2018-02-02T00:54:57.783Z,2.00
2018-02-02T00:57:26.089Z,2.00
2018-02-02T00:59:54.363Z,1.90
2018-02-02T01:02:21.908Z,1.90
2018-02-02T01:04:49.406Z,1.90
2018-02-02T01:07:16.952Z,1.90
2018-02-02T01:09:44.467Z,2.00
2018-02-02T01:12:12.024Z,2.00
2018-02-02T01:14:39.536Z,2.00
2018-02-02T01:17:07.074Z,2.00
2018-02-02T01:19:35.364Z,1.90
2018-02-02T01:22:03.677Z,1.80
2018-02-02T01:24:31.197Z,1.80
2018-02-02T01:26:58.731Z,1.70
2018-02-02T01:29:26.237Z,1.70
2018-02-02T01:31:53.779Z,1.70
2018-02-02T01:34:21.280Z,1.80
2018-02-02T01:36:48.828Z,1.90
2018-02-02T01:39:16.389Z,2.10
2018-02-02T01:41:44.660Z,2.20
2018-02-02T01:44:12.928Z,2.20
2018-02-02T01:46:40.476Z,2.20
2018-02-02T01:49:07.988Z,2.20
2018-02-02T01:51:36.294Z,2.20
2018-02-02T01:54:03.812Z,2.20
2018-02-02T01:56:31.375Z,2.20
2018-02-02T01:58:58.884Z,2.30
2018-02-02T02:01:27.203Z,2.40
2018-02-02T02:03:54.723Z,2.40
2018-02-02T02:06:22.267Z,2.40
2018-02-02T02:08:49.786Z,2.40
2018-02-02T02:11:17.328Z,2.50
2018-02-02T02:13:44.842Z,2.50
2018-02-02T02:16:13.146Z,2.60
2018-02-02T02:18:40.669Z,2.60
2018-02-02T02:21:08.208Z,2.60
2018-02-02T02:23:35.727Z,2.70
2018-02-02T02:26:03.283Z,2.70
2018-02-02T02:28:30.818Z,2.70
2018-02-02T02:30:58.368Z,2.70
2018-02-02T02:33:25.871Z,2.80
2018-02-02T02:35:53.465Z,2.80
2018-02-02T02:38:20.947Z,2.90
2018-02-02T02:40:48.471Z,2.90
2018-02-02T02:43:16.035Z,3.00
2018-02-02T02:45:43.556Z,3.00
2018-02-02T02:48:11.095Z,3.00
2018-02-02T02:50:38.606Z,3.10
2018-02-02T02:53:06.153Z,3.10
2018-02-02T02:55:33.701Z,3.10
2018-02-02T03:00:52.022Z,3.10
2018-02-02T03:03:19.556Z,3.10
2018-02-02T03:05:47.113Z,3.10
2018-02-02T03:08:14.638Z,3.20
2018-02-02T03:10:42.196Z,3.20
2018-02-02T03:13:09.708Z,3.20
2018-02-02T03:15:37.273Z,3.20
2018-02-02T03:18:04.794Z,3.20
2018-02-02T03:20:32.305Z,3.20
2018-02-02T03:22:59.858Z,3.20
2018-02-02T03:25:27.375Z,3.20
2018-02-02T03:27:54.925Z,3.20
2018-02-02T03:30:22.454Z,3.30
2018-02-02T03:32:50.033Z,3.30
2018-02-02T03:35:17.563Z,3.30
2018-02-02T03:37:45.084Z,3.30
2018-02-02T03:40:12.641Z,3.30
2018-02-02T03:42:40.164Z,3.30
2018-02-02T03:45:07.728Z,3.30
2018-02-02T03:47:36.125Z,3.20
2018-02-02T03:50:03.668Z,3.20
2018-02-02T03:52:31.192Z,3.20
2018-02-02T03:54:59.524Z,3.00
2018-02-02T03:57:27.079Z,3.00
2018-02-02T03:59:54.610Z,3.00
2018-02-02T04:02:22.956Z,2.90
2018-02-02T04:04:50.476Z,2.90
2018-02-02T04:07:18.108Z,2.90
2018-02-02T04:09:45.629Z,2.90
2018-02-02T04:12:13.154Z,2.80
2018-02-02T04:14:40.702Z,2.80
2018-02-02T04:17:09.023Z,2.80
2018-02-02T04:19:36.579Z,2.80
2018-02-02T04:22:04.095Z,2.70
2018-02-02T04:24:31.676Z,2.70
2018-02-02T04:26:59.193Z,2.70
2018-02-02T04:29:26.713Z,2.70
2018-02-02T04:31:54.300Z,2.70
2018-02-02T04:34:21.816Z,2.70
2018-02-02T04:36:50.088Z,2.80
2018-02-02T04:39:18.392Z,2.80
2018-02-02T04:41:45.973Z,2.80
2018-02-02T04:44:13.515Z,2.80
2018-02-02T04:46:41.048Z,2.80
2018-02-02T04:49:08.616Z,2.80
2018-02-02T04:51:36.126Z,2.90
2018-02-02T04:54:04.534Z,2.90
2018-02-02T04:56:32.056Z,2.90
2018-02-02T04:58:59.608Z,2.90
2018-02-02T05:01:27.135Z,2.90
2018-02-02T05:03:55.464Z,3.00
2018-02-02T05:06:22.975Z,3.00
2018-02-02T05:08:50.532Z,3.10
2018-02-02T05:11:18.067Z,3.10
2018-02-02T05:13:45.641Z,3.10
2018-02-02T05:16:13.151Z,3.10
2018-02-02T05:18:40.696Z,3.10
2018-02-02T05:21:08.262Z,3.20
2018-02-02T05:23:35.828Z,3.20
2018-02-02T05:26:03.412Z,3.30
2018-02-02T05:28:30.936Z,3.30
2018-02-02T05:30:59.273Z,3.40
2018-02-02T05:33:26.803Z,3.40
2018-02-02T05:35:55.088Z,3.30
2018-02-02T05:38:22.684Z,3.30
2018-02-02T05:40:50.210Z,3.30
2018-02-02T05:43:17.770Z,3.30
2018-02-02T05:45:45.282Z,3.30
2018-02-02T05:48:13.606Z,3.20
2018-02-02T05:50:41.139Z,3.20
2018-02-02T05:53:08.750Z,3.20
2018-02-02T05:55:36.302Z,3.30
2018-02-02T05:58:03.828Z,3.30
2018-02-02T06:00:31.414Z,3.40
2018-02-02T06:02:58.942Z,3.40
2018-02-02T06:05:26.505Z,3.50
2018-02-02T06:07:54.903Z,3.50
2018-02-02T06:10:22.595Z,3.50
2018-02-02T06:12:50.116Z,3.50
2018-02-02T06:15:18.406Z,3.50
2018-02-02T06:17:46.007Z,3.50
2018-02-02T06:20:13.528Z,3.50
2018-02-02T06:22:41.106Z,3.50
2018-02-02T06:25:08.638Z,3.50
2018-02-02T06:27:36.259Z,3.40
2018-02-02T06:30:03.782Z,3.40
2018-02-02T06:32:31.312Z,3.30
2018-02-02T06:34:58.886Z,3.30
2018-02-02T06:37:26.441Z,3.30
2018-02-02T06:39:54.784Z,3.20
2018-02-02T06:42:22.297Z,3.10
2018-02-02T06:44:49.860Z,3.10
2018-02-02T06:47:17.378Z,3.00
2018-02-02T06:49:44.936Z,3.10
2018-02-02T06:52:13.228Z,3.20
2018-02-02T06:54:41.497Z,3.20
2018-02-02T06:57:09.064Z,3.20
2018-02-02T06:59:36.579Z,3.20
2018-02-02T07:02:04.140Z,3.30
2018-02-02T07:04:32.436Z,3.30
2018-02-02T07:07:00.006Z,3.30
2018-02-02T07:09:27.721Z,3.30
2018-02-02T07:11:55.280Z,3.40
2018-02-02T07:14:22.816Z,3.40
2018-02-02T07:16:51.186Z,3.50
2018-02-02T07:19:18.703Z,3.50
2018-02-02T07:21:46.233Z,3.50
2018-02-02T07:24:13.789Z,3.50
2018-02-02T07:26:42.084Z,3.60
2018-02-02T07:29:09.645Z,3.60
2018-02-02T07:31:37.155Z,3.70
2018-02-02T07:34:04.705Z,3.70
2018-02-02T07:36:32.254Z,3.80
2018-02-02T07:38:59.830Z,3.80
2018-02-02T07:41:27.364Z,3.90
2018-02-02T07:43:54.885Z,4.00
2018-02-02T07:46:22.440Z,4.10
2018-02-02T07:48:49.963Z,4.20
2018-02-02T07:51:18.284Z,4.30
2018-02-02T07:53:45.813Z,4.30
2018-02-02T07:56:14.139Z,4.40
2018-02-02T07:58:42.069Z,4.40
2018-02-02T08:01:22.220Z,4.50
2018-02-02T08:03:49.858Z,4.60
2018-02-02T08:06:17.464Z,4.70
2018-02-02T08:08:44.980Z,4.80
2018-02-02T08:11:13.268Z,4.80
2018-02-02T08:13:40.811Z,4.80
2018-02-02T08:16:08.336Z,4.80
2018-02-02T08:18:35.880Z,4.80
2018-02-02T08:21:03.391Z,4.70
2018-02-02T08:23:30.940Z,4.70
2018-02-02T08:25:58.448Z,4.70
2018-02-02T08:28:26.015Z,4.70
2018-02-02T08:30:53.580Z,4.70
2018-02-02T08:33:21.088Z,4.70
2018-02-02T08:35:48.648Z,4.70
2018-02-02T08:38:16.185Z,4.70
2018-02-02T08:40:43.964Z,4.70
2018-02-02T08:43:11.483Z,4.70
2018-02-02T08:45:39.035Z,4.70
2018-02-02T08:48:06.601Z,4.60
2018-02-02T08:50:34.122Z,4.60
2018-02-02T08:53:02.458Z,4.50
2018-02-02T08:55:29.973Z,4.50
2018-02-02T08:57:57.533Z,4.50
2018-02-02T09:00:25.065Z,4.50
2018-02-02T09:02:52.627Z,4.50
2018-02-02T09:05:20.198Z,4.60
2018-02-02T09:07:48.494Z,4.60
2018-02-02T09:10:16.023Z,4.60
2018-02-02T09:12:43.612Z,4.60
2018-02-02T09:15:11.894Z,4.50
2018-02-02T09:17:39.419Z,4.50
2018-02-02T09:20:07.737Z,4.50
2018-02-02T09:22:35.250Z,4.50
2018-02-02T09:25:02.806Z,4.50
2018-02-02T09:27:30.607Z,4.50
2018-02-02T09:29:58.156Z,4.50
2018-02-02T09:32:26.440Z,4.60
2018-02-02T09:34:54.753Z,4.60
2018-02-02T09:37:22.285Z,4.60
2018-02-02T09:39:49.860Z,4.60
2018-02-02T09:42:17.389Z,4.60
2018-02-02T09:44:45.039Z,4.70
2018-02-02T09:47:13.377Z,4.70
2018-02-02T09:49:40.896Z,4.70
2018-02-02T09:52:08.472Z,4.70
2018-02-02T09:54:36.772Z,4.60
2018-02-02T09:57:04.331Z,4.60
2018-02-02T09:59:32.636Z,4.60
2018-02-02T10:02:00.272Z,4.60
2018-02-02T10:04:28.585Z,4.40
2018-02-02T10:06:56.876Z,4.30
2018-02-02T10:09:25.204Z,4.30
2018-02-02T10:11:52.720Z,4.30
2018-02-02T10:14:20.312Z,4.20
2018-02-02T10:16:48.605Z,4.10
2018-02-02T10:19:16.168Z,4.10
2018-02-02T10:21:43.733Z,4.10
2018-02-02T10:24:12.071Z,4.10
2018-02-02T10:26:39.587Z,4.10
2018-02-02T10:29:07.146Z,4.20
2018-02-02T10:31:34.664Z,4.30
2018-02-02T10:34:02.241Z,4.30
2018-02-02T10:36:29.776Z,4.30
2018-02-02T10:38:57.344Z,4.30
2018-02-02T10:41:24.903Z,4.40
2018-02-02T10:43:52.432Z,4.40
2018-02-02T10:46:20.000Z,4.40
2018-02-02T10:48:47.521Z,4.40
2018-02-02T10:51:15.085Z,4.40
2018-02-02T10:53:42.604Z,4.40
2018-02-02T10:56:10.940Z,4.50
2018-02-02T10:58:38.463Z,4.50
2018-02-02T11:01:12.366Z,4.60
2018-02-02T11:03:45.532Z,4.50
2018-02-02T11:06:13.136Z,4.60
2018-02-02T11:08:40.650Z,4.70
2018-02-02T11:11:08.166Z,4.80
2018-02-02T11:13:35.724Z,4.90
2018-02-02T11:16:03.261Z,4.90
2018-02-02T11:18:30.812Z,4.90
2018-02-02T11:20:59.101Z,5.00
2018-02-02T11:23:26.705Z,4.90
2018-02-02T11:25:54.208Z,5.10
2018-02-02T11:28:21.747Z,5.10
2018-02-02T11:30:49.314Z,5.10
2018-02-02T11:33:16.850Z,5.10
2018-02-02T11:35:44.416Z,5.30
2018-02-02T11:38:11.928Z,5.40
2018-02-02T11:40:39.509Z,5.50
2018-02-02T11:43:07.038Z,5.60
2018-02-02T11:45:34.568Z,5.70
2018-02-02T11:48:02.162Z,5.80
2018-02-02T11:50:29.682Z,6.10
2018-02-02T11:52:58.027Z,6.60
2018-02-02T11:55:25.533Z,6.60
2018-02-02T11:57:53.865Z,6.80
2018-02-02T12:00:21.384Z,6.80
2018-02-02T12:02:48.944Z,6.80
2018-02-02T12:05:16.471Z,6.80
2018-02-02T12:07:44.029Z,6.70
2018-02-02T12:10:11.561Z,6.70
2018-02-02T12:12:39.082Z,6.70
2018-02-02T12:15:06.639Z,6.70
2018-02-02T12:17:34.935Z,7.00
2018-02-02T12:20:03.120Z,7.00
2018-02-02T12:22:36.981Z,6.90
2018-02-02T12:28:31.634Z,6.70
2018-02-02T12:31:16.960Z,6.80
2018-02-02T12:36:50.640Z,6.70
2018-02-02T12:39:18.200Z,6.60
2018-02-02T12:41:46.477Z,6.60
2018-02-02T12:44:14.792Z,6.70
2018-02-02T12:46:42.316Z,6.70
2018-02-02T12:49:09.863Z,6.90
2018-02-02T12:51:37.389Z,7.10
2018-02-02T12:54:05.731Z,6.90
2018-02-02T12:56:33.249Z,6.90
2018-02-02T12:59:01.604Z,7.00
2018-02-02T13:01:29.121Z,7.00
2018-02-02T13:03:57.401Z,7.20
2018-02-02T13:06:25.733Z,6.90
2018-02-02T13:08:53.255Z,6.90
2018-02-02T13:11:21.572Z,6.90
2018-02-02T13:13:49.096Z,6.90
2018-02-02T13:16:16.700Z,6.80
2018-02-02T13:18:44.986Z,6.40
2018-02-02T13:21:12.488Z,6.40
2018-02-02T13:23:40.050Z,6.10
2018-02-02T13:26:07.569Z,6.00
2018-02-02T13:28:35.121Z,6.00
2018-02-02T13:31:02.646Z,6.00
2018-02-02T13:33:30.966Z,6.10
2018-02-02T13:35:58.471Z,6.10
2018-02-02T13:38:26.028Z,6.20
2018-02-02T13:40:53.548Z,6.30
2018-02-02T13:43:21.933Z,6.20
2018-02-02T13:45:50.215Z,6.00
2018-02-02T13:48:17.735Z,6.00
2018-02-02T13:50:45.313Z,5.90
2018-02-02T13:53:12.832Z,5.80
2018-02-02T13:55:40.396Z,5.70
2018-02-02T13:58:07.915Z,5.60
2018-02-02T14:00:35.475Z,5.60
2018-02-02T14:03:02.979Z,5.50
2018-02-02T14:05:30.625Z,5.40
2018-02-02T14:07:58.900Z,5.50
2018-02-02T14:10:26.448Z,5.40
2018-02-02T14:12:53.970Z,5.60
2018-02-02T14:15:21.534Z,5.60
2018-02-02T14:17:49.807Z,5.90
2018-02-02T14:20:18.092Z,5.90
2018-02-02T14:22:46.405Z,6.00
2018-02-02T14:25:13.928Z,6.00
2018-02-02T14:27:41.477Z,6.10
2018-02-02T14:30:08.988Z,6.10
2018-02-02T14:32:36.535Z,6.20
2018-02-02T14:35:05.012Z,6.20
2018-02-02T14:37:32.602Z,6.30
2018-02-02T14:40:00.143Z,6.30
2018-02-02T14:42:28.432Z,6.20
2018-02-02T14:44:55.988Z,6.20
2018-02-02T14:47:23.510Z,6.20
2018-02-02T14:49:51.067Z,6.20
2018-02-02T14:52:18.595Z,6.00
2018-02-02T14:54:46.935Z,6.00
2018-02-02T14:57:14.444Z,6.00
2018-02-02T14:59:41.993Z,5.90
2018-02-02T15:02:09.554Z,5.80
2018-02-02T15:04:37.068Z,5.80
2018-02-02T15:07:05.440Z,5.70
2018-02-02T15:09:32.943Z,5.70
2018-02-02T15:12:00.530Z,5.70
2018-02-02T15:14:28.085Z,5.60
2018-02-02T15:16:56.410Z,5.40
2018-02-02T15:19:23.929Z,5.40
2018-02-02T15:21:51.509Z,5.30
2018-02-02T15:24:19.799Z,5.20
2018-02-02T15:26:47.308Z,5.20
2018-02-02T15:29:14.869Z,5.20
2018-02-02T15:31:42.388Z,5.10
2018-02-02T15:34:09.945Z,5.00
2018-02-02T15:36:37.464Z,5.00
2018-02-02T15:39:05.787Z,4.90
2018-02-02T15:41:33.296Z,4.90
2018-02-02T15:44:00.876Z,4.80
2018-02-02T15:46:28.396Z,4.70
2018-02-02T15:48:56.189Z,4.60
2018-02-02T15:51:23.712Z,4.50
2018-02-02T15:53:52.039Z,4.30
2018-02-02T15:56:19.613Z,4.30
2018-02-02T15:58:47.129Z,4.30
2018-02-02T16:01:14.696Z,4.20
2018-02-02T16:03:42.279Z,4.20
2018-02-02T16:06:09.893Z,4.20
2018-02-02T16:08:37.407Z,4.20
2018-02-02T16:11:04.975Z,4.10
2018-02-02T16:13:32.492Z,4.10
2018-02-02T16:16:00.772Z,4.10
2018-02-02T16:18:29.087Z,4.00
2018-02-02T16:20:56.608Z,4.00
2018-02-02T16:23:24.168Z,4.00
2018-02-02T16:25:51.676Z,4.00
2018-02-02T16:28:19.961Z,3.90
2018-02-02T16:30:48.220Z,3.90
2018-02-02T16:33:15.740Z,3.80
2018-02-02T16:35:44.057Z,3.80
2018-02-02T16:38:11.893Z,3.80
2018-02-02T16:40:39.743Z,3.90
2018-02-02T16:43:07.792Z,3.90
2018-02-02T16:45:35.313Z,3.90
2018-02-02T16:48:02.882Z,3.90
2018-02-02T16:50:30.416Z,3.90
2018-02-02T16:52:58.008Z,4.00
2018-02-02T16:55:25.532Z,4.00
2018-02-02T16:57:53.964Z,4.00
2018-02-02T17:00:21.482Z,3.90
2018-02-02T17:02:49.821Z,4.00
2018-02-02T17:05:17.476Z,4.00
2018-02-02T17:07:44.999Z,4.00
2018-02-02T17:10:12.550Z,3.90
2018-02-02T17:12:40.155Z,3.90
2018-02-02T17:15:07.739Z,3.90
2018-02-02T17:17:35.285Z,3.90
2018-02-02T17:20:03.074Z,3.90
2018-02-02T17:22:30.597Z,3.90
2018-02-02T17:24:58.347Z,3.90
2018-02-02T17:27:25.984Z,3.80
2018-02-02T17:29:53.540Z,3.80
2018-02-02T17:32:21.114Z,3.80
2018-02-02T17:34:48.640Z,3.80
2018-02-02T17:37:16.985Z,3.80
2018-02-02T17:39:44.516Z,3.70
2018-02-02T17:42:12.041Z,3.70
2018-02-02T17:44:39.620Z,3.80
2018-02-02T17:47:07.167Z,3.70
2018-02-02T17:49:34.732Z,3.70
2018-02-02T17:52:02.261Z,3.70
2018-02-02T17:54:30.640Z,3.70
2018-02-02T17:56:58.169Z,3.70
2018-02-02T17:59:25.696Z,3.80
2018-02-02T18:01:53.260Z,3.80
2018-02-02T18:04:20.808Z,3.80
2018-02-02T18:06:48.365Z,3.80
2018-02-02T18:09:15.884Z,3.80
2018-02-02T18:11:44.212Z,3.80
2018-02-02T18:14:11.752Z,3.80
2018-02-02T18:16:40.085Z,3.80
2018-02-02T18:19:07.608Z,3.80
2018-02-02T18:21:35.936Z,3.80
2018-02-02T18:24:03.465Z,3.80
2018-02-02T18:26:31.805Z,3.80
2018-02-02T18:28:59.316Z,3.80
2018-02-02T18:31:26.852Z,3.80
2018-02-02T18:33:54.425Z,3.80
2018-02-02T18:36:21.971Z,3.80
2018-02-02T18:38:49.531Z,3.80
2018-02-02T18:41:17.852Z,3.80
2018-02-02T18:43:45.401Z,3.80
2018-02-02T18:46:12.938Z,3.80
2018-02-02T18:48:40.642Z,3.80
2018-02-02T18:51:08.947Z,3.90
2018-02-02T18:53:36.482Z,3.90
2018-02-02T18:56:04.835Z,3.80
2018-02-02T18:58:32.359Z,3.80
2018-02-02T19:01:00.700Z,3.80
2018-02-02T19:03:28.216Z,3.80
2018-02-02T19:05:56.601Z,3.80
2018-02-02T19:08:24.126Z,3.80
2018-02-02T19:10:51.641Z,3.70
2018-02-02T19:13:19.192Z,3.70
2018-02-02T19:15:46.708Z,3.70
2018-02-02T19:18:15.057Z,3.70
2018-02-02T19:20:42.582Z,3.70
2018-02-02T19:23:10.145Z,3.70
2018-02-02T19:25:37.675Z,3.70
2018-02-02T19:28:05.244Z,3.70
2018-02-02T19:30:32.756Z,3.70
2018-02-02T19:33:01.049Z,3.70
2018-02-02T19:35:29.380Z,3.70
2018-02-02T19:37:56.910Z,3.70
2018-02-02T19:40:24.477Z,3.70
2018-02-02T19:42:51.987Z,3.70
2018-02-02T19:45:19.555Z,3.70
2018-02-02T19:47:47.084Z,3.70
2018-02-02T19:50:15.425Z,3.70
2018-02-02T19:52:42.975Z,3.70
2018-02-02T19:55:10.564Z,3.70
2018-02-02T19:57:38.092Z,3.70
2018-02-02T20:00:05.618Z,3.80
2018-02-02T20:02:33.222Z,3.80
2018-02-02T20:05:00.780Z,3.80
2018-02-02T20:07:28.338Z,3.80
2018-02-02T20:09:55.868Z,3.80
2018-02-02T20:12:24.160Z,3.80
2018-02-02T20:14:51.742Z,3.80
2018-02-02T20:17:19.960Z,3.80
2018-02-02T20:19:49.115Z,3.80
2018-02-02T20:22:16.709Z,3.80
2018-02-02T20:24:44.316Z,3.80
2018-02-02T20:27:11.844Z,3.80
2018-02-02T20:29:40.201Z,3.80
2018-02-02T20:32:07.732Z,3.80
2018-02-02T20:34:35.281Z,3.80
2018-02-02T20:37:03.601Z,3.80
2018-02-02T20:39:31.138Z,3.80
2018-02-02T20:41:59.524Z,3.80
2018-02-02T20:44:27.808Z,3.80
2018-02-02T20:46:55.367Z,3.80
2018-02-02T20:49:22.920Z,3.80
2018-02-02T20:51:50.554Z,3.80
2018-02-02T20:54:18.068Z,3.80
2018-02-02T20:56:45.603Z,3.80
2018-02-02T20:59:13.176Z,3.80
2018-02-02T21:01:40.700Z,3.80
2018-02-02T21:04:08.263Z,3.80
2018-02-02T21:06:35.800Z,3.90
2018-02-02T21:09:03.364Z,3.90
2018-02-02T21:11:31.659Z,3.90
2018-02-02T21:13:59.280Z,3.90
2018-02-02T21:16:26.816Z,3.90
2018-02-02T21:18:54.440Z,3.90
2018-02-02T21:21:21.956Z,3.90
2018-02-02T21:23:49.503Z,3.80
2018-02-02T21:26:17.072Z,3.80
2018-02-02T21:28:45.359Z,3.80
2018-02-02T21:31:13.683Z,3.90
2018-02-02T21:33:41.232Z,3.80
2018-02-02T21:36:09.552Z,3.90
2018-02-02T21:38:37.081Z,3.90
2018-02-02T21:41:05.410Z,3.90
2018-02-02T21:43:32.961Z,3.90
2018-02-02T21:46:00.497Z,3.90
2018-02-02T21:48:28.052Z,4.00
2018-02-02T21:50:55.578Z,4.00
2018-02-02T21:53:23.185Z,4.00
2018-02-02T21:55:50.726Z,4.00
2018-02-02T21:58:18.256Z,4.00
2018-02-02T22:00:45.867Z,4.00
2018-02-02T22:03:13.397Z,4.00
2018-02-02T22:05:40.944Z,4.00
2018-02-02T22:08:08.465Z,4.00
2018-02-02T22:10:36.829Z,4.10
2018-02-02T22:13:04.347Z,4.10
2018-02-02T22:15:31.978Z,4.10
2018-02-02T22:17:59.565Z,4.10
2018-02-02T22:20:27.086Z,4.10
2018-02-02T22:22:54.655Z,4.10
2018-02-02T22:25:22.184Z,4.10
2018-02-02T22:27:49.761Z,4.10
2018-02-02T22:30:17.276Z,4.10
2018-02-02T22:32:44.802Z,4.10
2018-02-02T22:35:13.132Z,4.10
2018-02-02T22:37:40.660Z,4.10
2018-02-02T22:40:08.224Z,4.10
2018-02-02T22:42:36.528Z,4.10
2018-02-02T22:45:04.877Z,4.10
2018-02-02T22:47:32.444Z,4.10
2018-02-02T22:50:00.009Z,4.10
2018-02-02T22:52:27.585Z,4.10
2018-02-02T22:54:55.103Z,4.10
2018-02-02T22:57:22.672Z,4.10
2018-02-02T22:59:50.193Z,4.10
2018-02-02T23:02:17.990Z,4.10
2018-02-02T23:04:45.519Z,4.10
2018-02-02T23:07:13.041Z,4.10
2018-02-02T23:09:40.605Z,4.10
2018-02-02T23:12:08.120Z,4.10
2018-02-02T23:14:36.446Z,4.00
2018-02-02T23:17:03.964Z,4.00
2018-02-02T23:19:31.525Z,4.00
2018-02-02T23:21:59.077Z,4.00
2018-02-02T23:24:26.643Z,4.00
2018-02-02T23:26:54.163Z,4.00
2018-02-02T23:29:21.676Z,4.00
2018-02-02T23:31:49.231Z,4.00
2018-02-02T23:34:17.511Z,4.00
2018-02-02T23:36:45.845Z,4.00
2018-02-02T23:39:13.390Z,4.00
2018-02-02T23:41:40.974Z,4.00
2018-02-02T23:44:08.488Z,4.00
2018-02-02T23:46:36.042Z,4.00
2018-02-02T23:49:03.616Z,4.00
2018-02-02T23:51:31.140Z,4.00
2018-02-02T23:53:59.516Z,4.00
2018-02-02T23:56:27.796Z,4.00
2018-02-02T23:58:55.352Z,4.00
