createdAt,value
2022-08-27T00:01:49.585Z,20.20
2022-08-27T00:04:19.389Z,20.10
2022-08-27T00:06:47.626Z,20.20
2022-08-27T00:09:15.813Z,20.20
2022-08-27T00:11:48.668Z,20.20
2022-08-27T00:14:17.083Z,20.20
2022-08-27T00:16:45.559Z,20.30
2022-08-27T00:19:13.736Z,20.20
2022-08-27T00:21:43.186Z,20.20
2022-08-27T00:24:12.182Z,20.20
2022-08-27T00:26:43.353Z,20.00
2022-08-27T00:29:11.947Z,20.00
2022-08-27T00:31:40.067Z,20.00
2022-08-27T00:34:08.250Z,20.00
2022-08-27T00:36:42.920Z,20.00
2022-08-27T00:39:11.063Z,20.10
2022-08-27T00:41:39.719Z,20.00
2022-08-27T00:44:09.384Z,20.00
2022-08-27T00:46:40.841Z,20.00
2022-08-27T00:49:13.635Z,20.00
2022-08-27T00:51:44.249Z,20.00
2022-08-27T00:54:18.832Z,20.00
2022-08-27T00:56:48.752Z,20.00
2022-08-27T00:59:22.453Z,19.90
2022-08-27T01:02:08.254Z,19.90
2022-08-27T01:04:38.410Z,20.00
2022-08-27T01:07:09.393Z,20.00
2022-08-27T01:09:38.021Z,19.90
2022-08-27T01:12:06.529Z,20.00
2022-08-27T01:14:35.204Z,19.90
2022-08-27T01:17:05.191Z,19.90
2022-08-27T01:19:36.474Z,19.90
2022-08-27T01:22:20.325Z,19.90
2022-08-27T01:24:55.987Z,19.80
2022-08-27T01:27:26.872Z,19.80
2022-08-27T01:29:56.037Z,19.80
2022-08-27T01:32:27.307Z,19.80
2022-08-27T01:34:56.314Z,19.70
2022-08-27T01:37:25.956Z,19.70
2022-08-27T01:39:59.133Z,19.70
2022-08-27T01:42:31.313Z,19.70
2022-08-27T01:45:01.228Z,19.60
2022-08-27T01:47:32.054Z,19.60
2022-08-27T01:50:00.652Z,19.60
2022-08-27T01:52:31.502Z,19.60
2022-08-27T01:55:01.427Z,19.50
2022-08-27T01:57:29.655Z,19.50
2022-08-27T01:59:58.034Z,19.50
2022-08-27T02:02:27.758Z,19.50
2022-08-27T02:04:55.890Z,19.50
2022-08-27T02:07:24.032Z,19.50
2022-08-27T02:09:52.218Z,19.40
2022-08-27T02:12:21.646Z,19.40
2022-08-27T02:14:49.790Z,19.40
2022-08-27T02:17:18.484Z,19.50
2022-08-27T02:19:46.542Z,19.50
2022-08-27T02:22:15.013Z,19.60
2022-08-27T02:24:43.098Z,19.60
2022-08-27T02:27:13.679Z,19.60
2022-08-27T02:29:43.153Z,19.60
2022-08-27T02:32:17.728Z,19.60
2022-08-27T02:34:59.459Z,19.60
2022-08-27T02:37:28.005Z,19.60
2022-08-27T02:39:56.101Z,19.60
2022-08-27T02:42:24.344Z,19.50
2022-08-27T02:44:54.915Z,19.50
2022-08-27T02:47:22.997Z,19.40
2022-08-27T02:49:51.301Z,19.40
2022-08-27T02:52:24.982Z,19.40
2022-08-27T02:54:53.631Z,19.40
2022-08-27T02:57:22.287Z,19.40
2022-08-27T02:59:50.454Z,19.40
2022-08-27T03:02:20.514Z,19.30
2022-08-27T03:04:49.558Z,19.30
2022-08-27T03:07:19.499Z,19.30
2022-08-27T03:09:47.791Z,19.30
2022-08-27T03:12:15.994Z,19.30
2022-08-27T03:14:44.638Z,19.30
2022-08-27T03:17:29.203Z,19.30
2022-08-27T03:19:58.689Z,19.30
2022-08-27T03:22:27.007Z,19.30
2022-08-27T03:24:55.525Z,19.30
2022-08-27T03:27:23.573Z,19.30
2022-08-27T03:29:51.662Z,19.30
2022-08-27T03:32:19.724Z,19.30
2022-08-27T03:34:47.794Z,19.30
2022-08-27T03:37:17.235Z,19.40
2022-08-27T03:39:45.321Z,19.30
2022-08-27T03:42:13.341Z,19.30
2022-08-27T03:44:41.465Z,19.30
2022-08-27T03:47:09.677Z,19.40
2022-08-27T03:49:37.866Z,19.40
2022-08-27T03:52:06.117Z,19.50
2022-08-27T03:54:37.336Z,19.40
2022-08-27T03:57:06.811Z,19.40
2022-08-27T03:59:35.409Z,19.30
2022-08-27T04:02:03.818Z,19.30
2022-08-27T04:04:32.427Z,19.30
2022-08-27T04:07:01.122Z,19.30
2022-08-27T04:09:29.425Z,19.30
2022-08-27T04:11:58.869Z,19.40
2022-08-27T04:14:27.721Z,19.40
2022-08-27T04:16:56.923Z,19.40
2022-08-27T04:19:28.027Z,19.40
2022-08-27T04:22:01.173Z,19.40
2022-08-27T04:24:30.353Z,19.40
2022-08-27T04:26:59.940Z,19.50
2022-08-27T04:29:28.366Z,19.40
2022-08-27T04:31:56.589Z,19.40
2022-08-27T04:34:24.904Z,19.40
2022-08-27T04:36:55.318Z,19.40
2022-08-27T04:39:23.916Z,19.30
2022-08-27T04:41:52.526Z,19.30
2022-08-27T04:44:21.986Z,19.20
2022-08-27T04:46:50.967Z,19.20
2022-08-27T04:49:19.614Z,19.20
2022-08-27T04:51:48.206Z,19.20
2022-08-27T04:54:16.438Z,19.20
2022-08-27T04:56:45.189Z,19.20
2022-08-27T04:59:13.687Z,19.20
2022-08-27T05:01:43.361Z,19.20
2022-08-27T05:04:15.401Z,19.10
2022-08-27T05:06:45.398Z,19.10
2022-08-27T05:09:14.042Z,19.10
2022-08-27T05:11:44.034Z,19.10
2022-08-27T05:14:17.269Z,19.10
2022-08-27T05:16:46.898Z,19.10
2022-08-27T05:19:15.618Z,19.10
2022-08-27T05:21:48.133Z,19.10
2022-08-27T05:24:16.855Z,19.10
2022-08-27T05:26:45.673Z,19.10
2022-08-27T05:29:14.160Z,19.10
2022-08-27T05:31:42.764Z,19.00
2022-08-27T05:34:16.450Z,19.00
2022-08-27T05:36:48.527Z,19.00
2022-08-27T05:39:17.811Z,19.00
2022-08-27T05:41:45.891Z,19.00
2022-08-27T05:47:03.941Z,19.10
2022-08-27T05:49:33.549Z,19.10
2022-08-27T05:52:01.645Z,19.00
2022-08-27T05:54:29.706Z,19.00
2022-08-27T05:56:57.843Z,18.80
2022-08-27T05:59:43.488Z,18.80
2022-08-27T06:02:11.784Z,18.90
2022-08-27T06:04:41.273Z,18.80
2022-08-27T06:07:10.552Z,18.70
2022-08-27T06:09:39.654Z,18.70
2022-08-27T06:12:08.677Z,18.60
2022-08-27T06:14:37.397Z,18.70
2022-08-27T06:17:06.316Z,18.70
2022-08-27T06:19:36.594Z,18.80
2022-08-27T06:22:10.530Z,18.70
2022-08-27T06:24:41.457Z,18.70
2022-08-27T06:27:11.501Z,18.70
2022-08-27T06:29:39.975Z,18.70
2022-08-27T06:32:09.152Z,18.60
2022-08-27T06:34:37.987Z,18.60
2022-08-27T06:37:08.242Z,18.60
2022-08-27T06:39:37.539Z,18.60
2022-08-27T06:42:06.338Z,18.50
2022-08-27T06:44:35.174Z,18.60
2022-08-27T06:47:04.614Z,18.60
2022-08-27T06:49:33.776Z,18.70
2022-08-27T06:52:02.062Z,18.70
2022-08-27T06:54:32.211Z,18.70
2022-08-27T06:57:00.940Z,18.70
2022-08-27T06:59:34.908Z,18.80
2022-08-27T07:02:04.550Z,18.80
2022-08-27T07:04:33.000Z,18.90
2022-08-27T07:07:02.374Z,18.80
2022-08-27T07:09:32.929Z,18.70
2022-08-27T07:12:01.719Z,18.70
2022-08-27T07:14:35.455Z,18.70
2022-08-27T07:17:10.929Z,18.60
2022-08-27T07:19:44.345Z,18.60
2022-08-27T07:22:12.942Z,18.60
2022-08-27T07:24:42.400Z,18.50
2022-08-27T07:27:10.762Z,18.50
2022-08-27T07:29:38.909Z,18.60
2022-08-27T07:32:07.234Z,18.60
2022-08-27T07:34:35.490Z,18.60
2022-08-27T07:37:03.802Z,18.60
2022-08-27T07:39:31.946Z,18.50
2022-08-27T07:42:19.041Z,18.50
2022-08-27T07:44:47.703Z,18.50
2022-08-27T07:47:15.823Z,18.50
2022-08-27T07:49:43.975Z,18.50
2022-08-27T07:52:13.010Z,18.60
2022-08-27T07:54:41.402Z,18.60
2022-08-27T07:57:11.350Z,18.60
2022-08-27T07:59:39.582Z,18.60
2022-08-27T08:02:08.147Z,18.60
2022-08-27T08:04:36.287Z,18.60
2022-08-27T08:07:04.454Z,18.60
2022-08-27T08:09:33.642Z,18.70
2022-08-27T08:12:01.773Z,18.70
2022-08-27T08:14:32.148Z,18.70
2022-08-27T08:17:01.586Z,18.70
2022-08-27T08:19:30.068Z,18.70
2022-08-27T08:22:04.823Z,18.70
2022-08-27T08:24:34.300Z,18.70
2022-08-27T08:27:06.911Z,18.70
2022-08-27T08:29:37.563Z,18.70
2022-08-27T08:32:06.194Z,18.70
2022-08-27T08:34:35.587Z,18.80
2022-08-27T08:37:04.800Z,18.80
2022-08-27T08:39:33.103Z,18.80
2022-08-27T08:42:04.023Z,18.70
2022-08-27T08:44:36.285Z,18.70
2022-08-27T08:47:11.970Z,18.80
2022-08-27T08:49:48.125Z,18.90
2022-08-27T08:52:31.401Z,19.00
2022-08-27T08:55:07.809Z,19.00
2022-08-27T08:57:40.726Z,19.10
2022-08-27T09:00:13.315Z,19.10
2022-08-27T09:02:50.361Z,19.10
2022-08-27T09:05:18.863Z,19.10
2022-08-27T09:07:58.221Z,19.10
2022-08-27T09:10:43.678Z,19.10
2022-08-27T09:13:21.023Z,19.10
2022-08-27T09:15:50.052Z,19.20
2022-08-27T09:18:19.485Z,19.10
2022-08-27T09:20:52.098Z,19.20
2022-08-27T09:23:26.842Z,19.10
2022-08-27T09:25:54.941Z,19.10
2022-08-27T09:28:44.846Z,19.10
2022-08-27T09:31:16.091Z,19.20
2022-08-27T09:33:56.645Z,19.20
2022-08-27T09:36:25.705Z,19.20
2022-08-27T09:38:58.271Z,19.30
2022-08-27T09:41:31.717Z,19.30
2022-08-27T09:44:04.075Z,19.30
2022-08-27T09:46:32.213Z,19.40
2022-08-27T09:49:11.423Z,19.40
2022-08-27T09:51:41.965Z,19.40
2022-08-27T09:54:11.745Z,19.50
2022-08-27T09:56:42.076Z,19.50
2022-08-27T09:59:12.192Z,19.60
2022-08-27T10:01:53.547Z,19.60
2022-08-27T10:04:29.371Z,19.70
2022-08-27T10:06:57.510Z,19.80
2022-08-27T10:09:34.177Z,19.70
2022-08-27T10:12:11.530Z,19.70
2022-08-27T10:14:42.465Z,19.70
2022-08-27T10:17:18.378Z,19.70
2022-08-27T10:20:01.682Z,19.80
2022-08-27T10:22:39.890Z,20.00
2022-08-27T10:25:23.295Z,20.00
2022-08-27T10:28:00.879Z,19.90
2022-08-27T10:30:41.254Z,19.90
2022-08-27T10:33:23.413Z,20.00
2022-08-27T10:36:02.134Z,20.00
2022-08-27T10:38:43.841Z,20.00
2022-08-27T10:41:18.531Z,20.10
2022-08-27T10:44:13.715Z,20.10
2022-08-27T10:46:54.328Z,20.00
2022-08-27T10:49:33.331Z,20.00
2022-08-27T10:52:08.674Z,19.90
2022-08-27T10:54:41.564Z,19.90
2022-08-27T10:57:35.464Z,19.80
2022-08-27T11:00:11.971Z,19.90
2022-08-27T11:02:44.090Z,20.00
2022-08-27T11:05:18.575Z,20.00
2022-08-27T11:07:54.330Z,20.00
2022-08-27T11:10:27.470Z,20.10
2022-08-27T11:12:58.963Z,20.10
2022-08-27T11:15:31.070Z,20.10
2022-08-27T11:18:05.440Z,20.20
2022-08-27T11:20:40.287Z,20.20
2022-08-27T11:23:13.530Z,20.20
2022-08-27T11:25:50.945Z,20.30
2022-08-27T11:28:29.555Z,20.40
2022-08-27T11:31:05.199Z,20.50
2022-08-27T11:33:45.830Z,20.60
2022-08-27T11:36:54.078Z,20.60
2022-08-27T11:39:40.143Z,20.70
2022-08-27T11:42:12.244Z,20.70
2022-08-27T11:44:46.633Z,20.70
2022-08-27T11:47:20.765Z,20.70
2022-08-27T11:49:52.063Z,20.70
2022-08-27T11:52:27.269Z,20.80
2022-08-27T11:55:12.757Z,20.70
2022-08-27T11:57:43.058Z,20.70
2022-08-27T12:00:21.319Z,20.80
2022-08-27T12:02:59.257Z,20.80
2022-08-27T12:05:37.897Z,20.90
2022-08-27T12:08:21.282Z,20.90
2022-08-27T12:11:10.159Z,20.90
2022-08-27T12:13:42.729Z,21.10
2022-08-27T12:16:23.449Z,21.20
2022-08-27T12:19:01.816Z,21.10
2022-08-27T12:21:43.665Z,21.10
2022-08-27T12:24:42.203Z,21.10
2022-08-27T12:27:32.015Z,21.10
2022-08-27T12:30:02.784Z,21.10
2022-08-27T12:32:34.100Z,21.20
2022-08-27T12:35:09.695Z,21.30
2022-08-27T12:37:41.050Z,21.40
2022-08-27T12:40:21.170Z,21.50
2022-08-27T12:43:05.923Z,21.50
2022-08-27T12:45:35.752Z,21.60
2022-08-27T12:48:04.360Z,21.70
2022-08-27T12:50:32.983Z,21.60
2022-08-27T12:53:20.704Z,21.60
2022-08-27T12:56:01.224Z,21.60
2022-08-27T12:58:42.238Z,21.60
2022-08-27T13:01:31.997Z,21.70
2022-08-27T13:04:01.293Z,21.70
2022-08-27T13:06:33.659Z,21.70
2022-08-27T13:09:04.798Z,21.70
2022-08-27T13:11:35.051Z,21.80
2022-08-27T13:14:10.455Z,21.80
2022-08-27T13:16:43.170Z,21.80
2022-08-27T13:19:25.757Z,21.80
2022-08-27T13:21:55.168Z,21.80
2022-08-27T13:24:31.342Z,21.90
2022-08-27T13:27:00.543Z,22.00
2022-08-27T13:29:30.342Z,22.10
2022-08-27T13:31:59.715Z,22.10
2022-08-27T13:34:33.450Z,22.10
2022-08-27T13:37:06.033Z,22.20
2022-08-27T13:39:35.734Z,22.20
2022-08-27T13:42:06.939Z,22.10
2022-08-27T13:44:38.565Z,22.10
2022-08-27T13:47:09.612Z,22.00
2022-08-27T13:49:40.305Z,21.90
2022-08-27T13:52:22.495Z,21.80
2022-08-27T13:54:52.072Z,21.70
2022-08-27T13:57:26.148Z,21.70
2022-08-27T13:59:55.619Z,21.80
2022-08-27T14:02:28.628Z,21.80
2022-08-27T14:05:11.309Z,21.80
2022-08-27T14:07:44.512Z,21.80
2022-08-27T14:10:32.404Z,21.70
2022-08-27T14:13:02.972Z,21.80
2022-08-27T14:15:36.992Z,21.80
2022-08-27T14:18:08.326Z,21.80
2022-08-27T14:20:36.940Z,21.80
2022-08-27T14:23:05.559Z,21.80
2022-08-27T14:25:34.490Z,21.70
2022-08-27T14:28:03.247Z,21.70
2022-08-27T14:30:32.858Z,21.60
2022-08-27T14:33:02.460Z,21.70
2022-08-27T14:35:32.261Z,21.70
2022-08-27T14:38:02.714Z,21.80
2022-08-27T14:40:31.430Z,21.80
2022-08-27T14:43:01.335Z,21.80
2022-08-27T14:45:29.543Z,21.80
2022-08-27T14:48:02.303Z,21.80
2022-08-27T14:50:30.776Z,21.80
2022-08-27T14:52:58.936Z,21.80
2022-08-27T14:55:27.705Z,21.90
2022-08-27T14:57:55.823Z,21.90
2022-08-27T15:00:23.985Z,22.00
2022-08-27T15:02:52.417Z,22.00
2022-08-27T15:05:24.828Z,21.90
2022-08-27T15:07:53.808Z,21.90
2022-08-27T15:10:22.221Z,21.90
2022-08-27T15:12:50.830Z,21.90
2022-08-27T15:15:19.282Z,21.90
2022-08-27T15:17:47.418Z,22.00
2022-08-27T15:20:20.176Z,22.00
2022-08-27T15:22:52.274Z,21.90
2022-08-27T15:25:21.607Z,21.90
2022-08-27T15:27:49.933Z,21.90
2022-08-27T15:30:23.621Z,21.80
2022-08-27T15:32:51.802Z,21.80
2022-08-27T15:35:23.003Z,21.80
2022-08-27T15:37:52.773Z,21.80
2022-08-27T15:40:22.084Z,21.80
2022-08-27T15:42:54.487Z,21.80
2022-08-27T15:45:25.590Z,21.80
2022-08-27T15:47:55.929Z,21.90
2022-08-27T15:50:24.584Z,21.90
2022-08-27T15:52:58.253Z,21.90
2022-08-27T15:55:30.031Z,21.90
2022-08-27T15:57:59.820Z,21.90
2022-08-27T16:00:28.579Z,22.00
2022-08-27T16:02:57.990Z,21.90
2022-08-27T16:05:29.262Z,21.90
2022-08-27T16:07:59.501Z,21.90
2022-08-27T16:10:27.956Z,21.90
2022-08-27T16:12:56.156Z,21.90
2022-08-27T16:15:24.314Z,21.90
2022-08-27T16:17:57.656Z,21.90
2022-08-27T16:20:26.250Z,21.90
2022-08-27T16:22:55.143Z,21.90
2022-08-27T16:25:24.746Z,21.90
2022-08-27T16:27:53.442Z,21.90
2022-08-27T16:30:23.134Z,21.90
2022-08-27T16:32:53.206Z,21.90
2022-08-27T16:35:22.487Z,21.90
2022-08-27T16:37:50.681Z,21.90
2022-08-27T16:40:19.129Z,21.90
2022-08-27T16:42:51.753Z,21.90
2022-08-27T16:45:23.603Z,21.90
2022-08-27T16:48:10.147Z,21.80
2022-08-27T16:50:38.767Z,21.90
2022-08-27T16:53:09.226Z,21.90
2022-08-27T16:55:39.028Z,21.90
2022-08-27T16:58:13.502Z,21.90
2022-08-27T17:00:42.046Z,21.90
2022-08-27T17:03:10.526Z,21.90
2022-08-27T17:05:38.706Z,21.90
2022-08-27T17:08:11.740Z,21.90
2022-08-27T17:10:45.701Z,21.80
2022-08-27T17:13:17.451Z,21.80
2022-08-27T17:15:50.840Z,21.80
2022-08-27T17:18:22.102Z,21.80
2022-08-27T17:20:50.736Z,21.80
2022-08-27T17:23:24.236Z,21.80
2022-08-27T17:25:52.411Z,21.80
2022-08-27T17:28:21.782Z,21.80
2022-08-27T17:30:50.206Z,21.80
2022-08-27T17:33:23.839Z,21.80
2022-08-27T17:35:51.970Z,21.80
2022-08-27T17:38:20.166Z,21.70
2022-08-27T17:40:52.193Z,21.70
2022-08-27T17:43:22.909Z,21.70
2022-08-27T17:45:51.292Z,21.70
2022-08-27T17:48:24.788Z,21.70
2022-08-27T17:50:55.115Z,21.70
2022-08-27T17:53:23.288Z,21.70
2022-08-27T17:55:51.531Z,21.70
2022-08-27T17:58:21.662Z,21.70
2022-08-27T18:00:49.955Z,21.70
2022-08-27T18:03:20.912Z,21.60
2022-08-27T18:05:49.944Z,21.60
2022-08-27T18:08:18.019Z,21.60
2022-08-27T18:10:49.058Z,21.60
2022-08-27T18:13:17.969Z,21.60
2022-08-27T18:15:48.280Z,21.60
2022-08-27T18:18:16.510Z,21.60
2022-08-27T18:20:44.646Z,21.60
2022-08-27T18:23:14.355Z,21.60
2022-08-27T18:25:43.868Z,21.60
2022-08-27T18:28:13.101Z,21.60
2022-08-27T18:30:44.287Z,21.60
2022-08-27T18:33:14.406Z,21.60
2022-08-27T18:35:43.512Z,21.60
2022-08-27T18:38:11.772Z,21.60
2022-08-27T18:40:44.371Z,21.50
2022-08-27T18:43:12.966Z,21.50
2022-08-27T18:45:41.257Z,21.50
2022-08-27T18:48:14.910Z,21.50
2022-08-27T18:50:46.282Z,21.60
2022-08-27T18:53:17.227Z,21.60
2022-08-27T18:55:45.666Z,21.50
2022-08-27T18:58:14.057Z,21.50
2022-08-27T19:00:44.011Z,21.50
2022-08-27T19:03:15.740Z,21.50
2022-08-27T19:05:43.998Z,21.50
2022-08-27T19:08:12.726Z,21.50
2022-08-27T19:10:41.080Z,21.50
2022-08-27T19:13:09.296Z,21.50
2022-08-27T19:15:37.680Z,21.50
2022-08-27T19:18:06.323Z,21.50
2022-08-27T19:20:35.859Z,21.50
2022-08-27T19:23:04.195Z,21.50
2022-08-27T19:25:32.989Z,21.50
2022-08-27T19:28:01.219Z,21.50
2022-08-27T19:30:29.482Z,21.50
2022-08-27T19:33:00.038Z,21.50
2022-08-27T19:35:28.155Z,21.60
2022-08-27T19:37:57.767Z,21.50
2022-08-27T19:40:26.317Z,21.50
2022-08-27T19:42:54.941Z,21.50
2022-08-27T19:45:23.804Z,21.50
2022-08-27T19:47:53.306Z,21.50
2022-08-27T19:50:22.472Z,21.50
2022-08-27T19:52:50.873Z,21.50
2022-08-27T19:55:20.801Z,21.50
2022-08-27T19:57:49.217Z,21.50
2022-08-27T20:00:20.203Z,21.50
2022-08-27T20:02:50.605Z,21.50
2022-08-27T20:05:20.794Z,21.50
2022-08-27T20:07:50.487Z,21.50
2022-08-27T20:10:22.264Z,21.40
2022-08-27T20:12:51.048Z,21.40
2022-08-27T20:15:23.782Z,21.40
2022-08-27T20:17:54.508Z,21.40
2022-08-27T20:20:24.877Z,21.40
2022-08-27T20:22:55.285Z,21.30
2022-08-27T20:25:25.293Z,21.30
2022-08-27T20:27:54.151Z,21.40
2022-08-27T20:30:25.473Z,21.30
2022-08-27T20:32:53.771Z,21.30
2022-08-27T20:35:23.168Z,21.30
2022-08-27T20:37:51.806Z,21.30
2022-08-27T20:40:23.477Z,21.30
2022-08-27T20:42:53.372Z,21.30
2022-08-27T20:45:21.755Z,21.30
2022-08-27T20:47:50.899Z,21.30
2022-08-27T20:50:21.644Z,21.30
2022-08-27T20:52:52.013Z,21.30
2022-08-27T20:55:22.880Z,21.30
2022-08-27T20:58:10.413Z,21.20
2022-08-27T21:00:41.459Z,21.30
2022-08-27T21:03:10.810Z,21.30
2022-08-27T21:05:41.472Z,21.20
2022-08-27T21:08:09.769Z,21.30
2022-08-27T21:10:38.133Z,21.20
2022-08-27T21:13:10.868Z,21.30
2022-08-27T21:15:40.817Z,21.30
2022-08-27T21:18:09.651Z,21.30
2022-08-27T21:20:38.453Z,21.30
2022-08-27T21:23:06.992Z,21.30
2022-08-27T21:25:37.942Z,21.30
2022-08-27T21:28:08.637Z,21.30
2022-08-27T21:30:37.560Z,21.30
2022-08-27T21:33:06.615Z,21.30
2022-08-27T21:35:35.490Z,21.20
2022-08-27T21:38:04.826Z,21.30
2022-08-27T21:40:33.331Z,21.30
2022-08-27T21:43:02.157Z,21.20
2022-08-27T21:45:31.666Z,21.20
2022-08-27T21:47:59.762Z,21.20
2022-08-27T21:50:27.825Z,21.20
2022-08-27T21:52:55.814Z,21.20
2022-08-27T21:55:24.298Z,21.20
2022-08-27T21:57:52.542Z,21.20
2022-08-27T22:00:38.987Z,21.20
2022-08-27T22:03:10.455Z,21.10
2022-08-27T22:05:39.935Z,21.10
2022-08-27T22:08:09.792Z,21.10
2022-08-27T22:10:39.298Z,21.10
2022-08-27T22:13:07.791Z,21.10
2022-08-27T22:15:38.607Z,21.00
2022-08-27T22:18:07.824Z,21.00
2022-08-27T22:20:36.422Z,21.00
2022-08-27T22:23:06.933Z,21.00
2022-08-27T22:25:35.311Z,20.90
2022-08-27T22:28:03.617Z,20.90
2022-08-27T22:30:32.069Z,21.00
2022-08-27T22:33:01.513Z,20.90
2022-08-27T22:35:29.902Z,20.90
2022-08-27T22:37:58.408Z,20.90
2022-08-27T22:40:29.203Z,20.90
2022-08-27T22:42:59.034Z,20.90
2022-08-27T22:45:28.163Z,20.90
2022-08-27T22:47:56.646Z,20.90
2022-08-27T22:50:26.368Z,20.90
2022-08-27T22:52:54.677Z,20.90
2022-08-27T22:55:24.979Z,20.80
2022-08-27T22:57:55.787Z,20.80
2022-08-27T23:00:26.945Z,20.80
2022-08-27T23:02:55.873Z,20.80
2022-08-27T23:05:26.103Z,20.80
2022-08-27T23:07:54.693Z,20.80
2022-08-27T23:10:24.872Z,20.80
2022-08-27T23:12:54.125Z,20.80
2022-08-27T23:15:25.631Z,20.80
2022-08-27T23:17:54.229Z,20.80
2022-08-27T23:20:23.902Z,20.80
2022-08-27T23:22:55.068Z,20.80
2022-08-27T23:25:43.174Z,20.80
2022-08-27T23:28:14.751Z,20.70
2022-08-27T23:30:45.082Z,20.70
2022-08-27T23:33:14.489Z,20.70
2022-08-27T23:35:48.172Z,20.70
2022-08-27T23:38:18.993Z,20.70
2022-08-27T23:40:48.317Z,20.70
2022-08-27T23:43:18.225Z,20.70
2022-08-27T23:45:46.621Z,20.70
2022-08-27T23:48:15.183Z,20.60
2022-08-27T23:50:44.147Z,20.60
2022-08-27T23:53:13.126Z,20.60
2022-08-27T23:55:42.774Z,20.60
2022-08-27T23:58:11.671Z,20.60
