createdAt,value
2018-10-01T00:01:25.641Z,99.90
2018-10-01T00:03:53.379Z,99.90
2018-10-01T00:06:21.134Z,99.90
2018-10-01T00:08:48.865Z,99.90
2018-10-01T00:11:16.668Z,99.90
2018-10-01T00:13:44.421Z,99.90
2018-10-01T00:16:12.297Z,99.90
2018-10-01T00:18:40.061Z,99.90
2018-10-01T00:22:13.836Z,99.90
2018-10-01T00:24:41.533Z,99.90
2018-10-01T00:27:09.274Z,99.90
2018-10-01T00:29:37.034Z,99.90
2018-10-01T00:32:04.873Z,99.90
2018-10-01T00:34:32.625Z,99.90
2018-10-01T00:37:00.365Z,99.90
2018-10-01T00:39:28.058Z,99.90
2018-10-01T00:41:55.880Z,99.90
2018-10-01T00:44:23.586Z,99.90
2018-10-01T00:46:51.309Z,99.90
2018-10-01T00:49:19.037Z,99.90
2018-10-01T00:51:46.741Z,99.90
2018-10-01T00:54:14.486Z,99.90
2018-10-01T00:56:42.353Z,99.90
2018-10-01T00:59:10.089Z,99.90
2018-10-01T01:01:37.809Z,99.90
2018-10-01T01:04:05.549Z,99.90
2018-10-01T01:06:33.245Z,99.90
2018-10-01T01:09:00.975Z,99.90
2018-10-01T01:11:28.678Z,99.90
2018-10-01T01:13:56.409Z,99.90
2018-10-01T01:16:24.137Z,99.90
2018-10-01T01:18:51.906Z,99.90
2018-10-01T01:21:19.700Z,99.90
2018-10-01T01:23:47.462Z,99.90
2018-10-01T01:26:15.193Z,99.90
2018-10-01T01:28:42.938Z,99.90
2018-10-01T01:31:10.644Z,99.90
2018-10-01T01:33:38.368Z,99.90
2018-10-01T01:36:06.190Z,99.90
2018-10-01T01:38:34.036Z,99.90
2018-10-01T01:41:01.800Z,99.90
2018-10-01T01:43:29.571Z,99.90
2018-10-01T01:45:57.373Z,99.90
2018-10-01T01:48:25.121Z,99.90
2018-10-01T01:50:53.166Z,99.90
2018-10-01T01:53:21.028Z,99.90
2018-10-01T01:55:48.791Z,99.90
2018-10-01T01:58:16.515Z,99.90
2018-10-01T02:00:44.221Z,99.90
2018-10-01T02:03:11.945Z,99.90
2018-10-01T02:05:39.640Z,99.90
2018-10-01T02:08:07.365Z,99.90
2018-10-01T02:10:35.096Z,99.90
2018-10-01T02:13:02.873Z,99.90
2018-10-01T02:15:30.634Z,99.90
2018-10-01T02:17:58.469Z,99.90
2018-10-01T02:20:26.162Z,99.90
2018-10-01T02:22:53.897Z,99.90
2018-10-01T02:25:21.597Z,99.60
2018-10-01T02:27:49.326Z,99.90
2018-10-01T02:30:17.041Z,99.90
2018-10-01T02:32:44.989Z,99.80
2018-10-01T02:35:13.307Z,99.20
2018-10-01T02:37:41.059Z,99.90
2018-10-01T02:40:08.821Z,99.70
2018-10-01T02:42:36.601Z,99.60
2018-10-01T02:45:05.431Z,99.40
2018-10-01T02:47:33.186Z,99.20
2018-10-01T02:50:00.918Z,99.60
2018-10-01T02:52:34.005Z,99.90
2018-10-01T02:55:01.726Z,99.90
2018-10-01T02:57:29.454Z,99.90
2018-10-01T02:59:57.208Z,99.90
2018-10-01T03:02:24.923Z,99.90
2018-10-01T03:04:52.649Z,99.90
2018-10-01T03:07:20.388Z,99.90
2018-10-01T03:09:48.121Z,99.90
2018-10-01T03:12:15.838Z,99.90
2018-10-01T03:14:43.622Z,99.90
2018-10-01T03:17:11.446Z,99.90
2018-10-01T03:19:39.658Z,99.90
2018-10-01T03:22:07.362Z,99.90
2018-10-01T03:24:35.125Z,99.90
2018-10-01T03:27:02.833Z,99.90
2018-10-01T03:29:30.675Z,99.90
2018-10-01T03:31:58.402Z,99.90
2018-10-01T03:34:26.145Z,99.90
2018-10-01T03:36:53.864Z,99.90
2018-10-01T03:39:21.607Z,99.90
2018-10-01T03:41:49.317Z,99.90
2018-10-01T03:44:17.047Z,99.90
2018-10-01T03:46:44.753Z,99.90
2018-10-01T03:49:12.488Z,99.90
2018-10-01T03:51:40.185Z,99.90
2018-10-01T03:54:08.188Z,99.90
2018-10-01T03:56:35.897Z,99.90
2018-10-01T03:59:03.678Z,99.90
2018-10-01T04:01:31.385Z,99.90
2018-10-01T04:03:59.150Z,99.90
2018-10-01T04:06:26.882Z,99.90
2018-10-01T04:08:54.813Z,99.90
2018-10-01T04:11:22.453Z,99.90
2018-10-01T04:13:50.195Z,99.90
2018-10-01T04:16:17.933Z,99.90
2018-10-01T04:18:45.697Z,99.90
2018-10-01T04:21:13.466Z,99.90
2018-10-01T04:23:41.209Z,99.90
2018-10-01T04:26:08.986Z,99.90
2018-10-01T04:28:36.746Z,99.90
2018-10-01T04:31:04.486Z,99.90
2018-10-01T04:33:32.234Z,99.90
2018-10-01T04:35:59.965Z,99.90
2018-10-01T04:38:27.757Z,99.90
2018-10-01T04:40:55.491Z,99.90
2018-10-01T04:43:23.298Z,99.90
2018-10-01T04:45:51.010Z,99.90
2018-10-01T04:48:19.525Z,99.90
2018-10-01T04:50:47.450Z,99.90
2018-10-01T04:53:15.667Z,99.90
2018-10-01T04:55:43.801Z,99.90
2018-10-01T04:58:11.614Z,99.90
2018-10-01T05:00:39.309Z,99.90
2018-10-01T05:03:07.369Z,99.90
2018-10-01T05:05:35.124Z,99.90
2018-10-01T05:08:02.890Z,99.90
2018-10-01T05:10:30.661Z,99.90
2018-10-01T05:12:59.024Z,99.90
2018-10-01T05:15:26.905Z,99.90
2018-10-01T05:17:54.654Z,99.90
2018-10-01T05:20:22.422Z,99.90
2018-10-01T05:22:50.165Z,99.90
2018-10-01T05:25:17.906Z,99.90
2018-10-01T05:27:45.818Z,99.90
2018-10-01T05:30:13.546Z,99.90
2018-10-01T05:32:41.300Z,99.90
2018-10-01T05:35:09.045Z,99.90
2018-10-01T05:37:36.892Z,99.90
2018-10-01T05:40:04.718Z,99.90
2018-10-01T05:42:32.501Z,99.90
2018-10-01T05:45:00.231Z,99.90
2018-10-01T05:47:27.977Z,99.90
2018-10-01T05:49:55.722Z,99.90
2018-10-01T05:52:23.477Z,99.90
2018-10-01T05:54:51.258Z,99.90
2018-10-01T05:57:18.994Z,99.90
2018-10-01T05:59:46.746Z,99.90
2018-10-01T06:02:14.557Z,99.90
2018-10-01T06:04:42.373Z,99.90
2018-10-01T06:07:10.149Z,99.90
2018-10-01T06:09:37.897Z,99.90
2018-10-01T06:12:05.633Z,99.90
2018-10-01T06:14:33.405Z,99.90
2018-10-01T06:17:01.214Z,99.90
2018-10-01T06:19:28.989Z,99.90
2018-10-01T06:21:56.714Z,99.90
2018-10-01T06:24:24.473Z,99.90
2018-10-01T06:26:52.186Z,99.90
2018-10-01T06:29:19.933Z,99.90
2018-10-01T06:31:47.665Z,99.90
2018-10-01T06:34:15.425Z,99.90
2018-10-01T06:36:43.185Z,99.90
2018-10-01T06:39:11.876Z,99.90
2018-10-01T06:41:39.913Z,99.90
2018-10-01T06:44:08.361Z,99.90
2018-10-01T06:46:36.122Z,99.90
2018-10-01T06:49:03.925Z,99.90
2018-10-01T06:51:31.842Z,99.90
2018-10-01T06:53:59.605Z,99.90
2018-10-01T06:56:27.349Z,99.90
2018-10-01T06:58:55.150Z,99.90
2018-10-01T07:01:23.038Z,99.90
2018-10-01T07:03:50.762Z,99.90
2018-10-01T07:06:18.525Z,99.90
2018-10-01T07:08:46.990Z,99.90
2018-10-01T07:11:14.780Z,99.90
2018-10-01T07:13:42.508Z,99.90
2018-10-01T07:16:10.856Z,99.90
2018-10-01T07:18:38.609Z,99.90
2018-10-01T07:21:06.437Z,99.90
2018-10-01T07:23:34.429Z,99.90
2018-10-01T07:26:02.161Z,99.90
2018-10-01T07:28:29.995Z,99.90
2018-10-01T07:30:57.770Z,99.90
2018-10-01T07:33:25.797Z,99.90
2018-10-01T07:35:53.542Z,99.90
2018-10-01T07:38:21.294Z,99.90
2018-10-01T07:40:49.007Z,99.90
2018-10-01T07:43:16.880Z,99.90
2018-10-01T07:45:44.602Z,99.90
2018-10-01T07:48:12.382Z,99.90
2018-10-01T07:50:40.231Z,99.90
2018-10-01T07:53:07.928Z,99.90
2018-10-01T07:55:35.646Z,99.90
2018-10-01T07:58:03.481Z,99.90
2018-10-01T08:00:31.338Z,99.90
2018-10-01T08:02:59.989Z,99.90
2018-10-01T08:05:27.809Z,99.90
2018-10-01T08:07:55.554Z,99.90
2018-10-01T08:10:23.273Z,99.90
2018-10-01T08:12:51.197Z,99.90
2018-10-01T08:15:18.957Z,99.90
2018-10-01T08:17:46.698Z,99.90
2018-10-01T08:20:14.652Z,99.90
2018-10-01T08:22:42.390Z,99.90
2018-10-01T08:25:10.119Z,99.90
2018-10-01T08:27:37.875Z,99.90
2018-10-01T08:30:05.734Z,99.90
2018-10-01T08:32:33.483Z,99.90
2018-10-01T08:35:01.176Z,99.90
2018-10-01T08:37:29.313Z,99.90
2018-10-01T08:39:57.072Z,99.90
2018-10-01T08:42:24.834Z,99.90
2018-10-01T08:44:52.542Z,99.90
2018-10-01T08:47:20.347Z,99.90
2018-10-01T08:49:59.477Z,99.90
2018-10-01T08:52:33.753Z,99.90
2018-10-01T08:55:02.093Z,99.90
2018-10-01T08:57:29.818Z,99.90
2018-10-01T08:59:57.593Z,99.90
2018-10-01T09:02:25.335Z,99.90
2018-10-01T09:04:53.090Z,99.90
2018-10-01T09:07:20.807Z,99.90
2018-10-01T09:09:48.549Z,99.90
2018-10-01T09:12:16.277Z,99.90
2018-10-01T09:14:44.130Z,99.90
2018-10-01T09:17:11.796Z,99.90
2018-10-01T09:19:40.337Z,99.90
2018-10-01T09:22:08.101Z,99.90
2018-10-01T09:24:36.104Z,99.90
2018-10-01T09:27:03.830Z,99.90
2018-10-01T09:29:31.693Z,99.90
2018-10-01T09:31:59.428Z,99.90
2018-10-01T09:34:27.377Z,99.90
2018-10-01T09:36:55.106Z,99.90
2018-10-01T09:39:22.880Z,99.90
2018-10-01T09:41:50.609Z,99.90
2018-10-01T09:44:18.451Z,99.90
2018-10-01T09:46:46.249Z,99.90
2018-10-01T09:49:14.001Z,99.90
2018-10-01T09:51:41.751Z,99.90
2018-10-01T09:54:09.506Z,99.90
2018-10-01T09:56:37.310Z,99.90
2018-10-01T09:59:05.049Z,99.90
2018-10-01T10:01:32.788Z,99.90
2018-10-01T10:04:00.565Z,99.90
2018-10-01T10:06:28.323Z,99.90
2018-10-01T10:08:56.082Z,99.90
2018-10-01T10:11:23.864Z,99.90
2018-10-01T10:13:51.630Z,99.90
2018-10-01T10:16:19.486Z,99.90
2018-10-01T10:18:47.151Z,99.90
2018-10-01T10:21:15.048Z,99.90
2018-10-01T10:23:42.817Z,99.90
2018-10-01T10:26:10.767Z,99.90
2018-10-01T10:28:38.569Z,99.90
2018-10-01T10:31:06.329Z,99.90
2018-10-01T10:33:34.074Z,99.90
2018-10-01T10:36:01.797Z,99.90
2018-10-01T10:38:29.565Z,99.90
2018-10-01T10:40:57.710Z,99.90
2018-10-01T10:43:25.481Z,99.90
2018-10-01T10:45:53.265Z,99.90
2018-10-01T10:48:21.041Z,99.90
2018-10-01T10:50:48.773Z,99.90
2018-10-01T10:53:16.547Z,99.90
2018-10-01T10:55:44.262Z,99.90
2018-10-01T10:58:12.029Z,99.90
2018-10-01T11:00:40.508Z,99.90
2018-10-01T11:03:08.289Z,99.90
2018-10-01T11:05:36.006Z,99.90
2018-10-01T11:08:03.823Z,99.90
2018-10-01T11:10:31.545Z,99.90
2018-10-01T11:12:59.313Z,99.90
2018-10-01T11:15:27.291Z,99.90
2018-10-01T11:17:55.590Z,99.90
2018-10-01T11:20:23.431Z,99.90
2018-10-01T11:22:51.164Z,99.90
2018-10-01T11:25:18.920Z,99.90
2018-10-01T11:27:47.078Z,99.90
2018-10-01T11:30:14.786Z,99.90
2018-10-01T11:32:42.533Z,99.90
2018-10-01T11:35:10.340Z,99.90
2018-10-01T11:37:38.030Z,99.90
2018-10-01T11:40:05.777Z,99.90
2018-10-01T11:42:33.540Z,99.90
2018-10-01T11:45:01.370Z,99.90
2018-10-01T11:47:29.129Z,99.90
2018-10-01T11:49:56.848Z,99.90
2018-10-01T11:52:24.614Z,99.90
2018-10-01T11:54:52.329Z,99.90
2018-10-01T11:57:20.112Z,99.90
2018-10-01T11:59:47.834Z,99.90
2018-10-01T12:02:15.645Z,99.90
2018-10-01T12:04:43.373Z,99.90
2018-10-01T12:07:11.137Z,99.90
2018-10-01T12:09:38.992Z,99.90
2018-10-01T12:12:06.929Z,99.90
2018-10-01T12:14:34.674Z,99.90
2018-10-01T12:17:02.584Z,99.90
2018-10-01T12:19:30.313Z,99.90
2018-10-01T12:21:58.059Z,99.90
2018-10-01T12:24:25.854Z,99.90
2018-10-01T12:26:53.561Z,99.90
2018-10-01T12:29:21.302Z,99.90
2018-10-01T12:31:49.473Z,99.90
2018-10-01T12:34:17.257Z,99.90
2018-10-01T12:36:44.979Z,99.90
2018-10-01T12:39:12.748Z,99.90
2018-10-01T12:41:40.477Z,99.90
2018-10-01T12:44:08.221Z,99.90
2018-10-01T12:46:35.941Z,99.90
2018-10-01T12:49:03.747Z,99.90
2018-10-01T12:51:32.048Z,99.90
2018-10-01T12:53:59.783Z,99.90
2018-10-01T12:56:27.538Z,99.90
2018-10-01T12:58:55.315Z,99.90
2018-10-01T13:01:23.149Z,99.90
2018-10-01T13:03:50.914Z,99.90
2018-10-01T13:06:18.663Z,99.90
2018-10-01T13:08:46.449Z,99.90
2018-10-01T13:11:14.197Z,99.90
2018-10-01T13:13:42.021Z,99.90
2018-10-01T13:16:09.780Z,99.90
2018-10-01T13:18:37.560Z,99.90
2018-10-01T13:21:05.288Z,99.90
2018-10-01T13:23:33.053Z,99.90
2018-10-01T13:26:00.793Z,99.90
2018-10-01T13:28:28.633Z,99.90
2018-10-01T13:30:57.346Z,99.90
2018-10-01T13:33:25.097Z,99.90
2018-10-01T13:35:52.833Z,99.90
2018-10-01T13:38:20.594Z,99.90
2018-10-01T13:40:48.322Z,99.90
2018-10-01T13:43:16.114Z,99.90
2018-10-01T13:45:44.286Z,99.90
2018-10-01T13:48:12.089Z,99.90
2018-10-01T13:50:39.784Z,99.90
2018-10-01T13:53:07.557Z,99.90
2018-10-01T13:55:35.615Z,99.90
2018-10-01T13:58:03.426Z,99.90
2018-10-01T14:00:31.154Z,99.90
2018-10-01T14:02:58.930Z,99.90
2018-10-01T14:05:26.677Z,99.90
2018-10-01T14:07:54.430Z,99.90
2018-10-01T14:10:22.201Z,99.90
2018-10-01T14:12:49.913Z,99.90
2018-10-01T14:15:17.713Z,99.90
2018-10-01T14:17:45.454Z,99.90
2018-10-01T14:20:13.696Z,99.90
2018-10-01T14:22:41.425Z,99.90
2018-10-01T14:25:09.274Z,99.90
2018-10-01T14:27:36.949Z,99.90
2018-10-01T14:30:04.721Z,99.90
2018-10-01T14:32:32.474Z,99.90
2018-10-01T14:35:00.264Z,99.90
2018-10-01T14:37:28.081Z,99.90
2018-10-01T14:39:55.847Z,99.90
2018-10-01T14:42:23.651Z,99.90
2018-10-01T14:44:51.373Z,99.90
2018-10-01T14:47:19.111Z,99.90
2018-10-01T14:49:46.888Z,99.90
2018-10-01T14:52:14.600Z,99.90
2018-10-01T14:54:42.410Z,99.90
2018-10-01T14:57:10.151Z,99.90
2018-10-01T14:59:38.446Z,99.90
2018-10-01T15:02:06.225Z,99.90
2018-10-01T15:04:33.973Z,99.90
2018-10-01T15:07:01.809Z,99.90
2018-10-01T15:09:29.536Z,99.90
2018-10-01T15:11:57.334Z,99.90
2018-10-01T15:14:25.018Z,99.90
2018-10-01T15:16:52.842Z,99.90
2018-10-01T15:19:20.581Z,99.90
2018-10-01T15:21:48.360Z,99.90
2018-10-01T15:24:16.728Z,99.90
2018-10-01T15:26:44.493Z,99.90
2018-10-01T15:29:12.215Z,99.90
2018-10-01T15:31:40.130Z,99.90
2018-10-01T15:34:07.865Z,99.90
2018-10-01T15:36:36.080Z,99.90
2018-10-01T15:39:04.915Z,99.90
2018-10-01T15:41:32.662Z,99.90
2018-10-01T15:44:00.405Z,99.90
2018-10-01T15:46:28.165Z,99.90
2018-10-01T15:48:55.888Z,99.30
2018-10-01T15:51:24.649Z,98.70
2018-10-01T15:53:52.608Z,98.40
2018-10-01T15:56:20.373Z,98.80
2018-10-01T15:58:48.114Z,99.00
2018-10-01T16:01:15.901Z,99.10
2018-10-01T16:03:43.634Z,98.60
2018-10-01T16:06:11.386Z,99.20
2018-10-01T16:08:39.117Z,99.30
2018-10-01T16:11:06.883Z,99.20
2018-10-01T16:13:34.605Z,98.40
2018-10-01T16:16:02.425Z,99.30
2018-10-01T16:18:30.173Z,99.90
2018-10-01T16:20:57.938Z,99.90
2018-10-01T16:23:25.673Z,99.90
2018-10-01T16:25:53.470Z,99.90
2018-10-01T16:28:21.194Z,99.90
2018-10-01T16:30:48.973Z,99.90
2018-10-01T16:33:16.729Z,99.90
2018-10-01T16:35:44.506Z,99.90
2018-10-01T16:38:12.933Z,99.90
2018-10-01T16:40:40.701Z,99.90
2018-10-01T16:43:08.425Z,99.90
2018-10-01T16:45:36.173Z,99.90
2018-10-01T16:48:03.894Z,99.90
2018-10-01T16:50:31.706Z,99.90
2018-10-01T16:52:59.446Z,99.90
2018-10-01T16:55:27.222Z,99.90
2018-10-01T16:57:54.974Z,99.90
2018-10-01T17:00:22.721Z,99.90
2018-10-01T17:02:50.514Z,99.90
2018-10-01T17:05:18.280Z,99.90
2018-10-01T17:07:46.036Z,99.90
2018-10-01T17:10:13.816Z,99.90
2018-10-01T17:12:41.558Z,99.90
2018-10-01T17:15:10.458Z,99.90
2018-10-01T17:17:38.194Z,99.90
2018-10-01T17:20:05.961Z,99.90
2018-10-01T17:22:33.701Z,99.90
2018-10-01T17:25:01.525Z,99.90
2018-10-01T17:27:29.250Z,99.90
2018-10-01T17:29:57.031Z,99.90
2018-10-01T17:32:25.560Z,99.90
2018-10-01T17:34:54.100Z,99.90
2018-10-01T17:37:22.678Z,99.90
2018-10-01T17:39:51.318Z,99.90
2018-10-01T17:42:19.947Z,99.90
2018-10-01T17:44:48.442Z,99.90
2018-10-01T17:47:16.178Z,99.90
2018-10-01T17:49:43.925Z,99.90
2018-10-01T17:52:11.633Z,99.90
2018-10-01T17:54:39.540Z,99.90
2018-10-01T17:57:07.270Z,99.90
2018-10-01T17:59:35.013Z,99.90
2018-10-01T18:02:04.259Z,99.90
2018-10-01T18:04:32.579Z,99.90
2018-10-01T18:07:00.320Z,99.90
2018-10-01T18:09:28.073Z,99.90
2018-10-01T18:11:55.820Z,99.90
2018-10-01T18:14:23.557Z,99.90
2018-10-01T18:16:52.062Z,99.90
2018-10-01T18:19:19.833Z,99.90
2018-10-01T18:21:47.617Z,99.90
2018-10-01T18:24:15.553Z,99.90
2018-10-01T18:26:43.297Z,99.90
2018-10-01T18:29:11.134Z,99.90
2018-10-01T18:31:38.849Z,99.90
2018-10-01T18:34:06.689Z,99.90
2018-10-01T18:36:34.518Z,99.90
2018-10-01T18:39:02.746Z,99.90
2018-10-01T18:41:30.493Z,99.90
2018-10-01T18:43:58.265Z,99.90
2018-10-01T18:46:25.997Z,99.90
2018-10-01T18:48:54.039Z,99.90
2018-10-01T18:51:22.774Z,99.90
2018-10-01T18:53:50.539Z,99.90
2018-10-01T18:56:18.271Z,99.90
2018-10-01T18:58:46.041Z,99.90
2018-10-01T19:01:13.770Z,99.90
2018-10-01T19:03:41.534Z,99.90
2018-10-01T19:06:09.253Z,99.90
2018-10-01T19:08:37.036Z,99.90
2018-10-01T19:11:04.790Z,99.90
2018-10-01T19:13:32.563Z,99.90
2018-10-01T19:16:02.049Z,99.90
2018-10-01T19:18:29.929Z,99.90
2018-10-01T19:20:57.963Z,99.90
2018-10-01T19:23:27.276Z,99.90
2018-10-01T19:25:55.066Z,99.90
2018-10-01T19:28:22.798Z,99.90
2018-10-01T19:30:50.645Z,99.90
2018-10-01T19:33:18.432Z,99.90
2018-10-01T19:35:46.313Z,99.90
2018-10-01T19:38:13.994Z,99.90
2018-10-01T19:40:43.174Z,99.90
2018-10-01T19:43:12.562Z,99.90
2018-10-01T19:45:40.762Z,99.90
2018-10-01T19:48:08.521Z,99.90
2018-10-01T19:50:37.801Z,99.90
2018-10-01T19:53:05.789Z,99.90
2018-10-01T19:55:34.168Z,99.90
2018-10-01T19:58:02.093Z,99.90
2018-10-01T20:00:30.459Z,99.90
2018-10-01T20:02:59.592Z,99.90
2018-10-01T20:05:28.863Z,99.90
2018-10-01T20:07:57.539Z,99.90
2018-10-01T20:10:26.744Z,99.90
2018-10-01T20:12:55.358Z,99.90
2018-10-01T20:15:23.522Z,99.90
2018-10-01T20:17:51.889Z,99.90
2018-10-01T20:20:19.965Z,99.90
2018-10-01T20:22:47.713Z,99.90
2018-10-01T20:25:15.582Z,99.90
2018-10-01T20:27:43.900Z,99.90
2018-10-01T20:30:11.715Z,99.90
2018-10-01T20:32:40.189Z,99.90
2018-10-01T20:35:08.138Z,99.90
2018-10-01T20:37:36.673Z,99.90
2018-10-01T20:40:04.433Z,99.90
2018-10-01T20:42:32.672Z,99.90
2018-10-01T20:45:00.429Z,99.90
2018-10-01T20:47:28.190Z,99.90
2018-10-01T20:49:56.007Z,99.90
2018-10-01T20:52:28.807Z,99.90
2018-10-01T20:54:56.549Z,99.90
2018-10-01T20:57:24.261Z,99.90
2018-10-01T20:59:52.065Z,99.90
2018-10-01T21:02:19.905Z,99.90
2018-10-01T21:04:47.627Z,99.90
2018-10-01T21:07:15.765Z,99.90
2018-10-01T21:09:44.065Z,99.90
2018-10-01T21:12:11.821Z,99.90
2018-10-01T21:14:39.599Z,99.90
2018-10-01T21:17:07.425Z,99.90
2018-10-01T21:19:35.171Z,99.90
2018-10-01T21:22:02.994Z,99.90
2018-10-01T21:24:31.117Z,99.90
2018-10-01T21:26:58.849Z,99.90
2018-10-01T21:29:26.601Z,99.90
2018-10-01T21:31:54.314Z,99.90
2018-10-01T21:34:22.069Z,99.90
2018-10-01T21:36:49.787Z,99.90
2018-10-01T21:39:24.515Z,99.90
2018-10-01T21:41:52.221Z,99.90
2018-10-01T21:44:19.998Z,99.90
2018-10-01T21:46:47.709Z,99.90
2018-10-01T21:49:15.445Z,99.90
2018-10-01T21:51:43.189Z,99.90
2018-10-01T21:54:10.966Z,99.90
2018-10-01T21:56:38.829Z,99.90
2018-10-01T21:59:06.537Z,99.90
2018-10-01T22:01:40.042Z,99.90
2018-10-01T22:04:07.849Z,99.90
2018-10-01T22:06:35.595Z,99.90
2018-10-01T22:09:04.913Z,99.90
2018-10-01T22:11:32.693Z,99.90
2018-10-01T22:14:00.427Z,99.90
2018-10-01T22:16:28.174Z,99.90
2018-10-01T22:18:55.949Z,99.90
2018-10-01T22:21:23.685Z,99.90
2018-10-01T22:23:51.485Z,99.90
2018-10-01T22:26:20.054Z,99.90
2018-10-01T22:28:47.762Z,99.90
2018-10-01T22:31:15.477Z,99.90
2018-10-01T22:33:43.225Z,99.90
2018-10-01T22:36:10.956Z,99.90
2018-10-01T22:38:38.784Z,99.90
2018-10-01T22:41:06.557Z,99.90
2018-10-01T22:43:34.325Z,99.90
2018-10-01T22:46:02.046Z,99.90
2018-10-01T22:48:29.793Z,99.90
2018-10-01T22:50:57.585Z,99.90
2018-10-01T22:53:25.353Z,99.90
2018-10-01T22:55:53.085Z,99.90
2018-10-01T22:58:21.061Z,99.90
2018-10-01T23:00:48.810Z,99.90
2018-10-01T23:03:17.297Z,99.90
2018-10-01T23:05:45.042Z,99.90
2018-10-01T23:08:12.925Z,99.90
2018-10-01T23:10:40.664Z,99.90
2018-10-01T23:13:08.438Z,99.90
2018-10-01T23:15:36.193Z,99.90
2018-10-01T23:18:04.088Z,99.90
2018-10-01T23:20:31.825Z,99.90
2018-10-01T23:22:59.573Z,99.90
2018-10-01T23:25:27.317Z,99.90
2018-10-01T23:27:55.129Z,99.90
2018-10-01T23:30:22.837Z,99.90
2018-10-01T23:32:50.577Z,99.90
2018-10-01T23:35:18.297Z,99.90
2018-10-01T23:37:46.041Z,99.90
2018-10-01T23:40:13.749Z,99.90
2018-10-01T23:42:41.473Z,99.90
2018-10-01T23:45:09.273Z,99.90
2018-10-01T23:47:37.001Z,99.90
2018-10-01T23:50:04.930Z,99.90
2018-10-01T23:52:32.694Z,99.90
2018-10-01T23:55:00.445Z,99.90
2018-10-01T23:57:29.185Z,99.90
2018-10-01T23:59:56.985Z,99.90
