createdAt,value
2019-01-19T00:02:16.133Z,97101.91
2019-01-19T00:05:13.143Z,97100.62
2019-01-19T00:07:57.724Z,97096.80
2019-01-19T00:11:03.644Z,97099.52
2019-01-19T00:13:51.630Z,97101.28
2019-01-19T00:17:00.900Z,97097.52
2019-01-19T00:19:48.739Z,97097.93
2019-01-19T00:22:36.986Z,97093.99
2019-01-19T00:25:40.298Z,97090.36
2019-01-19T00:28:28.282Z,97099.73
2019-01-19T00:31:41.053Z,97099.80
2019-01-19T00:34:25.747Z,97099.45
2019-01-19T00:37:05.128Z,97093.81
2019-01-19T00:39:44.411Z,97098.16
2019-01-19T00:42:32.380Z,97100.31
2019-01-19T00:45:52.592Z,97091.50
2019-01-19T00:48:40.509Z,97090.33
2019-01-19T00:51:22.342Z,97102.52
2019-01-19T00:54:19.274Z,97106.77
2019-01-19T00:57:04.323Z,97110.13
2019-01-19T00:59:38.934Z,97110.63
2019-01-19T01:02:37.825Z,97102.22
2019-01-19T01:05:25.175Z,97112.78
2019-01-19T01:08:21.310Z,97108.62
2019-01-19T01:11:06.088Z,97110.58
2019-01-19T01:13:57.105Z,97119.83
2019-01-19T01:16:42.147Z,97111.42
2019-01-19T01:19:39.316Z,97120.92
2019-01-19T01:22:30.360Z,97114.52
2019-01-19T01:25:32.513Z,97112.67
2019-01-19T01:28:20.567Z,97107.92
2019-01-19T01:31:02.632Z,97112.70
2019-01-19T01:34:08.874Z,97110.25
2019-01-19T01:37:02.728Z,97110.47
2019-01-19T01:39:53.818Z,97106.12
2019-01-19T01:43:04.495Z,97102.91
2019-01-19T01:45:58.870Z,97089.39
2019-01-19T01:48:46.865Z,97088.36
2019-01-19T01:51:34.712Z,97081.11
2019-01-19T01:54:46.792Z,97076.27
2019-01-19T01:57:25.192Z,97077.09
2019-01-19T02:00:28.044Z,97085.21
2019-01-19T02:03:23.649Z,97075.32
2019-01-19T02:06:12.183Z,97077.73
2019-01-19T02:09:14.407Z,97071.86
2019-01-19T02:12:10.486Z,97068.88
2019-01-19T02:15:18.101Z,97066.48
2019-01-19T02:18:23.200Z,97065.78
2019-01-19T02:21:08.115Z,97066.70
2019-01-19T02:23:53.299Z,97066.22
2019-01-19T02:26:44.215Z,97069.36
2019-01-19T02:29:32.353Z,97054.52
2019-01-19T02:32:23.429Z,97052.95
2019-01-19T02:35:08.161Z,97059.17
2019-01-19T02:37:55.721Z,97051.67
2019-01-19T02:40:55.966Z,97049.83
2019-01-19T02:43:35.178Z,97045.39
2019-01-19T02:46:37.946Z,97022.66
2019-01-19T02:49:26.276Z,97042.22
2019-01-19T02:52:54.166Z,97046.98
2019-01-19T02:55:46.239Z,97039.02
2019-01-19T02:58:37.064Z,97038.23
2019-01-19T03:01:33.021Z,97045.94
2019-01-19T03:04:26.951Z,97041.44
2019-01-19T03:07:22.863Z,97045.72
2019-01-19T03:10:27.547Z,97041.84
2019-01-19T03:13:18.555Z,97036.00
2019-01-19T03:16:06.473Z,97036.00
2019-01-19T03:19:01.141Z,97034.92
2019-01-19T03:21:43.270Z,97032.53
2019-01-19T03:24:37.790Z,97036.23
2019-01-19T03:27:23.026Z,97032.30
2019-01-19T03:30:30.910Z,97032.17
2019-01-19T03:33:34.246Z,97025.27
2019-01-19T03:36:19.140Z,97021.73
2019-01-19T03:39:39.577Z,97032.06
2019-01-19T03:42:31.247Z,97023.18
2019-01-19T03:45:46.460Z,97019.05
2019-01-19T03:48:31.661Z,97026.58
2019-01-19T03:51:16.674Z,97030.53
2019-01-19T03:54:01.633Z,97025.52
2019-01-19T03:56:49.997Z,97023.61
2019-01-19T03:59:41.463Z,97019.50
2019-01-19T04:02:29.300Z,97019.19
2019-01-19T04:05:23.344Z,97025.41
2019-01-19T04:08:36.817Z,97019.05
2019-01-19T04:11:33.756Z,97021.44
2019-01-19T04:14:53.811Z,97024.50
2019-01-19T04:17:45.169Z,97023.11
2019-01-19T04:20:39.135Z,97022.99
2019-01-19T04:23:13.624Z,97026.30
2019-01-19T04:25:52.957Z,97017.27
2019-01-19T04:28:27.592Z,97015.44
2019-01-19T04:31:02.035Z,97019.23
2019-01-19T04:33:36.466Z,97023.22
2019-01-19T04:36:11.881Z,97023.77
2019-01-19T04:38:46.944Z,97024.24
2019-01-19T04:41:21.399Z,97023.73
2019-01-19T04:43:55.828Z,97023.91
2019-01-19T04:46:30.323Z,97025.39
2019-01-19T04:49:04.853Z,97028.34
2019-01-19T04:51:39.228Z,97022.22
2019-01-19T04:54:13.688Z,97016.41
2019-01-19T04:56:48.196Z,97023.97
2019-01-19T04:59:22.674Z,97025.04
2019-01-19T05:01:57.035Z,97019.20
2019-01-19T05:04:31.536Z,97015.89
2019-01-19T05:07:05.997Z,97013.86
2019-01-19T05:09:40.484Z,97016.23
2019-01-19T05:12:14.999Z,97012.28
2019-01-19T05:14:49.345Z,97016.29
2019-01-19T05:17:23.880Z,97009.87
2019-01-19T05:19:58.240Z,97008.59
2019-01-19T05:22:32.606Z,97010.78
2019-01-19T05:25:10.355Z,97012.48
2019-01-19T05:27:44.743Z,97019.41
2019-01-19T05:30:20.623Z,97011.69
2019-01-19T05:32:55.415Z,97019.53
2019-01-19T05:35:29.880Z,97012.59
2019-01-19T05:38:04.344Z,97011.40
2019-01-19T05:40:38.770Z,97019.61
2019-01-19T05:43:13.577Z,97009.84
2019-01-19T05:45:47.914Z,97009.13
2019-01-19T05:48:22.366Z,97010.47
2019-01-19T05:50:56.721Z,97012.33
2019-01-19T05:53:31.174Z,97008.10
2019-01-19T05:56:05.588Z,97009.95
2019-01-19T05:58:39.977Z,97008.09
2019-01-19T06:01:14.508Z,97012.12
2019-01-19T06:03:48.942Z,97011.69
2019-01-19T06:06:23.888Z,97013.87
2019-01-19T06:08:58.260Z,97014.98
2019-01-19T06:11:32.687Z,97009.70
2019-01-19T06:14:07.124Z,97005.97
2019-01-19T06:16:41.612Z,97005.44
2019-01-19T06:19:16.491Z,97008.21
2019-01-19T06:21:52.491Z,97009.19
2019-01-19T06:24:26.940Z,97009.25
2019-01-19T06:27:01.438Z,97010.48
2019-01-19T06:29:35.885Z,97013.09
2019-01-19T06:32:10.380Z,97003.86
2019-01-19T06:34:44.885Z,97011.51
2019-01-19T06:37:19.324Z,97007.62
2019-01-19T06:39:53.808Z,97009.36
2019-01-19T06:42:28.297Z,97012.77
2019-01-19T06:45:02.765Z,97008.38
2019-01-19T06:47:37.191Z,97007.73
2019-01-19T06:50:16.995Z,97003.86
2019-01-19T06:52:51.410Z,97009.53
2019-01-19T06:55:29.280Z,97012.14
2019-01-19T06:58:03.636Z,97013.20
2019-01-19T07:00:38.132Z,97013.45
2019-01-19T07:03:12.677Z,97011.98
2019-01-19T07:05:47.163Z,97011.72
2019-01-19T07:08:21.589Z,97017.61
2019-01-19T07:10:56.057Z,97016.92
2019-01-19T07:13:30.613Z,97018.55
2019-01-19T07:16:05.103Z,97023.87
2019-01-19T07:18:39.547Z,97018.78
2019-01-19T07:21:14.024Z,97018.00
2019-01-19T07:23:48.543Z,97018.58
2019-01-19T07:26:23.039Z,97016.83
2019-01-19T07:28:57.395Z,97017.15
2019-01-19T07:31:31.792Z,97019.64
2019-01-19T07:34:06.143Z,97013.97
2019-01-19T07:36:40.533Z,97018.78
2019-01-19T07:39:15.038Z,97018.38
2019-01-19T07:41:49.474Z,97018.91
2019-01-19T07:44:23.882Z,97021.04
2019-01-19T07:46:59.318Z,97017.55
2019-01-19T07:49:33.821Z,97027.18
2019-01-19T07:52:08.215Z,97020.20
2019-01-19T07:54:42.670Z,97019.31
2019-01-19T07:57:17.298Z,97017.65
2019-01-19T07:59:51.656Z,97022.70
2019-01-19T08:02:26.111Z,97015.22
2019-01-19T08:05:00.596Z,97015.19
2019-01-19T08:07:35.128Z,97015.48
2019-01-19T08:10:16.761Z,97013.64
2019-01-19T08:12:51.226Z,97015.37
2019-01-19T08:15:29.599Z,97015.09
2019-01-19T08:18:04.163Z,97017.30
2019-01-19T08:20:38.648Z,97016.91
2019-01-19T08:23:13.102Z,97022.26
2019-01-19T08:25:47.533Z,97020.66
2019-01-19T08:28:21.953Z,97021.98
2019-01-19T08:30:56.303Z,97023.97
2019-01-19T08:33:30.767Z,97024.53
2019-01-19T08:36:05.793Z,97026.09
2019-01-19T08:38:40.224Z,97031.03
2019-01-19T08:41:14.721Z,97030.84
2019-01-19T08:43:50.736Z,97028.61
2019-01-19T08:46:25.113Z,97024.16
2019-01-19T08:48:59.557Z,97026.88
2019-01-19T08:51:34.154Z,97028.95
2019-01-19T08:54:08.636Z,97028.97
2019-01-19T08:56:43.175Z,97035.67
2019-01-19T08:59:17.672Z,97031.91
2019-01-19T09:01:52.013Z,97034.61
2019-01-19T09:04:26.472Z,97032.03
2019-01-19T09:07:00.984Z,97034.81
2019-01-19T09:09:35.429Z,97043.28
2019-01-19T09:12:09.838Z,97039.41
2019-01-19T09:14:44.297Z,97039.36
2019-01-19T09:17:18.800Z,97047.54
2019-01-19T09:19:53.173Z,97046.11
2019-01-19T09:22:27.547Z,97037.77
2019-01-19T09:25:02.005Z,97043.23
2019-01-19T09:27:36.458Z,97036.52
2019-01-19T09:30:23.661Z,97038.55
2019-01-19T09:32:58.635Z,97037.45
2019-01-19T09:35:33.087Z,97031.95
2019-01-19T09:38:07.519Z,97036.17
2019-01-19T09:40:42.036Z,97028.02
2019-01-19T09:43:16.522Z,97033.16
2019-01-19T09:45:50.960Z,97032.23
2019-01-19T09:48:25.335Z,97031.78
2019-01-19T09:51:00.292Z,97027.30
2019-01-19T09:53:34.792Z,97024.95
2019-01-19T09:56:09.234Z,97019.56
2019-01-19T09:58:43.801Z,97021.80
2019-01-19T10:01:18.245Z,97024.88
2019-01-19T10:03:52.594Z,97018.56
2019-01-19T10:06:27.028Z,97010.95
2019-01-19T10:09:01.463Z,97006.98
2019-01-19T10:11:36.108Z,96996.63
2019-01-19T10:14:10.486Z,96996.65
2019-01-19T10:16:44.935Z,96996.27
2019-01-19T10:19:19.305Z,96998.42
2019-01-19T10:21:53.755Z,96996.50
2019-01-19T10:24:28.178Z,96991.31
2019-01-19T10:27:02.694Z,96983.55
2019-01-19T10:29:38.318Z,96978.47
2019-01-19T10:32:12.751Z,96977.84
2019-01-19T10:34:47.198Z,96981.05
2019-01-19T10:37:21.659Z,96970.64
2019-01-19T10:39:56.086Z,96975.13
2019-01-19T10:42:30.459Z,96972.92
2019-01-19T10:45:07.289Z,96969.72
2019-01-19T10:47:41.804Z,96969.14
2019-01-19T10:50:18.304Z,96968.91
2019-01-19T10:52:52.803Z,96967.00
2019-01-19T10:55:27.160Z,96963.88
2019-01-19T10:58:01.676Z,96962.32
2019-01-19T11:00:36.550Z,96958.68
2019-01-19T11:03:11.028Z,96954.50
2019-01-19T11:05:45.440Z,96949.39
2019-01-19T11:08:19.881Z,96948.23
2019-01-19T11:10:54.348Z,96945.20
2019-01-19T11:13:28.867Z,96942.95
2019-01-19T11:16:03.375Z,96939.59
2019-01-19T11:18:37.825Z,96939.09
2019-01-19T11:21:12.242Z,96931.97
2019-01-19T11:23:46.687Z,96931.58
2019-01-19T11:26:21.267Z,96925.51
2019-01-19T11:28:55.714Z,96930.00
2019-01-19T11:31:30.210Z,96923.62
2019-01-19T11:34:04.733Z,96916.88
2019-01-19T11:36:39.785Z,96914.98
2019-01-19T11:39:14.314Z,96908.57
2019-01-19T11:41:48.826Z,96895.41
2019-01-19T11:44:23.268Z,96904.00
2019-01-19T11:46:57.752Z,96897.53
2019-01-19T11:49:32.136Z,96895.22
2019-01-19T11:52:06.562Z,96891.50
2019-01-19T11:54:41.203Z,96891.56
2019-01-19T11:57:15.698Z,96878.81
2019-01-19T11:59:50.089Z,96877.27
2019-01-19T12:02:24.509Z,96873.72
2019-01-19T12:04:58.862Z,96872.72
2019-01-19T12:07:33.304Z,96866.94
2019-01-19T12:10:15.463Z,96869.41
2019-01-19T12:12:49.879Z,96866.59
2019-01-19T12:15:24.324Z,96868.55
2019-01-19T12:17:58.737Z,96864.60
2019-01-19T12:20:40.204Z,96863.85
2019-01-19T12:23:14.629Z,96858.13
2019-01-19T12:25:49.118Z,96859.48
2019-01-19T12:28:23.623Z,96859.48
2019-01-19T12:30:58.071Z,96850.66
2019-01-19T12:33:32.558Z,96845.42
2019-01-19T12:36:06.936Z,96843.41
2019-01-19T12:38:41.369Z,96840.98
2019-01-19T12:41:15.739Z,96835.78
2019-01-19T12:43:50.157Z,96844.64
2019-01-19T12:46:24.564Z,96834.91
2019-01-19T12:48:59.005Z,96837.44
2019-01-19T12:51:33.974Z,96832.70
2019-01-19T12:54:08.514Z,96833.45
2019-01-19T12:56:42.991Z,96830.30
2019-01-19T12:59:17.570Z,96826.32
2019-01-19T13:01:52.014Z,96827.41
2019-01-19T13:04:26.572Z,96820.52
2019-01-19T13:07:01.022Z,96820.38
2019-01-19T13:09:35.501Z,96815.84
2019-01-19T13:12:23.803Z,96810.89
2019-01-19T13:15:03.227Z,96812.06
2019-01-19T13:17:54.306Z,96813.31
2019-01-19T13:20:54.861Z,96817.38
2019-01-19T13:23:59.862Z,96815.61
2019-01-19T13:27:06.026Z,96814.81
2019-01-19T13:30:05.139Z,96822.32
2019-01-19T13:32:50.000Z,96819.91
2019-01-19T13:35:58.071Z,96814.66
2019-01-19T13:38:41.885Z,96815.20
2019-01-19T13:42:01.018Z,96813.67
2019-01-19T13:45:15.353Z,96818.38
2019-01-19T13:48:26.194Z,96812.65
2019-01-19T13:51:11.330Z,96808.31
2019-01-19T13:54:09.902Z,96805.38
2019-01-19T13:57:19.075Z,96802.25
2019-01-19T14:00:07.127Z,96804.92
2019-01-19T14:03:16.990Z,96808.59
2019-01-19T14:06:01.939Z,96808.14
2019-01-19T14:09:05.028Z,96812.84
2019-01-19T14:12:02.226Z,96805.91
2019-01-19T14:14:56.539Z,96804.34
2019-01-19T14:18:17.943Z,96798.01
2019-01-19T14:21:03.133Z,96798.45
2019-01-19T14:23:42.941Z,96795.67
2019-01-19T14:26:33.890Z,96796.19
2019-01-19T14:29:34.563Z,96796.18
2019-01-19T14:32:34.505Z,96795.59
2019-01-19T14:35:43.794Z,96787.27
2019-01-19T14:38:56.372Z,96794.16
2019-01-19T14:42:21.080Z,96791.20
2019-01-19T14:45:24.364Z,96793.52
2019-01-19T14:48:33.847Z,96779.45
2019-01-19T14:51:13.186Z,96784.67
2019-01-19T14:54:04.788Z,96780.49
2019-01-19T14:57:06.637Z,96783.31
2019-01-19T14:59:54.899Z,96783.55
2019-01-19T15:02:53.499Z,96779.42
2019-01-19T15:05:35.805Z,96781.65
2019-01-19T15:08:15.122Z,96779.34
2019-01-19T15:11:06.503Z,96786.68
2019-01-19T15:14:07.379Z,96786.98
2019-01-19T15:17:09.477Z,96784.57
2019-01-19T15:19:51.709Z,96778.00
2019-01-19T15:22:59.963Z,96772.45
2019-01-19T15:25:44.997Z,96774.34
2019-01-19T15:28:42.436Z,96778.56
2019-01-19T15:31:27.345Z,96777.53
2019-01-19T15:34:46.187Z,96778.98
2019-01-19T15:37:31.288Z,96774.13
2019-01-19T15:40:28.690Z,96778.61
2019-01-19T15:43:31.879Z,96784.34
2019-01-19T15:46:42.760Z,96781.70
2019-01-19T15:49:42.241Z,96779.44
2019-01-19T15:52:27.154Z,96780.28
2019-01-19T15:55:09.235Z,96776.94
2019-01-19T15:57:57.420Z,96780.24
2019-01-19T16:01:00.715Z,96773.73
2019-01-19T16:03:51.720Z,96777.27
2019-01-19T16:06:47.908Z,96773.34
2019-01-19T16:09:52.738Z,96775.80
2019-01-19T16:12:49.746Z,96772.67
2019-01-19T16:16:14.273Z,96769.67
2019-01-19T16:19:23.415Z,96774.53
2019-01-19T16:22:14.087Z,96767.13
2019-01-19T16:25:21.990Z,96770.93
2019-01-19T16:28:39.701Z,96762.20
2019-01-19T16:31:30.716Z,96762.34
2019-01-19T16:34:26.313Z,96763.73
2019-01-19T16:37:11.467Z,96766.70
2019-01-19T16:39:56.690Z,96764.31
2019-01-19T16:42:41.629Z,96757.25
2019-01-19T16:45:32.806Z,96755.94
2019-01-19T16:48:20.906Z,96749.48
2019-01-19T16:51:02.810Z,96753.13
2019-01-19T16:53:50.826Z,96751.34
2019-01-19T16:56:49.852Z,96748.14
2019-01-19T16:59:29.180Z,96745.23
2019-01-19T17:02:08.469Z,96743.88
2019-01-19T17:05:05.771Z,96744.77
2019-01-19T17:08:00.233Z,96742.78
2019-01-19T17:11:05.073Z,96739.84
2019-01-19T17:13:56.060Z,96748.83
2019-01-19T17:17:07.125Z,96744.24
2019-01-19T17:20:13.006Z,96741.83
2019-01-19T17:23:01.320Z,96749.38
2019-01-19T17:25:49.482Z,96746.00
2019-01-19T17:28:37.294Z,96748.79
2019-01-19T17:31:28.665Z,96750.84
2019-01-19T17:34:10.880Z,96752.66
2019-01-19T17:37:02.321Z,96754.48
2019-01-19T17:39:59.336Z,96746.72
2019-01-19T17:43:02.560Z,96750.86
2019-01-19T17:45:50.261Z,96746.34
2019-01-19T17:48:38.417Z,96748.21
2019-01-19T17:51:26.089Z,96753.94
2019-01-19T17:54:26.393Z,96749.48
2019-01-19T17:57:20.365Z,96744.44
2019-01-19T18:00:35.915Z,96746.75
2019-01-19T18:03:17.707Z,96745.64
2019-01-19T18:06:03.047Z,96747.75
2019-01-19T18:09:06.190Z,96743.07
2019-01-19T18:11:51.320Z,96746.52
2019-01-19T18:14:48.807Z,96747.77
2019-01-19T18:17:39.349Z,96740.14
2019-01-19T18:20:44.382Z,96740.81
2019-01-19T18:23:47.789Z,96741.37
2019-01-19T18:26:53.830Z,96745.58
2019-01-19T18:29:55.693Z,96744.05
2019-01-19T18:32:55.931Z,96747.93
2019-01-19T18:35:47.254Z,96737.23
2019-01-19T18:39:04.761Z,96737.23
2019-01-19T18:42:18.874Z,96739.87
2019-01-19T18:45:28.364Z,96731.75
2019-01-19T18:48:57.470Z,96729.55
2019-01-19T18:52:09.857Z,96724.27
2019-01-19T18:54:55.253Z,96727.82
2019-01-19T18:58:08.867Z,96728.84
2019-01-19T19:00:59.145Z,96729.81
2019-01-19T19:03:57.556Z,96727.30
2019-01-19T19:07:09.968Z,96728.44
2019-01-19T19:10:02.244Z,96727.30
2019-01-19T19:12:47.385Z,96729.36
2019-01-19T19:15:37.998Z,96726.32
2019-01-19T19:18:44.576Z,96731.13
2019-01-19T19:21:55.549Z,96735.66
2019-01-19T19:25:09.949Z,96728.10
2019-01-19T19:28:04.089Z,96731.58
2019-01-19T19:30:58.288Z,96731.70
2019-01-19T19:34:06.015Z,96731.02
2019-01-19T19:37:03.519Z,96724.42
2019-01-19T19:39:45.749Z,96724.95
2019-01-19T19:42:27.546Z,96725.54
2019-01-19T19:45:12.652Z,96727.36
2019-01-19T19:48:03.275Z,96728.63
2019-01-19T19:51:09.858Z,96730.52
2019-01-19T19:53:44.641Z,96727.50
2019-01-19T19:56:17.679Z,96726.80
2019-01-19T19:58:52.209Z,96732.95
2019-01-19T20:01:27.005Z,96731.00
2019-01-19T20:04:01.581Z,96731.61
2019-01-19T20:06:36.158Z,96728.30
2019-01-19T20:09:10.955Z,96731.94
2019-01-19T20:11:45.378Z,96730.41
2019-01-19T20:14:19.810Z,96727.16
2019-01-19T20:16:54.168Z,96734.59
2019-01-19T20:19:28.561Z,96727.73
2019-01-19T20:22:03.144Z,96728.38
2019-01-19T20:24:37.655Z,96728.85
2019-01-19T20:27:12.144Z,96723.71
2019-01-19T20:29:46.658Z,96723.61
2019-01-19T20:32:21.070Z,96727.34
2019-01-19T20:34:55.534Z,96719.80
2019-01-19T20:37:30.029Z,96725.11
2019-01-19T20:40:08.379Z,96716.79
2019-01-19T20:42:42.909Z,96719.00
2019-01-19T20:45:17.488Z,96716.34
2019-01-19T20:47:51.970Z,96721.74
2019-01-19T20:50:26.414Z,96718.97
2019-01-19T20:53:00.770Z,96731.09
2019-01-19T20:55:35.339Z,96726.56
2019-01-19T20:58:09.828Z,96727.56
2019-01-19T21:00:44.340Z,96727.30
2019-01-19T21:03:18.780Z,96727.44
2019-01-19T21:05:53.212Z,96730.14
2019-01-19T21:08:27.657Z,96729.36
2019-01-19T21:11:02.100Z,96726.08
2019-01-19T21:13:36.649Z,96731.83
2019-01-19T21:16:11.101Z,96731.73
2019-01-19T21:18:45.579Z,96723.92
2019-01-19T21:21:20.027Z,96723.58
2019-01-19T21:23:54.451Z,96723.30
2019-01-19T21:26:28.815Z,96719.43
2019-01-19T21:29:03.238Z,96716.96
2019-01-19T21:31:37.692Z,96718.75
2019-01-19T21:34:12.224Z,96717.27
2019-01-19T21:36:46.682Z,96719.59
2019-01-19T21:39:21.064Z,96713.64
2019-01-19T21:41:55.508Z,96712.15
2019-01-19T21:44:29.934Z,96715.23
2019-01-19T21:47:04.449Z,96717.23
2019-01-19T21:49:38.939Z,96714.18
2019-01-19T21:52:13.574Z,96719.70
2019-01-19T21:54:48.090Z,96710.86
2019-01-19T21:57:22.554Z,96704.20
2019-01-19T21:59:56.954Z,96706.88
2019-01-19T22:02:31.407Z,96709.97
2019-01-19T22:05:07.143Z,96706.02
2019-01-19T22:07:41.665Z,96706.16
2019-01-19T22:10:19.789Z,96703.19
2019-01-19T22:12:54.298Z,96712.02
2019-01-19T22:15:28.659Z,96707.53
2019-01-19T22:18:03.277Z,96704.62
2019-01-19T22:20:37.734Z,96705.97
2019-01-19T22:23:12.403Z,96706.41
2019-01-19T22:25:46.819Z,96693.08
2019-01-19T22:28:21.249Z,96694.59
2019-01-19T22:30:55.682Z,96683.97
2019-01-19T22:33:30.288Z,96685.13
2019-01-19T22:36:04.717Z,96678.09
2019-01-19T22:38:39.360Z,96679.02
2019-01-19T22:41:13.853Z,96680.45
2019-01-19T22:43:48.297Z,96674.57
2019-01-19T22:46:22.738Z,96674.89
2019-01-19T22:48:57.181Z,96675.47
2019-01-19T22:51:31.725Z,96674.73
2019-01-19T22:54:06.266Z,96669.30
2019-01-19T22:56:40.700Z,96664.80
2019-01-19T22:59:15.082Z,96665.20
2019-01-19T23:01:49.587Z,96665.03
2019-01-19T23:04:24.042Z,96659.64
2019-01-19T23:06:58.404Z,96656.73
2019-01-19T23:09:32.847Z,96656.34
2019-01-19T23:12:07.297Z,96656.00
2019-01-19T23:14:42.144Z,96654.46
2019-01-19T23:17:16.678Z,96644.56
2019-01-19T23:19:51.062Z,96648.02
2019-01-19T23:22:26.451Z,96640.59
2019-01-19T23:25:01.206Z,96643.48
2019-01-19T23:27:35.751Z,96645.30
2019-01-19T23:30:15.748Z,96639.48
2019-01-19T23:32:50.144Z,96649.86
2019-01-19T23:35:25.024Z,96640.59
2019-01-19T23:37:59.463Z,96642.52
2019-01-19T23:40:33.896Z,96646.23
2019-01-19T23:43:08.412Z,96645.38
2019-01-19T23:45:43.119Z,96641.52
2019-01-19T23:48:17.523Z,96637.77
2019-01-19T23:50:52.010Z,96639.31
2019-01-19T23:53:26.441Z,96636.06
2019-01-19T23:56:00.856Z,96630.94
2019-01-19T23:58:35.262Z,96622.89
