createdAt,value
2023-04-01T00:01:03.212Z,57.67
2023-04-01T00:03:30.459Z,57.56
2023-04-01T00:05:58.122Z,58.05
2023-04-01T00:08:24.971Z,58.04
2023-04-01T00:10:51.943Z,57.96
2023-04-01T00:13:19.106Z,57.75
2023-04-01T00:15:45.943Z,57.70
2023-04-01T00:18:12.872Z,57.79
2023-04-01T00:20:39.509Z,57.97
2023-04-01T00:23:06.267Z,57.97
2023-04-01T00:25:33.409Z,58.30
2023-04-01T00:28:00.455Z,58.11
2023-04-01T00:30:27.202Z,58.27
2023-04-01T00:32:54.329Z,58.34
2023-04-01T00:35:21.323Z,58.46
2023-04-01T00:37:48.435Z,58.54
2023-04-01T00:40:33.500Z,58.41
2023-04-01T00:43:00.243Z,58.35
2023-04-01T00:45:26.957Z,58.83
2023-04-01T00:47:54.467Z,58.56
2023-04-01T00:50:23.347Z,58.59
2023-04-01T00:52:50.409Z,58.71
2023-04-01T00:55:18.473Z,58.74
2023-04-01T00:57:46.725Z,59.03
2023-04-01T01:00:15.068Z,58.96
2023-04-01T01:02:45.580Z,58.94
2023-04-01T01:05:14.037Z,58.82
2023-04-01T01:07:43.669Z,58.86
2023-04-01T01:10:13.263Z,58.65
2023-04-01T01:12:39.944Z,58.55
2023-04-01T01:15:16.012Z,58.88
2023-04-01T01:17:54.728Z,58.80
2023-04-01T01:20:33.325Z,58.74
2023-04-01T01:23:18.896Z,59.02
2023-04-01T01:25:57.019Z,59.31
2023-04-01T01:28:56.139Z,59.29
2023-04-01T01:31:35.040Z,58.78
2023-04-01T01:34:22.804Z,58.99
2023-04-01T01:36:55.066Z,58.56
2023-04-01T01:39:28.875Z,59.09
2023-04-01T01:41:57.249Z,59.23
2023-04-01T01:44:26.647Z,59.20
2023-04-01T01:46:54.058Z,59.15
2023-04-01T01:49:21.127Z,59.25
2023-04-01T01:51:49.133Z,59.20
2023-04-01T01:54:16.958Z,59.35
2023-04-01T01:56:46.223Z,59.39
2023-04-01T01:59:15.650Z,59.49
2023-04-01T02:01:46.873Z,59.62
2023-04-01T02:04:16.087Z,60.05
2023-04-01T02:06:49.753Z,60.12
2023-04-01T02:09:17.021Z,60.23
2023-04-01T02:11:53.594Z,60.65
2023-04-01T02:14:26.049Z,61.04
2023-04-01T02:16:56.143Z,60.88
2023-04-01T02:19:26.844Z,60.65
2023-04-01T02:21:57.292Z,61.28
2023-04-01T02:24:24.992Z,61.24
2023-04-01T02:26:52.696Z,61.62
2023-04-01T02:29:21.827Z,61.55
2023-04-01T02:31:49.741Z,61.41
2023-04-01T02:34:16.663Z,61.15
2023-04-01T02:36:43.653Z,61.38
2023-04-01T02:39:10.224Z,61.16
2023-04-01T02:41:43.630Z,61.44
2023-04-01T02:44:10.656Z,61.12
2023-04-01T02:46:37.601Z,60.93
2023-04-01T02:49:05.075Z,60.66
2023-04-01T02:51:32.687Z,60.52
2023-04-01T02:53:59.724Z,60.21
2023-04-01T02:56:27.130Z,60.28
2023-04-01T02:58:54.404Z,60.13
2023-04-01T03:01:21.709Z,60.32
2023-04-01T03:03:48.501Z,60.34
2023-04-01T03:06:16.656Z,60.55
2023-04-01T03:08:43.425Z,60.42
2023-04-01T03:11:11.008Z,60.07
2023-04-01T03:13:37.785Z,60.28
2023-04-01T03:16:06.433Z,60.55
2023-04-01T03:18:33.085Z,60.42
2023-04-01T03:21:13.270Z,60.71
2023-04-01T03:23:39.879Z,61.05
2023-04-01T03:26:06.604Z,61.05
2023-04-01T03:28:33.155Z,61.29
2023-04-01T03:30:59.938Z,61.49
2023-04-01T03:33:26.670Z,60.89
2023-04-01T03:35:53.411Z,61.27
2023-04-01T03:38:28.411Z,61.16
2023-04-01T03:40:55.518Z,61.35
2023-04-01T03:43:22.443Z,61.63
2023-04-01T03:45:50.546Z,62.08
2023-04-01T03:48:17.851Z,62.18
2023-04-01T03:50:45.336Z,62.64
2023-04-01T03:53:12.204Z,62.79
2023-04-01T03:55:42.106Z,62.98
2023-04-01T03:58:08.933Z,62.92
2023-04-01T04:00:35.907Z,62.60
2023-04-01T04:03:03.842Z,62.94
2023-04-01T04:05:34.595Z,62.82
2023-04-01T04:08:02.424Z,62.51
2023-04-01T04:10:30.216Z,62.72
2023-04-01T04:12:56.971Z,62.95
2023-04-01T04:15:25.806Z,62.40
2023-04-01T04:17:52.557Z,62.40
2023-04-01T04:20:19.277Z,62.14
2023-04-01T04:22:45.957Z,62.50
2023-04-01T04:25:12.783Z,62.77
2023-04-01T04:27:39.528Z,62.52
2023-04-01T04:30:09.011Z,62.76
2023-04-01T04:32:36.736Z,62.56
2023-04-01T04:35:04.422Z,63.05
2023-04-01T04:37:32.153Z,62.77
2023-04-01T04:39:58.752Z,62.82
2023-04-01T04:42:25.410Z,63.07
2023-04-01T04:44:56.817Z,62.87
2023-04-01T04:47:24.475Z,62.57
2023-04-01T04:49:51.094Z,62.21
2023-04-01T04:52:18.685Z,61.87
2023-04-01T04:54:45.537Z,61.39
2023-04-01T04:57:12.126Z,61.46
2023-04-01T04:59:45.534Z,61.18
2023-04-01T05:02:21.560Z,61.60
2023-04-01T05:04:48.154Z,61.50
2023-04-01T05:07:14.997Z,61.43
2023-04-01T05:09:41.750Z,61.23
2023-04-01T05:12:08.483Z,61.45
2023-04-01T05:14:53.808Z,61.56
2023-04-01T05:17:20.489Z,61.79
2023-04-01T05:19:47.109Z,61.77
2023-04-01T05:22:13.772Z,61.78
2023-04-01T05:24:41.058Z,61.54
2023-04-01T05:27:07.599Z,61.68
2023-04-01T05:29:38.130Z,61.45
2023-04-01T05:32:11.212Z,60.15
2023-04-01T05:34:37.999Z,55.61
2023-04-01T05:37:04.658Z,51.49
2023-04-01T05:39:31.593Z,49.27
2023-04-01T05:41:58.368Z,48.37
2023-04-01T05:44:25.050Z,50.46
2023-04-01T05:47:20.733Z,50.31
2023-04-01T05:49:47.953Z,50.79
2023-04-01T05:52:15.063Z,51.15
2023-04-01T05:54:41.700Z,51.96
2023-04-01T05:57:08.811Z,52.46
2023-04-01T05:59:35.994Z,52.61
2023-04-01T06:02:03.697Z,52.12
2023-04-01T06:04:35.368Z,48.62
2023-04-01T06:07:02.325Z,46.61
2023-04-01T06:09:31.301Z,44.17
2023-04-01T06:12:00.875Z,44.45
2023-04-01T06:14:27.617Z,42.98
2023-04-01T06:17:17.586Z,42.96
2023-04-01T06:20:02.207Z,42.32
2023-04-01T06:22:46.839Z,46.15
2023-04-01T06:25:33.195Z,48.98
2023-04-01T06:28:19.815Z,50.59
2023-04-01T06:31:07.447Z,50.93
2023-04-01T06:33:53.612Z,51.49
2023-04-01T06:36:23.532Z,50.02
2023-04-01T06:39:11.085Z,48.42
2023-04-01T06:41:41.721Z,47.32
2023-04-01T06:44:14.626Z,47.81
2023-04-01T06:47:19.186Z,48.89
2023-04-01T06:49:52.955Z,47.38
2023-04-01T06:52:40.972Z,47.18
2023-04-01T06:55:38.914Z,45.04
2023-04-01T06:58:18.047Z,44.65
2023-04-01T07:00:45.738Z,44.43
2023-04-01T07:03:31.050Z,43.01
2023-04-01T07:06:05.034Z,43.34
2023-04-01T07:08:36.308Z,41.54
2023-04-01T07:11:05.650Z,41.43
2023-04-01T07:13:53.504Z,42.66
2023-04-01T07:16:35.557Z,41.77
2023-04-01T07:19:05.932Z,43.16
2023-04-01T07:22:00.612Z,43.04
2023-04-01T07:24:46.461Z,42.20
2023-04-01T07:27:14.430Z,42.63
2023-04-01T07:29:42.892Z,41.66
2023-04-01T07:32:10.850Z,42.05
2023-04-01T07:34:40.498Z,41.92
2023-04-01T07:37:27.121Z,41.21
2023-04-01T07:40:12.647Z,41.95
2023-04-01T07:42:42.499Z,41.48
2023-04-01T07:45:15.532Z,42.21
2023-04-01T07:47:48.565Z,41.42
2023-04-01T07:50:27.542Z,40.49
2023-04-01T07:53:07.017Z,41.02
2023-04-01T07:55:39.474Z,40.70
2023-04-01T07:58:21.658Z,39.59
2023-04-01T08:00:52.341Z,39.63
2023-04-01T08:03:33.108Z,40.19
2023-04-01T08:06:04.989Z,40.08
2023-04-01T08:08:38.759Z,41.77
2023-04-01T08:11:34.296Z,41.90
2023-04-01T08:14:19.475Z,41.50
2023-04-01T08:17:38.570Z,41.85
2023-04-01T08:20:27.564Z,42.66
2023-04-01T08:22:59.831Z,41.74
2023-04-01T08:25:33.351Z,40.93
2023-04-01T08:28:00.806Z,41.71
2023-04-01T08:30:34.811Z,42.24
2023-04-01T08:33:06.670Z,42.92
2023-04-01T08:35:46.058Z,41.75
2023-04-01T08:38:15.092Z,42.28
2023-04-01T08:40:51.037Z,43.55
2023-04-01T08:43:27.001Z,43.20
2023-04-01T08:46:02.715Z,43.90
2023-04-01T08:48:43.630Z,43.33
2023-04-01T08:51:14.950Z,42.83
2023-04-01T08:53:41.576Z,43.51
2023-04-01T08:56:23.371Z,43.53
2023-04-01T08:58:55.314Z,43.47
2023-04-01T09:01:47.860Z,43.78
2023-04-01T09:04:44.203Z,44.07
2023-04-01T09:07:13.885Z,44.03
2023-04-01T09:09:56.823Z,45.39
2023-04-01T09:12:29.607Z,44.93
2023-04-01T09:14:59.580Z,45.09
2023-04-01T09:17:44.809Z,45.67
2023-04-01T09:20:30.798Z,46.40
2023-04-01T09:23:11.970Z,46.69
2023-04-01T09:25:51.115Z,46.51
2023-04-01T09:28:17.741Z,44.96
2023-04-01T09:30:47.599Z,43.70
2023-04-01T09:33:32.943Z,42.14
2023-04-01T09:36:13.179Z,42.38
2023-04-01T09:38:50.979Z,43.37
2023-04-01T09:41:28.701Z,44.17
2023-04-01T09:44:21.433Z,44.72
2023-04-01T09:47:09.568Z,45.39
2023-04-01T09:49:51.686Z,45.54
2023-04-01T09:52:33.863Z,45.27
2023-04-01T09:55:23.050Z,45.54
2023-04-01T09:58:02.140Z,45.64
2023-04-01T10:00:55.134Z,46.03
2023-04-01T10:03:42.557Z,45.89
2023-04-01T10:06:09.401Z,45.50
2023-04-01T10:08:53.681Z,46.13
2023-04-01T10:11:32.073Z,46.02
2023-04-01T10:14:11.452Z,46.15
2023-04-01T10:16:53.711Z,46.00
2023-04-01T10:19:21.227Z,45.61
2023-04-01T10:22:01.294Z,45.92
2023-04-01T10:24:53.522Z,46.70
2023-04-01T10:27:39.531Z,46.70
2023-04-01T10:30:24.952Z,45.73
2023-04-01T10:33:20.894Z,45.26
2023-04-01T10:35:59.582Z,45.00
2023-04-01T10:38:45.629Z,44.52
2023-04-01T10:41:12.628Z,44.12
2023-04-01T10:44:33.085Z,43.47
2023-04-01T10:47:20.593Z,43.17
2023-04-01T10:49:47.266Z,44.09
2023-04-01T10:52:22.882Z,44.65
2023-04-01T10:55:47.536Z,45.70
2023-04-01T10:58:38.817Z,43.62
2023-04-01T11:02:04.014Z,42.75
2023-04-01T11:05:16.536Z,41.96
2023-04-01T11:08:08.039Z,42.33
2023-04-01T11:10:46.923Z,42.88
2023-04-01T11:13:25.666Z,42.33
2023-04-01T11:15:54.992Z,42.43
2023-04-01T11:18:30.075Z,42.25
2023-04-01T11:20:56.669Z,42.23
2023-04-01T11:23:24.998Z,41.70
2023-04-01T11:26:10.324Z,41.38
2023-04-01T11:29:09.568Z,40.92
2023-04-01T11:31:43.402Z,41.68
2023-04-01T11:34:17.845Z,41.40
2023-04-01T11:36:44.643Z,40.30
2023-04-01T11:39:22.663Z,39.99
2023-04-01T11:42:20.435Z,40.30
2023-04-01T11:45:21.264Z,41.27
2023-04-01T11:47:57.621Z,41.12
2023-04-01T11:50:31.192Z,41.29
2023-04-01T11:53:17.272Z,41.22
2023-04-01T11:56:10.318Z,41.67
2023-04-01T11:58:39.898Z,41.90
2023-04-01T12:01:09.609Z,42.24
2023-04-01T12:03:54.867Z,42.42
2023-04-01T12:06:24.546Z,42.12
2023-04-01T12:09:11.366Z,40.70
2023-04-01T12:11:56.745Z,40.71
2023-04-01T12:14:23.474Z,41.04
2023-04-01T12:17:16.216Z,41.08
2023-04-01T12:20:09.150Z,41.19
2023-04-01T12:22:41.468Z,41.34
2023-04-01T12:25:13.828Z,41.08
2023-04-01T12:27:59.195Z,41.52
2023-04-01T12:30:25.911Z,41.55
2023-04-01T12:33:11.180Z,41.57
2023-04-01T12:35:43.881Z,41.29
2023-04-01T12:38:10.618Z,41.69
2023-04-01T12:40:46.371Z,41.05
2023-04-01T12:43:16.025Z,40.52
2023-04-01T12:45:48.669Z,41.50
2023-04-01T12:48:18.053Z,40.68
2023-04-01T12:50:44.554Z,40.84
2023-04-01T12:53:35.156Z,41.19
2023-04-01T12:56:04.850Z,40.75
2023-04-01T12:58:50.007Z,40.66
2023-04-01T13:01:24.787Z,40.10
2023-04-01T13:04:06.830Z,40.34
2023-04-01T13:06:42.547Z,39.96
2023-04-01T13:09:28.098Z,39.53
2023-04-01T13:12:00.869Z,39.82
2023-04-01T13:14:33.697Z,39.92
2023-04-01T13:17:09.850Z,40.09
2023-04-01T13:20:05.020Z,41.79
2023-04-01T13:22:38.801Z,42.11
2023-04-01T13:25:10.510Z,43.25
2023-04-01T13:27:43.523Z,44.13
2023-04-01T13:30:28.990Z,42.33
2023-04-01T13:32:58.505Z,43.73
2023-04-01T13:35:37.318Z,42.43
2023-04-01T13:38:06.661Z,42.24
2023-04-01T13:40:42.788Z,42.38
2023-04-01T13:43:14.503Z,42.85
2023-04-01T13:45:46.898Z,43.12
2023-04-01T13:48:14.889Z,43.29
2023-04-01T13:50:57.102Z,43.83
2023-04-01T13:53:23.750Z,43.63
2023-04-01T13:55:54.629Z,43.14
2023-04-01T13:58:24.232Z,44.43
2023-04-01T14:01:02.430Z,41.44
2023-04-01T14:03:33.518Z,41.72
2023-04-01T14:06:03.464Z,41.27
2023-04-01T14:08:30.046Z,39.89
2023-04-01T14:11:08.188Z,40.34
2023-04-01T14:13:55.190Z,39.98
2023-04-01T14:16:34.328Z,39.25
2023-04-01T14:19:22.756Z,39.08
2023-04-01T14:22:08.611Z,39.06
2023-04-01T14:24:46.919Z,38.54
2023-04-01T14:27:20.561Z,38.57
2023-04-01T14:30:06.097Z,37.77
2023-04-01T14:32:35.943Z,37.78
2023-04-01T14:35:05.917Z,37.87
2023-04-01T14:37:54.726Z,37.47
2023-04-01T14:40:30.427Z,37.59
2023-04-01T14:43:00.125Z,37.81
2023-04-01T14:45:37.640Z,38.18
2023-04-01T14:48:16.613Z,37.73
2023-04-01T14:50:45.876Z,38.28
2023-04-01T14:53:17.779Z,38.14
2023-04-01T14:55:44.408Z,38.18
2023-04-01T14:58:15.608Z,38.27
2023-04-01T15:00:51.614Z,38.30
2023-04-01T15:03:33.948Z,38.18
2023-04-01T15:06:19.456Z,38.57
2023-04-01T15:09:04.973Z,38.91
2023-04-01T15:11:37.268Z,38.89
2023-04-01T15:14:19.547Z,39.13
2023-04-01T15:16:56.989Z,39.23
2023-04-01T15:19:29.390Z,39.40
2023-04-01T15:22:13.141Z,39.61
2023-04-01T15:25:03.385Z,40.06
2023-04-01T15:27:29.986Z,39.55
2023-04-01T15:30:01.977Z,39.34
2023-04-01T15:32:33.985Z,39.90
2023-04-01T15:35:22.727Z,39.32
2023-04-01T15:37:56.046Z,40.28
2023-04-01T15:40:31.540Z,39.84
2023-04-01T15:43:23.812Z,39.89
2023-04-01T15:46:29.572Z,39.76
2023-04-01T15:49:06.867Z,40.01
2023-04-01T15:51:54.281Z,40.32
2023-04-01T15:54:39.530Z,40.03
2023-04-01T15:57:12.092Z,39.60
2023-04-01T15:59:50.769Z,39.99
2023-04-01T16:02:31.519Z,40.29
2023-04-01T16:05:22.597Z,40.21
2023-04-01T16:08:07.595Z,40.16
2023-04-01T16:10:34.885Z,40.83
2023-04-01T16:13:13.548Z,40.71
2023-04-01T16:15:50.851Z,40.54
2023-04-01T16:18:38.087Z,40.21
2023-04-01T16:21:21.800Z,40.24
2023-04-01T16:23:56.748Z,40.41
2023-04-01T16:26:29.610Z,39.83
2023-04-01T16:29:14.683Z,39.46
2023-04-01T16:31:49.562Z,40.49
2023-04-01T16:34:16.132Z,41.32
2023-04-01T16:36:45.547Z,41.77
2023-04-01T16:39:44.193Z,42.15
2023-04-01T16:42:16.753Z,42.34
2023-04-01T16:44:49.366Z,42.43
2023-04-01T16:47:18.265Z,42.93
2023-04-01T16:49:44.840Z,43.04
2023-04-01T16:52:11.732Z,43.87
2023-04-01T16:54:52.058Z,43.08
2023-04-01T16:57:20.784Z,43.99
2023-04-01T17:00:01.453Z,43.75
2023-04-01T17:02:31.376Z,43.75
2023-04-01T17:05:03.908Z,43.99
2023-04-01T17:07:45.691Z,44.42
2023-04-01T17:10:26.650Z,44.77
2023-04-01T17:12:53.307Z,44.74
2023-04-01T17:15:28.944Z,44.67
2023-04-01T17:18:00.255Z,45.18
2023-04-01T17:20:33.019Z,45.24
2023-04-01T17:23:06.757Z,46.07
2023-04-01T17:25:33.439Z,46.10
2023-04-01T17:28:00.141Z,46.81
2023-04-01T17:30:50.873Z,46.91
2023-04-01T17:33:17.514Z,47.12
2023-04-01T17:35:53.502Z,47.48
2023-04-01T17:38:25.207Z,47.69
2023-04-01T17:40:58.662Z,48.44
2023-04-01T17:43:46.805Z,48.79
2023-04-01T17:46:33.587Z,49.05
2023-04-01T17:49:10.722Z,49.43
2023-04-01T17:51:39.745Z,49.83
2023-04-01T17:54:06.314Z,49.65
2023-04-01T17:56:45.245Z,49.64
2023-04-01T17:59:21.171Z,49.65
2023-04-01T18:01:56.747Z,49.90
2023-04-01T18:04:35.525Z,50.45
2023-04-01T18:07:08.312Z,50.16
2023-04-01T18:09:53.796Z,50.46
2023-04-01T18:12:27.631Z,51.04
2023-04-01T18:15:03.761Z,51.25
2023-04-01T18:17:59.708Z,51.50
2023-04-01T18:20:26.363Z,52.07
2023-04-01T18:22:59.982Z,52.18
2023-04-01T18:25:32.665Z,52.56
2023-04-01T18:28:11.527Z,52.72
2023-04-01T18:30:40.610Z,52.79
2023-04-01T18:33:10.242Z,53.11
2023-04-01T18:35:46.256Z,53.47
2023-04-01T18:38:14.616Z,53.69
2023-04-01T18:40:49.941Z,54.03
2023-04-01T18:43:39.102Z,54.25
2023-04-01T18:46:17.981Z,54.56
2023-04-01T18:48:45.129Z,54.82
2023-04-01T18:51:17.971Z,54.84
2023-04-01T18:53:49.235Z,54.92
2023-04-01T18:56:33.344Z,54.81
2023-04-01T18:59:03.103Z,55.38
2023-04-01T19:01:44.798Z,55.41
2023-04-01T19:04:16.830Z,55.62
2023-04-01T19:06:51.578Z,55.50
2023-04-01T19:09:32.804Z,55.18
2023-04-01T19:12:19.631Z,55.85
2023-04-01T19:14:54.463Z,55.91
2023-04-01T19:17:40.057Z,56.06
2023-04-01T19:20:15.993Z,56.28
2023-04-01T19:22:42.673Z,56.33
2023-04-01T19:25:32.414Z,56.46
2023-04-01T19:28:06.811Z,56.38
2023-04-01T19:30:45.966Z,56.58
2023-04-01T19:33:21.983Z,56.68
2023-04-01T19:35:56.017Z,56.52
2023-04-01T19:38:22.716Z,56.58
2023-04-01T19:40:55.513Z,56.74
2023-04-01T19:43:31.491Z,56.71
2023-04-01T19:46:07.297Z,56.77
2023-04-01T19:48:52.476Z,56.71
2023-04-01T19:51:22.139Z,56.78
2023-04-01T19:53:57.603Z,57.06
2023-04-01T19:56:26.518Z,57.20
2023-04-01T19:59:11.821Z,57.48
2023-04-01T20:01:47.587Z,57.79
2023-04-01T20:04:16.435Z,57.99
2023-04-01T20:07:05.536Z,57.91
2023-04-01T20:09:44.474Z,58.20
2023-04-01T20:12:29.964Z,58.49
2023-04-01T20:14:58.949Z,58.65
2023-04-01T20:17:48.934Z,58.91
2023-04-01T20:20:15.689Z,59.33
2023-04-01T20:22:45.043Z,59.22
2023-04-01T20:25:24.012Z,59.51
2023-04-01T20:27:59.835Z,59.83
2023-04-01T20:30:49.860Z,60.33
2023-04-01T20:33:16.668Z,60.76
2023-04-01T20:35:53.101Z,60.86
2023-04-01T20:38:25.827Z,61.21
2023-04-01T20:40:58.605Z,61.53
2023-04-01T20:43:42.490Z,62.05
2023-04-01T20:46:16.479Z,62.37
2023-04-01T20:48:53.371Z,62.40
2023-04-01T20:51:23.052Z,63.09
2023-04-01T20:54:12.945Z,63.56
2023-04-01T20:56:40.006Z,63.61
2023-04-01T20:59:06.627Z,63.86
2023-04-01T21:01:37.804Z,63.92
2023-04-01T21:04:23.205Z,64.27
2023-04-01T21:07:01.271Z,64.65
2023-04-01T21:09:41.080Z,64.15
2023-04-01T21:12:16.599Z,64.65
2023-04-01T21:14:46.016Z,65.10
2023-04-01T21:17:15.688Z,65.04
2023-04-01T21:19:54.414Z,64.93
2023-04-01T21:22:39.697Z,65.22
2023-04-01T21:25:21.369Z,65.44
2023-04-01T21:27:56.470Z,65.62
2023-04-01T21:30:25.898Z,65.78
2023-04-01T21:33:06.409Z,65.79
2023-04-01T21:35:44.798Z,66.01
2023-04-01T21:38:14.632Z,66.36
2023-04-01T21:40:44.328Z,66.67
2023-04-01T21:43:21.061Z,66.52
2023-04-01T21:45:50.993Z,67.05
2023-04-01T21:48:35.320Z,67.02
2023-04-01T21:51:14.319Z,67.18
2023-04-01T21:53:41.007Z,67.25
2023-04-01T21:56:23.682Z,67.66
2023-04-01T21:59:06.710Z,67.62
2023-04-01T22:01:34.739Z,67.90
2023-04-01T22:04:30.151Z,67.59
2023-04-01T22:06:56.910Z,67.90
2023-04-01T22:09:46.960Z,67.71
2023-04-01T22:12:20.636Z,67.36
2023-04-01T22:14:57.655Z,66.99
2023-04-01T22:17:25.214Z,66.78
2023-04-01T22:20:04.201Z,66.89
2023-04-01T22:22:49.086Z,66.36
2023-04-01T22:25:21.947Z,66.56
2023-04-01T22:27:53.758Z,66.38
2023-04-01T22:30:24.509Z,66.11
2023-04-01T22:33:08.634Z,65.64
2023-04-01T22:35:54.183Z,65.43
2023-04-01T22:38:33.074Z,65.59
2023-04-01T22:41:18.346Z,65.54
2023-04-01T22:43:46.646Z,65.43
2023-04-01T22:46:32.191Z,65.74
2023-04-01T22:49:04.369Z,65.59
2023-04-01T22:51:41.355Z,65.30
2023-04-01T22:54:11.281Z,65.28
2023-04-01T22:56:44.705Z,65.30
2023-04-01T22:59:14.291Z,65.32
2023-04-01T23:01:46.618Z,65.44
2023-04-01T23:04:17.208Z,65.50
2023-04-01T23:07:04.380Z,65.41
2023-04-01T23:09:33.249Z,65.58
2023-04-01T23:12:04.031Z,65.70
2023-04-01T23:14:32.865Z,65.78
2023-04-01T23:17:13.646Z,65.67
2023-04-01T23:19:44.614Z,65.78
2023-04-01T23:22:17.739Z,65.52
2023-04-01T23:24:51.856Z,65.28
2023-04-01T23:27:18.536Z,65.39
2023-04-01T23:29:45.099Z,65.47
2023-04-01T23:32:17.436Z,65.54
2023-04-01T23:34:48.976Z,65.80
2023-04-01T23:37:18.672Z,65.19
2023-04-01T23:39:47.465Z,65.66
2023-04-01T23:42:16.703Z,65.59
2023-04-01T23:44:44.823Z,65.55
2023-04-01T23:47:14.967Z,65.69
2023-04-01T23:49:45.162Z,65.70
2023-04-01T23:52:14.811Z,65.53
2023-04-01T23:54:44.124Z,65.67
2023-04-01T23:57:13.390Z,65.61
2023-04-01T23:59:40.093Z,65.74
