createdAt,value
2023-09-02T00:02:01.794Z,16.60
2023-09-02T00:04:49.044Z,16.60
2023-09-02T00:07:42.818Z,16.60
2023-09-02T00:10:36.874Z,16.50
2023-09-02T00:13:24.014Z,16.50
2023-09-02T00:16:17.892Z,16.50
2023-09-02T00:19:05.394Z,16.40
2023-09-02T00:22:05.811Z,16.40
2023-09-02T00:24:53.468Z,16.40
2023-09-02T00:27:46.977Z,16.40
2023-09-02T00:30:40.955Z,16.40
2023-09-02T00:33:28.017Z,16.30
2023-09-02T00:36:21.863Z,16.30
2023-09-02T00:39:09.042Z,16.30
2023-09-02T00:42:04.841Z,16.30
2023-09-02T00:44:58.854Z,16.30
2023-09-02T00:47:52.951Z,16.30
2023-09-02T00:50:40.159Z,16.20
2023-09-02T00:53:33.878Z,16.20
2023-09-02T00:56:21.863Z,16.20
2023-09-02T00:59:15.900Z,16.20
2023-09-02T01:02:11.944Z,16.10
2023-09-02T01:05:05.900Z,16.10
2023-09-02T01:08:00.940Z,16.10
2023-09-02T01:10:49.123Z,16.10
2023-09-02T01:13:42.983Z,16.10
2023-09-02T01:16:31.029Z,16.10
2023-09-02T01:19:25.921Z,16.00
2023-09-02T01:22:51.918Z,16.00
2023-09-02T01:26:35.315Z,16.00
2023-09-02T01:29:32.973Z,16.00
2023-09-02T01:32:26.968Z,16.00
2023-09-02T01:35:19.750Z,15.90
2023-09-02T01:38:14.953Z,16.00
2023-09-02T01:41:05.385Z,16.00
2023-09-02T01:44:01.919Z,16.00
2023-09-02T01:46:49.705Z,15.90
2023-09-02T01:49:45.096Z,16.00
2023-09-02T01:52:32.416Z,16.00
2023-09-02T01:55:26.945Z,16.00
2023-09-02T01:58:21.075Z,16.00
2023-09-02T02:01:08.671Z,16.00
2023-09-02T02:04:33.007Z,16.00
2023-09-02T02:07:22.899Z,16.00
2023-09-02T02:10:20.062Z,16.00
2023-09-02T02:13:07.703Z,16.00
2023-09-02T02:16:01.167Z,16.00
2023-09-02T02:18:55.047Z,16.10
2023-09-02T02:21:42.233Z,16.00
2023-09-02T02:24:36.062Z,16.00
2023-09-02T02:27:23.321Z,16.00
2023-09-02T02:30:17.056Z,16.00
2023-09-02T02:33:04.679Z,16.10
2023-09-02T02:35:58.027Z,16.10
2023-09-02T02:38:45.246Z,16.10
2023-09-02T02:41:39.034Z,16.20
2023-09-02T02:44:26.241Z,16.20
2023-09-02T02:47:20.049Z,16.20
2023-09-02T02:50:14.100Z,16.20
2023-09-02T02:53:01.246Z,16.20
2023-09-02T02:55:55.089Z,16.20
2023-09-02T02:58:49.092Z,16.20
2023-09-02T03:01:36.241Z,16.30
2023-09-02T03:04:30.158Z,16.30
2023-09-02T03:07:17.436Z,16.30
2023-09-02T03:10:26.142Z,16.30
2023-09-02T03:13:27.089Z,16.30
2023-09-02T03:16:21.153Z,16.30
2023-09-02T03:19:08.329Z,16.30
2023-09-02T03:22:02.143Z,16.30
2023-09-02T03:25:05.142Z,16.40
2023-09-02T03:27:52.296Z,16.30
2023-09-02T03:30:46.146Z,16.40
2023-09-02T03:33:33.327Z,16.30
2023-09-02T03:36:30.176Z,16.30
2023-09-02T03:39:17.352Z,16.40
2023-09-02T03:42:11.165Z,16.30
2023-09-02T03:44:59.160Z,16.30
2023-09-02T03:47:53.296Z,16.30
2023-09-02T03:51:04.931Z,16.30
2023-09-02T03:53:59.209Z,16.30
2023-09-02T03:56:46.549Z,16.30
2023-09-02T03:59:40.188Z,16.30
2023-09-02T04:02:34.207Z,16.30
2023-09-02T04:05:35.324Z,16.30
2023-09-02T04:08:24.408Z,16.30
2023-09-02T04:11:18.249Z,16.20
2023-09-02T04:14:05.477Z,16.20
2023-09-02T04:17:02.199Z,16.20
2023-09-02T04:19:49.655Z,16.20
2023-09-02T04:22:43.277Z,16.20
2023-09-02T04:25:30.431Z,16.20
2023-09-02T04:28:24.224Z,16.20
2023-09-02T04:31:18.214Z,16.20
2023-09-02T04:34:05.420Z,16.20
2023-09-02T04:36:59.229Z,16.10
2023-09-02T04:39:46.408Z,16.10
2023-09-02T04:42:40.250Z,16.10
2023-09-02T04:45:28.038Z,16.10
2023-09-02T04:48:23.313Z,16.10
2023-09-02T04:51:17.296Z,16.10
2023-09-02T04:54:11.262Z,16.10
2023-09-02T04:56:58.382Z,16.10
2023-09-02T04:59:52.290Z,16.10
2023-09-02T05:02:46.281Z,16.10
2023-09-02T05:05:34.134Z,16.10
2023-09-02T05:08:27.264Z,16.10
2023-09-02T05:11:21.294Z,16.10
2023-09-02T05:14:08.468Z,16.10
2023-09-02T05:17:02.287Z,16.10
2023-09-02T05:19:49.473Z,16.10
2023-09-02T05:22:43.337Z,16.10
2023-09-02T05:25:30.546Z,16.10
2023-09-02T05:28:24.375Z,16.10
2023-09-02T05:31:11.533Z,16.20
2023-09-02T05:34:05.400Z,16.20
2023-09-02T05:36:52.685Z,16.20
2023-09-02T05:39:46.355Z,16.20
2023-09-02T05:42:33.447Z,16.20
2023-09-02T05:45:27.430Z,16.30
2023-09-02T05:48:21.352Z,16.30
2023-09-02T05:51:08.646Z,16.30
2023-09-02T05:54:02.507Z,16.30
2023-09-02T05:56:55.946Z,16.40
2023-09-02T05:59:52.378Z,16.30
2023-09-02T06:02:46.457Z,16.40
2023-09-02T06:05:40.375Z,16.40
2023-09-02T06:08:35.361Z,16.30
2023-09-02T06:11:22.477Z,16.40
2023-09-02T06:14:16.443Z,16.40
2023-09-02T06:17:10.419Z,16.50
2023-09-02T06:20:08.376Z,16.50
2023-09-02T06:22:55.453Z,16.50
2023-09-02T06:25:49.399Z,16.50
2023-09-02T06:28:43.468Z,16.50
2023-09-02T06:31:30.695Z,16.50
2023-09-02T06:34:30.425Z,16.50
2023-09-02T06:37:17.552Z,16.50
2023-09-02T06:40:11.400Z,16.50
2023-09-02T06:42:58.509Z,16.60
2023-09-02T06:45:54.425Z,16.60
2023-09-02T06:48:48.441Z,16.60
2023-09-02T06:51:35.741Z,16.70
2023-09-02T06:54:29.476Z,16.70
2023-09-02T06:57:16.720Z,16.70
2023-09-02T07:00:10.454Z,16.80
2023-09-02T07:02:57.602Z,16.90
2023-09-02T07:05:51.435Z,17.00
2023-09-02T07:08:45.465Z,17.00
2023-09-02T07:11:32.957Z,17.10
2023-09-02T07:14:26.478Z,17.10
2023-09-02T07:17:20.511Z,17.10
2023-09-02T07:20:14.507Z,17.10
2023-09-02T07:23:08.513Z,17.00
2023-09-02T07:25:58.064Z,17.10
2023-09-02T07:28:51.481Z,17.00
2023-09-02T07:31:45.515Z,17.10
2023-09-02T07:34:44.533Z,17.10
2023-09-02T07:37:31.660Z,17.10
2023-09-02T07:40:25.501Z,17.10
2023-09-02T07:43:19.982Z,17.10
2023-09-02T07:46:07.556Z,17.20
2023-09-02T07:49:01.564Z,17.20
2023-09-02T07:51:48.741Z,17.30
2023-09-02T07:54:42.541Z,17.30
2023-09-02T07:57:31.986Z,17.40
2023-09-02T08:00:25.613Z,17.40
2023-09-02T08:03:19.871Z,17.40
2023-09-02T08:06:08.116Z,17.40
2023-09-02T08:09:01.635Z,17.40
2023-09-02T08:11:48.824Z,17.60
2023-09-02T08:14:42.558Z,17.70
2023-09-02T08:17:36.579Z,17.90
2023-09-02T08:20:24.250Z,18.00
2023-09-02T08:23:17.916Z,18.10
2023-09-02T08:26:20.646Z,18.10
2023-09-02T08:29:07.781Z,18.20
2023-09-02T08:32:02.581Z,18.40
2023-09-02T08:34:49.759Z,18.40
2023-09-02T08:37:44.940Z,18.50
2023-09-02T08:40:41.605Z,18.50
2023-09-02T08:43:35.615Z,18.50
2023-09-02T08:46:35.662Z,18.50
2023-09-02T08:49:31.634Z,18.50
2023-09-02T08:52:25.661Z,18.50
2023-09-02T08:55:21.686Z,18.50
2023-09-02T08:58:09.394Z,18.50
2023-09-02T09:01:03.704Z,18.50
2023-09-02T09:03:55.619Z,18.40
2023-09-02T09:06:49.658Z,18.40
2023-09-02T09:09:46.663Z,18.50
2023-09-02T09:12:34.976Z,18.50
2023-09-02T09:15:30.702Z,18.50
2023-09-02T09:18:18.186Z,18.50
2023-09-02T09:21:11.695Z,18.60
2023-09-02T09:23:58.929Z,18.70
2023-09-02T09:26:55.797Z,18.70
2023-09-02T09:29:49.722Z,18.80
2023-09-02T09:32:36.927Z,18.90
2023-09-02T09:35:30.800Z,19.00
2023-09-02T09:38:18.723Z,19.20
2023-09-02T09:41:16.725Z,19.30
2023-09-02T09:44:19.808Z,19.30
2023-09-02T09:47:09.167Z,19.30
2023-09-02T09:50:18.762Z,19.20
2023-09-02T09:53:06.717Z,19.10
2023-09-02T09:56:00.746Z,19.10
2023-09-02T09:58:47.975Z,19.10
2023-09-02T10:01:42.821Z,19.10
2023-09-02T10:04:30.152Z,19.10
2023-09-02T10:07:33.901Z,19.10
2023-09-02T10:10:40.728Z,19.10
2023-09-02T10:13:28.491Z,19.00
2023-09-02T10:16:22.784Z,19.00
2023-09-02T10:19:18.787Z,19.10
2023-09-02T10:22:12.770Z,19.20
2023-09-02T10:25:26.793Z,19.40
2023-09-02T10:28:51.801Z,19.50
2023-09-02T10:31:53.786Z,19.60
2023-09-02T10:34:49.774Z,19.60
2023-09-02T10:38:00.890Z,19.60
2023-09-02T10:40:55.072Z,19.60
2023-09-02T10:43:50.835Z,19.60
2023-09-02T10:46:39.892Z,19.70
2023-09-02T10:49:34.948Z,19.80
2023-09-02T10:52:22.262Z,19.90
2023-09-02T10:55:17.971Z,19.90
2023-09-02T10:58:05.180Z,20.00
2023-09-02T11:01:00.853Z,20.00
2023-09-02T11:04:07.844Z,20.10
2023-09-02T11:07:26.867Z,20.20
2023-09-02T11:10:14.358Z,20.20
2023-09-02T11:13:07.841Z,20.20
2023-09-02T11:16:27.952Z,20.20
2023-09-02T11:19:15.176Z,20.20
2023-09-02T11:22:08.873Z,20.20
2023-09-02T11:25:02.873Z,20.20
2023-09-02T11:27:50.047Z,20.30
2023-09-02T11:30:45.966Z,20.60
2023-09-02T11:33:53.931Z,20.90
2023-09-02T11:36:51.078Z,21.00
2023-09-02T11:39:44.913Z,21.10
2023-09-02T11:42:32.052Z,21.20
2023-09-02T11:45:26.924Z,21.30
2023-09-02T11:48:14.260Z,21.20
2023-09-02T11:51:07.932Z,21.20
2023-09-02T11:54:02.913Z,21.20
2023-09-02T11:57:01.632Z,21.20
2023-09-02T11:59:55.939Z,21.30
2023-09-02T12:02:50.087Z,21.30
2023-09-02T12:05:49.557Z,21.30
2023-09-02T12:08:43.950Z,21.40
2023-09-02T12:11:31.307Z,21.40
2023-09-02T12:14:24.941Z,21.30
2023-09-02T12:17:19.058Z,21.20
2023-09-02T12:20:14.970Z,21.20
2023-09-02T12:23:10.012Z,21.20
2023-09-02T12:26:11.166Z,21.30
2023-09-02T12:29:17.636Z,21.60
2023-09-02T12:32:06.601Z,21.70
2023-09-02T12:35:00.997Z,21.70
2023-09-02T12:38:03.941Z,21.60
2023-09-02T12:41:05.043Z,21.40
2023-09-02T12:43:59.070Z,21.20
2023-09-02T12:46:49.554Z,21.20
2023-09-02T12:49:49.009Z,21.30
2023-09-02T12:52:36.203Z,21.30
2023-09-02T12:55:31.064Z,21.20
2023-09-02T12:58:18.172Z,21.10
2023-09-02T13:01:12.067Z,21.00
2023-09-02T13:04:00.737Z,20.80
2023-09-02T13:06:54.067Z,20.70
2023-09-02T13:09:41.313Z,20.80
2023-09-02T13:12:35.094Z,20.90
2023-09-02T13:15:26.490Z,21.00
2023-09-02T13:18:20.065Z,21.10
2023-09-02T13:21:14.069Z,21.10
2023-09-02T13:24:08.034Z,21.20
2023-09-02T13:26:57.014Z,21.40
2023-09-02T13:29:51.069Z,21.40
2023-09-02T13:32:45.143Z,21.40
2023-09-02T13:35:39.098Z,21.60
2023-09-02T13:38:26.857Z,21.90
2023-09-02T13:41:22.133Z,22.40
2023-09-02T13:44:13.192Z,22.90
2023-09-02T13:47:13.140Z,23.20
2023-09-02T13:50:07.162Z,23.40
2023-09-02T13:52:56.729Z,23.60
2023-09-02T13:55:53.105Z,23.70
2023-09-02T13:58:58.458Z,23.50
2023-09-02T14:01:45.928Z,23.20
2023-09-02T14:04:40.136Z,22.80
2023-09-02T14:07:27.376Z,22.60
2023-09-02T14:10:21.222Z,22.40
2023-09-02T14:13:11.038Z,22.20
2023-09-02T14:16:05.137Z,22.10
2023-09-02T14:18:59.163Z,22.20
2023-09-02T14:21:53.174Z,22.60
2023-09-02T14:24:40.305Z,22.70
2023-09-02T14:27:34.192Z,22.60
2023-09-02T14:30:28.182Z,22.50
2023-09-02T14:33:15.412Z,22.40
2023-09-02T14:36:10.183Z,22.50
2023-09-02T14:38:57.416Z,22.50
2023-09-02T14:41:51.193Z,22.50
2023-09-02T14:44:45.222Z,22.60
2023-09-02T14:47:34.123Z,23.10
2023-09-02T14:50:28.164Z,23.60
2023-09-02T14:53:15.357Z,24.10
2023-09-02T14:56:09.221Z,24.30
2023-09-02T14:58:57.473Z,24.30
2023-09-02T15:01:51.276Z,24.10
2023-09-02T15:04:45.218Z,23.80
2023-09-02T15:07:32.453Z,23.60
2023-09-02T15:10:30.319Z,23.20
2023-09-02T15:13:23.797Z,23.00
2023-09-02T15:16:17.314Z,22.80
2023-09-02T15:19:05.469Z,22.60
2023-09-02T15:22:03.272Z,22.60
2023-09-02T15:25:04.307Z,22.70
2023-09-02T15:27:52.982Z,22.90
2023-09-02T15:30:50.250Z,22.80
2023-09-02T15:33:46.397Z,22.80
2023-09-02T15:36:35.536Z,22.60
2023-09-02T15:39:35.288Z,22.50
2023-09-02T15:42:29.278Z,22.40
2023-09-02T15:45:24.050Z,22.30
2023-09-02T15:48:11.566Z,22.10
2023-09-02T15:51:05.329Z,22.00
2023-09-02T15:53:59.374Z,22.00
2023-09-02T15:56:46.608Z,22.00
2023-09-02T15:59:40.325Z,22.00
2023-09-02T16:02:27.717Z,22.00
2023-09-02T16:05:21.423Z,22.00
2023-09-02T16:08:08.655Z,21.90
2023-09-02T16:11:02.365Z,21.90
2023-09-02T16:13:49.621Z,21.90
2023-09-02T16:16:45.347Z,21.90
2023-09-02T16:19:39.394Z,21.90
2023-09-02T16:22:26.677Z,22.00
2023-09-02T16:25:20.361Z,21.90
2023-09-02T16:28:14.419Z,21.90
2023-09-02T16:31:01.684Z,21.80
2023-09-02T16:33:55.371Z,21.60
2023-09-02T16:36:49.421Z,21.50
2023-09-02T16:39:36.547Z,21.40
2023-09-02T16:42:34.582Z,21.40
2023-09-02T16:45:34.402Z,21.30
2023-09-02T16:48:24.576Z,21.30
2023-09-02T16:51:23.477Z,21.30
2023-09-02T16:54:11.269Z,21.20
2023-09-02T16:57:07.391Z,21.10
2023-09-02T16:59:54.572Z,21.00
2023-09-02T17:02:50.674Z,21.00
2023-09-02T17:05:48.416Z,20.90
2023-09-02T17:08:42.524Z,20.80
2023-09-02T17:11:36.468Z,20.80
2023-09-02T17:14:23.615Z,20.70
2023-09-02T17:17:18.422Z,20.70
2023-09-02T17:20:28.145Z,20.60
2023-09-02T17:23:25.475Z,20.50
2023-09-02T17:26:22.746Z,20.50
2023-09-02T17:29:24.477Z,20.40
2023-09-02T17:32:11.734Z,20.30
2023-09-02T17:35:05.533Z,20.30
2023-09-02T17:38:01.494Z,20.20
2023-09-02T17:40:48.726Z,20.10
2023-09-02T17:43:42.595Z,20.10
2023-09-02T17:46:36.545Z,20.10
2023-09-02T17:49:23.749Z,20.00
2023-09-02T17:52:17.589Z,20.00
2023-09-02T17:55:05.566Z,19.90
2023-09-02T17:57:59.749Z,19.90
2023-09-02T18:00:53.551Z,19.80
2023-09-02T18:03:47.538Z,19.70
2023-09-02T18:06:41.489Z,19.60
2023-09-02T18:09:28.701Z,19.50
2023-09-02T18:12:22.545Z,19.40
2023-09-02T18:15:10.913Z,19.30
2023-09-02T18:18:04.583Z,19.30
2023-09-02T18:20:51.863Z,19.20
2023-09-02T18:23:45.550Z,19.10
2023-09-02T18:26:39.638Z,19.10
2023-09-02T18:29:33.735Z,19.00
2023-09-02T18:32:27.638Z,18.90
2023-09-02T18:35:15.417Z,18.90
2023-09-02T18:38:09.614Z,18.70
2023-09-02T18:40:56.799Z,18.70
2023-09-02T18:43:50.645Z,18.60
2023-09-02T18:46:44.724Z,18.60
2023-09-02T18:49:31.915Z,18.50
2023-09-02T18:52:25.622Z,18.50
2023-09-02T18:55:12.900Z,18.40
2023-09-02T18:58:07.437Z,18.40
2023-09-02T19:00:55.469Z,18.30
2023-09-02T19:03:51.676Z,18.30
2023-09-02T19:06:45.627Z,18.30
2023-09-02T19:09:32.887Z,18.20
2023-09-02T19:12:26.655Z,18.20
2023-09-02T19:15:14.529Z,18.10
2023-09-02T19:18:08.635Z,18.10
2023-09-02T19:20:56.712Z,18.10
2023-09-02T19:23:50.654Z,18.00
2023-09-02T19:26:44.628Z,18.00
2023-09-02T19:29:38.635Z,18.00
2023-09-02T19:32:25.766Z,18.00
2023-09-02T19:35:20.801Z,18.00
2023-09-02T19:38:14.670Z,17.90
2023-09-02T19:41:17.714Z,17.90
2023-09-02T19:44:11.660Z,17.80
2023-09-02T19:46:58.801Z,17.80
2023-09-02T19:49:54.726Z,17.80
2023-09-02T19:52:41.956Z,17.70
2023-09-02T19:55:35.665Z,17.70
2023-09-02T19:58:26.143Z,17.70
2023-09-02T20:01:20.781Z,17.70
2023-09-02T20:04:10.434Z,17.60
2023-09-02T20:07:05.144Z,17.60
2023-09-02T20:09:53.415Z,17.50
2023-09-02T20:12:46.730Z,17.50
2023-09-02T20:15:41.947Z,17.40
2023-09-02T20:18:30.822Z,17.40
2023-09-02T20:21:24.751Z,17.40
2023-09-02T20:24:11.933Z,17.30
2023-09-02T20:27:05.784Z,17.30
2023-09-02T20:29:54.912Z,17.30
2023-09-02T20:32:51.257Z,17.20
2023-09-02T20:35:45.750Z,17.20
2023-09-02T20:38:39.804Z,17.20
2023-09-02T20:41:26.945Z,17.10
2023-09-02T20:44:20.746Z,17.10
2023-09-02T20:47:14.790Z,17.10
2023-09-02T20:50:02.278Z,17.00
2023-09-02T20:52:55.912Z,17.00
2023-09-02T20:55:43.061Z,17.00
2023-09-02T20:58:37.999Z,17.00
2023-09-02T21:01:25.357Z,17.00
2023-09-02T21:04:18.813Z,16.90
2023-09-02T21:07:06.005Z,16.90
2023-09-02T21:09:59.814Z,16.90
2023-09-02T21:12:46.930Z,16.90
2023-09-02T21:15:43.760Z,16.90
2023-09-02T21:18:31.116Z,16.90
2023-09-02T21:21:35.818Z,16.90
2023-09-02T21:24:30.080Z,16.90
2023-09-02T21:27:17.236Z,16.90
2023-09-02T21:30:11.861Z,16.80
2023-09-02T21:32:59.058Z,16.80
2023-09-02T21:35:52.844Z,16.70
2023-09-02T21:38:40.065Z,16.70
2023-09-02T21:41:33.871Z,16.70
2023-09-02T21:44:20.958Z,16.70
2023-09-02T21:47:14.878Z,16.70
2023-09-02T21:50:08.852Z,16.60
2023-09-02T21:52:55.990Z,16.60
2023-09-02T21:55:56.936Z,16.60
2023-09-02T21:58:50.900Z,16.50
2023-09-02T22:01:44.998Z,16.50
2023-09-02T22:04:32.230Z,16.50
2023-09-02T22:07:25.902Z,16.40
2023-09-02T22:10:13.059Z,16.40
2023-09-02T22:13:06.946Z,16.40
2023-09-02T22:15:55.125Z,16.40
2023-09-02T22:18:59.985Z,16.40
2023-09-02T22:21:52.062Z,16.30
2023-09-02T22:24:45.924Z,16.30
2023-09-02T22:27:33.042Z,16.20
2023-09-02T22:30:26.907Z,16.20
2023-09-02T22:33:14.031Z,16.20
2023-09-02T22:36:08.947Z,16.20
2023-09-02T22:39:03.023Z,16.20
2023-09-02T22:41:51.251Z,16.20
2023-09-02T22:44:44.941Z,16.10
2023-09-02T22:47:32.093Z,16.10
2023-09-02T22:50:26.024Z,16.00
2023-09-02T22:53:13.345Z,16.00
2023-09-02T22:56:07.131Z,16.00
2023-09-02T22:58:54.763Z,16.00
2023-09-02T23:01:48.992Z,16.00
2023-09-02T23:04:36.134Z,16.00
2023-09-02T23:07:30.049Z,15.90
2023-09-02T23:10:17.374Z,15.90
2023-09-02T23:13:11.031Z,15.80
2023-09-02T23:16:03.525Z,15.80
2023-09-02T23:18:57.037Z,15.80
2023-09-02T23:21:44.321Z,15.80
2023-09-02T23:24:38.005Z,15.70
2023-09-02T23:27:32.042Z,15.70
2023-09-02T23:30:20.110Z,15.70
2023-09-02T23:33:14.105Z,15.70
2023-09-02T23:36:04.253Z,15.70
2023-09-02T23:38:58.026Z,15.70
2023-09-02T23:41:52.078Z,15.60
2023-09-02T23:44:39.462Z,15.60
2023-09-02T23:47:33.175Z,15.60
2023-09-02T23:50:27.363Z,15.60
2023-09-02T23:53:15.064Z,15.60
2023-09-02T23:56:09.063Z,15.50
2023-09-02T23:58:56.671Z,15.50
