createdAt,value
2022-10-28T00:00:58.153Z,11.01
2022-10-28T00:05:13.483Z,10.94
2022-10-28T00:09:21.444Z,10.89
2022-10-28T00:13:29.323Z,10.79
2022-10-28T00:17:38.111Z,10.70
2022-10-28T00:21:48.407Z,10.63
2022-10-28T00:25:56.184Z,10.59
2022-10-28T00:30:04.105Z,10.57
2022-10-28T00:34:15.528Z,10.55
2022-10-28T00:38:23.725Z,10.50
2022-10-28T00:42:32.311Z,10.44
2022-10-28T00:46:43.319Z,10.38
2022-10-28T00:50:53.097Z,10.31
2022-10-28T00:55:04.270Z,10.29
2022-10-28T00:59:15.366Z,10.27
2022-10-28T01:03:23.661Z,10.23
2022-10-28T01:07:31.613Z,10.16
2022-10-28T01:11:52.937Z,10.13
2022-10-28T01:16:04.487Z,10.10
2022-10-28T01:20:40.995Z,10.11
2022-10-28T01:25:00.935Z,10.10
2022-10-28T01:29:53.413Z,10.07
2022-10-28T01:34:11.556Z,10.01
2022-10-28T01:38:32.411Z,9.95
2022-10-28T01:42:45.324Z,9.92
2022-10-28T01:46:57.462Z,9.90
2022-10-28T01:51:09.326Z,9.85
2022-10-28T01:55:20.617Z,9.84
2022-10-28T01:59:31.542Z,9.81
2022-10-28T02:03:39.627Z,9.75
2022-10-28T02:07:48.130Z,9.69
2022-10-28T02:12:09.311Z,9.68
2022-10-28T02:16:24.943Z,9.66
2022-10-28T02:20:42.600Z,9.64
2022-10-28T02:24:56.269Z,9.62
2022-10-28T02:29:07.433Z,9.55
2022-10-28T02:33:16.805Z,9.47
2022-10-28T02:37:28.344Z,9.37
2022-10-28T02:41:39.640Z,9.34
2022-10-28T02:45:51.288Z,9.37
2022-10-28T02:50:03.357Z,9.38
2022-10-28T02:54:14.940Z,9.39
2022-10-28T02:58:23.552Z,9.40
2022-10-28T03:02:32.417Z,9.42
2022-10-28T03:06:40.410Z,9.41
2022-10-28T03:10:48.409Z,9.37
2022-10-28T03:14:56.096Z,9.32
2022-10-28T03:19:04.341Z,9.30
2022-10-28T03:23:12.631Z,9.30
2022-10-28T03:27:20.759Z,9.29
2022-10-28T03:31:28.264Z,9.28
2022-10-28T03:35:36.456Z,9.23
2022-10-28T03:39:44.355Z,9.20
2022-10-28T03:43:52.489Z,9.22
2022-10-28T03:48:00.591Z,9.25
2022-10-28T03:52:09.415Z,9.27
2022-10-28T03:56:18.296Z,9.27
2022-10-28T04:00:26.349Z,9.23
2022-10-28T04:04:34.596Z,9.19
2022-10-28T04:08:42.443Z,9.14
2022-10-28T04:12:49.985Z,9.14
2022-10-28T04:16:58.372Z,9.13
2022-10-28T04:21:08.326Z,9.08
2022-10-28T04:25:16.762Z,9.01
2022-10-28T04:29:25.066Z,8.96
2022-10-28T04:33:32.656Z,8.97
2022-10-28T04:37:41.115Z,8.98
2022-10-28T04:41:49.406Z,8.98
2022-10-28T04:45:57.066Z,8.92
2022-10-28T04:50:05.822Z,8.86
2022-10-28T04:54:13.658Z,8.84
2022-10-28T04:58:21.364Z,8.78
2022-10-28T05:02:29.539Z,8.78
2022-10-28T05:06:38.410Z,8.82
2022-10-28T05:10:50.486Z,8.85
2022-10-28T05:14:58.059Z,8.86
2022-10-28T05:19:06.411Z,8.84
2022-10-28T05:23:14.681Z,8.83
2022-10-28T05:27:22.658Z,8.85
2022-10-28T05:31:31.066Z,8.91
2022-10-28T05:35:39.573Z,8.97
2022-10-28T05:39:47.244Z,9.00
2022-10-28T05:43:56.054Z,9.00
2022-10-28T05:48:03.910Z,8.98
2022-10-28T05:52:11.657Z,8.98
2022-10-28T05:56:19.978Z,9.02
2022-10-28T06:00:28.991Z,9.06
2022-10-28T06:04:37.298Z,9.11
2022-10-28T06:08:45.334Z,9.15
2022-10-28T06:12:51.684Z,9.19
2022-10-28T06:16:59.733Z,9.27
2022-10-28T06:21:12.398Z,9.35
2022-10-28T06:25:22.268Z,9.45
2022-10-28T06:29:30.772Z,9.52
2022-10-28T06:33:38.587Z,9.60
2022-10-28T06:37:46.345Z,9.71
2022-10-28T06:41:57.329Z,9.86
2022-10-28T06:46:05.640Z,10.07
2022-10-28T06:50:20.185Z,10.31
2022-10-28T06:54:28.782Z,10.47
2022-10-28T06:58:36.818Z,10.59
2022-10-28T07:02:45.538Z,10.71
2022-10-28T07:06:58.317Z,10.81
2022-10-28T07:11:08.248Z,10.97
2022-10-28T07:15:16.995Z,11.19
2022-10-28T07:19:24.904Z,11.46
2022-10-28T07:23:34.381Z,11.73
2022-10-28T07:27:43.357Z,11.99
2022-10-28T07:31:51.350Z,12.24
2022-10-28T07:36:00.173Z,12.44
2022-10-28T07:40:10.094Z,12.66
2022-10-28T07:44:17.871Z,12.83
2022-10-28T07:48:26.147Z,12.98
2022-10-28T07:52:34.150Z,13.11
2022-10-28T07:56:42.152Z,13.23
2022-10-28T08:00:49.943Z,13.37
2022-10-28T08:05:00.705Z,13.50
2022-10-28T08:09:08.485Z,13.64
2022-10-28T08:13:16.295Z,13.80
2022-10-28T08:17:24.089Z,13.98
2022-10-28T08:21:31.888Z,14.16
2022-10-28T08:25:40.462Z,14.31
2022-10-28T08:29:50.434Z,14.43
2022-10-28T08:34:01.168Z,14.58
2022-10-28T08:38:08.798Z,14.71
2022-10-28T08:42:33.745Z,14.85
2022-10-28T08:46:54.029Z,15.01
2022-10-28T08:51:05.647Z,15.15
2022-10-28T08:55:27.815Z,15.31
2022-10-28T08:59:40.870Z,15.49
2022-10-28T09:03:53.630Z,15.69
2022-10-28T09:08:02.169Z,15.88
2022-10-28T09:12:19.679Z,16.05
2022-10-28T09:16:36.624Z,16.20
2022-10-28T09:20:52.185Z,16.37
2022-10-28T09:25:03.794Z,16.51
2022-10-28T09:29:25.657Z,16.65
2022-10-28T09:33:47.872Z,16.79
2022-10-28T09:37:58.425Z,16.90
2022-10-28T09:42:07.332Z,17.03
2022-10-28T09:46:16.850Z,17.19
2022-10-28T09:50:28.864Z,17.32
2022-10-28T09:54:38.841Z,17.45
2022-10-28T09:58:48.818Z,17.57
2022-10-28T10:02:59.428Z,17.69
2022-10-28T10:07:13.196Z,17.83
2022-10-28T10:11:29.656Z,17.99
2022-10-28T10:15:40.384Z,18.17
2022-10-28T10:20:10.453Z,18.30
2022-10-28T10:24:33.212Z,18.46
2022-10-28T10:28:44.040Z,18.58
2022-10-28T10:32:52.155Z,18.69
2022-10-28T10:37:08.216Z,18.82
2022-10-28T10:41:36.492Z,18.93
2022-10-28T10:45:47.839Z,19.02
2022-10-28T10:49:56.612Z,19.12
2022-10-28T10:54:04.475Z,19.22
2022-10-28T10:58:20.935Z,19.31
2022-10-28T11:02:34.959Z,19.41
2022-10-28T11:06:45.262Z,19.47
2022-10-28T11:11:06.541Z,19.55
2022-10-28T11:15:27.239Z,19.58
2022-10-28T11:19:36.807Z,19.64
2022-10-28T11:23:54.475Z,19.73
2022-10-28T11:28:15.352Z,19.85
2022-10-28T11:32:38.307Z,19.98
2022-10-28T11:36:59.783Z,20.10
2022-10-28T11:41:28.060Z,20.23
2022-10-28T11:45:40.383Z,20.38
2022-10-28T11:50:07.256Z,20.51
2022-10-28T11:54:46.945Z,20.62
2022-10-28T11:59:03.253Z,20.74
2022-10-28T12:03:36.505Z,20.86
2022-10-28T12:08:06.691Z,20.97
2022-10-28T12:12:19.580Z,21.06
2022-10-28T12:16:33.504Z,21.16
2022-10-28T12:20:47.224Z,21.24
2022-10-28T12:24:55.673Z,21.32
2022-10-28T12:29:06.539Z,21.42
2022-10-28T12:33:19.536Z,21.50
2022-10-28T12:37:29.425Z,21.66
2022-10-28T12:41:51.987Z,21.80
2022-10-28T12:46:00.948Z,21.89
2022-10-28T12:50:15.134Z,22.00
2022-10-28T12:54:25.654Z,22.13
2022-10-28T12:58:37.290Z,22.27
2022-10-28T13:02:48.909Z,22.41
2022-10-28T13:07:24.927Z,22.52
2022-10-28T13:12:07.818Z,22.57
2022-10-28T13:16:24.656Z,22.61
2022-10-28T13:20:43.165Z,22.65
2022-10-28T13:24:57.762Z,22.67
2022-10-28T13:29:08.842Z,22.71
2022-10-28T13:33:22.800Z,22.74
2022-10-28T13:37:34.668Z,22.79
2022-10-28T13:41:46.224Z,22.84
2022-10-28T13:45:59.474Z,22.92
2022-10-28T13:50:18.411Z,22.99
2022-10-28T13:54:32.263Z,23.06
2022-10-28T13:58:40.061Z,23.10
2022-10-28T14:02:50.450Z,23.12
2022-10-28T14:07:21.790Z,23.13
2022-10-28T14:11:32.655Z,23.13
2022-10-28T14:15:42.150Z,23.11
2022-10-28T14:19:52.748Z,23.09
2022-10-28T14:24:15.467Z,23.06
2022-10-28T14:28:54.208Z,23.02
2022-10-28T14:33:22.382Z,22.96
2022-10-28T14:37:59.706Z,22.86
2022-10-28T14:42:22.192Z,22.75
2022-10-28T14:46:40.086Z,22.59
2022-10-28T14:50:49.348Z,22.42
2022-10-28T14:54:59.173Z,22.22
2022-10-28T14:59:28.480Z,22.02
2022-10-28T15:03:36.231Z,21.79
2022-10-28T15:07:44.591Z,21.59
2022-10-28T15:11:55.934Z,21.41
2022-10-28T15:16:03.877Z,21.24
2022-10-28T15:20:24.508Z,21.08
2022-10-28T15:24:32.490Z,20.93
2022-10-28T15:28:41.260Z,20.78
2022-10-28T15:32:48.979Z,20.63
2022-10-28T15:36:56.538Z,20.49
2022-10-28T15:41:04.296Z,20.34
2022-10-28T15:45:20.505Z,20.19
2022-10-28T15:49:38.355Z,20.03
2022-10-28T15:53:47.919Z,19.88
2022-10-28T15:57:56.385Z,19.70
2022-10-28T16:02:04.276Z,19.54
2022-10-28T16:06:26.167Z,19.40
2022-10-28T16:10:38.348Z,19.27
2022-10-28T16:14:49.826Z,19.16
2022-10-28T16:19:08.266Z,19.05
2022-10-28T16:23:19.835Z,18.94
2022-10-28T16:27:30.587Z,18.82
2022-10-28T16:31:39.065Z,18.72
2022-10-28T16:35:47.062Z,18.60
2022-10-28T16:39:54.937Z,18.48
2022-10-28T16:44:02.922Z,18.37
2022-10-28T16:48:16.158Z,18.26
2022-10-28T16:52:25.457Z,18.16
2022-10-28T16:56:33.338Z,18.04
2022-10-28T17:00:42.995Z,17.96
2022-10-28T17:04:51.911Z,17.89
2022-10-28T17:09:03.279Z,17.81
2022-10-28T17:13:13.988Z,17.73
2022-10-28T17:17:22.172Z,17.66
2022-10-28T17:21:30.108Z,17.60
2022-10-28T17:25:37.646Z,17.54
2022-10-28T17:29:45.468Z,17.48
2022-10-28T17:33:57.710Z,17.40
2022-10-28T17:38:05.403Z,17.34
2022-10-28T17:42:22.666Z,17.28
2022-10-28T17:46:34.793Z,17.22
2022-10-28T17:50:44.508Z,17.15
2022-10-28T17:54:55.947Z,17.09
2022-10-28T17:59:06.969Z,17.05
2022-10-28T18:03:25.906Z,17.02
2022-10-28T18:07:54.839Z,16.99
2022-10-28T18:12:10.449Z,16.95
2022-10-28T18:16:33.347Z,16.92
2022-10-28T18:20:44.770Z,16.88
2022-10-28T18:25:01.468Z,16.85
2022-10-28T18:29:20.934Z,16.82
2022-10-28T18:33:37.849Z,16.79
2022-10-28T18:37:49.161Z,16.76
2022-10-28T18:41:58.497Z,16.73
2022-10-28T18:46:06.932Z,16.70
2022-10-28T18:50:15.262Z,16.68
2022-10-28T18:54:22.838Z,16.66
2022-10-28T18:58:32.331Z,16.64
2022-10-28T19:07:01.508Z,16.58
2022-10-28T19:11:10.370Z,16.55
2022-10-28T19:15:19.505Z,16.57
2022-10-28T19:19:27.824Z,16.61
2022-10-28T19:23:36.328Z,16.64
2022-10-28T19:27:43.837Z,16.66
2022-10-28T19:31:51.506Z,16.66
2022-10-28T19:36:03.928Z,16.65
2022-10-28T19:40:12.935Z,16.65
2022-10-28T19:44:20.950Z,16.64
2022-10-28T19:48:29.823Z,16.63
2022-10-28T19:52:37.834Z,16.61
2022-10-28T19:56:47.479Z,16.61
2022-10-28T20:00:59.376Z,16.61
2022-10-28T20:05:07.863Z,16.60
2022-10-28T20:09:15.670Z,16.61
2022-10-28T20:13:23.281Z,16.60
2022-10-28T20:17:32.320Z,16.59
2022-10-28T20:21:41.522Z,16.58
2022-10-28T20:25:56.309Z,16.56
2022-10-28T20:30:04.393Z,16.54
2022-10-28T20:34:11.841Z,16.51
2022-10-28T20:38:19.634Z,16.50
2022-10-28T20:42:28.723Z,16.51
2022-10-28T20:46:37.860Z,16.51
2022-10-28T20:50:55.179Z,16.50
2022-10-28T20:55:03.098Z,16.47
2022-10-28T20:59:11.618Z,16.43
2022-10-28T21:03:20.779Z,16.41
2022-10-28T21:07:28.623Z,16.36
2022-10-28T21:11:37.938Z,16.34
2022-10-28T21:15:47.093Z,16.28
2022-10-28T21:19:56.123Z,16.18
2022-10-28T21:24:08.553Z,16.05
2022-10-28T21:28:17.842Z,15.96
2022-10-28T21:32:26.045Z,15.89
2022-10-28T21:36:34.790Z,15.86
2022-10-28T21:40:43.078Z,15.86
2022-10-28T21:44:50.834Z,15.89
2022-10-28T21:48:58.736Z,15.91
2022-10-28T21:53:06.187Z,15.95
2022-10-28T21:57:14.556Z,15.97
2022-10-28T22:01:23.915Z,16.02
2022-10-28T22:05:31.702Z,16.06
2022-10-28T22:09:39.399Z,16.08
2022-10-28T22:13:47.863Z,16.09
2022-10-28T22:17:56.253Z,16.09
2022-10-28T22:22:04.092Z,16.06
2022-10-28T22:26:13.567Z,16.02
2022-10-28T22:30:22.287Z,15.97
2022-10-28T22:34:29.853Z,15.93
2022-10-28T22:38:38.021Z,15.93
2022-10-28T22:42:45.935Z,15.96
2022-10-28T22:46:54.272Z,16.00
2022-10-28T22:51:02.686Z,16.03
2022-10-28T22:55:11.542Z,16.04
2022-10-28T22:59:19.589Z,16.03
2022-10-28T23:03:27.824Z,16.01
2022-10-28T23:07:36.880Z,15.98
2022-10-28T23:11:44.467Z,16.00
2022-10-28T23:15:52.325Z,16.04
2022-10-28T23:20:00.060Z,16.07
2022-10-28T23:24:10.078Z,16.08
2022-10-28T23:28:17.677Z,16.08
2022-10-28T23:32:26.123Z,16.07
2022-10-28T23:36:34.847Z,16.05
2022-10-28T23:40:44.973Z,16.04
2022-10-28T23:44:52.822Z,16.05
2022-10-28T23:49:01.101Z,16.09
2022-10-28T23:53:08.866Z,16.12
2022-10-28T23:57:19.728Z,16.14
