createdAt,value
2017-12-17T00:00:04.141Z,0.00
2017-12-17T00:01:05.106Z,0.00
2017-12-17T00:02:03.234Z,0.00
2017-12-17T00:03:03.315Z,0.00
2017-12-17T00:04:03.622Z,0.00
2017-12-17T00:05:04.377Z,0.00
2017-12-17T00:06:04.015Z,0.00
2017-12-17T00:07:04.869Z,0.00
2017-12-17T00:08:04.078Z,0.00
2017-12-17T00:09:03.972Z,0.00
2017-12-17T00:10:28.465Z,0.00
2017-12-17T00:11:52.357Z,0.00
2017-12-17T00:12:53.299Z,0.00
2017-12-17T00:14:17.041Z,0.00
2017-12-17T00:15:17.116Z,0.00
2017-12-17T00:16:17.315Z,0.00
2017-12-17T00:17:17.719Z,0.00
2017-12-17T00:18:17.006Z,0.00
2017-12-17T00:19:17.932Z,0.00
2017-12-17T00:20:18.169Z,0.00
2017-12-17T00:21:17.247Z,0.00
2017-12-17T00:22:17.093Z,0.00
2017-12-17T00:23:16.436Z,0.00
2017-12-17T00:24:16.649Z,0.00
2017-12-17T00:25:17.772Z,0.00
2017-12-17T00:26:16.954Z,0.00
2017-12-17T00:27:16.395Z,0.00
2017-12-17T00:28:17.781Z,0.00
2017-12-17T00:29:17.071Z,0.00
2017-12-17T00:30:16.668Z,0.00
2017-12-17T00:31:16.935Z,0.00
2017-12-17T00:32:18.120Z,0.00
2017-12-17T00:33:40.873Z,0.00
2017-12-17T00:34:42.420Z,0.00
2017-12-17T00:36:28.180Z,0.00
2017-12-17T00:37:28.331Z,0.00
2017-12-17T00:38:28.454Z,0.00
2017-12-17T00:39:28.010Z,0.00
2017-12-17T00:40:28.950Z,0.00
2017-12-17T00:41:51.292Z,0.00
2017-12-17T00:42:52.461Z,0.00
2017-12-17T00:43:52.683Z,0.00
2017-12-17T00:44:52.324Z,0.00
2017-12-17T00:45:52.274Z,0.00
2017-12-17T00:46:51.567Z,0.00
2017-12-17T00:47:52.608Z,0.00
2017-12-17T00:48:52.977Z,0.00
2017-12-17T00:49:51.937Z,0.00
2017-12-17T00:50:52.287Z,0.00
2017-12-17T00:51:52.272Z,0.00
2017-12-17T00:52:52.937Z,0.00
2017-12-17T00:53:52.178Z,0.00
2017-12-17T00:54:51.782Z,0.00
2017-12-17T00:55:53.142Z,0.00
2017-12-17T00:56:51.275Z,0.00
2017-12-17T00:57:52.238Z,0.00
2017-12-17T00:58:52.159Z,0.00
2017-12-17T00:59:51.341Z,0.00
2017-12-17T01:00:51.789Z,0.00
2017-12-17T01:01:51.755Z,0.00
2017-12-17T01:02:50.987Z,0.00
2017-12-17T01:03:51.025Z,0.00
2017-12-17T01:04:52.087Z,0.00
2017-12-17T01:05:51.083Z,0.00
2017-12-17T01:06:51.617Z,0.00
2017-12-17T01:07:52.482Z,0.00
2017-12-17T01:08:52.492Z,0.00
2017-12-17T01:09:51.647Z,0.00
2017-12-17T01:10:52.558Z,0.00
2017-12-17T01:11:50.965Z,0.00
2017-12-17T01:12:52.326Z,0.00
2017-12-17T01:13:51.450Z,0.00
2017-12-17T01:14:51.610Z,0.00
2017-12-17T01:15:52.626Z,0.00
2017-12-17T01:16:52.482Z,0.00
2017-12-17T01:17:52.793Z,0.00
2017-12-17T01:18:51.803Z,0.00
2017-12-17T01:20:16.901Z,0.00
2017-12-17T01:21:17.170Z,0.00
2017-12-17T01:22:18.173Z,0.00
2017-12-17T01:23:18.573Z,0.00
2017-12-17T01:24:18.583Z,0.00
2017-12-17T01:25:18.511Z,0.00
2017-12-17T01:26:18.293Z,0.00
2017-12-17T01:27:18.170Z,0.00
2017-12-17T01:28:17.678Z,0.00
2017-12-17T01:29:17.138Z,0.00
2017-12-17T01:30:18.131Z,0.00
2017-12-17T01:31:17.174Z,0.00
2017-12-17T01:32:18.123Z,0.00
2017-12-17T01:33:17.198Z,0.00
2017-12-17T01:34:17.808Z,0.00
2017-12-17T01:35:17.789Z,0.00
2017-12-17T01:36:16.829Z,0.00
2017-12-17T01:37:16.955Z,0.00
2017-12-17T01:38:18.002Z,0.00
2017-12-17T01:39:18.102Z,0.00
2017-12-17T01:40:17.719Z,0.00
2017-12-17T01:41:17.752Z,0.00
2017-12-17T01:42:18.287Z,0.00
2017-12-17T01:43:18.242Z,0.00
2017-12-17T01:44:18.201Z,0.00
2017-12-17T01:45:17.754Z,0.00
2017-12-17T01:46:16.910Z,0.00
2017-12-17T01:47:17.890Z,0.00
2017-12-17T01:48:40.045Z,0.00
2017-12-17T01:49:41.079Z,0.00
2017-12-17T01:50:40.523Z,0.00
2017-12-17T01:51:40.616Z,0.00
2017-12-17T01:52:41.625Z,0.00
2017-12-17T01:53:41.524Z,0.00
2017-12-17T01:54:40.781Z,0.00
2017-12-17T01:55:42.037Z,0.00
2017-12-17T01:56:40.163Z,0.00
2017-12-17T01:57:40.412Z,0.00
2017-12-17T01:58:41.409Z,0.00
2017-12-17T01:59:40.527Z,0.00
2017-12-17T02:00:41.146Z,0.00
2017-12-17T02:01:40.276Z,0.00
2017-12-17T02:02:41.233Z,0.00
2017-12-17T02:03:41.323Z,0.00
2017-12-17T02:04:40.473Z,0.00
2017-12-17T02:05:41.577Z,0.00
2017-12-17T02:06:40.714Z,0.00
2017-12-17T02:07:40.923Z,0.00
2017-12-17T02:08:40.029Z,0.00
2017-12-17T02:09:41.176Z,0.00
2017-12-17T02:10:41.481Z,0.00
2017-12-17T02:11:41.489Z,0.00
2017-12-17T02:12:41.330Z,0.00
2017-12-17T02:13:40.406Z,0.00
2017-12-17T02:14:41.420Z,0.00
2017-12-17T02:15:40.878Z,0.00
2017-12-17T02:16:40.027Z,0.00
2017-12-17T02:17:41.077Z,0.00
2017-12-17T02:18:40.233Z,0.00
2017-12-17T02:19:40.597Z,0.00
2017-12-17T02:21:03.797Z,0.00
2017-12-17T02:22:04.981Z,0.00
2017-12-17T02:23:05.107Z,0.00
2017-12-17T02:24:04.407Z,0.00
2017-12-17T02:25:05.390Z,0.00
2017-12-17T02:26:05.660Z,0.00
2017-12-17T02:27:04.572Z,0.00
2017-12-17T02:28:03.779Z,0.00
2017-12-17T02:29:04.817Z,0.00
2017-12-17T02:30:03.795Z,0.00
2017-12-17T02:31:04.850Z,0.00
2017-12-17T02:32:04.355Z,0.00
2017-12-17T02:33:05.470Z,0.00
2017-12-17T02:34:03.679Z,0.00
2017-12-17T02:35:04.889Z,0.00
2017-12-17T02:36:04.822Z,0.00
2017-12-17T02:37:04.304Z,0.00
2017-12-17T02:38:05.333Z,0.00
2017-12-17T02:39:05.365Z,0.00
2017-12-17T02:40:05.263Z,0.00
2017-12-17T02:41:05.198Z,0.00
2017-12-17T02:42:04.856Z,0.00
2017-12-17T02:43:27.571Z,0.00
2017-12-17T02:44:27.655Z,0.00
2017-12-17T02:45:27.664Z,0.00
2017-12-17T02:46:27.652Z,0.00
2017-12-17T02:47:27.230Z,0.00
2017-12-17T02:48:50.438Z,0.00
2017-12-17T02:49:51.581Z,0.00
2017-12-17T02:50:51.700Z,0.00
2017-12-17T02:51:51.720Z,0.00
2017-12-17T02:52:52.098Z,0.00
2017-12-17T02:53:52.154Z,0.00
2017-12-17T02:55:14.948Z,0.00
2017-12-17T02:56:15.928Z,0.00
2017-12-17T02:57:38.076Z,0.00
2017-12-17T02:58:38.522Z,0.00
2017-12-17T02:59:38.774Z,0.00
2017-12-17T03:00:38.953Z,0.00
2017-12-17T03:01:38.854Z,0.00
2017-12-17T03:02:39.590Z,0.00
2017-12-17T03:03:38.986Z,0.00
2017-12-17T03:04:39.058Z,0.00
2017-12-17T03:05:39.064Z,0.00
2017-12-17T03:07:02.094Z,0.00
2017-12-17T03:08:02.100Z,0.00
2017-12-17T03:09:03.506Z,0.00
2017-12-17T03:10:02.362Z,0.00
2017-12-17T03:11:01.525Z,0.00
2017-12-17T03:12:02.547Z,0.00
2017-12-17T03:13:05.566Z,0.00
2017-12-17T03:14:02.658Z,0.00
2017-12-17T03:15:03.158Z,0.00
2017-12-17T03:16:02.269Z,0.00
2017-12-17T03:17:02.491Z,2.00
2017-12-17T03:18:02.668Z,2.00
2017-12-17T03:19:02.703Z,0.00
2017-12-17T03:20:02.944Z,0.00
2017-12-17T03:21:02.942Z,0.00
2017-12-17T03:22:02.017Z,0.00
2017-12-17T03:23:02.956Z,0.00
2017-12-17T03:24:02.810Z,0.00
2017-12-17T03:25:03.345Z,0.00
2017-12-17T03:26:02.360Z,0.00
2017-12-17T03:27:02.334Z,0.00
2017-12-17T03:28:02.207Z,0.00
2017-12-17T03:29:02.324Z,0.00
2017-12-17T03:30:02.405Z,0.00
2017-12-17T03:31:02.873Z,0.00
2017-12-17T03:32:03.057Z,0.00
2017-12-17T03:33:29.210Z,0.00
2017-12-17T03:34:02.138Z,0.00
2017-12-17T03:35:02.142Z,0.00
2017-12-17T03:36:02.057Z,0.00
2017-12-17T03:37:02.481Z,0.00
2017-12-17T03:38:02.548Z,0.00
2017-12-17T03:39:02.609Z,0.00
2017-12-17T03:40:02.521Z,0.00
2017-12-17T03:41:02.537Z,0.00
2017-12-17T03:42:02.748Z,0.00
2017-12-17T03:43:02.807Z,0.00
2017-12-17T03:44:02.827Z,0.00
2017-12-17T03:45:02.748Z,0.00
2017-12-17T03:46:02.666Z,0.00
2017-12-17T03:47:02.974Z,0.00
2017-12-17T03:48:02.126Z,0.00
2017-12-17T03:49:01.967Z,0.00
2017-12-17T03:50:02.921Z,0.00
2017-12-17T03:51:02.914Z,0.00
2017-12-17T03:52:01.972Z,0.00
2017-12-17T03:53:02.316Z,0.00
2017-12-17T03:54:02.316Z,0.00
2017-12-17T03:55:02.375Z,0.00
2017-12-17T03:56:02.487Z,0.00
2017-12-17T03:57:02.443Z,0.00
2017-12-17T03:58:02.672Z,0.00
2017-12-17T03:59:02.739Z,0.00
2017-12-17T04:00:02.768Z,0.00
2017-12-17T04:01:02.741Z,0.00
2017-12-17T04:02:02.862Z,0.00
2017-12-17T04:03:01.974Z,0.00
2017-12-17T04:04:02.471Z,0.00
2017-12-17T04:05:02.663Z,0.00
2017-12-17T04:06:02.639Z,0.00
2017-12-17T04:07:02.566Z,0.00
2017-12-17T04:08:02.429Z,0.00
2017-12-17T04:09:02.856Z,0.00
2017-12-17T04:10:02.031Z,0.00
2017-12-17T04:11:01.932Z,0.00
2017-12-17T04:12:02.070Z,0.00
2017-12-17T04:13:02.247Z,0.00
2017-12-17T04:14:02.822Z,0.00
2017-12-17T04:15:01.913Z,0.00
2017-12-17T04:16:02.850Z,0.00
2017-12-17T04:17:01.872Z,0.00
2017-12-17T04:18:02.893Z,0.00
2017-12-17T04:19:03.186Z,0.00
2017-12-17T04:20:02.095Z,0.00
2017-12-17T04:21:02.541Z,0.00
2017-12-17T04:22:02.484Z,0.00
2017-12-17T04:23:02.618Z,0.00
2017-12-17T04:24:03.147Z,0.00
2017-12-17T04:25:02.387Z,0.00
2017-12-17T04:26:02.487Z,0.00
2017-12-17T04:27:03.035Z,0.00
2017-12-17T04:28:02.185Z,0.00
2017-12-17T04:29:02.144Z,0.00
2017-12-17T04:30:02.658Z,0.00
2017-12-17T04:31:02.772Z,0.00
2017-12-17T04:32:01.925Z,0.00
2017-12-17T04:33:02.046Z,0.00
2017-12-17T04:34:02.112Z,0.00
2017-12-17T04:35:03.018Z,0.00
2017-12-17T04:36:02.149Z,0.00
2017-12-17T04:37:02.252Z,0.00
2017-12-17T04:38:02.288Z,0.00
2017-12-17T04:39:02.234Z,0.00
2017-12-17T04:40:02.641Z,0.00
2017-12-17T04:41:02.667Z,0.00
2017-12-17T04:42:02.552Z,0.00
2017-12-17T04:43:02.672Z,0.00
2017-12-17T04:44:03.393Z,0.00
2017-12-17T04:45:02.712Z,0.00
2017-12-17T04:46:01.818Z,0.00
2017-12-17T04:47:01.933Z,0.00
2017-12-17T04:48:01.951Z,0.00
2017-12-17T04:49:02.198Z,0.00
2017-12-17T04:50:02.565Z,0.00
2017-12-17T04:51:02.634Z,0.00
2017-12-17T04:52:01.837Z,0.00
2017-12-17T04:53:02.727Z,0.00
2017-12-17T04:54:01.797Z,0.00
2017-12-17T04:55:02.943Z,0.00
2017-12-17T04:56:02.090Z,0.00
2017-12-17T04:57:02.046Z,0.00
2017-12-17T04:58:02.104Z,0.00
2017-12-17T04:59:27.382Z,0.00
2017-12-17T05:00:27.719Z,0.00
2017-12-17T05:01:27.722Z,0.00
2017-12-17T05:02:27.902Z,0.00
2017-12-17T05:03:27.736Z,0.00
2017-12-17T05:04:27.885Z,0.00
2017-12-17T05:05:28.266Z,0.00
2017-12-17T05:06:28.271Z,0.00
2017-12-17T05:07:27.343Z,0.00
2017-12-17T05:08:51.187Z,0.00
2017-12-17T05:09:51.486Z,0.00
2017-12-17T05:10:51.749Z,0.00
2017-12-17T05:11:51.759Z,0.00
2017-12-17T05:12:51.723Z,0.00
2017-12-17T05:13:51.675Z,0.00
2017-12-17T05:14:51.821Z,0.00
2017-12-17T05:15:52.098Z,0.00
2017-12-17T05:16:51.183Z,0.00
2017-12-17T05:17:51.248Z,0.00
2017-12-17T05:18:51.355Z,0.00
2017-12-17T05:19:51.464Z,0.00
2017-12-17T05:21:15.677Z,0.00
2017-12-17T05:23:03.969Z,0.00
2017-12-17T05:24:04.850Z,0.00
2017-12-17T05:25:04.837Z,0.00
2017-12-17T05:26:05.242Z,0.00
2017-12-17T05:27:04.354Z,0.00
2017-12-17T05:28:52.191Z,0.00
2017-12-17T05:29:53.091Z,0.00
2017-12-17T05:30:53.050Z,0.00
2017-12-17T05:31:52.515Z,0.00
2017-12-17T05:32:52.549Z,0.00
2017-12-17T05:33:52.514Z,0.00
2017-12-17T05:34:52.511Z,0.00
2017-12-17T05:35:52.602Z,0.00
2017-12-17T05:36:52.827Z,0.00
2017-12-17T05:37:52.991Z,0.00
2017-12-17T05:38:52.969Z,0.00
2017-12-17T05:39:53.057Z,0.00
2017-12-17T05:40:52.135Z,0.00
2017-12-17T05:41:53.425Z,0.00
2017-12-17T05:42:52.470Z,0.00
2017-12-17T05:43:52.365Z,0.00
2017-12-17T05:44:52.379Z,0.00
2017-12-17T05:45:52.280Z,0.00
2017-12-17T05:46:52.294Z,0.00
2017-12-17T05:47:52.544Z,0.00
2017-12-17T05:48:52.605Z,0.00
2017-12-17T05:49:52.613Z,0.00
2017-12-17T05:50:52.626Z,0.00
2017-12-17T05:51:52.730Z,0.00
2017-12-17T05:52:53.153Z,0.00
2017-12-17T05:53:52.315Z,0.00
2017-12-17T05:55:15.964Z,0.00
2017-12-17T05:56:16.889Z,0.00
2017-12-17T05:57:15.988Z,0.00
2017-12-17T05:58:17.241Z,0.00
2017-12-17T05:59:16.425Z,0.00
2017-12-17T06:00:16.555Z,0.00
2017-12-17T06:01:16.497Z,0.00
2017-12-17T06:02:40.590Z,0.00
2017-12-17T06:03:41.874Z,0.00
2017-12-17T06:04:40.921Z,0.00
2017-12-17T06:05:40.903Z,0.00
2017-12-17T06:06:41.051Z,0.00
2017-12-17T06:07:41.144Z,0.00
2017-12-17T06:08:41.020Z,0.00
2017-12-17T06:09:41.479Z,0.00
2017-12-17T06:10:41.437Z,0.00
2017-12-17T06:11:40.552Z,0.00
2017-12-17T06:12:41.458Z,0.00
2017-12-17T06:13:41.302Z,0.00
2017-12-17T06:14:41.549Z,0.00
2017-12-17T06:15:41.502Z,0.00
2017-12-17T06:16:41.432Z,0.00
2017-12-17T06:17:41.287Z,0.00
2017-12-17T06:18:41.294Z,0.00
2017-12-17T06:19:41.629Z,0.00
2017-12-17T06:20:41.515Z,0.00
2017-12-17T06:22:05.084Z,0.00
2017-12-17T06:23:05.114Z,0.00
2017-12-17T06:24:05.445Z,0.00
2017-12-17T06:25:05.679Z,0.00
2017-12-17T06:26:05.750Z,0.00
2017-12-17T06:27:06.751Z,0.00
2017-12-17T06:28:05.764Z,0.00
2017-12-17T06:29:05.649Z,0.00
2017-12-17T06:30:05.976Z,0.00
2017-12-17T06:31:05.939Z,0.00
2017-12-17T06:32:05.956Z,0.00
2017-12-17T06:33:05.968Z,0.00
2017-12-17T06:34:05.977Z,0.00
2017-12-17T06:35:06.355Z,0.00
2017-12-17T06:36:29.011Z,0.00
2017-12-17T06:37:29.841Z,0.00
2017-12-17T06:38:53.602Z,0.00
2017-12-17T06:39:54.579Z,0.00
2017-12-17T06:40:54.914Z,0.00
2017-12-17T06:41:53.886Z,0.00
2017-12-17T06:42:53.874Z,0.00
2017-12-17T06:43:53.903Z,1.00
2017-12-17T06:44:53.825Z,1.00
2017-12-17T06:45:53.755Z,0.00
2017-12-17T06:46:54.266Z,0.00
2017-12-17T06:47:54.211Z,1.00
2017-12-17T06:48:54.156Z,1.00
2017-12-17T06:49:54.088Z,1.00
2017-12-17T06:50:54.136Z,1.00
2017-12-17T06:51:54.530Z,1.00
2017-12-17T06:52:54.375Z,2.00
2017-12-17T06:53:54.326Z,2.00
2017-12-17T06:54:54.332Z,2.00
2017-12-17T06:55:54.287Z,2.00
2017-12-17T06:56:54.668Z,2.00
2017-12-17T06:58:17.400Z,3.00
2017-12-17T06:59:17.452Z,4.00
2017-12-17T07:00:18.367Z,5.00
2017-12-17T07:01:18.260Z,6.00
2017-12-17T07:02:18.565Z,8.00
2017-12-17T07:03:18.529Z,9.00
2017-12-17T07:05:05.359Z,12.00
2017-12-17T07:06:06.272Z,14.00
2017-12-17T07:07:05.415Z,16.00
2017-12-17T07:08:05.870Z,17.00
2017-12-17T07:09:05.903Z,21.00
2017-12-17T07:10:05.931Z,24.00
2017-12-17T07:11:29.516Z,30.00
2017-12-17T07:12:29.599Z,35.00
2017-12-17T07:13:30.928Z,41.00
2017-12-17T07:14:29.944Z,46.00
2017-12-17T07:15:30.039Z,53.00
2017-12-17T07:16:30.187Z,61.00
2017-12-17T07:17:30.137Z,71.00
2017-12-17T07:18:30.118Z,80.00
2017-12-17T07:19:30.634Z,90.00
2017-12-17T07:20:29.865Z,99.00
2017-12-17T07:21:29.922Z,110.00
2017-12-17T07:22:53.808Z,135.00
2017-12-17T07:23:54.720Z,152.00
2017-12-17T07:24:55.178Z,167.00
2017-12-17T07:25:54.395Z,182.00
2017-12-17T07:26:54.336Z,201.00
2017-12-17T07:27:54.474Z,219.00
2017-12-17T07:28:54.424Z,242.00
2017-12-17T07:29:54.955Z,265.00
2017-12-17T07:30:54.035Z,290.00
2017-12-17T07:31:54.196Z,314.00
2017-12-17T07:32:54.139Z,340.00
2017-12-17T07:33:54.095Z,371.00
2017-12-17T07:35:18.243Z,417.00
2017-12-17T07:36:18.451Z,451.00
2017-12-17T07:37:19.086Z,486.00
2017-12-17T07:38:18.257Z,517.00
2017-12-17T07:39:18.399Z,554.00
2017-12-17T07:40:18.866Z,595.00
2017-12-17T07:41:18.874Z,634.00
2017-12-17T07:42:18.053Z,661.00
2017-12-17T07:43:18.002Z,692.00
2017-12-17T07:44:18.182Z,723.00
2017-12-17T07:45:18.233Z,758.00
2017-12-17T07:46:18.750Z,798.00
2017-12-17T07:47:18.776Z,819.00
2017-12-17T07:48:18.844Z,839.00
2017-12-17T07:49:18.758Z,860.00
2017-12-17T07:50:18.845Z,899.00
2017-12-17T07:51:18.098Z,971.00
2017-12-17T07:52:19.257Z,1053.00
2017-12-17T07:53:18.355Z,1097.00
2017-12-17T07:54:18.388Z,1110.00
2017-12-17T07:55:18.481Z,1107.00
2017-12-17T07:56:18.613Z,1103.00
2017-12-17T07:57:19.029Z,1116.00
2017-12-17T07:58:17.971Z,1154.00
2017-12-17T07:59:18.110Z,1204.00
2017-12-17T08:00:18.255Z,1257.00
2017-12-17T08:01:18.396Z,1308.00
2017-12-17T08:02:19.015Z,1356.00
2017-12-17T08:03:18.289Z,1404.00
2017-12-17T08:04:19.166Z,1448.00
2017-12-17T08:05:18.211Z,1514.00
2017-12-17T08:06:18.396Z,1598.00
2017-12-17T08:07:18.833Z,1682.00
2017-12-17T08:08:18.820Z,1722.00
2017-12-17T08:09:17.925Z,1767.00
2017-12-17T08:10:18.070Z,1891.00
2017-12-17T08:11:18.331Z,2038.00
2017-12-17T08:12:18.925Z,2073.00
2017-12-17T08:13:18.210Z,1992.00
2017-12-17T08:14:18.364Z,1892.00
2017-12-17T08:15:19.127Z,1897.00
2017-12-17T08:16:18.247Z,1920.00
2017-12-17T08:17:18.715Z,1907.00
2017-12-17T08:18:18.015Z,1919.00
2017-12-17T08:19:18.214Z,1958.00
2017-12-17T08:20:18.410Z,2022.00
2017-12-17T08:21:18.616Z,2083.00
2017-12-17T08:22:19.167Z,2183.00
2017-12-17T08:23:18.194Z,2213.00
2017-12-17T08:24:18.381Z,2292.00
2017-12-17T08:25:18.586Z,2355.00
2017-12-17T08:26:18.644Z,2383.00
2017-12-17T08:27:19.170Z,2437.00
2017-12-17T08:28:18.351Z,2474.00
2017-12-17T08:29:18.475Z,2483.00
2017-12-17T08:30:44.184Z,2492.00
2017-12-17T08:31:44.342Z,2528.00
2017-12-17T08:32:44.887Z,2599.00
2017-12-17T08:33:44.958Z,2722.00
2017-12-17T08:34:44.088Z,2730.00
2017-12-17T08:35:44.300Z,2705.00
2017-12-17T08:36:44.358Z,2740.00
2017-12-17T08:37:44.874Z,2772.00
2017-12-17T08:38:44.975Z,2820.00
2017-12-17T08:39:44.156Z,2928.00
2017-12-17T08:40:44.406Z,3187.00
2017-12-17T08:41:45.322Z,3490.00
2017-12-17T08:42:44.891Z,3840.00
2017-12-17T08:43:44.882Z,3794.00
2017-12-17T08:44:44.211Z,3710.00
2017-12-17T08:45:44.250Z,3611.00
2017-12-17T08:46:44.347Z,3446.00
2017-12-17T08:47:44.952Z,3479.00
2017-12-17T08:48:44.930Z,3524.00
2017-12-17T08:49:44.170Z,3522.00
2017-12-17T08:50:44.395Z,3282.00
2017-12-17T08:51:44.520Z,3367.00
2017-12-17T08:52:45.263Z,3817.00
2017-12-17T08:53:44.480Z,3772.00
2017-12-17T08:54:44.596Z,3872.00
2017-12-17T08:55:44.843Z,4025.00
2017-12-17T08:56:45.061Z,4055.00
2017-12-17T08:57:44.588Z,4153.00
2017-12-17T08:58:44.702Z,4842.00
2017-12-17T08:59:44.862Z,5082.00
2017-12-17T09:00:43.992Z,5086.00
2017-12-17T09:01:44.026Z,5535.00
2017-12-17T09:02:44.195Z,6705.00
2017-12-17T09:03:45.342Z,7731.00
2017-12-17T09:04:44.341Z,7843.00
2017-12-17T09:05:44.518Z,8264.00
2017-12-17T09:06:44.582Z,8792.00
2017-12-17T09:07:44.791Z,9211.00
2017-12-17T09:08:44.034Z,9576.00
2017-12-17T09:09:44.642Z,9041.00
2017-12-17T09:10:44.758Z,8095.00
2017-12-17T09:11:44.868Z,6293.00
2017-12-17T09:12:44.033Z,4723.00
2017-12-17T09:14:08.094Z,4581.00
2017-12-17T09:15:08.486Z,5229.00
2017-12-17T09:16:08.495Z,7648.00
2017-12-17T09:17:08.839Z,6926.00
2017-12-17T09:18:32.898Z,8430.00
2017-12-17T09:19:33.043Z,9214.00
2017-12-17T09:20:33.668Z,5959.00
2017-12-17T09:21:33.233Z,8920.00
2017-12-17T09:22:33.307Z,8858.00
2017-12-17T09:23:33.379Z,10902.00
2017-12-17T09:24:33.680Z,11648.00
2017-12-17T09:25:34.132Z,10127.00
2017-12-17T09:26:33.297Z,11147.00
2017-12-17T09:27:33.295Z,11596.00
2017-12-17T09:28:33.498Z,12057.00
2017-12-17T09:29:32.897Z,11156.00
2017-12-17T09:30:32.913Z,8079.00
2017-12-17T09:31:33.379Z,5844.00
2017-12-17T09:32:33.629Z,7093.00
2017-12-17T09:33:32.957Z,13262.00
2017-12-17T09:34:33.153Z,13419.00
2017-12-17T09:35:33.499Z,13772.00
2017-12-17T09:36:33.032Z,14472.00
2017-12-17T09:37:33.747Z,15176.00
2017-12-17T09:38:32.916Z,12365.00
2017-12-17T09:39:33.254Z,12346.00
2017-12-17T09:40:33.398Z,12668.00
2017-12-17T09:41:33.686Z,12951.00
2017-12-17T09:42:33.067Z,12629.00
2017-12-17T09:43:33.633Z,9005.00
2017-12-17T09:44:32.907Z,8633.00
2017-12-17T09:45:32.832Z,7372.00
2017-12-17T09:46:32.928Z,6389.00
2017-12-17T09:47:33.080Z,5861.00
2017-12-17T09:48:33.083Z,5462.00
2017-12-17T09:49:33.538Z,5317.00
2017-12-17T09:50:33.651Z,5471.00
2017-12-17T09:51:32.777Z,6021.00
2017-12-17T09:52:32.891Z,6225.00
2017-12-17T09:53:33.680Z,6549.00
2017-12-17T09:54:32.966Z,6947.00
2017-12-17T09:55:33.441Z,6850.00
2017-12-17T09:56:32.599Z,6548.00
2017-12-17T09:57:32.793Z,6490.00
2017-12-17T09:58:32.832Z,6517.00
2017-12-17T09:59:33.018Z,7406.00
2017-12-17T10:00:33.508Z,6808.00
2017-12-17T10:01:33.550Z,6093.00
2017-12-17T10:02:33.538Z,6962.00
2017-12-17T10:03:32.806Z,7308.00
2017-12-17T10:04:32.945Z,7610.00
2017-12-17T10:05:57.419Z,8162.00
2017-12-17T10:06:57.459Z,9190.00
2017-12-17T10:07:57.678Z,10775.00
2017-12-17T10:08:57.742Z,11019.00
2017-12-17T10:09:58.001Z,11416.00
2017-12-17T10:10:57.129Z,8505.00
2017-12-17T10:11:57.779Z,12044.00
2017-12-17T10:12:57.849Z,9719.00
2017-12-17T10:13:59.121Z,12310.00
2017-12-17T10:14:57.298Z,10822.00
2017-12-17T10:16:22.282Z,9329.00
2017-12-17T10:17:22.831Z,8661.00
2017-12-17T10:18:23.929Z,8431.00
2017-12-17T10:19:23.155Z,8575.00
2017-12-17T10:20:24.650Z,9190.00
2017-12-17T10:21:22.796Z,10689.00
2017-12-17T10:22:23.585Z,13249.00
2017-12-17T10:23:23.202Z,15103.00
2017-12-17T10:24:23.606Z,13879.00
2017-12-17T10:25:23.648Z,12464.00
2017-12-17T10:26:23.460Z,14051.00
2017-12-17T10:27:23.029Z,13833.00
2017-12-17T10:28:24.405Z,13116.00
2017-12-17T10:29:22.928Z,11425.00
2017-12-17T10:30:23.134Z,8247.00
2017-12-17T10:31:23.108Z,8183.00
2017-12-17T10:32:23.698Z,8043.00
2017-12-17T10:33:22.766Z,8272.00
2017-12-17T10:34:23.198Z,8557.00
2017-12-17T10:35:24.142Z,9687.00
2017-12-17T10:36:23.339Z,10460.00
2017-12-17T10:37:23.542Z,9850.00
2017-12-17T10:38:23.167Z,9489.00
2017-12-17T10:39:22.554Z,10344.00
2017-12-17T10:40:23.252Z,9677.00
2017-12-17T10:41:23.347Z,10243.00
2017-12-17T10:42:23.382Z,11069.00
2017-12-17T10:43:22.875Z,11063.00
2017-12-17T10:44:23.041Z,10602.00
2017-12-17T10:45:23.293Z,11347.00
2017-12-17T10:46:22.403Z,14665.00
2017-12-17T10:47:22.701Z,15346.00
2017-12-17T10:48:23.268Z,14360.00
2017-12-17T10:49:46.441Z,13992.00
2017-12-17T10:50:46.742Z,14755.00
2017-12-17T10:51:46.851Z,15328.00
2017-12-17T10:52:46.977Z,15880.00
2017-12-17T10:53:47.534Z,16912.00
2017-12-17T10:54:46.950Z,16448.00
2017-12-17T10:55:48.394Z,14028.00
2017-12-17T10:56:46.817Z,14537.00
2017-12-17T10:57:47.365Z,14957.00
2017-12-17T10:58:46.764Z,12021.00
2017-12-17T10:59:49.481Z,12258.00
2017-12-17T11:00:46.935Z,17224.00
2017-12-17T11:01:47.402Z,10288.00
2017-12-17T11:02:46.629Z,8935.00
2017-12-17T11:03:48.045Z,8024.00
2017-12-17T11:04:52.640Z,9485.00
2017-12-17T11:05:46.968Z,13011.00
2017-12-17T11:06:47.909Z,10328.00
2017-12-17T11:07:47.189Z,9407.00
2017-12-17T11:08:46.535Z,8329.00
2017-12-17T11:09:47.013Z,8860.00
2017-12-17T11:10:47.544Z,10829.00
2017-12-17T11:11:47.507Z,12986.00
2017-12-17T11:12:46.851Z,14997.00
2017-12-17T11:13:47.300Z,16584.00
2017-12-17T11:14:46.468Z,17496.00
2017-12-17T11:15:46.952Z,16880.00
2017-12-17T11:16:47.711Z,15809.00
2017-12-17T11:17:47.133Z,14752.00
2017-12-17T11:19:10.752Z,13616.00
2017-12-17T11:20:11.269Z,13853.00
2017-12-17T11:21:13.027Z,14073.00
2017-12-17T11:22:12.014Z,14588.00
2017-12-17T11:23:11.348Z,13423.00
2017-12-17T11:24:20.174Z,13226.00
2017-12-17T11:25:19.549Z,13912.00
2017-12-17T11:26:21.805Z,14163.00
2017-12-17T11:27:16.849Z,14092.00
2017-12-17T11:28:20.312Z,14190.00
2017-12-17T11:29:17.955Z,13921.00
2017-12-17T11:30:16.307Z,13047.00
2017-12-17T11:31:17.549Z,12070.00
2017-12-17T11:32:16.604Z,11461.00
2017-12-17T11:33:15.170Z,11807.00
2017-12-17T11:34:17.130Z,12505.00
2017-12-17T11:35:15.616Z,13727.00
2017-12-17T11:36:15.867Z,15175.00
2017-12-17T11:37:15.129Z,13443.00
2017-12-17T11:38:16.079Z,13855.00
2017-12-17T11:39:15.184Z,13354.00
2017-12-17T11:40:16.114Z,13097.00
2017-12-17T11:41:15.350Z,12632.00
2017-12-17T11:42:10.629Z,11768.00
2017-12-17T11:43:11.055Z,10743.00
2017-12-17T11:44:12.673Z,10019.00
2017-12-17T11:45:11.093Z,9845.00
2017-12-17T11:46:11.698Z,9768.00
2017-12-17T11:47:10.969Z,10997.00
2017-12-17T11:48:11.462Z,11874.00
2017-12-17T11:49:10.789Z,11899.00
2017-12-17T11:50:11.170Z,10751.00
2017-12-17T11:51:13.241Z,9652.00
2017-12-17T11:52:11.408Z,11989.00
2017-12-17T11:53:10.686Z,11657.00
2017-12-17T11:54:35.698Z,10073.00
2017-12-17T11:55:35.990Z,8892.00
2017-12-17T11:56:35.674Z,10104.00
2017-12-17T11:57:35.771Z,10393.00
2017-12-17T11:58:35.697Z,10518.00
2017-12-17T11:59:34.844Z,10288.00
2017-12-17T12:00:35.286Z,10044.00
2017-12-17T12:01:35.895Z,10218.00
2017-12-17T12:02:35.333Z,10670.00
2017-12-17T12:04:00.918Z,10855.00
2017-12-17T12:05:00.058Z,10683.00
2017-12-17T12:06:00.262Z,11091.00
2017-12-17T12:07:00.858Z,11119.00
2017-12-17T12:07:59.954Z,10850.00
2017-12-17T12:09:00.073Z,11111.00
2017-12-17T12:10:00.217Z,11855.00
2017-12-17T12:11:00.372Z,11735.00
2017-12-17T12:12:01.186Z,8091.00
2017-12-17T12:12:59.545Z,8895.00
2017-12-17T12:13:59.847Z,9546.00
2017-12-17T12:15:00.254Z,11573.00
2017-12-17T12:16:00.453Z,11551.00
2017-12-17T12:17:01.791Z,10930.00
2017-12-17T12:18:01.590Z,10035.00
2017-12-17T12:19:00.874Z,9459.00
2017-12-17T12:20:01.445Z,9221.00
2017-12-17T12:21:01.017Z,8895.00
2017-12-17T12:22:01.545Z,8903.00
2017-12-17T12:23:01.463Z,8855.00
2017-12-17T12:24:00.977Z,8784.00
2017-12-17T12:25:01.266Z,8400.00
2017-12-17T12:26:01.699Z,8305.00
2017-12-17T12:27:00.083Z,8224.00
2017-12-17T12:28:01.041Z,7957.00
2017-12-17T12:29:00.450Z,7951.00
2017-12-17T12:30:24.168Z,8166.00
2017-12-17T12:31:24.509Z,8078.00
2017-12-17T12:32:24.128Z,7579.00
2017-12-17T12:33:25.493Z,7552.00
2017-12-17T12:34:24.933Z,7318.00
2017-12-17T12:35:24.324Z,7902.00
2017-12-17T12:36:24.865Z,7997.00
2017-12-17T12:37:24.303Z,7532.00
2017-12-17T12:38:24.921Z,7244.00
2017-12-17T12:39:24.565Z,7211.00
2017-12-17T12:40:24.061Z,6804.00
2017-12-17T12:41:24.212Z,7082.00
2017-12-17T12:42:49.384Z,7154.00
2017-12-17T12:43:49.263Z,6917.00
2017-12-17T12:44:51.035Z,7328.00
2017-12-17T12:46:13.452Z,7077.00
2017-12-17T12:48:02.864Z,8305.00
2017-12-17T12:49:04.567Z,9085.00
2017-12-17T12:50:03.438Z,8686.00
2017-12-17T12:51:02.895Z,7940.00
2017-12-17T12:52:03.017Z,7723.00
2017-12-17T12:53:04.502Z,8708.00
2017-12-17T12:54:02.596Z,9152.00
2017-12-17T12:55:03.343Z,10023.00
2017-12-17T12:56:03.282Z,11011.00
2017-12-17T12:57:02.699Z,9666.00
2017-12-17T12:58:04.500Z,9236.00
2017-12-17T12:59:03.335Z,6704.00
2017-12-17T13:00:26.839Z,7342.00