createdAt,value
2017-11-20T00:01:12.932Z,5.15
2017-11-20T00:03:40.421Z,4.85
2017-11-20T00:06:07.940Z,4.60
2017-11-20T00:08:35.477Z,4.75
2017-11-20T00:11:03.737Z,4.45
2017-11-20T00:13:31.229Z,4.70
2017-11-20T00:15:58.725Z,3.80
2017-11-20T00:18:26.229Z,4.55
2017-11-20T00:20:54.487Z,4.10
2017-11-20T00:23:21.992Z,4.75
2017-11-20T00:25:49.494Z,4.03
2017-11-20T00:28:16.996Z,4.72
2017-11-20T00:30:44.501Z,4.57
2017-11-20T00:33:12.000Z,4.30
2017-11-20T00:35:40.268Z,5.18
2017-11-20T00:38:08.524Z,5.03
2017-11-20T00:40:36.088Z,4.90
2017-11-20T00:43:03.725Z,4.55
2017-11-20T00:45:31.215Z,4.43
2017-11-20T00:47:59.474Z,4.87
2017-11-20T00:50:26.988Z,4.57
2017-11-20T00:52:54.485Z,4.55
2017-11-20T00:55:22.017Z,3.62
2017-11-20T00:57:49.520Z,4.97
2017-11-20T01:00:17.793Z,5.22
2017-11-20T01:02:45.304Z,3.95
2017-11-20T01:05:12.792Z,5.05
2017-11-20T01:07:40.308Z,5.30
2017-11-20T01:10:07.818Z,5.65
2017-11-20T01:12:35.313Z,4.70
2017-11-20T01:15:02.821Z,4.85
2017-11-20T01:17:30.315Z,4.20
2017-11-20T01:19:58.577Z,4.45
2017-11-20T01:22:26.080Z,3.75
2017-11-20T01:24:53.572Z,4.80
2017-11-20T01:27:21.088Z,3.72
2017-11-20T01:29:48.602Z,4.05
2017-11-20T01:32:16.123Z,4.50
2017-11-20T01:34:43.609Z,4.35
2017-11-20T01:37:11.111Z,4.82
2017-11-20T01:39:39.372Z,4.45
2017-11-20T01:42:07.963Z,4.70
2017-11-20T01:44:36.220Z,4.82
2017-11-20T01:47:03.733Z,4.57
2017-11-20T01:49:31.228Z,4.05
2017-11-20T01:51:58.749Z,4.32
2017-11-20T01:54:26.256Z,4.47
2017-11-20T01:56:53.748Z,4.35
2017-11-20T01:59:21.241Z,4.35
2017-11-20T02:01:48.735Z,4.18
2017-11-20T02:04:17.012Z,4.85
2017-11-20T02:06:45.271Z,4.43
2017-11-20T02:09:12.788Z,4.65
2017-11-20T02:11:40.286Z,3.90
2017-11-20T02:14:07.791Z,4.00
2017-11-20T02:16:35.282Z,4.50
2017-11-20T02:19:02.788Z,4.47
2017-11-20T02:21:31.053Z,3.85
2017-11-20T02:23:59.312Z,4.05
2017-11-20T02:26:26.805Z,3.45
2017-11-20T02:28:55.064Z,4.00
2017-11-20T02:31:23.349Z,3.53
2017-11-20T02:33:51.618Z,4.00
2017-11-20T02:36:20.076Z,4.00
2017-11-20T02:38:47.582Z,4.18
2017-11-20T02:41:15.077Z,4.45
2017-11-20T02:43:42.572Z,4.10
2017-11-20T02:46:10.837Z,4.20
2017-11-20T02:48:38.359Z,4.53
2017-11-20T02:51:05.854Z,4.12
2017-11-20T02:53:34.137Z,4.72
2017-11-20T02:56:02.421Z,4.47
2017-11-20T02:58:30.693Z,5.30
2017-11-20T03:00:58.953Z,4.28
2017-11-20T03:03:26.448Z,4.40
2017-11-20T03:05:53.969Z,4.47
2017-11-20T03:08:21.460Z,4.28
2017-11-20T03:10:48.969Z,4.80
2017-11-20T03:13:16.496Z,5.10
2017-11-20T03:15:43.992Z,5.45
2017-11-20T03:18:11.483Z,4.80
2017-11-20T03:20:39.740Z,4.82
2017-11-20T03:23:07.233Z,5.22
2017-11-20T03:25:34.745Z,5.00
2017-11-20T03:28:02.249Z,5.25
2017-11-20T03:30:29.743Z,4.40
2017-11-20T03:32:57.233Z,4.55
2017-11-20T03:35:24.728Z,4.95
2017-11-20T03:37:52.224Z,5.12
2017-11-20T03:40:19.746Z,4.40
2017-11-20T03:42:47.273Z,4.90
2017-11-20T03:45:14.760Z,5.07
2017-11-20T03:47:42.266Z,4.80
2017-11-20T03:50:09.774Z,4.15
2017-11-20T03:52:37.359Z,3.90
2017-11-20T03:55:04.879Z,5.12
2017-11-20T03:57:33.137Z,4.62
2017-11-20T04:00:00.657Z,4.85
2017-11-20T04:02:28.152Z,3.78
2017-11-20T04:04:55.677Z,3.05
2017-11-20T04:07:23.164Z,3.67
2017-11-20T04:09:50.676Z,3.47
2017-11-20T04:12:18.163Z,3.45
2017-11-20T04:14:45.676Z,4.90
2017-11-20T04:17:13.174Z,4.25
2017-11-20T04:19:40.672Z,3.90
2017-11-20T04:22:08.944Z,4.18
2017-11-20T04:24:37.205Z,4.10
2017-11-20T04:27:04.696Z,4.18
2017-11-20T04:29:32.957Z,4.30
2017-11-20T04:32:01.233Z,4.28
2017-11-20T04:34:29.501Z,4.80
2017-11-20T04:36:57.001Z,4.45
2017-11-20T04:39:24.508Z,4.15
2017-11-20T04:41:52.000Z,4.10
2017-11-20T04:44:20.292Z,4.28
2017-11-20T04:46:47.801Z,4.65
2017-11-20T04:49:15.293Z,4.97
2017-11-20T04:51:49.817Z,4.75
2017-11-20T04:54:18.076Z,5.20
2017-11-20T04:56:46.373Z,5.10
2017-11-20T04:59:13.876Z,5.95
2017-11-20T05:01:41.373Z,5.50
2017-11-20T05:04:09.648Z,5.07
2017-11-20T05:06:37.904Z,6.90
2017-11-20T05:09:05.426Z,4.85
2017-11-20T05:11:32.932Z,6.35
2017-11-20T05:14:00.425Z,5.55
2017-11-20T05:16:27.933Z,5.60
2017-11-20T05:18:55.446Z,6.00
2017-11-20T05:21:22.941Z,5.25
2017-11-20T05:23:50.428Z,6.07
2017-11-20T05:26:18.704Z,6.82
2017-11-20T05:28:46.965Z,6.60
2017-11-20T05:31:14.456Z,6.87
2017-11-20T05:33:42.746Z,5.72
2017-11-20T05:36:10.260Z,5.00
2017-11-20T05:38:37.762Z,5.72
2017-11-20T05:41:05.270Z,5.65
2017-11-20T05:43:32.779Z,5.53
2017-11-20T05:46:00.280Z,12.75
2017-11-20T05:48:27.772Z,6.35
2017-11-20T05:50:56.040Z,6.40
2017-11-20T05:53:24.303Z,5.80
2017-11-20T05:55:51.801Z,6.15
2017-11-20T05:58:19.300Z,6.25
2017-11-20T06:00:46.835Z,5.80
2017-11-20T06:03:14.343Z,5.87
2017-11-20T06:05:41.843Z,7.35
2017-11-20T06:08:09.338Z,6.40
2017-11-20T06:10:36.832Z,9.63
2017-11-20T06:13:05.090Z,6.80
2017-11-20T06:15:33.387Z,5.87
2017-11-20T06:18:01.660Z,5.85
2017-11-20T06:20:29.925Z,4.75
2017-11-20T06:22:57.416Z,5.62
2017-11-20T06:25:24.908Z,5.45
2017-11-20T06:27:52.409Z,5.57
2017-11-20T06:30:20.672Z,5.62
2017-11-20T06:32:48.165Z,7.85
2017-11-20T06:35:15.685Z,10.77
2017-11-20T06:37:43.176Z,6.00
2017-11-20T06:40:10.669Z,6.18
2017-11-20T06:42:38.262Z,5.37
2017-11-20T06:45:05.754Z,6.12
2017-11-20T06:47:33.248Z,6.70
2017-11-20T06:50:00.753Z,5.93
2017-11-20T06:52:29.131Z,6.35
2017-11-20T06:54:57.388Z,5.85
2017-11-20T06:57:24.893Z,5.53
2017-11-20T06:59:52.391Z,6.07
2017-11-20T07:02:20.050Z,6.20
2017-11-20T07:04:47.556Z,6.50
2017-11-20T07:07:15.817Z,7.12
2017-11-20T07:09:44.088Z,6.20
2017-11-20T07:12:12.370Z,6.25
2017-11-20T07:14:39.891Z,7.43
2017-11-20T07:17:07.401Z,7.53
2017-11-20T07:19:35.668Z,24.65
2017-11-20T07:22:03.945Z,20.92
2017-11-20T07:24:32.216Z,17.55
2017-11-20T07:27:02.190Z,22.95
2017-11-20T07:29:41.622Z,9.07
2017-11-20T07:32:09.140Z,6.82
2017-11-20T07:34:49.455Z,6.90
2017-11-20T07:37:29.778Z,5.37
2017-11-20T07:40:09.273Z,5.85
2017-11-20T07:42:36.795Z,5.25
2017-11-20T07:45:04.301Z,6.60
2017-11-20T07:47:32.560Z,6.65
2017-11-20T07:50:00.052Z,6.20
2017-11-20T07:52:27.564Z,5.70
2017-11-20T07:54:55.109Z,6.95
2017-11-20T07:57:22.621Z,6.40
2017-11-20T07:59:50.883Z,6.80
2017-11-20T08:02:19.149Z,6.87
2017-11-20T08:04:47.424Z,7.28
2017-11-20T08:07:14.930Z,7.25
2017-11-20T08:09:42.472Z,6.90
2017-11-20T08:12:09.968Z,6.30
2017-11-20T08:14:37.462Z,5.95
2017-11-20T08:17:05.117Z,6.30
2017-11-20T08:19:34.121Z,5.80
2017-11-20T08:22:01.619Z,6.80
2017-11-20T08:24:29.144Z,6.55
2017-11-20T08:26:57.445Z,6.95
2017-11-20T08:29:24.945Z,6.65
2017-11-20T08:31:52.489Z,5.85
2017-11-20T08:34:20.016Z,6.57
2017-11-20T08:36:47.513Z,5.93
2017-11-20T08:39:15.020Z,6.18
2017-11-20T08:41:43.331Z,5.07
2017-11-20T08:44:10.832Z,5.90
2017-11-20T08:46:40.085Z,6.50
2017-11-20T08:49:07.576Z,6.00
2017-11-20T08:51:35.077Z,5.22
2017-11-20T08:54:03.339Z,6.07
2017-11-20T08:56:31.623Z,6.32
2017-11-20T08:58:59.938Z,5.75
2017-11-20T09:01:27.431Z,6.50
2017-11-20T09:03:54.929Z,6.40
2017-11-20T09:06:22.441Z,7.15
2017-11-20T09:08:49.937Z,6.10
2017-11-20T09:11:18.212Z,6.80
2017-11-20T09:13:46.493Z,7.47
2017-11-20T09:16:14.152Z,5.72
2017-11-20T09:18:42.412Z,6.15
2017-11-20T09:21:09.908Z,6.32
2017-11-20T09:23:37.405Z,6.85
2017-11-20T09:26:04.924Z,6.20
2017-11-20T09:28:32.417Z,5.65
2017-11-20T09:30:59.910Z,6.35
2017-11-20T09:33:28.168Z,5.75
2017-11-20T09:35:55.677Z,6.18
2017-11-20T09:38:23.196Z,5.18
2017-11-20T09:40:51.477Z,5.50
2017-11-20T09:43:19.752Z,5.97
2017-11-20T09:45:48.017Z,7.18
2017-11-20T09:48:15.550Z,6.20
2017-11-20T09:50:43.065Z,5.90
2017-11-20T09:53:10.587Z,5.05
2017-11-20T09:55:38.089Z,3.97
2017-11-20T09:58:05.708Z,5.90
2017-11-20T10:00:33.212Z,4.70
2017-11-20T10:03:00.714Z,4.80
2017-11-20T10:05:28.581Z,4.62
2017-11-20T10:07:56.084Z,4.15
2017-11-20T10:10:23.582Z,5.20
2017-11-20T10:12:51.076Z,6.00
2017-11-20T10:15:18.576Z,6.80
2017-11-20T10:17:46.085Z,5.18
2017-11-20T10:20:14.489Z,4.90
2017-11-20T10:22:42.854Z,5.20
2017-11-20T10:25:11.132Z,4.68
2017-11-20T10:27:39.405Z,5.93
2017-11-20T10:30:06.902Z,5.50
2017-11-20T10:32:34.432Z,5.43
2017-11-20T10:35:02.710Z,5.25
2017-11-20T10:37:30.999Z,5.85
2017-11-20T10:39:58.501Z,6.70
2017-11-20T10:42:26.008Z,5.62
2017-11-20T10:44:54.265Z,5.40
2017-11-20T10:47:21.771Z,5.20
2017-11-20T10:49:49.298Z,5.22
2017-11-20T10:52:17.579Z,5.12
2017-11-20T10:54:45.838Z,5.22
2017-11-20T10:57:13.334Z,5.40
2017-11-20T10:59:40.824Z,5.47
2017-11-20T11:02:08.324Z,5.30
2017-11-20T11:04:36.588Z,6.10
2017-11-20T11:07:04.103Z,6.25
2017-11-20T11:09:31.620Z,4.55
2017-11-20T11:11:59.881Z,5.28
2017-11-20T11:14:27.400Z,5.93
2017-11-20T11:16:54.915Z,5.78
2017-11-20T11:19:23.173Z,5.80
2017-11-20T11:21:51.452Z,5.37
2017-11-20T11:24:19.729Z,5.43
2017-11-20T11:26:47.992Z,5.72
2017-11-20T11:29:15.489Z,5.55
2017-11-20T11:31:43.014Z,6.07
2017-11-20T11:34:10.520Z,5.60
2017-11-20T11:36:38.036Z,4.85
2017-11-20T11:39:06.324Z,5.93
2017-11-20T11:41:34.596Z,5.45
2017-11-20T11:44:02.857Z,5.25
2017-11-20T11:46:30.776Z,5.20
2017-11-20T11:48:58.268Z,5.60
2017-11-20T11:51:25.754Z,6.18
2017-11-20T11:53:54.020Z,6.07
2017-11-20T11:56:21.509Z,5.50
2017-11-20T11:58:49.016Z,5.47
2017-11-20T12:01:16.524Z,4.90
2017-11-20T12:03:44.033Z,5.93
2017-11-20T12:06:11.545Z,6.20
2017-11-20T12:08:39.036Z,5.15
2017-11-20T12:11:06.532Z,5.10
2017-11-20T12:13:34.809Z,5.68
2017-11-20T12:16:02.321Z,6.45
2017-11-20T12:18:29.825Z,5.72
2017-11-20T12:20:57.325Z,5.72
2017-11-20T12:23:24.821Z,5.20
2017-11-20T12:25:52.329Z,5.37
2017-11-20T12:28:19.852Z,5.55
2017-11-20T12:30:47.344Z,5.80
2017-11-20T12:33:14.839Z,5.35
2017-11-20T12:35:42.345Z,4.85
2017-11-20T12:38:10.628Z,5.03
2017-11-20T12:40:38.896Z,5.20
2017-11-20T12:43:07.153Z,5.22
2017-11-20T12:45:34.662Z,5.15
2017-11-20T12:48:02.168Z,4.68
2017-11-20T12:50:29.660Z,5.60
2017-11-20T12:52:57.166Z,4.53
2017-11-20T12:55:24.673Z,5.80
2017-11-20T12:57:52.932Z,5.50
2017-11-20T13:00:21.193Z,6.40
2017-11-20T13:02:48.685Z,6.70
2017-11-20T13:05:16.957Z,5.72
2017-11-20T13:07:45.216Z,6.20
2017-11-20T13:10:13.484Z,5.22
2017-11-20T13:12:40.980Z,5.35
2017-11-20T13:15:08.478Z,5.95
2017-11-20T13:17:35.987Z,5.72
2017-11-20T13:20:04.512Z,5.03
2017-11-20T13:22:32.006Z,5.82
2017-11-20T13:24:59.516Z,4.82
2017-11-20T13:27:27.062Z,5.62
2017-11-20T13:29:54.597Z,6.37
2017-11-20T13:32:22.871Z,6.47
2017-11-20T13:34:51.141Z,5.50
2017-11-20T13:37:19.399Z,4.93
2017-11-20T13:39:46.922Z,6.70
2017-11-20T13:42:14.438Z,5.60
2017-11-20T13:44:42.704Z,5.43
2017-11-20T13:47:10.873Z,4.97
2017-11-20T13:49:38.364Z,5.37
2017-11-20T13:52:05.862Z,4.40
2017-11-20T13:54:33.353Z,5.20
2017-11-20T13:57:00.852Z,5.70
2017-11-20T13:59:28.356Z,4.75
2017-11-20T14:01:55.856Z,5.72
2017-11-20T14:04:23.490Z,5.32
2017-11-20T14:06:50.988Z,5.50
2017-11-20T14:09:18.498Z,6.25
2017-11-20T14:11:46.773Z,4.97
2017-11-20T14:14:14.268Z,5.95
2017-11-20T14:16:41.776Z,5.70
2017-11-20T14:19:09.295Z,5.65
2017-11-20T14:21:36.787Z,6.65
2017-11-20T14:24:04.296Z,6.22
2017-11-20T14:26:32.557Z,5.60
2017-11-20T14:29:00.836Z,5.07
2017-11-20T14:31:29.092Z,6.07
2017-11-20T14:33:56.604Z,6.03
2017-11-20T14:36:24.102Z,6.65
2017-11-20T14:38:51.618Z,6.00
2017-11-20T14:41:19.108Z,5.80
2017-11-20T14:43:46.597Z,6.15
2017-11-20T14:46:14.858Z,5.37
2017-11-20T14:48:42.365Z,7.10
2017-11-20T14:51:19.688Z,5.10
2017-11-20T14:53:47.177Z,4.93
2017-11-20T14:56:15.443Z,4.68
2017-11-20T14:58:42.957Z,5.22
2017-11-20T15:01:14.485Z,5.30
2017-11-20T15:03:41.992Z,5.62
2017-11-20T15:06:09.484Z,5.60
2017-11-20T15:08:37.749Z,4.82
2017-11-20T15:11:05.244Z,5.15
2017-11-20T15:13:32.740Z,5.00
2017-11-20T15:16:00.244Z,5.68
2017-11-20T15:18:28.520Z,5.87
2017-11-20T15:20:56.780Z,8.00
2017-11-20T15:23:25.048Z,6.05
2017-11-20T15:25:52.565Z,5.50
2017-11-20T15:28:20.072Z,6.30
2017-11-20T15:30:47.581Z,5.97
2017-11-20T15:33:15.073Z,5.43
2017-11-20T15:35:42.592Z,4.95
2017-11-20T15:38:10.109Z,5.20
2017-11-20T15:40:38.374Z,5.60
2017-11-20T15:43:06.650Z,6.30
2017-11-20T15:45:34.157Z,5.78
2017-11-20T15:48:01.690Z,5.72
2017-11-20T15:50:29.948Z,5.50
2017-11-20T15:52:57.461Z,6.00
2017-11-20T15:55:24.956Z,6.12
2017-11-20T15:57:52.469Z,5.93
2017-11-20T16:00:19.965Z,5.50
2017-11-20T16:02:47.465Z,5.55
2017-11-20T16:05:15.740Z,6.18
2017-11-20T16:07:43.275Z,5.40
2017-11-20T16:10:11.644Z,5.53
2017-11-20T16:12:39.154Z,6.53
2017-11-20T16:15:06.651Z,6.20
2017-11-20T16:17:34.174Z,5.28
2017-11-20T16:20:01.684Z,5.00
2017-11-20T16:22:29.980Z,5.85
2017-11-20T16:24:58.265Z,5.37
2017-11-20T16:27:26.524Z,6.18
2017-11-20T16:29:54.797Z,8.77
2017-11-20T16:32:23.068Z,7.32
2017-11-20T16:34:50.562Z,5.65
2017-11-20T16:37:18.098Z,7.62
2017-11-20T16:39:46.353Z,6.05
2017-11-20T16:42:13.849Z,5.50
2017-11-20T16:44:41.367Z,4.15
2017-11-20T16:47:09.624Z,4.50
2017-11-20T16:49:37.117Z,4.05
2017-11-20T16:52:05.392Z,4.75
2017-11-20T16:54:33.644Z,4.03
2017-11-20T16:57:13.060Z,5.07
2017-11-20T16:59:40.558Z,4.87
2017-11-20T17:02:26.809Z,5.47
2017-11-20T17:04:54.313Z,6.12
2017-11-20T17:07:21.809Z,5.82
2017-11-20T17:09:49.311Z,6.50
2017-11-20T17:12:16.830Z,6.15
2017-11-20T17:14:44.340Z,5.45
2017-11-20T17:17:11.836Z,5.90
2017-11-20T17:19:39.342Z,5.78
2017-11-20T17:22:06.851Z,4.32
2017-11-20T17:24:34.368Z,4.97
2017-11-20T17:27:01.873Z,5.12
2017-11-20T17:29:29.383Z,5.05
2017-11-20T17:31:58.412Z,4.55
2017-11-20T17:34:26.669Z,4.68
2017-11-20T17:36:54.344Z,4.57
2017-11-20T17:39:22.604Z,4.85
2017-11-20T17:41:50.116Z,4.53
2017-11-20T17:44:17.628Z,4.18
2017-11-20T17:46:45.904Z,4.80
2017-11-20T17:49:13.398Z,4.47
2017-11-20T17:51:40.889Z,4.30
2017-11-20T17:54:08.377Z,4.82
2017-11-20T17:56:35.980Z,5.82
2017-11-20T17:59:03.488Z,7.75
2017-11-20T18:01:31.009Z,5.15
2017-11-20T18:03:58.502Z,5.10
2017-11-20T18:06:26.121Z,5.43
2017-11-20T18:08:53.787Z,5.95
2017-11-20T18:11:21.444Z,4.72
2017-11-20T18:13:49.070Z,5.15
2017-11-20T18:16:16.843Z,5.35
2017-11-20T18:18:44.356Z,5.25
2017-11-20T18:21:11.860Z,5.47
2017-11-20T18:23:40.124Z,4.25
2017-11-20T18:26:08.384Z,5.40
2017-11-20T18:28:35.876Z,5.30
2017-11-20T18:31:03.372Z,5.43
2017-11-20T18:33:30.864Z,4.80
2017-11-20T18:35:58.376Z,4.93
2017-11-20T18:38:25.864Z,4.55
2017-11-20T18:40:53.411Z,4.80
2017-11-20T18:43:20.925Z,4.12
2017-11-20T18:45:48.429Z,6.60
2017-11-20T18:48:15.916Z,6.85
2017-11-20T18:50:44.181Z,5.95
2017-11-20T18:53:11.689Z,6.43
2017-11-20T18:55:39.200Z,5.53
2017-11-20T18:58:06.688Z,5.55
2017-11-20T19:00:46.856Z,5.70
2017-11-20T19:03:20.404Z,5.60
2017-11-20T19:05:59.817Z,6.22
2017-11-20T19:08:40.188Z,5.18
2017-11-20T19:11:07.699Z,5.65
2017-11-20T19:13:35.957Z,5.00
2017-11-20T19:16:04.247Z,5.30
2017-11-20T19:18:32.889Z,5.10
2017-11-20T19:21:00.583Z,5.53
2017-11-20T19:23:28.980Z,5.40
2017-11-20T19:25:56.679Z,4.80
2017-11-20T19:28:24.323Z,8.57
2017-11-20T19:30:51.816Z,6.22
2017-11-20T19:33:19.313Z,4.72
2017-11-20T19:35:47.573Z,5.03
2017-11-20T19:38:15.088Z,4.50
2017-11-20T19:40:42.584Z,4.70
2017-11-20T19:43:11.081Z,4.75
2017-11-20T19:45:39.337Z,5.28
2017-11-20T19:48:06.835Z,5.35
2017-11-20T19:50:34.338Z,4.87
2017-11-20T19:53:01.833Z,4.93
2017-11-20T19:55:30.097Z,5.45
2017-11-20T19:57:57.617Z,4.45
2017-11-20T20:00:25.121Z,4.57
2017-11-20T20:02:53.380Z,5.22
2017-11-20T20:05:20.891Z,5.03
2017-11-20T20:07:48.404Z,5.05
2017-11-20T20:10:15.916Z,4.82
2017-11-20T20:12:43.416Z,5.18
2017-11-20T20:15:23.512Z,7.20
2017-11-20T20:17:51.003Z,5.62
2017-11-20T20:20:18.521Z,6.05
2017-11-20T20:22:46.033Z,5.30
2017-11-20T20:25:13.524Z,5.18
2017-11-20T20:27:41.781Z,4.93
2017-11-20T20:30:09.297Z,5.20
2017-11-20T20:32:36.792Z,5.65
2017-11-20T20:35:04.289Z,3.95
2017-11-20T20:37:31.784Z,4.75
2017-11-20T20:39:59.273Z,4.75
2017-11-20T20:42:26.789Z,5.25
2017-11-20T20:44:54.311Z,5.25
2017-11-20T20:47:22.681Z,5.35
2017-11-20T20:49:50.944Z,5.97
2017-11-20T20:52:18.456Z,5.87
2017-11-20T20:54:45.968Z,5.35
2017-11-20T20:57:13.469Z,5.95
2017-11-20T20:59:41.090Z,5.30
2017-11-20T21:02:09.364Z,6.12
2017-11-20T21:04:36.860Z,5.78
2017-11-20T21:07:04.362Z,5.50
2017-11-20T21:09:38.342Z,5.82
2017-11-20T21:12:11.568Z,5.32
2017-11-20T21:14:39.073Z,5.57
2017-11-20T21:17:06.568Z,5.60
2017-11-20T21:19:34.060Z,8.73
2017-11-20T21:22:02.325Z,8.63
2017-11-20T21:24:29.821Z,6.80
2017-11-20T21:26:57.312Z,5.75
2017-11-20T21:29:24.804Z,6.05
2017-11-20T21:31:52.306Z,6.20
2017-11-20T21:34:19.928Z,5.20
2017-11-20T21:36:48.229Z,6.37
2017-11-20T21:39:15.733Z,7.25
2017-11-20T21:41:43.232Z,8.02
2017-11-20T21:44:11.509Z,5.68
2017-11-20T21:46:39.764Z,5.82
2017-11-20T21:49:07.271Z,7.25
2017-11-20T21:51:34.777Z,6.70
2017-11-20T21:54:02.268Z,6.97
2017-11-20T21:56:30.772Z,6.82
2017-11-20T21:58:58.276Z,6.40
2017-11-20T22:01:25.776Z,7.05
2017-11-20T22:03:53.278Z,6.80
2017-11-20T22:06:20.773Z,6.70
2017-11-20T22:08:49.028Z,6.97
2017-11-20T22:11:16.521Z,7.47
2017-11-20T22:13:44.008Z,6.18
2017-11-20T22:16:11.517Z,6.62
2017-11-20T22:18:39.777Z,6.10
2017-11-20T22:21:07.358Z,6.10
2017-11-20T22:23:35.616Z,6.25
2017-11-20T22:26:03.110Z,6.32
2017-11-20T22:28:30.616Z,6.37
2017-11-20T22:30:58.108Z,6.05
2017-11-20T22:33:26.376Z,5.85
2017-11-20T22:35:54.637Z,5.00
2017-11-20T22:38:22.131Z,5.55
2017-11-20T22:40:49.645Z,5.05
2017-11-20T22:43:17.138Z,5.85
2017-11-20T22:45:44.654Z,4.45
2017-11-20T22:48:12.160Z,4.70
2017-11-20T22:50:40.425Z,12.13
2017-11-20T22:53:08.685Z,5.60
2017-11-20T22:55:36.176Z,5.07
2017-11-20T22:58:03.672Z,5.35
2017-11-20T23:00:31.185Z,5.40
2017-11-20T23:02:59.436Z,6.07
2017-11-20T23:05:26.929Z,4.78
2017-11-20T23:07:54.436Z,5.60
2017-11-20T23:10:21.937Z,5.55
2017-11-20T23:12:50.281Z,6.10
2017-11-20T23:15:17.820Z,5.95
2017-11-20T23:17:46.100Z,5.82
2017-11-20T23:20:13.612Z,6.10
2017-11-20T23:22:41.869Z,6.70
2017-11-20T23:25:10.141Z,6.20
2017-11-20T23:27:37.636Z,5.82
2017-11-20T23:30:05.272Z,5.93
2017-11-20T23:32:33.525Z,6.22
2017-11-20T23:35:01.780Z,4.62
2017-11-20T23:37:29.285Z,6.10
2017-11-20T23:39:57.548Z,5.97
2017-11-20T23:42:25.824Z,5.28
2017-11-20T23:44:53.348Z,5.68
2017-11-20T23:47:20.836Z,6.30
2017-11-20T23:49:48.328Z,5.50
2017-11-20T23:52:15.973Z,6.25
2017-11-20T23:54:44.233Z,5.50
2017-11-20T23:57:11.731Z,5.57
2017-11-20T23:59:39.224Z,5.22
