createdAt,value
2019-01-20T00:00:39.148Z,-8.10
2019-01-20T00:03:07.096Z,-8.10
2019-01-20T00:05:34.963Z,-8.10
2019-01-20T00:08:03.000Z,-8.10
2019-01-20T00:10:30.889Z,-8.10
2019-01-20T00:12:59.044Z,-8.10
2019-01-20T00:15:26.999Z,-8.10
2019-01-20T00:17:54.862Z,-8.10
2019-01-20T00:20:22.901Z,-8.10
2019-01-20T00:22:51.228Z,-8.10
2019-01-20T00:25:19.169Z,-8.10
2019-01-20T00:27:47.040Z,-8.20
2019-01-20T00:30:15.325Z,-8.20
2019-01-20T00:32:43.192Z,-8.20
2019-01-20T00:35:11.146Z,-8.20
2019-01-20T00:37:39.123Z,-8.20
2019-01-20T00:40:08.839Z,-8.20
2019-01-20T00:42:37.083Z,-8.20
2019-01-20T00:45:05.615Z,-8.20
2019-01-20T00:47:33.517Z,-8.20
2019-01-20T00:50:01.507Z,-8.20
2019-01-20T00:52:29.397Z,-8.20
2019-01-20T00:54:57.300Z,-8.20
2019-01-20T00:57:25.201Z,-8.30
2019-01-20T00:59:53.269Z,-8.30
2019-01-20T01:02:21.220Z,-8.30
2019-01-20T01:04:49.192Z,-8.30
2019-01-20T01:07:17.082Z,-8.30
2019-01-20T01:09:44.956Z,-8.30
2019-01-20T01:12:17.102Z,-8.30
2019-01-20T01:14:45.083Z,-8.30
2019-01-20T01:17:13.040Z,-8.30
2019-01-20T01:19:41.537Z,-8.20
2019-01-20T01:22:09.460Z,-8.20
2019-01-20T01:24:37.354Z,-8.30
2019-01-20T01:27:05.301Z,-8.30
2019-01-20T01:29:33.303Z,-8.20
2019-01-20T01:32:01.201Z,-8.30
2019-01-20T01:34:29.136Z,-8.20
2019-01-20T01:36:57.386Z,-8.20
2019-01-20T01:39:25.345Z,-8.20
2019-01-20T01:41:53.312Z,-8.20
2019-01-20T01:44:21.192Z,-8.20
2019-01-20T01:46:49.064Z,-8.10
2019-01-20T01:49:17.669Z,-8.10
2019-01-20T01:51:46.027Z,-8.10
2019-01-20T01:54:14.595Z,-8.10
2019-01-20T01:56:43.435Z,-8.20
2019-01-20T01:59:12.205Z,-8.20
2019-01-20T02:01:40.801Z,-8.20
2019-01-20T02:04:09.057Z,-8.20
2019-01-20T02:06:37.296Z,-8.30
2019-01-20T02:09:07.302Z,-8.30
2019-01-20T02:11:35.912Z,-8.30
2019-01-20T02:14:04.423Z,-8.30
2019-01-20T02:16:32.293Z,-8.30
2019-01-20T02:19:19.585Z,-8.30
2019-01-20T02:21:47.934Z,-8.40
2019-01-20T02:24:15.812Z,-8.40
2019-01-20T02:26:43.766Z,-8.30
2019-01-20T02:29:11.644Z,-8.40
2019-01-20T02:31:39.513Z,-8.40
2019-01-20T02:34:07.481Z,-8.40
2019-01-20T02:36:35.353Z,-8.40
2019-01-20T02:39:04.805Z,-8.40
2019-01-20T02:41:32.740Z,-8.40
2019-01-20T02:44:00.644Z,-8.40
2019-01-20T02:46:28.638Z,-8.40
2019-01-20T02:48:56.899Z,-8.40
2019-01-20T02:51:24.830Z,-8.40
2019-01-20T02:53:52.999Z,-8.40
2019-01-20T02:56:21.059Z,-8.30
2019-01-20T02:58:59.798Z,-8.30
2019-01-20T03:01:28.313Z,-8.30
2019-01-20T03:03:58.036Z,-8.30
2019-01-20T03:06:26.838Z,-8.30
2019-01-20T03:08:55.444Z,-8.30
2019-01-20T03:11:23.476Z,-8.20
2019-01-20T03:13:51.352Z,-8.20
2019-01-20T03:16:19.307Z,-8.20
2019-01-20T03:18:47.263Z,-8.20
2019-01-20T03:21:15.226Z,-8.20
2019-01-20T03:23:43.414Z,-8.20
2019-01-20T03:26:11.371Z,-8.20
2019-01-20T03:28:39.248Z,-8.20
2019-01-20T03:31:07.161Z,-8.10
2019-01-20T03:33:35.624Z,-8.10
2019-01-20T03:36:03.570Z,-8.10
2019-01-20T03:38:31.746Z,-8.00
2019-01-20T03:40:59.675Z,-8.00
2019-01-20T03:43:27.601Z,-7.90
2019-01-20T03:45:55.501Z,-7.80
2019-01-20T03:48:23.410Z,-7.60
2019-01-20T03:50:51.409Z,-7.50
2019-01-20T03:53:19.374Z,-7.40
2019-01-20T03:55:47.344Z,-7.20
2019-01-20T03:58:15.314Z,-7.20
2019-01-20T04:00:43.281Z,-7.10
2019-01-20T04:03:11.753Z,-7.00
2019-01-20T04:05:40.532Z,-7.00
2019-01-20T04:08:08.537Z,-6.90
2019-01-20T04:10:36.611Z,-6.90
2019-01-20T04:13:04.553Z,-6.90
2019-01-20T04:15:32.648Z,-6.90
2019-01-20T04:18:00.515Z,-6.90
2019-01-20T04:20:28.407Z,-6.90
2019-01-20T04:22:56.285Z,-6.80
2019-01-20T04:25:24.720Z,-6.70
2019-01-20T04:27:52.605Z,-6.60
2019-01-20T04:30:20.663Z,-6.50
2019-01-20T04:32:48.790Z,-6.40
2019-01-20T04:35:19.617Z,-6.40
2019-01-20T04:37:47.496Z,-6.20
2019-01-20T04:40:19.088Z,-6.20
2019-01-20T04:42:46.972Z,-6.10
2019-01-20T04:45:15.036Z,-6.00
2019-01-20T04:47:43.416Z,-6.00
2019-01-20T04:50:12.660Z,-6.00
2019-01-20T04:52:40.632Z,-5.90
2019-01-20T04:55:10.215Z,-5.90
2019-01-20T04:57:38.436Z,-5.90
2019-01-20T05:00:08.601Z,-5.90
2019-01-20T05:02:36.505Z,-5.80
2019-01-20T05:05:07.176Z,-5.80
2019-01-20T05:07:35.454Z,-5.80
2019-01-20T05:10:04.288Z,-5.80
2019-01-20T05:12:37.567Z,-5.70
2019-01-20T05:15:02.603Z,-5.70
2019-01-20T05:17:30.484Z,-5.70
2019-01-20T05:19:58.414Z,-5.70
2019-01-20T05:22:26.905Z,-5.70
2019-01-20T05:24:54.857Z,-5.70
2019-01-20T05:27:23.626Z,-5.80
2019-01-20T05:29:51.814Z,-5.80
2019-01-20T05:32:19.696Z,-5.80
2019-01-20T05:34:48.324Z,-5.80
2019-01-20T05:37:16.532Z,-5.80
2019-01-20T05:39:44.780Z,-5.80
2019-01-20T05:42:12.963Z,-5.70
2019-01-20T05:44:40.954Z,-5.70
2019-01-20T05:47:08.826Z,-5.60
2019-01-20T05:49:36.988Z,-5.60
2019-01-20T05:52:05.153Z,-5.50
2019-01-20T05:54:33.332Z,-5.50
2019-01-20T05:57:01.581Z,-5.50
2019-01-20T05:59:29.766Z,-5.50
2019-01-20T06:01:57.631Z,-5.50
2019-01-20T06:04:25.574Z,-5.50
2019-01-20T06:06:53.442Z,-5.50
2019-01-20T06:09:21.616Z,-5.40
2019-01-20T06:11:49.508Z,-5.40
2019-01-20T06:14:17.500Z,-5.30
2019-01-20T06:16:45.381Z,-5.30
2019-01-20T06:19:13.266Z,-5.30
2019-01-20T06:21:41.165Z,-5.30
2019-01-20T06:24:10.551Z,-5.30
2019-01-20T06:26:38.471Z,-5.30
2019-01-20T06:29:06.412Z,-5.20
2019-01-20T06:31:34.356Z,-5.20
2019-01-20T06:34:02.522Z,-5.20
2019-01-20T06:36:30.398Z,-5.20
2019-01-20T06:38:58.292Z,-5.20
2019-01-20T06:41:26.176Z,-5.30
2019-01-20T06:43:54.183Z,-5.30
2019-01-20T06:46:22.093Z,-5.30
2019-01-20T06:48:51.169Z,-5.30
2019-01-20T06:51:19.036Z,-5.30
2019-01-20T06:53:47.702Z,-5.30
2019-01-20T06:56:15.616Z,-5.30
2019-01-20T06:58:43.542Z,-5.30
2019-01-20T07:01:11.428Z,-5.20
2019-01-20T07:03:39.405Z,-5.20
2019-01-20T07:06:07.285Z,-5.10
2019-01-20T07:08:35.188Z,-5.00
2019-01-20T07:11:03.065Z,-5.00
2019-01-20T07:13:31.033Z,-5.00
2019-01-20T07:15:58.992Z,-5.00
2019-01-20T07:18:26.892Z,-5.00
2019-01-20T07:20:55.911Z,-5.00
2019-01-20T07:23:24.032Z,-4.90
2019-01-20T07:25:52.321Z,-4.80
2019-01-20T07:28:20.216Z,-4.80
2019-01-20T07:30:48.968Z,-4.70
2019-01-20T07:33:16.918Z,-4.60
2019-01-20T07:35:45.333Z,-4.50
2019-01-20T07:38:13.508Z,-4.50
2019-01-20T07:40:41.436Z,-4.40
2019-01-20T07:43:16.597Z,-4.30
2019-01-20T07:45:39.616Z,-4.30
2019-01-20T07:48:07.662Z,-4.20
2019-01-20T07:50:35.979Z,-4.20
2019-01-20T07:53:04.114Z,-4.20
2019-01-20T07:55:32.658Z,-4.10
2019-01-20T07:58:00.523Z,-4.10
2019-01-20T08:00:28.405Z,-4.00
2019-01-20T08:02:56.376Z,-4.00
2019-01-20T08:05:24.357Z,-3.90
2019-01-20T08:07:52.238Z,-3.90
2019-01-20T08:10:21.165Z,-3.90
2019-01-20T08:12:49.041Z,-3.80
2019-01-20T08:15:17.044Z,-3.80
2019-01-20T08:17:45.325Z,-3.70
2019-01-20T08:20:14.306Z,-3.60
2019-01-20T08:22:42.177Z,-3.50
2019-01-20T08:25:10.344Z,-3.40
2019-01-20T08:27:38.425Z,-3.40
2019-01-20T08:30:07.246Z,-3.20
2019-01-20T08:32:35.127Z,-3.10
2019-01-20T08:35:03.292Z,-3.00
2019-01-20T08:37:31.162Z,-2.90
2019-01-20T08:39:59.079Z,-2.80
2019-01-20T08:42:27.037Z,-2.60
2019-01-20T08:44:54.961Z,-2.50
2019-01-20T08:47:47.895Z,-2.40
2019-01-20T08:50:16.473Z,-2.30
2019-01-20T08:52:45.043Z,-2.30
2019-01-20T08:55:13.087Z,-2.20
2019-01-20T08:57:40.992Z,-2.10
2019-01-20T09:00:12.064Z,-2.10
2019-01-20T09:02:40.048Z,-1.90
2019-01-20T09:05:08.117Z,-1.90
2019-01-20T09:07:36.879Z,-1.80
2019-01-20T09:10:06.983Z,-1.70
2019-01-20T09:12:35.422Z,-1.70
2019-01-20T09:15:03.455Z,-1.60
2019-01-20T09:17:31.337Z,-1.50
2019-01-20T09:19:59.627Z,-1.30
2019-01-20T09:22:27.609Z,-1.20
2019-01-20T09:24:55.532Z,-1.00
2019-01-20T09:27:23.530Z,-0.80
2019-01-20T09:29:51.892Z,-0.70
2019-01-20T09:32:19.771Z,-0.50
2019-01-20T09:34:47.673Z,-0.20
2019-01-20T09:37:15.610Z,0.00
2019-01-20T09:39:43.502Z,-0.10
2019-01-20T09:42:11.617Z,-0.20
2019-01-20T09:44:40.407Z,-0.30
2019-01-20T09:47:08.360Z,-0.50
2019-01-20T09:49:36.649Z,-0.60
2019-01-20T09:52:04.641Z,-0.70
2019-01-20T09:54:32.513Z,-0.60
2019-01-20T09:57:00.505Z,-0.60
2019-01-20T09:59:28.553Z,-0.50
2019-01-20T10:01:56.501Z,-0.40
2019-01-20T10:04:24.416Z,-0.30
2019-01-20T10:06:52.429Z,-0.20
2019-01-20T10:09:20.302Z,-0.20
2019-01-20T10:11:48.293Z,-0.10
2019-01-20T10:14:16.247Z,-0.10
2019-01-20T10:16:44.359Z,-0.10
2019-01-20T10:19:12.565Z,-0.10
2019-01-20T10:21:40.577Z,-0.10
2019-01-20T10:24:08.467Z,-0.20
2019-01-20T10:26:37.968Z,-0.20
2019-01-20T10:29:06.120Z,-0.20
2019-01-20T10:31:34.109Z,-0.20
2019-01-20T10:34:02.016Z,-0.20
2019-01-20T10:36:29.929Z,-0.10
2019-01-20T10:38:58.148Z,0.00
2019-01-20T10:41:26.090Z,0.10
2019-01-20T10:43:54.041Z,0.20
2019-01-20T10:46:22.107Z,0.30
2019-01-20T10:48:49.982Z,0.40
2019-01-20T10:51:17.989Z,0.50
2019-01-20T10:53:45.940Z,0.60
2019-01-20T10:56:14.028Z,0.60
2019-01-20T10:58:42.053Z,0.70
2019-01-20T11:01:10.419Z,0.70
2019-01-20T11:03:39.075Z,0.70
2019-01-20T11:06:07.013Z,0.70
2019-01-20T11:08:35.317Z,0.70
2019-01-20T11:11:03.768Z,0.70
2019-01-20T11:13:32.203Z,0.70
2019-01-20T11:16:00.682Z,0.80
2019-01-20T11:18:28.848Z,0.80
2019-01-20T11:20:56.756Z,0.90
2019-01-20T11:23:25.488Z,1.00
2019-01-20T11:25:53.369Z,1.00
2019-01-20T11:28:21.272Z,1.10
2019-01-20T11:30:49.546Z,1.10
2019-01-20T11:33:17.604Z,1.20
2019-01-20T11:35:45.652Z,1.30
2019-01-20T11:38:14.278Z,1.30
2019-01-20T11:40:42.241Z,1.40
2019-01-20T11:43:10.218Z,1.50
2019-01-20T11:45:39.223Z,1.50
2019-01-20T11:48:07.437Z,1.70
2019-01-20T11:50:35.536Z,1.80
2019-01-20T11:53:03.749Z,2.00
2019-01-20T11:55:31.631Z,2.10
2019-01-20T11:58:00.241Z,2.10
2019-01-20T12:00:29.620Z,2.10
2019-01-20T12:02:57.587Z,2.10
2019-01-20T12:05:25.547Z,2.10
2019-01-20T12:07:54.301Z,2.10
2019-01-20T12:10:22.543Z,2.10
2019-01-20T12:12:54.697Z,2.10
2019-01-20T12:15:22.668Z,2.10
2019-01-20T12:17:51.073Z,2.20
2019-01-20T12:20:19.126Z,2.20
2019-01-20T12:22:47.085Z,2.10
2019-01-20T12:25:16.063Z,2.20
2019-01-20T12:27:44.316Z,2.20
2019-01-20T12:30:13.965Z,2.10
2019-01-20T12:32:42.516Z,2.10
2019-01-20T12:35:10.572Z,2.00
2019-01-20T12:37:38.457Z,2.00
2019-01-20T12:40:08.774Z,1.90
2019-01-20T12:42:36.749Z,2.00
2019-01-20T12:45:04.986Z,2.00
2019-01-20T12:47:33.062Z,2.00
2019-01-20T12:50:00.935Z,2.10
2019-01-20T12:52:28.848Z,2.10
2019-01-20T12:54:56.765Z,2.20
2019-01-20T12:57:24.744Z,2.20
2019-01-20T12:59:52.633Z,2.30
2019-01-20T13:02:20.586Z,2.30
2019-01-20T13:04:48.500Z,2.30
2019-01-20T13:07:16.961Z,2.30
2019-01-20T13:09:44.890Z,2.40
2019-01-20T13:12:12.948Z,2.40
2019-01-20T13:14:41.308Z,2.40
2019-01-20T13:17:09.390Z,2.30
2019-01-20T13:19:37.381Z,2.30
2019-01-20T13:22:05.302Z,2.30
2019-01-20T13:24:34.196Z,2.30
2019-01-20T13:27:02.970Z,2.30
2019-01-20T13:29:31.216Z,2.30
2019-01-20T13:31:59.100Z,2.40
2019-01-20T13:34:27.244Z,2.50
2019-01-20T13:36:55.247Z,2.50
2019-01-20T13:39:23.440Z,2.60
2019-01-20T13:41:51.322Z,2.60
2019-01-20T13:44:19.838Z,2.60
2019-01-20T13:46:47.696Z,2.60
2019-01-20T13:49:15.946Z,2.60
2019-01-20T13:51:44.516Z,2.70
2019-01-20T13:54:12.449Z,2.70
2019-01-20T13:56:40.465Z,2.70
2019-01-20T13:59:08.779Z,2.80
2019-01-20T14:01:36.925Z,2.80
2019-01-20T14:04:04.920Z,2.90
2019-01-20T14:06:32.888Z,2.90
2019-01-20T14:09:01.897Z,2.90
2019-01-20T14:11:30.128Z,2.90
2019-01-20T14:13:58.121Z,2.90
2019-01-20T14:16:25.983Z,3.00
2019-01-20T14:18:53.902Z,3.00
2019-01-20T14:21:21.773Z,3.00
2019-01-20T14:23:49.803Z,3.00
2019-01-20T14:26:18.000Z,3.00
2019-01-20T14:28:45.926Z,3.00
2019-01-20T14:31:13.865Z,3.00
2019-01-20T14:33:41.764Z,3.00
2019-01-20T14:36:09.722Z,2.90
2019-01-20T14:38:37.702Z,2.90
2019-01-20T14:41:05.601Z,2.90
2019-01-20T14:43:33.554Z,2.80
2019-01-20T14:46:01.537Z,2.70
2019-01-20T14:48:29.513Z,2.70
2019-01-20T14:50:57.756Z,2.60
2019-01-20T14:53:25.613Z,2.50
2019-01-20T14:55:53.542Z,2.40
2019-01-20T14:58:21.489Z,2.30
2019-01-20T15:00:49.585Z,2.10
2019-01-20T15:03:17.529Z,2.00
2019-01-20T15:05:45.548Z,2.00
2019-01-20T15:08:13.644Z,1.90
2019-01-20T15:10:52.777Z,1.80
2019-01-20T15:13:20.813Z,1.70
2019-01-20T15:15:49.013Z,1.70
2019-01-20T15:18:16.978Z,1.70
2019-01-20T15:20:45.056Z,1.60
2019-01-20T15:23:12.983Z,1.70
2019-01-20T15:25:41.228Z,1.60
2019-01-20T15:28:11.052Z,1.50
2019-01-20T15:30:39.640Z,1.50
2019-01-20T15:33:07.939Z,1.50
2019-01-20T15:35:35.992Z,1.50
2019-01-20T15:38:04.012Z,1.50
2019-01-20T15:40:31.992Z,1.50
2019-01-20T15:43:00.024Z,1.40
2019-01-20T15:45:28.182Z,1.40
2019-01-20T15:47:56.068Z,1.40
2019-01-20T15:50:30.808Z,1.30
2019-01-20T15:52:58.862Z,1.30
2019-01-20T15:55:26.840Z,1.30
2019-01-20T15:57:54.884Z,1.20
2019-01-20T16:00:24.098Z,1.20
2019-01-20T16:02:52.190Z,1.10
2019-01-20T16:05:20.871Z,1.10
2019-01-20T16:07:48.848Z,1.10
2019-01-20T16:10:17.069Z,1.10
2019-01-20T16:12:45.282Z,1.10
2019-01-20T16:15:14.901Z,1.00
2019-01-20T16:17:43.193Z,1.00
2019-01-20T16:20:11.735Z,1.00
2019-01-20T16:22:39.956Z,1.00
2019-01-20T16:25:10.394Z,1.00
2019-01-20T16:27:38.346Z,1.00
2019-01-20T16:30:07.021Z,1.00
2019-01-20T16:32:35.381Z,0.90
2019-01-20T16:35:04.388Z,0.90
2019-01-20T16:37:32.251Z,0.90
2019-01-20T16:40:00.187Z,0.90
2019-01-20T16:42:28.225Z,0.90
2019-01-20T16:44:56.205Z,0.90
2019-01-20T16:47:25.107Z,0.90
2019-01-20T16:49:53.061Z,0.90
2019-01-20T16:52:24.941Z,0.90
2019-01-20T16:54:52.893Z,0.90
2019-01-20T16:57:20.785Z,0.90
2019-01-20T16:59:48.716Z,1.00
2019-01-20T17:02:19.954Z,1.00
2019-01-20T17:04:47.820Z,1.00
2019-01-20T17:07:16.124Z,1.00
2019-01-20T17:09:44.372Z,0.90
2019-01-20T17:12:12.362Z,0.90
2019-01-20T17:14:40.317Z,0.90
2019-01-20T17:17:08.326Z,0.90
2019-01-20T17:19:36.304Z,1.00
2019-01-20T17:22:04.287Z,0.90
2019-01-20T17:24:32.152Z,0.90
2019-01-20T17:27:00.045Z,0.90
2019-01-20T17:29:28.195Z,0.90
2019-01-20T17:31:56.204Z,0.90
2019-01-20T17:34:24.090Z,1.00
2019-01-20T17:36:52.168Z,1.10
2019-01-20T17:39:20.105Z,1.10
2019-01-20T17:41:48.400Z,1.10
2019-01-20T17:44:16.420Z,1.10
2019-01-20T17:46:45.235Z,1.10
2019-01-20T17:49:13.192Z,1.10
2019-01-20T17:51:42.413Z,1.00
2019-01-20T17:54:10.352Z,1.00
2019-01-20T17:56:38.327Z,1.10
2019-01-20T17:59:06.205Z,1.20
2019-01-20T18:01:34.120Z,1.20
2019-01-20T18:04:02.188Z,1.10
2019-01-20T18:06:30.347Z,1.10
2019-01-20T18:08:58.456Z,1.10
2019-01-20T18:11:26.456Z,1.00
2019-01-20T18:13:54.543Z,1.00
2019-01-20T18:16:23.208Z,1.00
2019-01-20T18:18:51.589Z,1.00
2019-01-20T18:21:19.761Z,1.00
2019-01-20T18:23:48.536Z,1.00
2019-01-20T18:26:16.774Z,1.00
2019-01-20T18:28:44.750Z,1.00
2019-01-20T18:31:12.743Z,0.90
2019-01-20T18:33:41.414Z,0.90
2019-01-20T18:36:09.952Z,0.90
2019-01-20T18:38:38.192Z,0.90
2019-01-20T18:41:06.546Z,0.90
2019-01-20T18:43:34.521Z,0.90
2019-01-20T18:46:02.453Z,0.90
2019-01-20T18:48:30.331Z,0.90
2019-01-20T18:50:59.142Z,0.90
2019-01-20T18:53:27.903Z,0.90
2019-01-20T18:55:55.850Z,1.00
2019-01-20T18:58:23.876Z,1.00
2019-01-20T19:00:52.433Z,1.00
2019-01-20T19:03:20.416Z,1.00
2019-01-20T19:05:48.349Z,1.00
2019-01-20T19:08:16.481Z,1.00
2019-01-20T19:10:45.076Z,0.90
2019-01-20T19:13:13.098Z,0.90
2019-01-20T19:15:41.104Z,0.80
2019-01-20T19:18:09.516Z,0.80
2019-01-20T19:20:37.404Z,0.80
2019-01-20T19:23:05.624Z,0.70
2019-01-20T19:25:33.615Z,0.70
2019-01-20T19:28:01.576Z,0.70
2019-01-20T19:30:34.976Z,0.70
2019-01-20T19:33:03.553Z,0.70
2019-01-20T19:35:31.606Z,0.70
2019-01-20T19:37:59.586Z,0.70
2019-01-20T19:40:27.790Z,0.70
2019-01-20T19:42:55.757Z,0.60
2019-01-20T19:45:23.709Z,0.60
2019-01-20T19:47:51.861Z,0.60
2019-01-20T19:50:20.665Z,0.50
2019-01-20T19:52:48.901Z,0.50
2019-01-20T19:55:20.960Z,0.50
2019-01-20T19:57:48.961Z,0.50
2019-01-20T20:00:18.472Z,0.50
2019-01-20T20:02:46.493Z,0.40
2019-01-20T20:05:15.409Z,0.40
2019-01-20T20:07:43.388Z,0.30
2019-01-20T20:10:12.182Z,0.30
2019-01-20T20:12:40.186Z,0.30
2019-01-20T20:15:09.788Z,0.30
2019-01-20T20:17:37.733Z,0.30
2019-01-20T20:20:07.054Z,0.30
2019-01-20T20:22:35.204Z,0.30
2019-01-20T20:25:03.226Z,0.40
2019-01-20T20:27:31.125Z,0.40
2019-01-20T20:29:58.993Z,0.30
2019-01-20T20:32:26.959Z,0.30
2019-01-20T20:34:54.977Z,0.20
2019-01-20T20:37:22.959Z,0.20
2019-01-20T20:39:50.834Z,0.20
2019-01-20T20:42:18.739Z,0.10
2019-01-20T20:44:47.057Z,0.10
2019-01-20T20:47:15.094Z,0.10
2019-01-20T20:49:42.985Z,0.10
2019-01-20T20:52:10.913Z,0.10
2019-01-20T20:54:38.872Z,0.00
2019-01-20T20:57:06.926Z,0.00
2019-01-20T20:59:34.808Z,0.00
2019-01-20T21:02:02.805Z,0.00
2019-01-20T21:04:30.722Z,0.00
2019-01-20T21:06:58.625Z,0.00
2019-01-20T21:09:26.587Z,0.00
2019-01-20T21:11:54.490Z,0.00
2019-01-20T21:14:22.442Z,0.00
2019-01-20T21:16:50.690Z,0.00
2019-01-20T21:19:18.582Z,0.00
2019-01-20T21:21:46.468Z,0.00
2019-01-20T21:24:14.424Z,0.00
2019-01-20T21:26:44.499Z,0.00
2019-01-20T21:29:12.004Z,0.00
2019-01-20T21:31:40.485Z,0.00
2019-01-20T21:34:08.383Z,0.00
2019-01-20T21:36:36.384Z,0.00
2019-01-20T21:39:07.166Z,0.00
2019-01-20T21:41:35.028Z,0.00
2019-01-20T21:44:02.996Z,0.00
2019-01-20T21:46:30.950Z,0.00
2019-01-20T21:48:58.948Z,0.00
2019-01-20T21:51:27.169Z,0.00
2019-01-20T21:53:57.132Z,0.00
2019-01-20T21:56:25.085Z,0.00
2019-01-20T21:58:52.970Z,0.00
2019-01-20T22:01:20.920Z,0.00
2019-01-20T22:03:48.829Z,0.00
2019-01-20T22:06:17.072Z,0.10
2019-01-20T22:08:45.038Z,0.10
2019-01-20T22:11:12.912Z,0.10
2019-01-20T22:13:40.792Z,0.20
2019-01-20T22:16:08.655Z,0.20
2019-01-20T22:18:36.688Z,0.20
2019-01-20T22:21:04.633Z,0.20
2019-01-20T22:23:32.661Z,0.20
2019-01-20T22:26:00.877Z,0.20
2019-01-20T22:28:28.877Z,0.30
2019-01-20T22:30:56.782Z,0.30
2019-01-20T22:33:24.685Z,0.20
2019-01-20T22:35:53.001Z,0.20
2019-01-20T22:38:21.105Z,0.20
2019-01-20T22:40:48.972Z,0.20
2019-01-20T22:43:17.036Z,0.10
2019-01-20T22:45:45.028Z,0.10
2019-01-20T22:48:13.124Z,0.10
2019-01-20T22:50:41.088Z,0.10
2019-01-20T22:53:09.100Z,0.10
2019-01-20T22:55:37.116Z,0.10
2019-01-20T22:58:05.124Z,0.10
2019-01-20T23:00:45.541Z,0.10
2019-01-20T23:03:13.429Z,0.10
2019-01-20T23:05:41.292Z,0.20
2019-01-20T23:08:09.246Z,0.10
2019-01-20T23:10:37.223Z,0.10
2019-01-20T23:13:05.266Z,0.10
2019-01-20T23:15:33.293Z,0.10
2019-01-20T23:18:01.286Z,0.10
2019-01-20T23:20:29.357Z,0.00
2019-01-20T23:22:57.567Z,0.00
2019-01-20T23:25:25.471Z,0.00
2019-01-20T23:27:53.374Z,0.00
2019-01-20T23:30:21.363Z,0.00
2019-01-20T23:32:49.295Z,0.00
2019-01-20T23:35:17.172Z,0.00
2019-01-20T23:37:45.044Z,0.00
2019-01-20T23:40:13.080Z,0.00
2019-01-20T23:42:40.960Z,0.10
2019-01-20T23:45:09.464Z,0.10
2019-01-20T23:47:37.365Z,0.10
2019-01-20T23:50:06.012Z,0.10
2019-01-20T23:52:33.904Z,0.10
2019-01-20T23:55:01.843Z,0.10
2019-01-20T23:57:29.711Z,0.20
2019-01-20T23:59:57.582Z,0.10
