createdAt,value
2018-04-21T00:03:35.730Z,65.35
2018-04-21T00:06:03.383Z,65.66
2018-04-21T00:11:31.606Z,66.39
2018-04-21T00:13:59.243Z,66.59
2018-04-21T00:16:35.155Z,66.45
2018-04-21T00:19:04.602Z,66.23
2018-04-21T00:21:32.261Z,65.99
2018-04-21T00:24:19.984Z,66.00
2018-04-21T00:26:50.578Z,66.89
2018-04-21T00:32:20.171Z,66.01
2018-04-21T00:34:47.831Z,66.51
2018-04-21T00:37:22.716Z,66.75
2018-04-21T00:42:29.683Z,66.23
2018-04-21T00:44:57.695Z,66.23
2018-04-21T00:47:29.654Z,66.25
2018-04-21T00:49:57.648Z,67.03
2018-04-21T00:52:32.627Z,66.99
2018-04-21T00:55:04.389Z,67.43
2018-04-21T01:00:29.635Z,67.87
2018-04-21T01:02:57.212Z,68.34
2018-04-21T01:05:25.969Z,68.36
2018-04-21T01:08:10.073Z,68.12
2018-04-21T01:10:42.227Z,68.21
2018-04-21T01:13:09.850Z,68.30
2018-04-21T01:18:25.917Z,68.39
2018-04-21T01:20:54.176Z,68.30
2018-04-21T01:23:23.572Z,69.20
2018-04-21T01:25:51.332Z,68.45
2018-04-21T01:28:22.372Z,68.31
2018-04-21T01:30:51.023Z,69.34
2018-04-21T01:33:21.903Z,69.47
2018-04-21T01:35:50.143Z,68.32
2018-04-21T01:41:22.995Z,69.67
2018-04-21T01:43:55.382Z,70.11
2018-04-21T01:46:23.534Z,70.32
2018-04-21T01:48:51.173Z,70.39
2018-04-21T01:51:23.119Z,70.88
2018-04-21T01:53:50.842Z,70.59
2018-04-21T01:56:20.726Z,71.09
2018-04-21T01:58:57.208Z,70.83
2018-04-21T02:01:26.495Z,71.48
2018-04-21T02:09:25.630Z,71.68
2018-04-21T02:11:55.778Z,71.53
2018-04-21T02:19:43.955Z,72.36
2018-04-21T02:24:44.479Z,71.79
2018-04-21T02:27:18.961Z,71.82
2018-04-21T02:30:43.272Z,72.44
2018-04-21T02:33:11.436Z,72.30
2018-04-21T02:35:41.336Z,72.37
2018-04-21T02:38:09.845Z,72.59
2018-04-21T02:40:37.597Z,73.33
2018-04-21T02:43:05.193Z,73.03
2018-04-21T02:45:34.567Z,73.18
2018-04-21T02:48:03.052Z,73.15
2018-04-21T02:50:30.956Z,74.07
2018-04-21T02:53:04.256Z,73.60
2018-04-21T02:55:33.079Z,73.59
2018-04-21T02:58:00.817Z,73.12
2018-04-21T03:00:29.438Z,73.37
2018-04-21T03:02:57.026Z,73.75
2018-04-21T03:05:28.359Z,73.98
2018-04-21T03:07:59.244Z,73.62
2018-04-21T03:10:27.651Z,73.61
2018-04-21T03:12:55.578Z,73.62
2018-04-21T03:18:04.038Z,73.78
2018-04-21T03:20:31.810Z,74.00
2018-04-21T03:23:03.649Z,74.00
2018-04-21T03:25:31.200Z,73.45
2018-04-21T03:27:58.905Z,73.44
2018-04-21T03:30:26.447Z,73.69
2018-04-21T03:32:56.636Z,73.83
2018-04-21T03:35:24.558Z,73.61
2018-04-21T03:37:54.186Z,73.27
2018-04-21T03:40:28.746Z,72.84
2018-04-21T03:42:56.223Z,73.08
2018-04-21T03:45:25.836Z,73.65
2018-04-21T03:47:53.894Z,73.71
2018-04-21T03:50:21.511Z,73.85
2018-04-21T03:52:50.944Z,75.17
2018-04-21T03:55:19.025Z,74.79
2018-04-21T03:57:46.610Z,74.65
2018-04-21T04:00:22.594Z,75.21
2018-04-21T04:02:50.271Z,74.86
2018-04-21T04:05:26.070Z,74.32
2018-04-21T04:07:53.813Z,73.83
2018-04-21T04:10:21.833Z,73.68
2018-04-21T04:12:51.502Z,73.69
2018-04-21T04:15:32.173Z,74.38
2018-04-21T04:18:14.487Z,74.56
2018-04-21T04:23:57.986Z,74.94
2018-04-21T04:27:18.670Z,75.33
2018-04-21T04:29:55.430Z,75.24
2018-04-21T04:32:25.174Z,75.71
2018-04-21T04:35:19.689Z,74.94
2018-04-21T04:37:49.786Z,74.81
2018-04-21T04:51:55.594Z,74.69
2018-04-21T04:54:27.379Z,74.74
2018-04-21T04:56:55.486Z,74.60
2018-04-21T04:59:31.309Z,74.47
2018-04-21T05:01:59.299Z,73.82
2018-04-21T05:04:27.847Z,74.29
2018-04-21T05:09:47.691Z,74.47
2018-04-21T05:12:33.054Z,73.58
2018-04-21T05:15:01.298Z,72.90
2018-04-21T05:17:28.959Z,72.22
2018-04-21T05:19:56.979Z,72.59
2018-04-21T05:22:28.593Z,71.82
2018-04-21T05:28:01.866Z,71.62
2018-04-21T05:30:29.458Z,71.33
2018-04-21T05:32:57.051Z,71.34
2018-04-21T05:35:28.624Z,71.45
2018-04-21T05:37:56.434Z,70.63
2018-04-21T05:40:33.944Z,70.34
2018-04-21T05:43:01.945Z,70.02
2018-04-21T05:45:31.821Z,69.69
2018-04-21T05:47:59.991Z,70.03
2018-04-21T05:56:10.452Z,68.52
2018-04-21T05:58:39.793Z,68.88
2018-04-21T06:01:09.851Z,68.58
2018-04-21T06:03:48.731Z,67.89
2018-04-21T06:08:48.120Z,67.50
2018-04-21T06:11:23.674Z,66.71
2018-04-21T06:13:51.960Z,66.05
2018-04-21T06:16:25.023Z,65.72
2018-04-21T06:18:52.873Z,65.63
2018-04-21T06:21:29.832Z,65.78
2018-04-21T06:23:57.579Z,64.89
2018-04-21T06:26:25.410Z,64.83
2018-04-21T06:28:54.322Z,64.20
2018-04-21T06:31:21.866Z,64.10
2018-04-21T06:33:49.359Z,64.18
2018-04-21T06:36:18.528Z,63.69
2018-04-21T06:38:46.044Z,63.58
2018-04-21T06:41:13.533Z,62.69
2018-04-21T06:46:11.556Z,62.44
2018-04-21T06:48:50.164Z,62.28
2018-04-21T06:51:22.717Z,62.04
2018-04-21T06:54:10.564Z,60.86
2018-04-21T06:56:39.066Z,61.23
2018-04-21T06:59:06.558Z,60.82
2018-04-21T07:01:39.179Z,59.96
2018-04-21T07:04:06.671Z,59.84
2018-04-21T07:06:35.646Z,59.81
2018-04-21T07:09:03.117Z,59.95
2018-04-21T07:14:12.205Z,59.14
2018-04-21T07:16:40.004Z,58.93
2018-04-21T07:19:07.481Z,58.72
2018-04-21T07:21:34.974Z,58.58
2018-04-21T07:24:02.436Z,57.75
2018-04-21T07:26:30.867Z,57.46
2018-04-21T07:28:59.301Z,57.09
2018-04-21T07:31:35.544Z,56.23
2018-04-21T07:34:11.538Z,55.51
2018-04-21T07:36:39.044Z,55.32
2018-04-21T07:39:19.706Z,55.37
2018-04-21T07:41:47.200Z,55.07
2018-04-21T07:44:22.678Z,54.25
2018-04-21T07:46:50.170Z,54.06
2018-04-21T07:49:20.046Z,53.40
2018-04-21T07:51:47.556Z,52.90
2018-04-21T07:54:23.770Z,52.67
2018-04-21T07:56:51.361Z,52.99
2018-04-21T07:59:29.754Z,52.46
2018-04-21T08:01:57.320Z,51.75
2018-04-21T08:04:36.610Z,51.92
2018-04-21T08:07:04.104Z,52.67
2018-04-21T08:09:32.838Z,51.97
2018-04-21T08:12:00.351Z,51.22
2018-04-21T08:14:27.828Z,50.19
2018-04-21T08:16:55.320Z,50.31
2018-04-21T08:19:22.963Z,49.69
2018-04-21T08:21:50.471Z,48.85
2018-04-21T08:24:23.153Z,48.80
2018-04-21T08:26:50.717Z,48.84
2018-04-21T08:29:20.093Z,48.34
2018-04-21T08:31:47.674Z,47.15
2018-04-21T08:34:31.311Z,47.07
2018-04-21T08:37:10.811Z,46.96
2018-04-21T08:39:38.702Z,45.29
2018-04-21T08:42:06.241Z,45.69
2018-04-21T08:44:33.807Z,44.95
2018-04-21T08:47:01.322Z,44.76
2018-04-21T08:49:28.798Z,44.23
2018-04-21T08:51:56.314Z,44.07
2018-04-21T08:54:26.113Z,43.61
2018-04-21T08:56:53.679Z,43.26
2018-04-21T08:59:24.638Z,42.75
2018-04-21T09:01:52.179Z,42.27
2018-04-21T09:04:19.656Z,41.91
2018-04-21T09:07:10.896Z,40.81
2018-04-21T09:09:38.822Z,40.90
2018-04-21T09:12:06.389Z,40.69
2018-04-21T09:14:34.913Z,40.40
2018-04-21T09:17:02.426Z,39.29
2018-04-21T09:19:31.010Z,38.47
2018-04-21T09:21:58.506Z,39.41
2018-04-21T09:24:26.091Z,39.03
2018-04-21T09:26:53.593Z,38.66
2018-04-21T09:29:22.973Z,38.30
2018-04-21T09:31:51.587Z,38.01
2018-04-21T09:34:23.047Z,37.27
2018-04-21T09:36:51.383Z,37.27
2018-04-21T09:39:20.324Z,36.84
2018-04-21T09:41:47.902Z,35.10
2018-04-21T09:44:15.553Z,34.53
2018-04-21T09:46:44.290Z,32.74
2018-04-21T09:49:12.009Z,31.37
2018-04-21T09:51:39.493Z,28.89
2018-04-21T09:54:07.296Z,28.87
2018-04-21T09:56:35.764Z,28.27
2018-04-21T09:59:03.684Z,27.79
2018-04-21T10:01:31.190Z,27.00
2018-04-21T10:04:05.653Z,26.42
2018-04-21T10:06:34.246Z,26.20
2018-04-21T10:09:05.071Z,26.42
2018-04-21T10:11:32.547Z,25.47
2018-04-21T10:14:00.196Z,26.75
2018-04-21T10:16:27.704Z,25.93
2018-04-21T10:18:55.191Z,26.13
2018-04-21T10:21:22.658Z,24.49
2018-04-21T10:23:50.164Z,23.54
2018-04-21T10:26:26.970Z,21.51
2018-04-21T10:28:54.615Z,22.09
2018-04-21T10:34:30.178Z,21.89
2018-04-21T10:36:57.652Z,23.35
2018-04-21T10:39:27.159Z,20.54
2018-04-21T10:41:57.324Z,21.22
2018-04-21T10:57:38.109Z,17.99
2018-04-21T11:00:05.832Z,17.61
2018-04-21T11:02:33.312Z,15.86
2018-04-21T11:05:00.893Z,15.82
2018-04-21T11:07:29.944Z,15.88
2018-04-21T11:10:12.390Z,15.76
2018-04-21T11:12:48.650Z,17.38
2018-04-21T12:15:46.453Z,9.26
2018-04-21T12:18:21.207Z,10.65
2018-04-21T12:20:50.075Z,8.98
2018-04-21T12:23:18.906Z,9.55
2018-04-21T12:25:47.235Z,9.04
2018-04-21T12:28:19.179Z,7.42
2018-04-21T12:30:46.854Z,9.37
2018-04-21T12:33:20.238Z,8.56
2018-04-21T12:35:49.126Z,7.89
2018-04-21T12:38:19.460Z,7.42
2018-04-21T12:40:47.581Z,5.45
2018-04-21T12:43:15.138Z,4.88
2018-04-21T12:45:42.677Z,6.38
2018-04-21T12:48:10.219Z,6.05
2018-04-21T12:50:37.726Z,4.24
2018-04-21T12:53:05.261Z,6.16
2018-04-21T12:55:32.811Z,5.62
2018-04-21T12:58:00.347Z,5.68
2018-04-21T13:00:27.852Z,3.90
2018-04-21T13:02:55.560Z,4.29
2018-04-21T13:05:26.773Z,5.21
2018-04-21T13:07:54.387Z,3.90
2018-04-21T13:10:21.941Z,3.97
2018-04-21T13:12:49.593Z,4.32
2018-04-21T13:15:17.409Z,3.17
2018-04-21T13:17:44.925Z,2.83
2018-04-21T13:20:16.105Z,3.82
2018-04-21T13:22:43.634Z,3.42
2018-04-21T13:25:11.165Z,4.95
2018-04-21T13:27:40.428Z,2.83
2018-04-21T13:32:48.097Z,2.29
2018-04-21T13:35:21.044Z,3.02
2018-04-21T13:37:48.820Z,3.48
2018-04-21T13:40:20.627Z,2.66
2018-04-21T13:42:48.822Z,2.99
2018-04-21T13:45:21.374Z,3.17
2018-04-21T13:50:54.661Z,3.76
2018-04-21T13:53:23.169Z,3.83
2018-04-21T13:56:11.868Z,3.26
2018-04-21T13:58:40.118Z,3.40
2018-04-21T14:01:08.292Z,4.06
2018-04-21T14:03:43.586Z,4.79
2018-04-21T14:06:11.188Z,3.15
2018-04-21T14:08:59.255Z,3.26
2018-04-21T14:11:29.873Z,2.66
2018-04-21T14:14:01.800Z,2.66
2018-04-21T14:16:29.659Z,2.30
2018-04-21T14:18:58.217Z,2.85
2018-04-21T14:21:26.500Z,4.06
2018-04-21T14:24:22.414Z,4.07
2018-04-21T14:29:22.529Z,4.92
2018-04-21T14:31:50.092Z,2.83
2018-04-21T14:34:22.121Z,1.90
2018-04-21T14:39:21.074Z,2.92
2018-04-21T14:41:50.074Z,2.82
2018-04-21T14:44:25.418Z,2.70
2018-04-21T14:46:52.949Z,3.60
2018-04-21T14:49:23.302Z,2.44
2018-04-21T14:51:56.118Z,6.56
2018-04-21T14:54:23.862Z,3.80
2018-04-21T14:56:51.333Z,3.64
2018-04-21T14:59:22.589Z,4.56
2018-04-21T15:01:50.454Z,6.54
2018-04-21T15:04:23.046Z,4.99
2018-04-21T15:06:52.551Z,4.63
2018-04-21T15:09:22.752Z,3.58
2018-04-21T15:11:51.311Z,3.89
2018-04-21T15:14:19.531Z,5.08
2018-04-21T15:16:47.965Z,4.16
2018-04-21T15:19:16.293Z,4.83
2018-04-21T15:21:44.095Z,6.13
2018-04-21T15:24:11.636Z,6.29
2018-04-21T15:26:39.173Z,7.13
2018-04-21T15:29:13.479Z,7.96
2018-04-21T15:32:04.334Z,7.75
2018-04-21T15:34:44.867Z,7.03
2018-04-21T15:37:12.538Z,7.02
2018-04-21T15:39:40.274Z,8.73
2018-04-21T15:45:34.300Z,8.07
2018-04-21T15:48:09.509Z,8.92
2018-04-21T15:53:31.243Z,6.35
2018-04-21T15:55:59.973Z,5.35
2018-04-21T16:04:16.409Z,3.50
2018-04-21T16:06:51.432Z,4.76
2018-04-21T16:09:21.437Z,4.84
2018-04-21T16:11:52.585Z,5.54
2018-04-21T16:14:21.983Z,6.56
2018-04-21T16:16:53.313Z,5.39
2018-04-21T16:19:21.407Z,4.75
2018-04-21T16:21:57.504Z,5.08
2018-04-21T16:49:14.428Z,4.79
2018-04-21T16:51:42.003Z,5.00
2018-04-21T16:54:09.536Z,5.07
2018-04-21T16:56:37.378Z,5.25
2018-04-21T16:59:05.043Z,6.16
2018-04-21T17:01:39.533Z,7.33
2018-04-21T17:12:18.745Z,14.97
2018-04-21T17:21:00.760Z,16.35
2018-04-21T17:26:21.693Z,16.48
2018-04-21T17:34:46.072Z,18.52
2018-04-21T17:40:21.953Z,18.62
2018-04-21T17:42:51.502Z,20.50
2018-04-21T17:45:39.641Z,18.72
2018-04-21T18:33:58.834Z,28.20
2018-04-21T18:36:28.495Z,28.42
