createdAt,value
2018-04-10T00:00:01.954Z,0.00
2018-04-10T00:01:01.946Z,0.00
2018-04-10T00:02:01.872Z,0.00
2018-04-10T00:03:01.820Z,0.00
2018-04-10T00:04:01.789Z,0.00
2018-04-10T00:05:01.721Z,0.00
2018-04-10T00:06:01.689Z,0.00
2018-04-10T00:07:01.633Z,0.00
2018-04-10T00:08:01.607Z,0.00
2018-04-10T00:09:01.571Z,0.00
2018-04-10T00:10:01.546Z,0.00
2018-04-10T00:11:01.458Z,0.00
2018-04-10T00:12:01.428Z,0.00
2018-04-10T00:13:01.383Z,0.00
2018-04-10T00:14:01.336Z,0.00
2018-04-10T00:15:01.308Z,0.00
2018-04-10T00:16:01.267Z,0.00
2018-04-10T00:17:01.196Z,0.00
2018-04-10T00:18:01.189Z,0.00
2018-04-10T00:19:01.115Z,0.00
2018-04-10T00:20:01.085Z,0.00
2018-04-10T00:21:01.047Z,0.00
2018-04-10T00:22:01.019Z,0.00
2018-04-10T00:23:00.936Z,0.00
2018-04-10T00:24:00.927Z,0.00
2018-04-10T00:25:00.856Z,0.00
2018-04-10T00:26:00.805Z,0.00
2018-04-10T00:27:00.800Z,0.00
2018-04-10T00:28:00.718Z,0.00
2018-04-10T00:29:00.690Z,0.00
2018-04-10T00:30:00.635Z,0.00
2018-04-10T00:31:00.595Z,0.00
2018-04-10T00:32:00.556Z,0.00
2018-04-10T00:33:00.509Z,0.00
2018-04-10T00:34:00.469Z,0.00
2018-04-10T00:35:00.426Z,0.00
2018-04-10T00:36:00.408Z,0.00
2018-04-10T00:37:00.349Z,0.00
2018-04-10T00:38:00.282Z,0.00
2018-04-10T00:39:00.263Z,0.00
2018-04-10T00:40:00.218Z,0.00
2018-04-10T00:41:00.159Z,0.00
2018-04-10T00:42:00.126Z,0.00
2018-04-10T00:43:00.075Z,0.00
2018-04-10T00:44:00.031Z,0.00
2018-04-10T00:44:59.977Z,0.00
2018-04-10T00:45:59.958Z,0.00
2018-04-10T00:46:59.899Z,0.00
2018-04-10T00:47:59.881Z,0.00
2018-04-10T00:48:59.826Z,0.00
2018-04-10T00:49:59.768Z,0.00
2018-04-10T00:50:59.749Z,0.00
2018-04-10T00:51:59.675Z,0.00
2018-04-10T00:52:59.652Z,0.00
2018-04-10T00:53:59.599Z,0.00
2018-04-10T00:54:59.575Z,0.00
2018-04-10T00:55:59.505Z,0.00
2018-04-10T00:56:59.452Z,0.00
2018-04-10T00:57:59.401Z,0.00
2018-04-10T00:58:59.398Z,0.00
2018-04-10T00:59:59.351Z,0.00
2018-04-10T01:00:59.292Z,0.00
2018-04-10T01:01:59.249Z,0.00
2018-04-10T01:02:59.211Z,0.00
2018-04-10T01:03:59.148Z,0.00
2018-04-10T01:04:59.107Z,0.00
2018-04-10T01:05:59.097Z,0.00
2018-04-10T01:06:59.019Z,0.00
2018-04-10T01:07:58.976Z,0.00
2018-04-10T01:08:58.933Z,0.00
2018-04-10T01:09:58.900Z,0.00
2018-04-10T01:10:58.872Z,0.00
2018-04-10T01:11:58.803Z,0.00
2018-04-10T01:12:58.746Z,0.00
2018-04-10T01:13:58.727Z,0.00
2018-04-10T01:14:58.676Z,0.00
2018-04-10T01:15:58.638Z,0.00
2018-04-10T01:16:58.580Z,0.00
2018-04-10T01:17:58.553Z,0.00
2018-04-10T01:18:58.520Z,0.00
2018-04-10T01:19:58.450Z,0.00
2018-04-10T01:20:58.414Z,0.00
2018-04-10T01:21:58.350Z,0.00
2018-04-10T01:22:58.313Z,0.00
2018-04-10T01:23:58.283Z,0.00
2018-04-10T01:24:58.217Z,0.00
2018-04-10T01:25:58.194Z,0.00
2018-04-10T01:26:58.130Z,0.00
2018-04-10T01:27:58.116Z,0.00
2018-04-10T01:28:58.093Z,0.00
2018-04-10T01:29:58.008Z,0.00
2018-04-10T01:30:57.981Z,0.00
2018-04-10T01:31:57.931Z,0.00
2018-04-10T01:32:57.866Z,0.00
2018-04-10T01:33:57.833Z,0.00
2018-04-10T01:34:57.805Z,0.00
2018-04-10T01:35:57.754Z,0.00
2018-04-10T01:36:57.717Z,0.00
2018-04-10T01:37:57.670Z,0.00
2018-04-10T01:38:57.610Z,0.00
2018-04-10T01:39:57.575Z,0.00
2018-04-10T01:40:57.523Z,0.00
2018-04-10T01:41:57.493Z,0.00
2018-04-10T01:42:57.474Z,0.00
2018-04-10T01:43:57.386Z,0.00
2018-04-10T01:44:57.366Z,0.00
2018-04-10T01:45:57.309Z,0.00
2018-04-10T01:46:57.267Z,0.00
2018-04-10T01:47:57.206Z,0.00
2018-04-10T01:48:57.208Z,0.00
2018-04-10T01:49:57.150Z,0.00
2018-04-10T01:50:57.100Z,0.00
2018-04-10T01:51:57.084Z,0.00
2018-04-10T01:52:57.018Z,0.00
2018-04-10T01:53:56.975Z,0.00
2018-04-10T01:54:56.927Z,0.00
2018-04-10T01:55:56.866Z,0.00
2018-04-10T01:56:56.835Z,0.00
2018-04-10T01:57:56.771Z,0.00
2018-04-10T01:58:56.734Z,0.00
2018-04-10T01:59:56.684Z,0.00
2018-04-10T02:00:56.680Z,0.00
2018-04-10T02:01:56.597Z,0.00
2018-04-10T02:02:56.563Z,0.00
2018-04-10T02:03:56.535Z,0.00
2018-04-10T02:04:56.471Z,0.00
2018-04-10T02:05:56.454Z,0.00
2018-04-10T02:06:56.378Z,0.00
2018-04-10T02:07:56.361Z,0.00
2018-04-10T02:08:56.290Z,0.00
2018-04-10T02:09:56.271Z,0.00
2018-04-10T02:10:56.209Z,0.00
2018-04-10T02:11:56.154Z,0.00
2018-04-10T02:12:56.116Z,0.00
2018-04-10T02:13:56.085Z,0.00
2018-04-10T02:14:56.026Z,0.00
2018-04-10T02:15:56.011Z,0.00
2018-04-10T02:16:55.986Z,0.00
2018-04-10T02:17:55.908Z,0.00
2018-04-10T02:18:55.853Z,0.00
2018-04-10T02:19:55.830Z,0.00
2018-04-10T02:20:55.801Z,0.00
2018-04-10T02:21:55.770Z,0.00
2018-04-10T02:22:55.686Z,0.00
2018-04-10T02:23:55.654Z,0.00
2018-04-10T02:24:55.614Z,0.00
2018-04-10T02:25:55.581Z,0.00
2018-04-10T02:26:55.554Z,0.00
2018-04-10T02:27:55.490Z,0.00
2018-04-10T02:28:55.422Z,0.00
2018-04-10T02:29:55.414Z,0.00
2018-04-10T02:30:55.351Z,0.00
2018-04-10T02:31:55.297Z,0.00
2018-04-10T02:32:55.241Z,0.00
2018-04-10T02:33:55.235Z,0.00
2018-04-10T02:34:55.163Z,0.00
2018-04-10T02:35:55.131Z,0.00
2018-04-10T02:36:55.107Z,0.00
2018-04-10T02:37:55.034Z,0.00
2018-04-10T02:38:54.988Z,0.00
2018-04-10T02:39:54.973Z,0.00
2018-04-10T02:40:54.935Z,0.00
2018-04-10T02:41:54.872Z,0.00
2018-04-10T02:42:54.811Z,0.00
2018-04-10T02:43:54.765Z,0.00
2018-04-10T02:44:54.736Z,0.00
2018-04-10T02:45:54.694Z,0.00
2018-04-10T02:46:54.634Z,0.00
2018-04-10T02:47:54.583Z,0.00
2018-04-10T02:48:54.546Z,0.00
2018-04-10T02:49:54.533Z,0.00
2018-04-10T02:50:54.464Z,0.00
2018-04-10T02:51:54.460Z,0.00
2018-04-10T02:52:54.364Z,0.00
2018-04-10T02:53:54.334Z,0.00
2018-04-10T02:54:54.283Z,0.00
2018-04-10T02:55:54.253Z,0.00
2018-04-10T02:56:54.189Z,0.00
2018-04-10T02:57:54.183Z,0.00
2018-04-10T02:58:54.127Z,0.00
2018-04-10T02:59:54.087Z,0.00
2018-04-10T03:00:54.040Z,0.00
2018-04-10T03:01:53.983Z,0.00
2018-04-10T03:02:53.952Z,0.00
2018-04-10T03:03:53.882Z,0.00
2018-04-10T03:04:53.859Z,0.00
2018-04-10T03:05:53.811Z,0.00
2018-04-10T03:06:53.751Z,0.00
2018-04-10T03:07:53.730Z,0.00
2018-04-10T03:08:53.692Z,0.00
2018-04-10T03:09:53.667Z,0.00
2018-04-10T03:10:53.601Z,0.00
2018-04-10T03:11:53.527Z,0.00
2018-04-10T03:12:53.541Z,0.00
2018-04-10T03:13:53.439Z,0.00
2018-04-10T03:14:53.424Z,0.00
2018-04-10T03:15:53.372Z,0.00
2018-04-10T03:16:53.318Z,0.00
2018-04-10T03:17:53.295Z,0.00
2018-04-10T03:18:53.247Z,0.00
2018-04-10T03:19:53.211Z,0.00
2018-04-10T03:20:53.152Z,0.00
2018-04-10T03:21:53.118Z,0.00
2018-04-10T03:22:53.075Z,0.00
2018-04-10T03:23:53.033Z,0.00
2018-04-10T03:24:52.987Z,0.00
2018-04-10T03:25:52.945Z,0.00
2018-04-10T03:26:52.909Z,0.00
2018-04-10T03:27:52.831Z,0.00
2018-04-10T03:28:52.797Z,0.00
2018-04-10T03:29:52.767Z,0.00
2018-04-10T03:30:52.718Z,0.00
2018-04-10T03:31:52.671Z,0.00
2018-04-10T03:32:52.632Z,0.00
2018-04-10T03:33:52.583Z,0.00
2018-04-10T03:34:52.575Z,0.00
2018-04-10T03:35:52.526Z,0.00
2018-04-10T03:36:52.450Z,0.00
2018-04-10T03:37:52.407Z,0.00
2018-04-10T03:38:52.388Z,0.00
2018-04-10T03:39:52.322Z,0.00
2018-04-10T03:40:52.275Z,0.00
2018-04-10T03:41:52.248Z,0.00
2018-04-10T03:42:52.198Z,0.00
2018-04-10T03:43:52.137Z,0.00
2018-04-10T03:44:52.099Z,0.00
2018-04-10T03:45:52.066Z,0.00
2018-04-10T03:46:52.026Z,0.00
2018-04-10T03:47:52.013Z,0.00
2018-04-10T03:48:51.923Z,0.00
2018-04-10T03:49:51.893Z,0.00
2018-04-10T03:50:51.842Z,0.00
2018-04-10T03:51:51.816Z,0.00
2018-04-10T03:52:51.746Z,0.00
2018-04-10T03:53:51.723Z,0.00
2018-04-10T03:54:51.666Z,0.00
2018-04-10T03:55:51.650Z,0.00
2018-04-10T03:56:51.580Z,0.00
2018-04-10T03:57:51.526Z,0.00
2018-04-10T03:58:51.519Z,0.00
2018-04-10T03:59:51.441Z,0.00
2018-04-10T04:00:51.381Z,0.00
2018-04-10T04:01:51.366Z,0.00
2018-04-10T04:02:51.295Z,0.00
2018-04-10T04:03:51.280Z,0.00
2018-04-10T04:04:51.232Z,0.00
2018-04-10T04:05:51.192Z,0.00
2018-04-10T04:06:51.159Z,0.00
2018-04-10T04:07:51.106Z,0.00
2018-04-10T04:08:51.030Z,0.00
2018-04-10T04:09:51.016Z,0.00
2018-04-10T04:10:50.969Z,0.00
2018-04-10T04:11:50.921Z,0.00
2018-04-10T04:12:50.881Z,0.00
2018-04-10T04:13:50.832Z,0.00
2018-04-10T04:14:50.812Z,0.00
2018-04-10T04:15:50.739Z,0.00
2018-04-10T04:16:50.702Z,0.00
2018-04-10T04:17:50.662Z,0.00
2018-04-10T04:18:50.593Z,0.00
2018-04-10T04:19:50.574Z,0.00
2018-04-10T04:20:50.518Z,0.00
2018-04-10T04:21:50.463Z,0.00
2018-04-10T04:22:50.430Z,0.00
2018-04-10T04:23:50.373Z,0.00
2018-04-10T04:24:50.368Z,0.00
2018-04-10T04:25:50.285Z,0.00
2018-04-10T04:26:50.239Z,0.00
2018-04-10T04:27:50.211Z,0.00
2018-04-10T04:28:50.192Z,0.00
2018-04-10T04:29:50.116Z,0.00
2018-04-10T04:30:50.088Z,0.00
2018-04-10T04:31:50.048Z,0.00
2018-04-10T04:32:49.996Z,0.00
2018-04-10T04:33:49.966Z,0.00
2018-04-10T04:34:49.911Z,0.00
2018-04-10T04:35:49.857Z,0.00
2018-04-10T04:36:49.817Z,0.00
2018-04-10T04:37:49.774Z,0.00
2018-04-10T04:38:49.753Z,0.00
2018-04-10T04:39:49.698Z,0.00
2018-04-10T04:40:49.626Z,0.00
2018-04-10T04:41:49.597Z,0.00
2018-04-10T04:42:49.578Z,0.00
2018-04-10T04:43:49.495Z,0.00
2018-04-10T04:44:49.464Z,0.00
2018-04-10T04:45:49.448Z,0.00
2018-04-10T04:46:49.386Z,0.00
2018-04-10T04:47:49.353Z,0.00
2018-04-10T04:48:49.283Z,0.00
2018-04-10T04:49:49.239Z,0.00
2018-04-10T04:50:49.204Z,0.00
2018-04-10T04:51:49.158Z,0.00
2018-04-10T04:52:49.127Z,0.00
2018-04-10T04:53:49.082Z,0.00
2018-04-10T04:54:49.023Z,0.00
2018-04-10T04:55:48.995Z,0.00
2018-04-10T04:56:48.938Z,0.00
2018-04-10T04:57:48.895Z,0.00
2018-04-10T04:58:48.853Z,0.00
2018-04-10T04:59:48.820Z,0.00
2018-04-10T05:00:48.762Z,0.00
2018-04-10T05:01:48.758Z,0.00
2018-04-10T05:02:48.682Z,0.00
2018-04-10T05:03:48.614Z,0.00
2018-04-10T05:04:48.595Z,0.00
2018-04-10T05:05:48.546Z,0.00
2018-04-10T05:06:48.494Z,0.00
2018-04-10T05:07:48.442Z,0.00
2018-04-10T05:08:48.419Z,0.00
2018-04-10T05:09:48.381Z,0.00
2018-04-10T05:10:48.350Z,0.00
2018-04-10T05:11:48.266Z,0.00
2018-04-10T05:12:48.250Z,0.00
2018-04-10T05:13:48.183Z,0.00
2018-04-10T05:14:48.146Z,0.00
2018-04-10T05:15:48.106Z,0.00
2018-04-10T05:16:48.403Z,0.00
2018-04-10T05:17:48.031Z,0.00
2018-04-10T05:18:47.983Z,0.00
2018-04-10T05:19:47.924Z,0.00
2018-04-10T05:20:47.897Z,0.00
2018-04-10T05:21:47.877Z,0.00
2018-04-10T05:22:48.142Z,0.00
2018-04-10T05:23:47.780Z,0.00
2018-04-10T05:24:47.690Z,0.00
2018-04-10T05:25:47.664Z,0.00
2018-04-10T05:26:47.619Z,0.00
2018-04-10T05:27:47.569Z,0.00
2018-04-10T05:28:47.901Z,0.00
2018-04-10T05:29:47.499Z,0.00
2018-04-10T05:30:47.449Z,0.00
2018-04-10T05:31:47.393Z,0.00
2018-04-10T05:32:47.354Z,0.00
2018-04-10T05:33:47.338Z,0.00
2018-04-10T05:34:47.626Z,0.00
2018-04-10T05:35:47.234Z,0.00
2018-04-10T05:36:47.208Z,0.00
2018-04-10T05:37:47.161Z,0.00
2018-04-10T05:38:47.103Z,0.00
2018-04-10T05:39:47.068Z,0.00
2018-04-10T05:40:47.369Z,0.00
2018-04-10T05:41:46.966Z,0.00
2018-04-10T05:42:46.944Z,0.00
2018-04-10T05:43:46.891Z,0.00
2018-04-10T05:44:46.824Z,0.00
2018-04-10T05:45:46.771Z,0.00
2018-04-10T05:46:46.739Z,0.00
2018-04-10T05:47:46.690Z,0.00
2018-04-10T05:48:46.636Z,0.00
2018-04-10T05:49:46.609Z,0.00
2018-04-10T05:50:46.552Z,0.00
2018-04-10T05:51:46.549Z,0.00
2018-04-10T05:52:46.835Z,0.00
2018-04-10T05:53:46.419Z,0.00
2018-04-10T05:54:46.389Z,0.00
2018-04-10T05:55:46.359Z,0.00
2018-04-10T05:56:46.311Z,0.00
2018-04-10T05:57:46.283Z,0.00
2018-04-10T05:58:46.237Z,0.00
2018-04-10T05:59:46.173Z,0.00
2018-04-10T06:00:46.140Z,0.00
2018-04-10T06:01:46.066Z,0.00
2018-04-10T06:02:46.069Z,0.00
2018-04-10T06:03:46.005Z,0.00
2018-04-10T06:04:46.286Z,0.00
2018-04-10T06:05:45.919Z,0.00
2018-04-10T06:06:45.855Z,0.00
2018-04-10T06:07:45.832Z,0.00
2018-04-10T06:08:45.757Z,0.00
2018-04-10T06:09:45.729Z,0.00
2018-04-10T06:10:45.671Z,0.00
2018-04-10T06:11:45.652Z,0.00
2018-04-10T06:12:45.597Z,0.00
2018-04-10T06:13:45.552Z,0.00
2018-04-10T06:14:45.520Z,0.00
2018-04-10T06:15:45.494Z,0.00
2018-04-10T06:16:45.785Z,0.00
2018-04-10T06:17:45.371Z,0.00
2018-04-10T06:18:45.315Z,0.00
2018-04-10T06:19:45.290Z,0.00
2018-04-10T06:20:45.248Z,0.00
2018-04-10T06:21:45.211Z,0.00
2018-04-10T06:22:45.509Z,0.00
2018-04-10T06:23:45.119Z,0.00
2018-04-10T06:24:45.055Z,0.00
2018-04-10T06:25:45.026Z,0.00
2018-04-10T06:26:44.969Z,0.00
2018-04-10T06:27:44.932Z,0.00
2018-04-10T06:28:44.880Z,0.00
2018-04-10T06:29:44.858Z,0.00
2018-04-10T06:30:44.794Z,0.00
2018-04-10T06:31:44.750Z,0.00
2018-04-10T06:32:44.706Z,0.00
2018-04-10T06:33:44.669Z,0.00
2018-04-10T06:34:44.977Z,0.00
2018-04-10T06:35:44.600Z,0.00
2018-04-10T06:36:44.530Z,0.00
2018-04-10T06:37:44.486Z,0.00
2018-04-10T06:38:44.470Z,0.00
2018-04-10T06:39:44.420Z,0.00
2018-04-10T06:40:44.381Z,0.00
2018-04-10T06:41:44.309Z,0.00
2018-04-10T06:42:44.273Z,0.00
2018-04-10T06:43:44.234Z,0.00
2018-04-10T06:44:44.192Z,0.00
2018-04-10T06:45:44.174Z,0.00
2018-04-10T06:46:44.441Z,0.00
2018-04-10T06:47:44.073Z,0.00
2018-04-10T06:48:44.028Z,0.00
2018-04-10T06:49:43.972Z,0.00
2018-04-10T06:50:43.927Z,0.00
2018-04-10T06:51:43.898Z,0.00
2018-04-10T06:52:44.189Z,0.00
2018-04-10T06:53:43.810Z,0.00
2018-04-10T06:54:43.749Z,0.00
2018-04-10T06:55:43.707Z,0.00
2018-04-10T06:56:43.696Z,0.00
2018-04-10T06:57:43.602Z,0.00
2018-04-10T06:58:43.600Z,0.00
2018-04-10T06:59:43.544Z,0.00
2018-04-10T07:00:43.486Z,0.00
2018-04-10T07:01:43.448Z,0.00
2018-04-10T07:02:43.413Z,0.00
2018-04-10T07:03:43.356Z,0.00
2018-04-10T07:04:43.653Z,0.00
2018-04-10T07:05:43.296Z,0.00
2018-04-10T07:06:43.221Z,0.00
2018-04-10T07:07:43.186Z,0.00
2018-04-10T07:08:43.133Z,0.00
2018-04-10T07:09:43.114Z,0.00
2018-04-10T07:10:43.060Z,0.00
2018-04-10T07:11:43.017Z,0.00
2018-04-10T07:12:42.987Z,0.00
2018-04-10T07:13:42.926Z,0.00
2018-04-10T07:14:42.874Z,0.00
2018-04-10T07:15:42.853Z,0.00
2018-04-10T07:16:42.800Z,0.00
2018-04-10T07:17:42.737Z,0.00
2018-04-10T07:18:42.688Z,0.00
2018-04-10T07:19:42.664Z,0.00
2018-04-10T07:20:42.637Z,0.00
2018-04-10T07:21:42.546Z,0.00
2018-04-10T07:22:42.871Z,0.00
2018-04-10T07:23:42.475Z,0.00
2018-04-10T07:24:42.420Z,0.00
2018-04-10T07:25:42.397Z,0.00
2018-04-10T07:26:42.340Z,0.00
2018-04-10T07:27:42.369Z,0.00
2018-04-10T07:28:42.254Z,0.00
2018-04-10T07:29:42.209Z,0.00
2018-04-10T07:30:42.165Z,0.00
2018-04-10T07:31:42.113Z,0.00
2018-04-10T07:32:42.068Z,0.00
2018-04-10T07:33:42.019Z,0.00
2018-04-10T07:34:42.022Z,0.00
2018-04-10T07:35:41.956Z,0.00
2018-04-10T07:36:41.904Z,0.00
2018-04-10T07:37:41.849Z,0.00
2018-04-10T07:38:41.813Z,0.00
2018-04-10T07:39:41.814Z,0.00
2018-04-10T07:40:42.065Z,0.00
2018-04-10T07:41:41.693Z,0.00
2018-04-10T07:42:41.648Z,0.00
2018-04-10T07:43:41.579Z,0.00
2018-04-10T07:44:41.563Z,0.00
2018-04-10T07:45:41.511Z,0.00
2018-04-10T07:46:41.835Z,0.00
2018-04-10T07:47:41.404Z,0.00
2018-04-10T07:48:41.371Z,0.00
2018-04-10T07:49:41.339Z,0.00
2018-04-10T07:50:41.296Z,0.00
2018-04-10T07:51:41.257Z,0.00
2018-04-10T07:52:41.181Z,0.00
2018-04-10T07:53:41.137Z,0.00
2018-04-10T07:54:41.129Z,0.00
2018-04-10T07:55:41.062Z,0.00
2018-04-10T07:56:41.030Z,0.00
2018-04-10T07:57:40.988Z,0.00
2018-04-10T07:58:41.293Z,0.00
2018-04-10T07:59:40.905Z,0.00
2018-04-10T08:00:40.868Z,0.00
2018-04-10T08:01:40.809Z,0.00
2018-04-10T08:02:40.773Z,0.00
2018-04-10T08:03:40.729Z,0.00
2018-04-10T08:04:40.651Z,0.00
2018-04-10T08:05:40.634Z,0.00
2018-04-10T08:06:40.570Z,0.00
2018-04-10T08:07:40.530Z,0.00
2018-04-10T08:08:40.495Z,0.00
2018-04-10T08:09:40.433Z,0.00
2018-04-10T08:10:40.763Z,0.00
2018-04-10T08:11:40.367Z,0.00
2018-04-10T08:12:40.349Z,0.00
2018-04-10T08:13:40.280Z,0.00
2018-04-10T08:14:40.236Z,0.00
2018-04-10T08:15:40.175Z,0.00
2018-04-10T08:16:40.148Z,0.00
2018-04-10T08:17:40.078Z,0.00
2018-04-10T08:18:40.060Z,0.00
2018-04-10T08:19:40.017Z,0.00
2018-04-10T08:20:39.960Z,0.00
2018-04-10T08:21:39.930Z,0.00
2018-04-10T08:22:40.230Z,0.00
2018-04-10T08:23:39.825Z,0.00
2018-04-10T08:24:39.792Z,0.00
2018-04-10T08:25:39.739Z,0.00
2018-04-10T08:26:39.704Z,0.00
2018-04-10T08:27:39.655Z,0.00
2018-04-10T08:28:40.196Z,0.00
2018-04-10T08:29:39.569Z,0.00
2018-04-10T08:30:39.516Z,0.00
2018-04-10T08:31:39.497Z,0.00
2018-04-10T08:32:39.446Z,0.00
2018-04-10T08:33:39.384Z,0.00
2018-04-10T08:34:39.355Z,0.00
2018-04-10T08:35:39.288Z,0.00
2018-04-10T08:36:39.252Z,0.00
2018-04-10T08:37:39.190Z,0.00
2018-04-10T08:38:39.189Z,0.00
2018-04-10T08:39:39.124Z,0.00
2018-04-10T08:40:39.417Z,0.00
2018-04-10T08:41:39.055Z,0.00
2018-04-10T08:42:38.988Z,0.00
2018-04-10T08:43:38.968Z,0.00
2018-04-10T08:44:38.903Z,0.00
2018-04-10T08:45:38.863Z,0.00
2018-04-10T08:46:38.804Z,0.00
2018-04-10T08:47:38.781Z,0.00
2018-04-10T08:48:38.712Z,0.00
2018-04-10T08:49:38.692Z,0.00
2018-04-10T08:50:38.619Z,0.00
2018-04-10T08:51:38.611Z,0.00
2018-04-10T08:52:38.897Z,0.00
2018-04-10T08:53:38.509Z,4.00
2018-04-10T08:54:38.466Z,0.00
2018-04-10T08:55:38.394Z,0.00
2018-04-10T08:56:38.372Z,4.00
2018-04-10T08:57:38.319Z,4.00
2018-04-10T08:58:38.300Z,0.00
2018-04-10T08:59:38.245Z,4.00
2018-04-10T09:00:38.201Z,4.00
2018-04-10T09:01:38.166Z,8.00
2018-04-10T09:02:38.124Z,12.00
2018-04-10T09:03:38.072Z,16.00
2018-04-10T09:04:38.036Z,16.00
2018-04-10T09:05:37.972Z,20.00
2018-04-10T09:06:37.935Z,24.00
2018-04-10T09:07:37.859Z,28.00
2018-04-10T09:08:37.826Z,32.00
2018-04-10T09:09:37.828Z,40.00
2018-04-10T09:10:38.090Z,40.00
2018-04-10T09:11:37.709Z,48.00
2018-04-10T09:12:37.658Z,60.00
2018-04-10T09:13:37.598Z,72.00
2018-04-10T09:14:37.571Z,88.00
2018-04-10T09:15:37.524Z,116.00
2018-04-10T09:16:37.466Z,132.00
2018-04-10T09:17:37.478Z,148.00
2018-04-10T09:18:37.419Z,164.00
2018-04-10T09:19:37.345Z,180.00
2018-04-10T09:20:37.304Z,200.00
2018-04-10T09:21:37.259Z,220.00
2018-04-10T09:22:37.549Z,252.00
2018-04-10T09:23:37.187Z,284.00
2018-04-10T09:24:37.133Z,316.00
2018-04-10T09:25:37.099Z,356.00
2018-04-10T09:26:37.044Z,400.00
2018-04-10T09:27:36.993Z,468.00
2018-04-10T09:28:36.946Z,524.00
2018-04-10T09:29:36.936Z,596.00
2018-04-10T09:30:36.886Z,680.00
2018-04-10T09:31:36.813Z,736.00
2018-04-10T09:32:36.779Z,812.00
2018-04-10T09:33:36.726Z,884.00
2018-04-10T09:34:37.037Z,960.00
2018-04-10T09:35:36.641Z,1028.00
2018-04-10T09:36:36.619Z,1108.00
2018-04-10T09:37:36.552Z,1156.00
2018-04-10T09:38:36.507Z,1224.00
2018-04-10T09:39:36.463Z,1296.00
2018-04-10T09:40:36.775Z,1424.00
2018-04-10T09:41:36.385Z,2308.00
2018-04-10T09:42:36.327Z,2252.00
2018-04-10T09:43:36.312Z,2500.00
2018-04-10T09:44:36.241Z,2556.00
2018-04-10T09:45:36.213Z,2348.00
2018-04-10T09:46:36.505Z,2560.00
2018-04-10T09:47:36.128Z,2812.00
2018-04-10T09:48:36.068Z,2572.00
2018-04-10T09:49:36.061Z,2140.00
2018-04-10T09:50:36.007Z,2188.00
2018-04-10T09:51:35.952Z,2448.00
2018-04-10T09:52:35.892Z,3388.00
2018-04-10T09:53:35.864Z,4096.00
2018-04-10T09:54:35.815Z,3544.00
2018-04-10T09:55:35.786Z,3980.00
2018-04-10T09:56:35.727Z,3336.00
2018-04-10T09:57:35.681Z,3380.00
2018-04-10T09:58:35.972Z,3368.00
2018-04-10T09:59:35.567Z,3604.00
2018-04-10T10:00:35.552Z,3412.00
2018-04-10T10:01:35.479Z,3308.00
2018-04-10T10:02:35.442Z,3536.00
2018-04-10T10:03:35.411Z,3888.00
2018-04-10T10:04:35.385Z,4588.00
2018-04-10T10:05:35.305Z,4832.00
2018-04-10T10:06:35.278Z,4904.00
2018-04-10T10:07:35.244Z,6388.00
2018-04-10T10:08:35.177Z,8056.00
2018-04-10T10:09:35.156Z,18656.00
2018-04-10T10:10:35.089Z,28128.00
2018-04-10T10:11:35.059Z,18336.00
2018-04-10T10:12:35.032Z,8456.00
2018-04-10T10:13:34.961Z,6480.00
2018-04-10T10:14:34.932Z,5600.00
2018-04-10T10:15:34.888Z,6164.00
2018-04-10T10:16:34.845Z,5408.00
2018-04-10T10:17:34.803Z,6796.00
2018-04-10T10:18:34.761Z,6824.00
2018-04-10T10:19:34.734Z,6180.00
2018-04-10T10:20:34.662Z,8420.00
2018-04-10T10:21:34.618Z,4628.00
2018-04-10T10:22:34.601Z,3612.00
2018-04-10T10:23:34.547Z,3404.00
2018-04-10T10:24:34.500Z,4324.00
2018-04-10T10:25:34.486Z,21312.00
2018-04-10T10:26:34.417Z,43872.00
2018-04-10T10:27:34.376Z,43968.00
2018-04-10T10:28:34.711Z,45824.00
2018-04-10T10:29:34.284Z,5204.00
2018-04-10T10:30:34.248Z,5444.00
2018-04-10T10:31:34.223Z,9552.00
2018-04-10T10:32:34.167Z,29504.00
2018-04-10T10:33:34.133Z,19264.00
2018-04-10T10:34:34.433Z,7296.00
2018-04-10T10:35:34.052Z,5008.00
2018-04-10T10:36:34.013Z,4932.00
2018-04-10T10:37:33.986Z,12536.00
2018-04-10T10:38:33.915Z,5008.00
2018-04-10T10:39:33.871Z,4500.00
2018-04-10T10:40:34.199Z,4780.00
2018-04-10T10:41:33.824Z,6256.00
2018-04-10T10:42:33.739Z,14460.00
2018-04-10T10:43:33.736Z,6580.00
2018-04-10T10:44:33.668Z,11452.00
2018-04-10T10:45:33.628Z,51936.00
2018-04-10T10:46:33.578Z,29664.00
2018-04-10T10:47:33.545Z,36064.00
2018-04-10T10:48:33.490Z,29760.00
2018-04-10T10:49:33.475Z,53504.00
2018-04-10T10:50:33.461Z,43136.00
2018-04-10T10:51:33.386Z,51392.00
2018-04-10T10:52:33.699Z,46400.00
2018-04-10T10:53:33.302Z,52288.00
2018-04-10T10:54:33.270Z,52064.00
2018-04-10T10:55:33.249Z,32288.00
2018-04-10T10:56:33.209Z,33312.00
2018-04-10T10:57:33.166Z,7180.00
2018-04-10T10:58:33.483Z,8764.00
2018-04-10T10:59:33.081Z,11388.00
2018-04-10T11:00:33.057Z,12232.00
2018-04-10T11:01:33.007Z,9968.00
2018-04-10T11:02:32.976Z,10552.00
2018-04-10T11:03:32.922Z,10244.00
2018-04-10T11:04:32.885Z,9264.00
2018-04-10T11:05:32.835Z,9432.00
2018-04-10T11:06:32.821Z,10180.00
2018-04-10T11:07:32.781Z,6988.00
2018-04-10T11:08:32.759Z,6512.00
2018-04-10T11:09:32.696Z,6452.00
2018-04-10T11:10:33.007Z,6476.00
2018-04-10T11:11:32.605Z,5736.00
2018-04-10T11:12:32.578Z,5724.00
2018-04-10T11:13:32.551Z,5916.00
2018-04-10T11:14:32.465Z,5840.00
2018-04-10T11:15:32.468Z,6240.00
2018-04-10T11:16:32.387Z,6324.00
2018-04-10T11:17:32.385Z,6748.00
2018-04-10T11:18:32.319Z,7016.00
2018-04-10T11:19:32.270Z,6704.00
2018-04-10T11:20:32.272Z,7524.00
2018-04-10T11:21:32.204Z,6372.00
2018-04-10T11:22:32.516Z,7716.00
2018-04-10T11:23:32.100Z,7620.00
2018-04-10T11:24:32.089Z,7756.00
2018-04-10T11:25:32.052Z,7748.00
2018-04-10T11:26:31.969Z,7448.00
2018-04-10T11:27:31.931Z,7528.00
2018-04-10T11:28:31.919Z,7228.00
2018-04-10T11:29:31.859Z,6956.00
2018-04-10T11:30:31.806Z,6756.00
2018-04-10T11:31:31.786Z,7012.00
2018-04-10T11:32:31.737Z,6720.00
2018-04-10T11:33:31.698Z,6992.00
2018-04-10T11:34:31.661Z,6668.00
2018-04-10T11:35:31.646Z,6736.00
2018-04-10T11:36:31.564Z,6792.00
2018-04-10T11:37:31.531Z,6600.00
2018-04-10T11:38:31.481Z,6468.00
2018-04-10T11:39:31.451Z,6504.00
2018-04-10T11:40:31.749Z,6536.00
2018-04-10T11:41:31.355Z,6636.00
2018-04-10T11:42:31.305Z,6676.00
2018-04-10T11:43:31.286Z,6560.00
2018-04-10T11:44:31.254Z,6424.00
2018-04-10T11:45:31.193Z,6408.00
2018-04-10T11:46:31.488Z,6456.00
2018-04-10T11:47:31.102Z,6456.00
2018-04-10T11:48:31.086Z,6372.00
2018-04-10T11:49:31.030Z,6336.00
2018-04-10T11:50:30.961Z,6364.00
2018-04-10T11:51:30.934Z,6264.00
2018-04-10T11:52:31.240Z,6348.00
2018-04-10T11:53:30.858Z,6344.00
2018-04-10T11:54:30.819Z,6316.00
2018-04-10T11:55:30.754Z,6176.00
2018-04-10T11:56:30.722Z,6212.00
2018-04-10T11:57:30.692Z,6272.00
2018-04-10T11:58:30.654Z,6272.00
2018-04-10T11:59:30.594Z,5716.00
2018-04-10T12:00:30.540Z,5888.00
2018-04-10T12:01:30.538Z,4692.00
2018-04-10T12:02:30.488Z,4796.00
2018-04-10T12:03:30.493Z,5736.00
2018-04-10T12:04:30.736Z,5648.00
2018-04-10T12:05:30.361Z,5448.00
2018-04-10T12:06:30.307Z,5316.00
2018-04-10T12:07:30.271Z,5376.00
2018-04-10T12:08:30.229Z,5408.00
2018-04-10T12:09:30.167Z,5384.00
2018-04-10T12:10:30.115Z,5472.00
2018-04-10T12:11:30.094Z,5424.00
2018-04-10T12:12:30.062Z,5412.00
2018-04-10T12:13:29.994Z,5320.00
2018-04-10T12:14:29.951Z,5372.00
2018-04-10T12:15:29.919Z,5368.00
2018-04-10T12:16:30.253Z,5328.00
2018-04-10T12:17:29.854Z,5388.00
2018-04-10T12:18:29.783Z,5668.00
2018-04-10T12:19:29.755Z,5680.00
2018-04-10T12:20:29.696Z,5592.00
2018-04-10T12:21:29.671Z,5560.00
2018-04-10T12:22:29.669Z,5208.00
2018-04-10T12:23:29.596Z,4888.00
2018-04-10T12:24:29.558Z,5360.00
2018-04-10T12:25:29.533Z,5284.00
2018-04-10T12:26:29.474Z,5264.00
2018-04-10T12:27:29.464Z,4912.00
2018-04-10T12:28:29.736Z,5196.00
2018-04-10T12:29:29.351Z,5212.00
2018-04-10T12:30:29.321Z,5204.00
2018-04-10T12:31:29.266Z,5176.00
2018-04-10T12:32:29.223Z,5052.00
2018-04-10T12:33:29.196Z,5120.00
2018-04-10T12:34:29.120Z,5180.00
2018-04-10T12:35:29.078Z,5220.00
2018-04-10T12:36:29.045Z,5300.00
2018-04-10T12:37:29.016Z,5324.00
2018-04-10T12:38:28.991Z,5272.00
2018-04-10T12:39:28.932Z,5260.00
2018-04-10T12:40:28.879Z,4956.00
2018-04-10T12:41:28.867Z,4964.00
2018-04-10T12:42:28.777Z,5200.00
2018-04-10T12:43:28.747Z,5216.00
2018-04-10T12:44:28.697Z,5212.00
2018-04-10T12:45:28.655Z,5264.00
2018-04-10T12:46:28.626Z,5216.00
2018-04-10T12:47:28.587Z,5216.00
2018-04-10T12:48:28.550Z,5196.00
2018-04-10T12:49:28.514Z,5200.00
2018-04-10T12:50:28.469Z,5248.00
2018-04-10T12:51:28.407Z,5216.00
2018-04-10T12:52:28.739Z,5132.00
2018-04-10T12:53:28.336Z,5112.00
2018-04-10T12:54:28.295Z,5116.00