createdAt,value
2022-08-24T00:00:20.751Z,44.30
2022-08-24T00:02:48.981Z,44.10
2022-08-24T00:05:21.469Z,44.14
2022-08-24T00:07:49.976Z,44.15
2022-08-24T00:10:18.117Z,44.35
2022-08-24T00:12:45.933Z,44.10
2022-08-24T00:15:14.242Z,44.54
2022-08-24T00:17:42.289Z,44.22
2022-08-24T00:20:11.682Z,44.58
2022-08-24T00:22:41.216Z,44.44
2022-08-24T00:27:43.600Z,44.68
2022-08-24T00:30:15.426Z,44.72
2022-08-24T00:32:43.370Z,44.87
2022-08-24T00:35:12.060Z,45.13
2022-08-24T00:37:41.444Z,44.99
2022-08-24T00:40:11.686Z,45.17
2022-08-24T00:42:41.802Z,45.02
2022-08-24T00:45:11.085Z,45.24
2022-08-24T00:47:42.066Z,45.33
2022-08-24T00:50:19.999Z,45.63
2022-08-24T00:52:50.837Z,45.19
2022-08-24T00:55:20.141Z,45.65
2022-08-24T00:57:49.284Z,45.38
2022-08-24T01:00:19.108Z,45.49
2022-08-24T01:02:49.112Z,45.35
2022-08-24T01:05:17.955Z,45.69
2022-08-24T01:07:49.365Z,45.67
2022-08-24T01:10:19.904Z,45.77
2022-08-24T01:13:00.466Z,45.91
2022-08-24T01:15:29.129Z,46.19
2022-08-24T01:18:14.511Z,46.41
2022-08-24T01:20:44.284Z,46.23
2022-08-24T01:23:15.008Z,46.33
2022-08-24T01:25:44.873Z,46.28
2022-08-24T01:28:14.730Z,46.55
2022-08-24T01:30:43.436Z,46.37
2022-08-24T01:33:11.512Z,46.12
2022-08-24T01:35:40.011Z,46.54
2022-08-24T01:38:08.860Z,46.35
2022-08-24T01:40:37.895Z,46.38
2022-08-24T01:43:07.420Z,46.74
2022-08-24T01:45:36.371Z,47.06
2022-08-24T01:48:04.854Z,47.06
2022-08-24T01:50:32.813Z,46.80
2022-08-24T01:53:05.474Z,46.99
2022-08-24T01:55:33.822Z,47.09
2022-08-24T01:58:01.799Z,47.48
2022-08-24T02:00:31.164Z,47.19
2022-08-24T02:02:59.276Z,47.55
2022-08-24T02:05:27.247Z,47.80
2022-08-24T02:07:55.825Z,47.45
2022-08-24T02:10:23.683Z,47.55
2022-08-24T02:12:57.990Z,47.54
2022-08-24T02:15:28.498Z,47.61
2022-08-24T02:17:57.804Z,47.45
2022-08-24T02:20:25.736Z,47.59
2022-08-24T02:22:53.842Z,47.66
2022-08-24T02:25:21.957Z,48.22
2022-08-24T02:27:50.141Z,48.32
2022-08-24T02:30:18.160Z,48.34
2022-08-24T02:32:47.192Z,48.19
2022-08-24T02:35:16.573Z,48.03
2022-08-24T02:37:44.579Z,48.11
2022-08-24T02:40:12.610Z,48.11
2022-08-24T02:42:40.689Z,48.23
2022-08-24T02:45:09.628Z,48.85
2022-08-24T02:47:38.819Z,48.28
2022-08-24T02:50:07.596Z,48.95
2022-08-24T02:52:37.203Z,48.23
2022-08-24T02:55:05.715Z,48.87
2022-08-24T02:57:34.604Z,48.84
2022-08-24T03:00:04.968Z,48.58
2022-08-24T03:02:34.927Z,49.00
2022-08-24T03:05:03.426Z,49.28
2022-08-24T03:07:31.357Z,49.22
2022-08-24T03:10:00.775Z,48.99
2022-08-24T03:12:30.079Z,49.30
2022-08-24T03:14:57.988Z,49.10
2022-08-24T03:17:25.971Z,49.10
2022-08-24T03:19:53.864Z,49.30
2022-08-24T03:22:23.792Z,49.72
2022-08-24T03:24:51.637Z,49.23
2022-08-24T03:27:20.806Z,49.33
2022-08-24T03:29:49.104Z,49.62
2022-08-24T03:32:17.811Z,49.40
2022-08-24T03:34:45.879Z,49.99
2022-08-24T03:37:13.869Z,49.49
2022-08-24T03:39:42.808Z,49.51
2022-08-24T03:42:10.657Z,49.77
2022-08-24T03:44:41.309Z,49.53
2022-08-24T03:47:09.951Z,49.68
2022-08-24T03:49:38.055Z,50.18
2022-08-24T03:52:06.095Z,50.16
2022-08-24T03:54:33.955Z,49.93
2022-08-24T03:57:01.921Z,50.42
2022-08-24T03:59:29.896Z,50.48
2022-08-24T04:01:59.268Z,50.14
2022-08-24T04:04:27.180Z,50.54
2022-08-24T04:06:55.087Z,50.70
2022-08-24T04:09:22.977Z,50.60
2022-08-24T04:11:52.015Z,50.79
2022-08-24T04:14:27.600Z,50.55
2022-08-24T04:16:57.905Z,50.79
2022-08-24T04:19:27.509Z,50.73
2022-08-24T04:21:57.483Z,50.95
2022-08-24T04:24:25.568Z,51.08
2022-08-24T04:26:53.505Z,51.08
2022-08-24T04:29:21.488Z,50.91
2022-08-24T04:31:49.700Z,51.19
2022-08-24T04:34:18.556Z,51.20
2022-08-24T04:36:48.083Z,51.32
2022-08-24T04:39:16.126Z,50.84
2022-08-24T04:41:44.176Z,51.09
2022-08-24T04:44:12.267Z,50.90
2022-08-24T04:46:40.426Z,51.11
2022-08-24T04:49:08.555Z,50.95
2022-08-24T04:51:36.975Z,51.18
2022-08-24T04:54:07.933Z,50.99
2022-08-24T04:56:36.107Z,51.25
2022-08-24T04:59:04.803Z,50.97
2022-08-24T05:01:33.751Z,51.09
2022-08-24T05:04:01.734Z,50.46
2022-08-24T05:06:30.654Z,50.40
2022-08-24T05:08:58.598Z,50.72
2022-08-24T05:11:29.036Z,50.33
2022-08-24T05:13:57.353Z,50.11
2022-08-24T05:16:25.880Z,50.24
2022-08-24T05:18:54.705Z,50.11
2022-08-24T05:21:23.617Z,50.21
2022-08-24T05:23:51.628Z,49.98
2022-08-24T05:26:21.186Z,50.36
2022-08-24T05:28:58.248Z,49.67
2022-08-24T05:31:27.676Z,49.79
2022-08-24T05:34:05.800Z,49.35
2022-08-24T05:36:34.771Z,49.52
2022-08-24T05:39:55.246Z,49.26
2022-08-24T05:42:23.142Z,49.29
2022-08-24T05:44:52.489Z,49.11
2022-08-24T05:47:20.303Z,48.92
2022-08-24T05:49:48.445Z,48.72
2022-08-24T05:52:16.454Z,48.99
2022-08-24T05:54:44.465Z,48.72
2022-08-24T05:57:12.765Z,48.44
2022-08-24T05:59:41.021Z,48.25
2022-08-24T06:02:10.542Z,47.74
2022-08-24T06:04:38.900Z,47.52
2022-08-24T06:07:10.139Z,47.45
2022-08-24T06:09:38.049Z,47.02
2022-08-24T06:12:06.522Z,46.88
2022-08-24T06:14:34.767Z,46.66
2022-08-24T06:17:04.186Z,46.14
2022-08-24T06:19:33.720Z,45.94
2022-08-24T06:22:02.045Z,44.48
2022-08-24T06:27:23.502Z,43.14
2022-08-24T06:32:50.297Z,40.84
2022-08-24T06:35:20.401Z,40.05
2022-08-24T06:37:48.227Z,38.76
2022-08-24T06:40:16.616Z,37.39
2022-08-24T06:42:44.541Z,36.60
2022-08-24T06:45:12.668Z,36.12
2022-08-24T06:47:40.637Z,34.40
2022-08-24T06:50:09.565Z,34.21
2022-08-24T06:52:40.659Z,32.66
2022-08-24T06:55:09.239Z,31.95
2022-08-24T06:57:37.138Z,31.88
2022-08-24T07:00:06.402Z,30.96
2022-08-24T07:02:34.875Z,30.29
2022-08-24T07:05:03.227Z,30.01
2022-08-24T07:07:31.133Z,28.65
2022-08-24T07:10:00.931Z,28.26
2022-08-24T07:12:28.860Z,27.94
2022-08-24T07:14:57.270Z,27.08
2022-08-24T07:17:25.208Z,26.84
2022-08-24T07:19:53.261Z,26.62
2022-08-24T07:22:21.536Z,26.47
2022-08-24T07:24:49.662Z,25.15
2022-08-24T07:27:21.233Z,25.17
2022-08-24T07:30:00.120Z,23.44
2022-08-24T07:32:37.154Z,23.02
2022-08-24T07:35:05.846Z,23.19
2022-08-24T07:37:41.516Z,22.71
2022-08-24T07:40:10.639Z,22.25
2022-08-24T07:42:40.931Z,21.35
2022-08-24T07:45:09.340Z,20.54
2022-08-24T07:47:41.631Z,20.08
2022-08-24T07:50:11.697Z,20.28
2022-08-24T07:52:39.583Z,19.74
2022-08-24T07:55:08.248Z,18.80
2022-08-24T07:57:39.497Z,18.56
2022-08-24T08:00:10.667Z,18.33
2022-08-24T08:02:38.589Z,17.98
2022-08-24T08:05:07.400Z,18.10
2022-08-24T08:07:35.296Z,17.54
2022-08-24T08:10:03.319Z,17.05
2022-08-24T08:12:31.221Z,16.60
2022-08-24T08:14:59.164Z,15.86
2022-08-24T08:17:28.427Z,16.09
2022-08-24T08:19:56.453Z,15.82
2022-08-24T08:22:41.483Z,15.58
2022-08-24T08:25:09.798Z,15.32
2022-08-24T08:27:38.026Z,15.22
2022-08-24T08:30:06.968Z,14.87
2022-08-24T08:32:36.331Z,13.77
2022-08-24T08:35:04.896Z,13.73
2022-08-24T08:37:33.070Z,13.34
2022-08-24T08:40:01.123Z,13.87
2022-08-24T08:42:58.054Z,12.92
2022-08-24T08:45:31.877Z,13.00
2022-08-24T08:48:24.994Z,13.67
2022-08-24T08:51:16.448Z,13.12
2022-08-24T08:54:10.059Z,13.33
2022-08-24T08:56:42.970Z,13.12
2022-08-24T08:59:14.040Z,12.39
2022-08-24T09:01:47.902Z,12.86
2022-08-24T09:04:46.172Z,13.16
2022-08-24T09:07:22.491Z,12.46
2022-08-24T09:10:08.994Z,12.66
2022-08-24T09:12:42.530Z,12.69
2022-08-24T09:15:37.694Z,12.75
2022-08-24T09:18:17.006Z,12.86
2022-08-24T09:21:18.290Z,12.75
2022-08-24T09:23:50.193Z,12.34
2022-08-24T09:26:22.031Z,11.53
2022-08-24T09:28:53.309Z,11.67
2022-08-24T09:31:44.128Z,11.51
2022-08-24T09:34:34.320Z,11.49
2022-08-24T09:37:08.156Z,11.39
2022-08-24T09:39:39.881Z,12.18
2022-08-24T09:42:41.590Z,11.27
2022-08-24T09:45:37.644Z,11.05
2022-08-24T09:48:32.084Z,10.89
2022-08-24T09:51:26.374Z,10.81
2022-08-24T09:54:31.768Z,10.03
2022-08-24T09:57:20.074Z,10.91
2022-08-24T10:00:10.273Z,10.47
2022-08-24T10:02:47.367Z,10.02
2022-08-24T10:05:23.945Z,10.07
2022-08-24T10:07:55.382Z,9.39
2022-08-24T10:10:31.485Z,9.11
2022-08-24T10:13:05.365Z,9.93
2022-08-24T10:15:37.613Z,8.17
2022-08-24T10:18:22.837Z,8.20
2022-08-24T10:21:04.554Z,8.33
2022-08-24T10:23:42.458Z,7.68
2022-08-24T10:26:14.848Z,8.86
2022-08-24T10:28:54.566Z,8.42
2022-08-24T10:31:24.651Z,8.03
2022-08-24T10:33:59.446Z,8.12
2022-08-24T10:37:01.029Z,7.93
2022-08-24T10:40:02.245Z,7.01
2022-08-24T10:43:31.412Z,6.93
2022-08-24T10:46:31.018Z,6.34
2022-08-24T10:49:42.167Z,7.05
2022-08-24T10:52:44.455Z,6.47
2022-08-24T10:55:17.683Z,6.38
2022-08-24T10:57:50.750Z,6.36
2022-08-24T11:00:22.844Z,7.00
2022-08-24T11:03:09.607Z,6.65
2022-08-24T11:05:41.267Z,5.53
2022-08-24T11:08:10.259Z,5.86
2022-08-24T11:10:40.976Z,5.62
2022-08-24T11:13:16.416Z,5.91
2022-08-24T11:15:48.995Z,5.95
2022-08-24T11:18:19.337Z,6.48
2022-08-24T11:20:49.737Z,5.22
2022-08-24T11:23:21.710Z,4.64
2022-08-24T11:25:56.460Z,4.91
2022-08-24T11:28:30.094Z,5.16
2022-08-24T11:30:58.982Z,5.12
2022-08-24T11:33:33.985Z,5.89
2022-08-24T11:36:02.887Z,5.53
2022-08-24T11:38:32.800Z,5.66
2022-08-24T11:41:04.554Z,6.80
2022-08-24T11:43:42.581Z,5.79
2022-08-24T11:46:22.438Z,5.87
2022-08-24T11:48:57.905Z,7.08
2022-08-24T11:51:32.677Z,7.56
2022-08-24T11:54:04.706Z,8.88
2022-08-24T11:56:36.165Z,9.40
2022-08-24T11:59:07.018Z,10.09
2022-08-24T12:01:42.907Z,10.88
2022-08-24T12:04:27.404Z,11.46
2022-08-24T12:06:59.263Z,12.22
2022-08-24T12:09:38.429Z,12.14
2022-08-24T12:12:13.883Z,12.11
2022-08-24T12:14:43.261Z,12.86
2022-08-24T12:17:14.991Z,13.15
2022-08-24T12:19:48.594Z,13.46
2022-08-24T12:22:17.116Z,13.10
2022-08-24T12:24:47.418Z,13.56
2022-08-24T12:27:18.424Z,13.90
2022-08-24T12:29:48.605Z,13.31
2022-08-24T12:32:29.987Z,13.94
2022-08-24T12:35:02.085Z,14.17
2022-08-24T12:37:32.963Z,14.62
2022-08-24T12:40:06.874Z,14.37
2022-08-24T12:42:40.056Z,14.85
2022-08-24T12:45:11.407Z,14.99
2022-08-24T12:47:47.330Z,15.17
2022-08-24T12:50:25.230Z,15.06
2022-08-24T12:53:45.513Z,14.86
2022-08-24T12:56:40.703Z,15.59
2022-08-24T12:59:17.339Z,15.05
2022-08-24T13:01:48.214Z,16.39
2022-08-24T13:04:20.328Z,15.90
2022-08-24T13:06:54.152Z,15.83
2022-08-24T13:09:54.151Z,15.90
2022-08-24T13:13:39.603Z,15.94
2022-08-24T13:16:12.639Z,16.54
2022-08-24T13:18:54.861Z,16.32
2022-08-24T13:21:47.712Z,16.66
2022-08-24T13:24:59.239Z,16.90
2022-08-24T13:28:33.723Z,16.92
2022-08-24T13:31:22.196Z,16.79
2022-08-24T13:33:54.513Z,17.07
2022-08-24T13:36:45.107Z,16.88
2022-08-24T13:39:32.326Z,17.22
2022-08-24T13:42:11.469Z,16.67
2022-08-24T13:45:01.314Z,17.02
2022-08-24T13:47:32.208Z,16.83
2022-08-24T13:50:06.320Z,17.54
2022-08-24T13:52:41.516Z,17.19
2022-08-24T13:55:29.670Z,17.41
2022-08-24T13:58:11.501Z,17.45
2022-08-24T14:00:42.977Z,17.53
2022-08-24T14:03:16.118Z,17.07
2022-08-24T14:05:47.161Z,16.96
2022-08-24T14:08:30.494Z,16.56
2022-08-24T14:11:03.390Z,16.62
2022-08-24T14:13:38.694Z,16.44
2022-08-24T14:16:25.702Z,17.08
2022-08-24T14:19:00.174Z,16.45
2022-08-24T14:21:37.397Z,16.46
2022-08-24T14:24:06.486Z,16.65
2022-08-24T14:26:56.056Z,16.42
2022-08-24T14:29:43.555Z,17.10
2022-08-24T14:32:36.670Z,16.58
2022-08-24T14:35:36.510Z,16.57
2022-08-24T14:38:30.900Z,16.69
2022-08-24T14:41:08.741Z,16.96
2022-08-24T14:44:07.164Z,16.81
2022-08-24T14:46:40.221Z,17.28
2022-08-24T14:49:14.615Z,17.31
2022-08-24T14:51:57.814Z,17.38
2022-08-24T14:54:33.905Z,17.45
2022-08-24T14:57:16.364Z,17.43
2022-08-24T14:59:49.700Z,17.75
2022-08-24T15:02:50.530Z,17.55
2022-08-24T15:05:27.992Z,16.95
2022-08-24T15:07:57.883Z,17.01
2022-08-24T15:10:27.045Z,17.37
2022-08-24T15:13:02.840Z,17.57
2022-08-24T15:15:34.324Z,17.34
2022-08-24T15:18:06.817Z,17.71
2022-08-24T15:20:57.469Z,17.81
2022-08-24T15:23:28.048Z,17.79
2022-08-24T15:25:56.901Z,17.90
2022-08-24T15:28:27.199Z,18.59
2022-08-24T15:30:56.532Z,18.18
2022-08-24T15:33:26.181Z,18.64
2022-08-24T15:36:06.922Z,18.27
2022-08-24T15:38:36.576Z,18.17
2022-08-24T15:41:06.577Z,18.16
2022-08-24T15:43:35.043Z,18.82
2022-08-24T15:46:03.219Z,19.24
2022-08-24T15:48:33.037Z,19.05
2022-08-24T15:51:01.654Z,19.75
2022-08-24T15:53:35.307Z,18.99
2022-08-24T15:56:35.798Z,19.19
2022-08-24T15:59:08.612Z,19.21
2022-08-24T16:01:54.045Z,18.98
2022-08-24T16:04:44.602Z,18.79
2022-08-24T16:07:17.294Z,19.49
2022-08-24T16:09:45.265Z,20.09
2022-08-24T16:12:14.050Z,20.08
2022-08-24T16:14:47.327Z,20.38
2022-08-24T16:17:37.407Z,20.40
2022-08-24T16:20:10.631Z,20.47
2022-08-24T16:22:40.683Z,20.15
2022-08-24T16:25:24.648Z,20.25
2022-08-24T16:28:00.462Z,20.30
2022-08-24T16:30:41.383Z,20.91
2022-08-24T16:33:10.381Z,20.55
2022-08-24T16:36:00.928Z,20.68
2022-08-24T16:38:46.615Z,21.02
2022-08-24T16:41:19.579Z,20.68
2022-08-24T16:43:47.633Z,21.38
2022-08-24T16:46:20.007Z,20.86
2022-08-24T16:48:47.906Z,21.26
2022-08-24T16:51:17.176Z,21.11
2022-08-24T16:53:45.099Z,20.55
2022-08-24T16:56:16.480Z,21.15
2022-08-24T16:58:44.876Z,21.07
2022-08-24T17:01:14.077Z,21.13
2022-08-24T17:03:42.670Z,21.20
2022-08-24T17:06:12.490Z,21.73
2022-08-24T17:08:41.863Z,21.10
2022-08-24T17:11:09.825Z,21.51
2022-08-24T17:13:49.490Z,21.24
2022-08-24T17:16:18.324Z,21.55
2022-08-24T17:18:46.365Z,21.59
2022-08-24T17:21:17.358Z,21.81
2022-08-24T17:23:47.531Z,22.28
2022-08-24T17:26:20.178Z,21.61
2022-08-24T17:28:50.181Z,21.90
2022-08-24T17:31:31.172Z,22.54
2022-08-24T17:34:00.550Z,22.32
2022-08-24T17:36:34.961Z,22.46
2022-08-24T17:39:13.455Z,22.24
2022-08-24T17:41:43.672Z,22.32
2022-08-24T17:44:19.756Z,22.22
2022-08-24T17:47:12.590Z,22.70
2022-08-24T17:50:06.459Z,23.11
2022-08-24T17:52:41.185Z,23.18
2022-08-24T17:55:26.762Z,23.58
2022-08-24T17:57:57.588Z,23.78
2022-08-24T18:00:26.974Z,23.40
2022-08-24T18:03:07.454Z,24.53
2022-08-24T18:05:42.293Z,24.23
2022-08-24T18:08:12.690Z,24.18
2022-08-24T18:10:51.347Z,24.89
2022-08-24T18:13:30.211Z,24.31
2022-08-24T18:16:05.219Z,24.58
2022-08-24T18:18:41.251Z,25.28
2022-08-24T18:21:16.469Z,25.01
2022-08-24T18:23:54.780Z,25.58
2022-08-24T18:26:34.551Z,25.46
2022-08-24T18:29:13.001Z,25.14
2022-08-24T18:31:44.961Z,25.35
2022-08-24T18:34:26.263Z,25.90
2022-08-24T18:36:58.167Z,25.84
2022-08-24T18:39:26.731Z,26.63
2022-08-24T18:41:59.921Z,26.34
2022-08-24T18:44:31.721Z,27.27
2022-08-24T18:47:02.319Z,26.75
2022-08-24T18:49:30.897Z,27.40
2022-08-24T18:52:01.523Z,27.05
2022-08-24T18:54:51.051Z,27.65
2022-08-24T18:57:31.174Z,27.70
2022-08-24T19:00:10.563Z,28.09
2022-08-24T19:02:42.367Z,28.39
2022-08-24T19:05:21.884Z,28.67
2022-08-24T19:08:03.986Z,28.62
2022-08-24T19:10:40.619Z,28.81
2022-08-24T19:13:21.041Z,29.12
2022-08-24T19:15:50.843Z,29.24
2022-08-24T19:18:20.433Z,29.64
2022-08-24T19:20:50.123Z,30.15
2022-08-24T19:23:20.068Z,29.80
2022-08-24T19:25:48.187Z,30.03
2022-08-24T19:28:17.739Z,30.00
2022-08-24T19:30:46.963Z,30.21
2022-08-24T19:33:16.202Z,30.31
2022-08-24T19:35:44.077Z,30.38
2022-08-24T19:38:13.064Z,30.69
2022-08-24T19:40:47.590Z,30.73
2022-08-24T19:43:17.553Z,31.00
2022-08-24T19:46:05.618Z,30.77
2022-08-24T19:48:34.448Z,30.89
2022-08-24T19:51:02.962Z,31.17
2022-08-24T19:53:31.649Z,31.47
2022-08-24T19:56:00.671Z,31.56
2022-08-24T19:58:31.533Z,31.60
2022-08-24T20:01:03.912Z,31.64
2022-08-24T20:03:31.927Z,31.58
2022-08-24T20:05:59.859Z,32.29
2022-08-24T20:08:27.759Z,32.19
2022-08-24T20:10:58.927Z,32.34
2022-08-24T20:13:26.926Z,32.69
2022-08-24T20:15:56.429Z,32.58
2022-08-24T20:18:26.377Z,32.70
2022-08-24T20:20:54.232Z,33.04
2022-08-24T20:23:22.270Z,32.60
2022-08-24T20:25:53.297Z,32.94
2022-08-24T20:28:30.068Z,33.00
2022-08-24T20:31:00.442Z,33.25
2022-08-24T20:33:28.868Z,33.06
2022-08-24T20:35:56.709Z,33.39
2022-08-24T20:38:24.637Z,33.22
2022-08-24T20:40:53.028Z,33.43
2022-08-24T20:43:20.937Z,34.11
2022-08-24T20:45:50.832Z,33.65
2022-08-24T20:48:20.952Z,34.19
2022-08-24T20:50:49.408Z,33.69
2022-08-24T20:53:17.333Z,34.05
2022-08-24T20:55:45.654Z,33.90
2022-08-24T20:58:13.594Z,34.58
2022-08-24T21:00:44.391Z,34.77
2022-08-24T21:03:15.987Z,34.84
2022-08-24T21:05:45.457Z,34.80
2022-08-24T21:08:13.672Z,34.72
2022-08-24T21:10:42.229Z,34.77
2022-08-24T21:13:10.440Z,35.23
2022-08-24T21:15:38.633Z,34.86
2022-08-24T21:18:06.839Z,35.17
2022-08-24T21:20:35.841Z,34.88
2022-08-24T21:23:06.313Z,34.83
2022-08-24T21:25:34.174Z,34.66
2022-08-24T21:28:03.001Z,35.19
2022-08-24T21:30:31.431Z,35.37
2022-08-24T21:33:24.389Z,35.22
2022-08-24T21:35:53.867Z,35.15
2022-08-24T21:38:25.546Z,35.43
2022-08-24T21:40:53.732Z,35.26
2022-08-24T21:43:21.703Z,35.00
2022-08-24T21:45:50.147Z,35.06
2022-08-24T21:48:18.232Z,34.82
2022-08-24T21:50:46.254Z,34.71
2022-08-24T21:53:22.255Z,33.16
2022-08-24T21:55:57.723Z,31.67
2022-08-24T21:58:26.527Z,32.23
2022-08-24T22:00:58.838Z,31.17
2022-08-24T22:03:31.719Z,31.22
2022-08-24T22:06:08.553Z,30.60
2022-08-24T22:08:37.906Z,31.00
2022-08-24T22:11:07.251Z,31.18
2022-08-24T22:13:35.542Z,30.40
2022-08-24T22:16:03.852Z,30.73
2022-08-24T22:18:31.966Z,30.67
2022-08-24T22:21:01.079Z,29.65
2022-08-24T22:23:29.050Z,29.54
2022-08-24T22:25:56.971Z,30.08
2022-08-24T22:28:26.225Z,29.28
2022-08-24T22:30:54.200Z,29.83
2022-08-24T22:33:22.777Z,29.47
2022-08-24T22:35:51.801Z,29.41
2022-08-24T22:38:19.750Z,28.99
2022-08-24T22:40:47.786Z,29.10
2022-08-24T22:43:15.869Z,28.63
2022-08-24T22:45:46.348Z,29.33
2022-08-24T22:48:14.714Z,28.87
2022-08-24T22:50:43.932Z,29.38
2022-08-24T22:53:12.010Z,29.58
2022-08-24T22:55:39.971Z,29.36
2022-08-24T22:58:07.898Z,29.24
2022-08-24T23:00:35.762Z,29.19
2022-08-24T23:03:05.410Z,29.33
2022-08-24T23:05:33.639Z,29.65
2022-08-24T23:08:01.911Z,29.05
2022-08-24T23:10:29.777Z,29.12
2022-08-24T23:12:59.001Z,28.94
2022-08-24T23:15:26.824Z,29.09
2022-08-24T23:17:54.661Z,29.40
2022-08-24T23:22:53.643Z,29.92
2022-08-24T23:25:21.535Z,30.31
2022-08-24T23:27:50.216Z,30.00
2022-08-24T23:30:18.191Z,30.40
2022-08-24T23:32:46.285Z,30.50
2022-08-24T23:35:14.190Z,30.39
2022-08-24T23:37:42.225Z,30.50
2022-08-24T23:40:12.506Z,30.50
2022-08-24T23:42:41.452Z,30.15
2022-08-24T23:45:12.193Z,30.09
2022-08-24T23:47:40.876Z,30.20
2022-08-24T23:50:10.889Z,30.60
2022-08-24T23:52:39.907Z,30.41
2022-08-24T23:55:19.976Z,30.75
2022-08-24T23:57:51.454Z,30.80
