createdAt,value
2019-01-11T00:02:27.036Z,8.98
2019-01-11T00:04:56.801Z,9.57
2019-01-11T00:07:26.503Z,9.90
2019-01-11T00:09:56.282Z,10.03
2019-01-11T00:12:26.304Z,10.98
2019-01-11T00:14:56.110Z,10.33
2019-01-11T00:17:25.972Z,7.67
2019-01-11T00:19:55.712Z,11.73
2019-01-11T00:22:25.637Z,10.53
2019-01-11T00:24:55.669Z,11.77
2019-01-11T00:27:25.482Z,11.63
2019-01-11T00:29:55.408Z,11.70
2019-01-11T00:32:25.316Z,12.37
2019-01-11T00:34:55.202Z,12.87
2019-01-11T00:37:25.317Z,12.53
2019-01-11T00:39:55.243Z,12.27
2019-01-11T00:42:25.189Z,14.80
2019-01-11T00:44:54.911Z,14.13
2019-01-11T00:47:26.637Z,12.53
2019-01-11T00:49:56.410Z,12.93
2019-01-11T00:52:26.199Z,11.50
2019-01-11T00:54:56.038Z,12.30
2019-01-11T00:57:27.794Z,9.87
2019-01-11T00:59:57.724Z,11.38
2019-01-11T01:02:27.641Z,10.57
2019-01-11T01:04:57.555Z,11.27
2019-01-11T01:07:27.486Z,9.53
2019-01-11T01:09:57.316Z,9.73
2019-01-11T01:12:27.135Z,9.73
2019-01-11T01:14:57.016Z,8.70
2019-01-11T01:17:26.894Z,9.27
2019-01-11T01:19:56.677Z,7.73
2019-01-11T01:22:26.502Z,8.13
2019-01-11T01:24:56.970Z,7.93
2019-01-11T01:27:26.773Z,7.67
2019-01-11T01:29:56.580Z,7.50
2019-01-11T01:32:26.532Z,8.13
2019-01-11T01:34:56.545Z,7.17
2019-01-11T01:37:26.234Z,7.93
2019-01-11T01:39:56.174Z,6.47
2019-01-11T01:42:26.056Z,7.87
2019-01-11T01:44:55.733Z,5.87
2019-01-11T01:47:26.181Z,6.25
2019-01-11T01:49:56.155Z,6.30
2019-01-11T01:52:25.846Z,6.90
2019-01-11T01:54:55.581Z,5.80
2019-01-11T01:57:25.505Z,7.20
2019-01-11T01:59:55.663Z,6.20
2019-01-11T02:02:25.397Z,5.40
2019-01-11T02:04:55.821Z,4.62
2019-01-11T02:07:25.666Z,5.40
2019-01-11T02:09:55.486Z,5.20
2019-01-11T02:12:25.461Z,4.92
2019-01-11T02:14:55.628Z,5.00
2019-01-11T02:17:25.527Z,5.33
2019-01-11T02:19:55.411Z,5.37
2019-01-11T02:22:25.280Z,4.40
2019-01-11T02:24:55.140Z,4.83
2019-01-11T02:27:24.949Z,5.33
2019-01-11T02:29:54.685Z,5.13
2019-01-11T02:32:24.483Z,5.00
2019-01-11T02:34:54.822Z,5.28
2019-01-11T02:37:24.645Z,5.47
2019-01-11T02:39:54.602Z,5.23
2019-01-11T02:42:24.359Z,5.47
2019-01-11T02:44:54.124Z,4.93
2019-01-11T02:47:23.920Z,4.83
2019-01-11T02:49:55.026Z,6.97
2019-01-11T02:52:24.918Z,6.17
2019-01-11T02:54:54.741Z,6.13
2019-01-11T02:57:24.489Z,6.90
2019-01-11T02:59:54.414Z,7.40
2019-01-11T03:02:24.310Z,6.50
2019-01-11T03:04:54.784Z,6.67
2019-01-11T03:07:24.660Z,6.80
2019-01-11T03:09:54.861Z,7.07
2019-01-11T03:12:24.622Z,6.67
2019-01-11T03:14:54.732Z,7.83
2019-01-11T03:17:24.574Z,7.00
2019-01-11T03:19:54.402Z,7.30
2019-01-11T03:22:24.215Z,6.77
2019-01-11T03:24:53.958Z,6.87
2019-01-11T03:27:23.684Z,6.10
2019-01-11T03:29:53.385Z,4.83
2019-01-11T03:32:23.205Z,5.63
2019-01-11T03:35:15.289Z,5.87
2019-01-11T03:37:47.046Z,5.80
2019-01-11T03:40:18.700Z,5.17
2019-01-11T03:42:48.571Z,6.07
2019-01-11T03:45:19.520Z,6.13
2019-01-11T03:47:49.373Z,6.50
2019-01-11T03:50:19.476Z,5.93
2019-01-11T03:52:49.426Z,5.63
2019-01-11T03:55:20.359Z,6.23
2019-01-11T03:57:50.339Z,6.17
2019-01-11T04:00:24.558Z,6.23
2019-01-11T04:02:54.389Z,6.72
2019-01-11T04:05:24.077Z,6.07
2019-01-11T04:07:53.822Z,5.10
2019-01-11T04:10:24.428Z,6.50
2019-01-11T04:12:54.514Z,7.20
2019-01-11T04:15:24.495Z,6.90
2019-01-11T04:18:22.734Z,6.50
2019-01-11T04:20:53.023Z,7.33
2019-01-11T04:23:22.818Z,7.67
2019-01-11T04:25:52.645Z,5.40
2019-01-11T04:28:22.862Z,7.90
2019-01-11T04:30:52.783Z,6.83
2019-01-11T04:33:22.791Z,7.23
2019-01-11T04:35:52.585Z,7.33
2019-01-11T04:38:22.483Z,6.90
2019-01-11T04:40:52.223Z,6.40
2019-01-11T04:43:22.302Z,6.63
2019-01-11T04:45:52.064Z,7.07
2019-01-11T04:48:21.865Z,6.93
2019-01-11T04:50:51.761Z,7.10
2019-01-11T04:53:21.668Z,6.97
2019-01-11T04:55:51.651Z,7.00
2019-01-11T04:58:21.502Z,6.90
2019-01-11T05:00:51.372Z,7.12
2019-01-11T05:03:21.278Z,6.37
2019-01-11T05:05:51.278Z,7.40
2019-01-11T05:08:21.107Z,6.23
2019-01-11T05:10:50.954Z,7.50
2019-01-11T05:13:37.569Z,8.40
2019-01-11T05:16:07.641Z,6.70
2019-01-11T05:18:37.536Z,7.27
2019-01-11T05:21:07.437Z,7.33
2019-01-11T05:23:37.384Z,7.27
2019-01-11T05:26:07.253Z,8.10
2019-01-11T05:28:36.996Z,7.87
2019-01-11T05:31:06.905Z,7.33
2019-01-11T05:33:36.669Z,7.93
2019-01-11T05:36:06.485Z,7.80
2019-01-11T05:38:36.238Z,7.63
2019-01-11T05:41:06.138Z,7.80
2019-01-11T05:43:35.908Z,7.13
2019-01-11T05:46:06.073Z,7.23
2019-01-11T05:48:36.156Z,7.73
2019-01-11T05:51:06.014Z,7.10
2019-01-11T05:53:35.699Z,7.00
2019-01-11T05:56:09.300Z,8.63
2019-01-11T05:58:44.834Z,7.90
2019-01-11T06:01:15.401Z,7.47
2019-01-11T06:03:45.339Z,6.90
2019-01-11T06:06:15.241Z,6.77
2019-01-11T06:08:44.983Z,7.93
2019-01-11T06:11:14.722Z,7.10
2019-01-11T06:13:44.577Z,9.27
2019-01-11T06:16:14.345Z,8.23
2019-01-11T06:18:44.166Z,11.13
2019-01-11T06:21:14.959Z,12.10
2019-01-11T06:23:44.951Z,8.57
2019-01-11T06:26:14.704Z,8.67
2019-01-11T06:28:44.407Z,9.47
2019-01-11T06:31:14.437Z,8.23
2019-01-11T06:33:44.273Z,8.58
2019-01-11T06:36:14.079Z,8.83
2019-01-11T06:38:43.911Z,9.15
2019-01-11T06:41:13.713Z,8.67
2019-01-11T06:43:44.993Z,8.37
2019-01-11T06:46:15.358Z,9.45
2019-01-11T06:48:45.235Z,9.77
2019-01-11T06:51:15.063Z,9.37
2019-01-11T06:53:44.872Z,7.67
2019-01-11T06:56:14.563Z,8.83
2019-01-11T06:58:44.446Z,9.37
2019-01-11T07:01:14.391Z,12.87
2019-01-11T07:03:44.303Z,8.80
2019-01-11T07:06:14.157Z,8.60
2019-01-11T07:08:44.024Z,9.33
2019-01-11T07:11:13.845Z,9.37
2019-01-11T07:13:43.655Z,9.27
2019-01-11T07:16:13.794Z,10.23
2019-01-11T07:18:43.768Z,9.73
2019-01-11T07:21:13.595Z,9.67
2019-01-11T07:23:43.571Z,10.07
2019-01-11T07:26:15.053Z,9.70
2019-01-11T07:28:44.969Z,8.93
2019-01-11T07:31:16.781Z,10.40
2019-01-11T07:33:46.772Z,9.67
2019-01-11T07:36:34.427Z,10.37
2019-01-11T07:39:11.944Z,10.43
2019-01-11T07:41:41.804Z,7.60
2019-01-11T07:44:11.767Z,10.13
2019-01-11T07:46:43.291Z,9.40
2019-01-11T07:49:13.164Z,10.45
2019-01-11T07:51:43.191Z,10.03
2019-01-11T07:54:13.203Z,10.93
2019-01-11T07:56:43.286Z,10.93
2019-01-11T07:59:13.947Z,10.87
2019-01-11T08:01:43.854Z,10.47
2019-01-11T08:04:13.784Z,10.67
2019-01-11T08:06:43.691Z,9.90
2019-01-11T08:09:13.594Z,10.50
2019-01-11T08:11:43.443Z,9.83
2019-01-11T08:14:13.347Z,10.80
2019-01-11T08:16:43.367Z,12.27
2019-01-11T08:19:14.988Z,10.23
2019-01-11T08:21:44.925Z,10.87
2019-01-11T08:24:14.661Z,11.67
2019-01-11T08:26:44.644Z,11.23
2019-01-11T08:29:15.007Z,11.07
2019-01-11T08:31:44.712Z,11.70
2019-01-11T08:34:14.495Z,12.40
2019-01-11T08:36:44.390Z,12.27
2019-01-11T08:39:14.256Z,11.07
2019-01-11T08:41:51.270Z,12.07
2019-01-11T08:44:21.130Z,11.97
2019-01-11T08:46:50.875Z,11.43
2019-01-11T08:49:21.695Z,11.90
2019-01-11T08:51:51.763Z,12.70
2019-01-11T08:54:21.581Z,13.50
2019-01-11T08:56:51.703Z,12.77
2019-01-11T08:59:22.049Z,12.50
2019-01-11T09:01:51.840Z,13.40
2019-01-11T09:04:21.995Z,12.70
2019-01-11T09:06:51.741Z,13.70
2019-01-11T09:09:21.430Z,13.27
2019-01-11T09:11:51.351Z,13.00
2019-01-11T09:14:38.965Z,13.40
2019-01-11T09:17:08.789Z,13.90
2019-01-11T09:19:38.555Z,11.57
2019-01-11T09:22:08.474Z,13.13
2019-01-11T09:24:38.405Z,14.10
2019-01-11T09:27:09.927Z,13.63
2019-01-11T09:29:39.738Z,13.63
2019-01-11T09:32:09.545Z,13.73
2019-01-11T09:34:39.473Z,14.30
2019-01-11T09:37:09.213Z,13.63
2019-01-11T09:39:39.958Z,14.05
2019-01-11T09:42:10.001Z,15.30
2019-01-11T09:44:40.335Z,13.40
2019-01-11T09:47:10.302Z,13.93
2019-01-11T09:49:40.333Z,14.43
2019-01-11T09:52:10.294Z,13.03
2019-01-11T09:54:40.379Z,14.67
2019-01-11T09:57:10.249Z,15.47
2019-01-11T09:59:40.217Z,14.83
2019-01-11T10:02:26.655Z,16.23
2019-01-11T10:04:58.436Z,15.03
2019-01-11T10:07:29.520Z,15.13
2019-01-11T10:09:59.323Z,14.70
2019-01-11T10:12:30.201Z,14.53
2019-01-11T10:15:01.021Z,16.20
2019-01-11T10:17:31.178Z,15.90
2019-01-11T10:20:01.081Z,14.00
2019-01-11T10:22:30.941Z,14.00
2019-01-11T10:25:00.677Z,15.17
2019-01-11T10:27:30.438Z,15.50
2019-01-11T10:30:00.197Z,16.23
2019-01-11T10:32:30.000Z,15.35
2019-01-11T10:34:59.792Z,15.37
2019-01-11T10:37:30.149Z,15.90
2019-01-11T10:40:00.210Z,17.57
2019-01-11T10:42:31.180Z,16.27
2019-01-11T10:45:01.063Z,17.10
2019-01-11T10:47:30.930Z,18.37
2019-01-11T10:50:00.677Z,17.50
2019-01-11T10:52:30.628Z,19.73
2019-01-11T10:55:00.751Z,17.77
2019-01-11T10:57:30.536Z,20.43
2019-01-11T11:00:00.339Z,18.17
2019-01-11T11:02:30.143Z,17.83
2019-01-11T11:04:59.986Z,18.77
2019-01-11T11:07:30.198Z,19.12
2019-01-11T11:10:00.817Z,19.33
2019-01-11T11:12:30.800Z,17.60
2019-01-11T11:15:01.108Z,20.13
2019-01-11T11:17:31.701Z,20.55
2019-01-11T11:20:01.537Z,21.52
2019-01-11T11:22:31.499Z,19.77
2019-01-11T11:25:01.329Z,21.30
2019-01-11T11:27:31.485Z,21.60
2019-01-11T11:30:01.296Z,21.73
2019-01-11T11:32:49.045Z,18.93
2019-01-11T11:35:19.778Z,20.53
2019-01-11T11:37:49.696Z,22.83
2019-01-11T11:40:19.672Z,20.97
2019-01-11T11:42:49.684Z,20.40
2019-01-11T11:45:20.373Z,20.63
2019-01-11T11:47:50.394Z,19.40
2019-01-11T11:50:20.510Z,21.50
2019-01-11T11:52:50.320Z,21.23
2019-01-11T11:55:20.181Z,23.62
2019-01-11T11:57:49.957Z,22.00
2019-01-11T12:00:26.291Z,22.23
2019-01-11T12:02:57.140Z,20.40
2019-01-11T12:05:27.040Z,20.48
2019-01-11T12:07:57.004Z,21.97
2019-01-11T12:10:26.880Z,22.60
2019-01-11T12:12:57.781Z,21.17
2019-01-11T12:15:27.525Z,20.93
2019-01-11T12:17:57.472Z,19.93
2019-01-11T12:20:32.644Z,22.57
2019-01-11T12:23:02.451Z,21.30
2019-01-11T12:25:33.458Z,19.13
2019-01-11T12:28:03.201Z,21.70
2019-01-11T12:30:33.505Z,20.07
2019-01-11T12:33:03.682Z,20.77
2019-01-11T12:35:33.609Z,19.55
2019-01-11T12:38:03.565Z,19.60
2019-01-11T12:40:33.705Z,20.03
2019-01-11T12:43:03.651Z,20.27
2019-01-11T12:45:33.837Z,20.60
2019-01-11T12:48:03.651Z,17.20
2019-01-11T12:50:33.449Z,19.30
2019-01-11T12:53:03.408Z,20.67
2019-01-11T12:55:33.631Z,19.27
2019-01-11T12:58:03.545Z,18.25
2019-01-11T13:00:33.513Z,19.40
2019-01-11T13:03:03.366Z,20.90
2019-01-11T13:05:33.873Z,20.53
2019-01-11T13:08:03.707Z,21.43
2019-01-11T13:10:33.586Z,20.17
2019-01-11T13:13:03.300Z,19.43
2019-01-11T13:15:33.216Z,20.47
2019-01-11T13:18:03.093Z,23.23
2019-01-11T13:20:33.013Z,21.03
2019-01-11T13:23:03.927Z,20.27
2019-01-11T13:25:33.821Z,21.25
2019-01-11T13:28:03.997Z,19.80
2019-01-11T13:30:34.011Z,19.03
2019-01-11T13:33:04.133Z,20.93
2019-01-11T13:35:37.591Z,21.20
2019-01-11T13:38:07.511Z,18.73
2019-01-11T13:40:37.253Z,19.67
2019-01-11T13:43:11.273Z,19.33
2019-01-11T13:45:41.232Z,19.03
2019-01-11T13:48:11.280Z,18.33
2019-01-11T13:50:42.538Z,18.57
2019-01-11T13:53:17.258Z,17.50
2019-01-11T13:55:47.246Z,18.07
2019-01-11T13:58:17.906Z,17.27
2019-01-11T14:00:48.809Z,16.03
2019-01-11T14:03:18.665Z,15.63
2019-01-11T14:05:48.685Z,16.32
2019-01-11T14:08:18.868Z,16.00
2019-01-11T14:10:48.914Z,15.50
2019-01-11T14:13:18.709Z,15.87
2019-01-11T14:15:48.947Z,17.10
2019-01-11T14:18:18.879Z,13.68
2019-01-11T14:20:48.765Z,13.43
2019-01-11T14:23:19.270Z,11.70
2019-01-11T14:25:49.047Z,11.07
2019-01-11T14:28:18.898Z,10.43
2019-01-11T14:30:48.778Z,9.68
2019-01-11T14:33:18.671Z,8.97
2019-01-11T14:35:48.648Z,10.10
2019-01-11T14:38:18.604Z,8.53
2019-01-11T14:40:49.397Z,8.78
2019-01-11T14:43:19.362Z,7.53
2019-01-11T14:45:49.320Z,7.27
2019-01-11T14:48:19.244Z,6.60
2019-01-11T14:50:51.126Z,6.63
2019-01-11T14:53:21.095Z,6.40
2019-01-11T14:55:56.137Z,6.10
2019-01-11T14:58:28.586Z,5.12
2019-01-11T15:00:54.089Z,6.00
2019-01-11T15:03:24.076Z,5.80
2019-01-11T15:05:53.923Z,5.12
2019-01-11T15:08:23.685Z,5.40
2019-01-11T15:10:53.711Z,6.05
2019-01-11T15:13:23.604Z,5.33
2019-01-11T15:15:53.605Z,5.17
2019-01-11T15:18:23.510Z,5.00
2019-01-11T15:20:53.358Z,5.30
2019-01-11T15:23:23.602Z,4.30
2019-01-11T15:25:53.423Z,4.87
2019-01-11T15:28:23.992Z,4.25
2019-01-11T15:30:53.913Z,5.13
2019-01-11T15:33:23.946Z,5.00
2019-01-11T15:35:53.886Z,4.83
2019-01-11T15:38:24.769Z,5.10
2019-01-11T15:40:54.556Z,4.37
2019-01-11T15:43:24.399Z,4.83
2019-01-11T15:46:03.284Z,4.78
2019-01-11T15:48:49.904Z,4.50
2019-01-11T15:51:26.789Z,5.20
2019-01-11T15:53:57.604Z,4.40
2019-01-11T15:56:28.347Z,3.85
2019-01-11T15:58:58.244Z,4.07
2019-01-11T16:01:28.433Z,3.83
2019-01-11T16:03:58.480Z,3.67
2019-01-11T16:06:34.758Z,3.50
2019-01-11T16:10:00.769Z,3.07
2019-01-11T16:12:52.353Z,3.67
2019-01-11T16:15:58.722Z,3.07
2019-01-11T16:18:30.809Z,3.50
2019-01-11T16:21:04.876Z,3.77
2019-01-11T16:23:35.048Z,4.00
2019-01-11T16:26:06.298Z,4.20
2019-01-11T16:28:36.200Z,4.50
2019-01-11T16:31:06.227Z,5.00
2019-01-11T16:33:36.238Z,4.20
2019-01-11T16:36:06.270Z,4.87
2019-01-11T16:38:36.245Z,5.30
2019-01-11T16:41:06.405Z,4.72
2019-01-11T16:43:36.361Z,4.80
2019-01-11T16:46:06.368Z,5.10
2019-01-11T16:48:36.241Z,4.90
2019-01-11T16:51:06.116Z,4.40
2019-01-11T16:53:36.940Z,4.57
2019-01-11T16:56:06.859Z,5.00
2019-01-11T16:58:36.821Z,5.13
2019-01-11T17:01:06.745Z,5.17
2019-01-11T17:03:36.611Z,4.60
2019-01-11T17:06:06.673Z,5.60
2019-01-11T17:08:36.469Z,5.37
2019-01-11T17:11:06.597Z,5.07
2019-01-11T17:13:40.578Z,5.10
2019-01-11T17:16:08.160Z,7.40
2019-01-11T17:18:37.968Z,5.93
2019-01-11T17:21:08.147Z,6.37
2019-01-11T17:23:38.005Z,5.72
2019-01-11T17:26:07.840Z,5.90
2019-01-11T17:28:37.632Z,5.33
2019-01-11T17:31:07.501Z,5.57
2019-01-11T17:33:37.400Z,4.95
2019-01-11T17:36:07.685Z,5.53
2019-01-11T17:38:37.701Z,4.87
2019-01-11T17:41:07.568Z,6.13
2019-01-11T17:43:37.457Z,4.83
2019-01-11T17:46:07.407Z,5.70
2019-01-11T17:48:39.088Z,6.17
2019-01-11T17:51:09.378Z,4.90
2019-01-11T17:53:39.158Z,4.83
2019-01-11T17:56:09.361Z,4.97
2019-01-11T17:58:40.465Z,4.70
2019-01-11T18:01:10.381Z,4.73
2019-01-11T18:03:40.300Z,5.10
2019-01-11T18:06:10.342Z,4.80
2019-01-11T18:08:40.695Z,4.62
2019-01-11T18:11:12.461Z,4.67
2019-01-11T18:13:43.191Z,5.87
2019-01-11T18:16:13.231Z,5.07
2019-01-11T18:18:45.183Z,4.30
2019-01-11T18:21:15.116Z,4.40
2019-01-11T18:23:46.262Z,4.70
2019-01-11T18:26:16.232Z,4.30
2019-01-11T18:28:47.536Z,4.97
2019-01-11T18:31:19.319Z,4.80
2019-01-11T18:33:51.100Z,4.10
2019-01-11T18:36:23.813Z,4.20
2019-01-11T18:38:53.670Z,5.00
2019-01-11T18:41:23.566Z,4.53
2019-01-11T18:43:53.659Z,5.03
2019-01-11T18:46:24.474Z,4.57
2019-01-11T18:48:54.307Z,5.70
2019-01-11T18:51:24.119Z,5.80
2019-01-11T18:53:54.054Z,5.27
2019-01-11T18:56:23.942Z,5.33
2019-01-11T18:58:53.999Z,5.43
2019-01-11T19:01:23.924Z,5.17
2019-01-11T19:03:53.700Z,4.77
2019-01-11T19:06:23.803Z,4.70
2019-01-11T19:08:55.077Z,4.50
2019-01-11T19:11:27.840Z,4.80
2019-01-11T19:13:57.799Z,5.13
2019-01-11T19:16:28.070Z,4.33
2019-01-11T19:18:58.083Z,4.97
2019-01-11T19:21:30.325Z,4.27
2019-01-11T19:24:00.961Z,5.10
2019-01-11T19:26:33.983Z,4.50
2019-01-11T19:29:04.485Z,4.63
2019-01-11T19:31:34.983Z,4.25
2019-01-11T19:34:05.097Z,4.20
2019-01-11T19:36:38.025Z,4.50
2019-01-11T19:39:08.972Z,3.67
2019-01-11T19:41:39.191Z,5.23
2019-01-11T19:44:08.993Z,4.40
2019-01-11T19:46:40.031Z,4.73
2019-01-11T19:49:10.007Z,4.23
2019-01-11T19:51:40.211Z,3.67
2019-01-11T19:54:10.106Z,4.17
2019-01-11T19:56:40.052Z,3.70
2019-01-11T19:59:10.050Z,4.43
2019-01-11T20:01:39.882Z,4.30
2019-01-11T20:04:09.788Z,4.30
2019-01-11T20:06:40.074Z,3.77
2019-01-11T20:09:10.455Z,4.40
2019-01-11T20:11:40.729Z,3.58
2019-01-11T20:14:10.679Z,4.03
2019-01-11T20:16:40.458Z,3.57
2019-01-11T20:19:10.459Z,3.77
2019-01-11T20:21:40.377Z,3.83
2019-01-11T20:24:10.301Z,3.60
2019-01-11T20:26:40.107Z,4.33
2019-01-11T20:29:09.980Z,3.83
2019-01-11T20:31:39.879Z,3.60
2019-01-11T20:34:11.774Z,4.10
2019-01-11T20:36:54.178Z,3.53
2019-01-11T20:39:25.138Z,3.50
2019-01-11T20:41:55.809Z,3.77
2019-01-11T20:44:28.824Z,3.47
2019-01-11T20:46:58.832Z,3.83
2019-01-11T20:49:28.652Z,3.77
2019-01-11T20:51:58.488Z,3.35
2019-01-11T20:54:28.510Z,3.53
2019-01-11T20:56:59.341Z,3.23
2019-01-11T20:59:29.617Z,3.10
2019-01-11T21:01:59.514Z,2.80
2019-01-11T21:04:30.444Z,3.17
2019-01-11T21:07:00.291Z,2.80
2019-01-11T21:09:30.078Z,3.53
2019-01-11T21:12:00.041Z,4.03
2019-01-11T21:14:30.071Z,3.20
2019-01-11T21:16:59.877Z,3.67
2019-01-11T21:19:29.826Z,4.03
2019-01-11T21:21:59.873Z,3.25
2019-01-11T21:24:29.697Z,3.03
2019-01-11T21:26:59.676Z,3.57
2019-01-11T21:29:29.557Z,3.30
2019-01-11T21:31:59.470Z,3.33
2019-01-11T21:34:29.305Z,3.80
2019-01-11T21:36:59.479Z,4.40
2019-01-11T21:39:29.259Z,3.95
2019-01-11T21:41:59.150Z,3.73
2019-01-11T21:44:28.889Z,3.30
2019-01-11T21:46:59.810Z,3.67
2019-01-11T21:49:29.668Z,3.43
2019-01-11T21:51:59.728Z,3.63
2019-01-11T21:54:29.543Z,3.33
2019-01-11T21:56:59.465Z,3.65
2019-01-11T21:59:29.293Z,2.83
2019-01-11T22:01:59.200Z,3.30
2019-01-11T22:04:29.006Z,3.13
2019-01-11T22:06:58.963Z,2.80
2019-01-11T22:09:28.919Z,3.47
2019-01-11T22:11:59.227Z,3.87
2019-01-11T22:14:29.162Z,3.30
2019-01-11T22:16:59.186Z,3.43
2019-01-11T22:19:28.970Z,3.77
2019-01-11T22:21:58.787Z,3.50
2019-01-11T22:24:28.629Z,3.40
2019-01-11T22:26:58.633Z,3.53
2019-01-11T22:29:28.636Z,3.70
2019-01-11T22:31:58.532Z,4.67
2019-01-11T22:34:32.327Z,4.30
2019-01-11T22:37:02.192Z,4.13
2019-01-11T22:39:32.414Z,4.25
2019-01-11T22:42:02.575Z,4.17
2019-01-11T22:44:32.375Z,3.80
2019-01-11T22:47:05.826Z,3.27
2019-01-11T22:49:36.741Z,3.07
2019-01-11T22:52:08.014Z,3.40
2019-01-11T22:54:37.861Z,3.23
2019-01-11T22:57:07.905Z,3.07
2019-01-11T22:59:37.693Z,3.43
2019-01-11T23:02:14.155Z,3.20
2019-01-11T23:04:43.881Z,2.77
2019-01-11T23:07:40.843Z,3.10
2019-01-11T23:10:28.738Z,2.80
2019-01-11T23:13:04.869Z,2.80
2019-01-11T23:15:43.575Z,3.30
2019-01-11T23:18:15.684Z,3.23
2019-01-11T23:20:49.376Z,2.58
2019-01-11T23:23:20.252Z,3.33
2019-01-11T23:25:50.249Z,3.23
2019-01-11T23:28:20.025Z,3.23
2019-01-11T23:30:49.937Z,2.85
2019-01-11T23:33:20.742Z,2.90
2019-01-11T23:35:50.632Z,2.93
2019-01-11T23:38:20.526Z,3.00
2019-01-11T23:40:50.453Z,2.50
2019-01-11T23:43:20.747Z,3.10
2019-01-11T23:45:50.694Z,2.63
2019-01-11T23:48:20.500Z,2.60
2019-01-11T23:50:50.304Z,2.50
2019-01-11T23:53:20.127Z,2.70
2019-01-11T23:55:50.016Z,2.50
2019-01-11T23:58:19.718Z,2.40
