createdAt,value
2023-10-23T00:00:01.889Z,1004.8318762045994
2023-10-23T00:15:02.507Z,1004.9137134156824
2023-10-23T00:30:02.241Z,1004.9653437303214
2023-10-23T00:45:01.901Z,1005.1292799879652
2023-10-23T01:00:02.563Z,1005.121393208462
2023-10-23T01:15:02.223Z,1005.181043137027
2023-10-23T01:30:01.944Z,1005.2025947530768
2023-10-23T01:45:01.596Z,1005.1255419924892
2023-10-23T02:00:02.231Z,1005.334241363912
2023-10-23T02:15:01.933Z,1005.4757220812783
2023-10-23T02:30:01.573Z,1005.6055150220221
2023-10-23T02:45:02.239Z,1005.7679063082651
2023-10-23T03:00:01.922Z,1005.8082009612414
2023-10-23T03:15:02.562Z,1005.8952183618738
2023-10-23T03:30:02.261Z,1005.9370483967888
2023-10-23T03:45:01.918Z,1005.9777428753202
2023-10-23T04:00:02.497Z,1006.1955852856428
2023-10-23T04:15:02.115Z,1006.1604772791924
2023-10-23T04:30:02.200Z,1006.1615052894108
2023-10-23T04:45:01.827Z,1006.2228889779058
2023-10-23T05:00:02.416Z,1006.3167244761513
2023-10-23T05:15:02.086Z,1006.3245387533647
2023-10-23T05:30:01.817Z,1006.4458227743759
2023-10-23T05:45:02.483Z,1006.4895476546324
2023-10-23T06:00:02.125Z,1006.6263804419012
2023-10-23T06:15:01.809Z,1006.7552581215658
2023-10-23T06:30:02.455Z,1006.6896937869275
2023-10-23T06:45:02.157Z,1006.7183157763435
2023-10-23T07:00:01.892Z,1006.7926456573214
2023-10-23T07:15:01.641Z,1006.835077454112
2023-10-23T07:30:02.362Z,1006.9263197814248
2023-10-23T07:45:01.972Z,1006.9197854028835
2023-10-23T08:00:01.628Z,1006.8563221758734
2023-10-23T08:15:02.233Z,1006.799860096531
2023-10-23T08:30:01.910Z,1006.9405244786191
2023-10-23T08:45:02.510Z,1006.865297263236
2023-10-23T09:00:02.215Z,1006.7619295817703
2023-10-23T09:15:01.875Z,1006.7345134176596
2023-10-23T09:30:02.581Z,1006.5058099987009
2023-10-23T09:45:02.198Z,1006.4134087106079
2023-10-23T10:00:02.173Z,1006.4222901658217
2023-10-23T10:15:01.806Z,1006.3381665031271
2023-10-23T10:30:02.528Z,1006.1806123492393
2023-10-23T10:45:02.180Z,1006.2371973698647
2023-10-23T11:00:01.890Z,1006.107689146781
2023-10-23T11:15:01.585Z,1005.9003009702263
2023-10-23T11:30:02.215Z,1005.7614173480094
2023-10-23T11:45:01.820Z,1005.731012728044
2023-10-23T12:00:02.486Z,1005.6312627920364
2023-10-23T12:15:02.195Z,1005.4176464288615
2023-10-23T12:30:06.237Z,1005.26626221578
2023-10-23T12:45:02.563Z,1005.0215983680054
2023-10-23T13:00:02.249Z,1005.0376622098531
2023-10-23T13:15:01.879Z,1004.9201019663348
2023-10-23T13:30:02.585Z,1004.5941372564898
2023-10-23T13:45:02.221Z,1004.3921400819111
2023-10-23T14:00:01.815Z,1004.1552011869562
2023-10-23T14:15:02.432Z,1003.9776701021742
2023-10-23T14:30:02.173Z,1003.7624308330792
2023-10-23T14:45:01.824Z,1003.5522552053176
2023-10-23T15:00:02.424Z,1003.3967522719955
2023-10-23T15:15:02.062Z,1003.2251215864687
2023-10-23T15:30:01.673Z,1003.0825080823452
2023-10-23T15:45:02.271Z,1002.9253860366979
2023-10-23T16:00:01.867Z,1002.9139368842294
2023-10-23T16:15:02.827Z,1002.8765009316597
2023-10-23T16:30:01.869Z,1002.858907155733
2023-10-23T16:45:02.668Z,1002.537881109293
2023-10-23T17:00:02.414Z,1002.4457862005561
2023-10-23T17:15:02.053Z,1002.3327785513777
2023-10-23T17:30:01.771Z,1002.2946775889542
2023-10-23T17:45:02.407Z,1002.2579135547035
2023-10-23T18:00:02.064Z,1002.1547687846249
2023-10-23T18:15:01.668Z,1001.8613046580456
2023-10-23T18:30:02.327Z,1001.7203694907568
2023-10-23T18:45:02.055Z,1001.2240165463766
2023-10-23T19:00:01.706Z,1000.8373204574284
2023-10-23T19:15:02.323Z,1000.948923127102
2023-10-23T19:30:02.018Z,1001.0463383831461
2023-10-23T19:45:01.655Z,1000.9354359949799
2023-10-23T20:00:02.302Z,1001.0250710778167
2023-10-23T20:15:01.888Z,1000.9830024331608
2023-10-23T20:30:02.497Z,1000.8594279527662
2023-10-23T20:45:02.122Z,1000.6929168774228
2023-10-23T21:00:01.722Z,1000.5152050847842
2023-10-23T21:15:02.301Z,1000.1977858503725
2023-10-23T21:30:02.017Z,999.772082120415
2023-10-23T21:45:01.630Z,999.4579005044772
2023-10-23T22:00:02.245Z,999.0478363994624
2023-10-23T22:15:01.908Z,998.9629438473927
2023-10-23T22:30:01.571Z,998.917487126587
2023-10-23T22:45:02.205Z,998.6748119606304
2023-10-23T23:00:01.838Z,998.4296937314372
2023-10-23T23:15:02.442Z,997.840290650559
2023-10-23T23:30:02.107Z,997.5644890817141
2023-10-23T23:45:01.781Z,997.2709770318409
