createdAt,value
2019-04-22T00:00:44.477Z,0.00
2019-04-22T00:01:40.454Z,0.00
2019-04-22T00:02:47.045Z,0.00
2019-04-22T00:03:49.369Z,0.00
2019-04-22T00:04:55.138Z,0.00
2019-04-22T00:06:01.142Z,0.00
2019-04-22T00:07:03.237Z,0.00
2019-04-22T00:08:05.159Z,0.00
2019-04-22T00:09:06.650Z,0.00
2019-04-22T00:10:09.633Z,0.00
2019-04-22T00:11:14.421Z,0.00
2019-04-22T00:12:06.358Z,0.00
2019-04-22T00:13:11.216Z,0.00
2019-04-22T00:14:00.964Z,0.00
2019-04-22T00:15:02.276Z,0.00
2019-04-22T00:15:59.264Z,0.00
2019-04-22T00:17:08.542Z,0.00
2019-04-22T00:18:07.690Z,0.00
2019-04-22T00:19:24.360Z,0.00
2019-04-22T00:20:08.600Z,0.00
2019-04-22T00:21:04.891Z,0.00
2019-04-22T00:22:07.769Z,0.00
2019-04-22T00:23:04.046Z,0.00
2019-04-22T00:24:04.591Z,0.00
2019-04-22T00:25:08.330Z,0.00
2019-04-22T00:26:10.964Z,0.00
2019-04-22T00:27:03.745Z,0.00
2019-04-22T00:28:08.597Z,0.00
2019-04-22T00:29:37.458Z,0.00
2019-04-22T00:30:13.824Z,0.00
2019-04-22T00:31:02.894Z,0.00
2019-04-22T00:33:02.853Z,0.00
2019-04-22T00:35:00.600Z,0.00
2019-04-22T00:36:06.448Z,0.00
2019-04-22T00:37:00.648Z,0.00
2019-04-22T00:39:07.174Z,0.00
2019-04-22T00:40:12.233Z,0.00
2019-04-22T00:41:08.527Z,0.00
2019-04-22T00:42:13.125Z,0.00
2019-04-22T00:43:07.073Z,0.00
2019-04-22T00:44:17.814Z,0.00
2019-04-22T00:45:08.198Z,0.00
2019-04-22T00:46:03.976Z,0.00
2019-04-22T00:47:14.576Z,0.00
2019-04-22T00:48:12.203Z,0.00
2019-04-22T00:49:30.253Z,0.00
2019-04-22T00:51:06.154Z,0.00
2019-04-22T00:53:13.200Z,0.00
2019-04-22T00:54:03.298Z,0.00
2019-04-22T00:55:11.910Z,0.00
2019-04-22T00:56:07.268Z,0.00
2019-04-22T00:57:02.814Z,0.00
2019-04-22T00:58:10.447Z,0.00
2019-04-22T00:59:03.945Z,0.00
2019-04-22T01:00:05.557Z,0.00
2019-04-22T01:01:07.818Z,0.00
2019-04-22T01:02:07.504Z,0.00
2019-04-22T01:03:10.892Z,0.00
2019-04-22T01:04:17.844Z,0.00
2019-04-22T01:05:09.769Z,0.00
2019-04-22T01:06:03.466Z,0.00
2019-04-22T01:07:06.286Z,0.00
2019-04-22T01:08:04.038Z,0.00
2019-04-22T01:09:07.703Z,0.00
2019-04-22T01:10:09.279Z,0.00
2019-04-22T01:10:52.740Z,0.00
2019-04-22T01:12:12.110Z,0.00
2019-04-22T01:13:04.908Z,0.00
2019-04-22T01:14:04.879Z,0.00
2019-04-22T01:15:07.323Z,0.00
2019-04-22T01:16:09.326Z,0.00
2019-04-22T01:17:01.576Z,0.00
2019-04-22T01:18:05.349Z,0.00
2019-04-22T01:19:03.786Z,0.00
2019-04-22T01:20:10.446Z,0.00
2019-04-22T01:21:20.887Z,0.00
2019-04-22T01:22:11.193Z,0.00
2019-04-22T01:23:05.486Z,0.00
2019-04-22T01:24:05.518Z,0.00
2019-04-22T01:25:01.957Z,0.00
2019-04-22T01:25:59.626Z,0.00
2019-04-22T01:27:00.513Z,0.00
2019-04-22T01:27:54.697Z,0.00
2019-04-22T01:28:53.670Z,0.00
2019-04-22T01:29:54.047Z,0.00
2019-04-22T01:30:51.000Z,0.00
2019-04-22T01:31:40.591Z,0.00
2019-04-22T01:32:44.962Z,0.00
2019-04-22T01:33:46.523Z,0.00
2019-04-22T01:34:52.596Z,0.00
2019-04-22T01:37:00.098Z,0.00
2019-04-22T01:37:54.668Z,0.00
2019-04-22T01:39:02.389Z,0.00
2019-04-22T01:40:08.435Z,0.00
2019-04-22T01:41:07.170Z,0.00
2019-04-22T01:43:10.102Z,0.00
2019-04-22T01:44:16.488Z,0.00
2019-04-22T01:45:06.983Z,0.00
2019-04-22T01:46:08.259Z,0.00
2019-04-22T01:47:03.399Z,0.00
2019-04-22T01:48:02.923Z,0.00
2019-04-22T01:49:10.347Z,0.00
2019-04-22T01:50:10.266Z,0.00
2019-04-22T01:51:00.816Z,0.00
2019-04-22T01:52:05.029Z,0.00
2019-04-22T01:53:06.390Z,0.00
2019-04-22T01:54:10.016Z,0.00
2019-04-22T01:55:10.478Z,0.00
2019-04-22T01:56:05.981Z,0.00
2019-04-22T01:57:03.662Z,0.00
2019-04-22T01:58:04.532Z,0.00
2019-04-22T01:59:03.001Z,0.00
2019-04-22T01:59:58.716Z,0.00
2019-04-22T02:01:09.801Z,0.00
2019-04-22T02:02:02.578Z,0.00
2019-04-22T02:03:07.275Z,0.00
2019-04-22T02:04:15.216Z,0.00
2019-04-22T02:05:16.173Z,0.00
2019-04-22T02:06:07.521Z,0.00
2019-04-22T02:07:16.867Z,0.00
2019-04-22T02:08:06.790Z,0.00
2019-04-22T02:09:09.519Z,0.00
2019-04-22T02:10:02.260Z,0.00
2019-04-22T02:11:07.935Z,0.00
2019-04-22T02:12:05.981Z,0.00
2019-04-22T02:13:06.711Z,0.00
2019-04-22T02:14:07.711Z,0.00
2019-04-22T02:15:08.772Z,0.00
2019-04-22T02:16:07.269Z,0.00
2019-04-22T02:18:10.748Z,0.00
2019-04-22T02:19:13.218Z,0.00
2019-04-22T02:20:13.516Z,0.00
2019-04-22T02:21:01.492Z,0.00
2019-04-22T02:22:04.191Z,0.00
2019-04-22T02:23:34.641Z,0.00
2019-04-22T02:24:03.955Z,0.00
2019-04-22T02:25:09.033Z,0.00
2019-04-22T02:27:14.003Z,0.00
2019-04-22T02:28:16.758Z,0.00
2019-04-22T02:29:06.560Z,0.00
2019-04-22T02:30:06.184Z,0.00
2019-04-22T02:33:30.644Z,0.00
2019-04-22T02:34:22.363Z,0.00
2019-04-22T02:35:15.331Z,0.00
2019-04-22T02:38:25.344Z,0.00
2019-04-22T02:41:22.725Z,0.00
2019-04-22T02:43:12.497Z,0.00
2019-04-22T02:45:07.288Z,0.00
2019-04-22T02:47:24.116Z,0.00
2019-04-22T02:48:31.854Z,0.00
2019-04-22T02:49:18.408Z,0.00
2019-04-22T02:50:06.613Z,0.00
2019-04-22T02:52:15.690Z,0.00
2019-04-22T02:53:17.518Z,0.00
2019-04-22T02:55:07.215Z,0.00
2019-04-22T02:56:25.612Z,0.00
2019-04-22T02:57:19.423Z,0.00
2019-04-22T02:58:05.608Z,0.00
2019-04-22T03:00:18.606Z,0.00
2019-04-22T03:01:13.559Z,0.00
2019-04-22T03:02:07.208Z,0.00
2019-04-22T03:03:27.615Z,0.00
2019-04-22T03:04:10.435Z,0.00
2019-04-22T03:05:13.249Z,0.00
2019-04-22T03:07:03.443Z,0.00
2019-04-22T03:08:15.044Z,0.00
2019-04-22T03:09:12.665Z,0.00
2019-04-22T03:10:11.325Z,0.00
2019-04-22T03:11:13.517Z,0.00
2019-04-22T03:12:21.946Z,0.00
2019-04-22T03:13:21.988Z,0.00
2019-04-22T03:14:04.655Z,0.00
2019-04-22T03:15:07.993Z,0.00
2019-04-22T03:16:17.811Z,0.00
2019-04-22T03:17:10.307Z,0.00
2019-04-22T03:18:09.974Z,0.00
2019-04-22T03:19:17.335Z,0.00
2019-04-22T03:20:30.634Z,0.00
2019-04-22T03:21:10.663Z,0.00
2019-04-22T03:22:08.656Z,0.00
2019-04-22T03:27:08.160Z,0.00
2019-04-22T03:28:13.490Z,0.00
2019-04-22T03:29:04.652Z,0.00
2019-04-22T03:30:41.582Z,0.00
2019-04-22T03:31:53.657Z,0.00
2019-04-22T03:34:55.317Z,0.00
2019-04-22T03:35:31.075Z,0.00
2019-04-22T03:36:42.273Z,0.00
2019-04-22T03:38:37.604Z,0.00
2019-04-22T03:39:31.980Z,0.00
2019-04-22T03:40:14.388Z,0.00
2019-04-22T03:41:13.411Z,0.00
2019-04-22T03:42:07.111Z,0.00
2019-04-22T03:43:20.435Z,0.00
2019-04-22T03:45:20.208Z,0.00
2019-04-22T03:46:14.652Z,0.00
2019-04-22T03:48:47.405Z,0.00
2019-04-22T03:50:17.366Z,0.00
2019-04-22T03:51:16.546Z,4.00
2019-04-22T03:54:25.709Z,4.00
2019-04-22T03:56:18.793Z,4.00
2019-04-22T03:57:59.533Z,8.00
2019-04-22T03:59:20.016Z,8.00
2019-04-22T04:01:18.308Z,12.00
2019-04-22T04:02:22.048Z,12.00
2019-04-22T04:03:07.075Z,16.00
2019-04-22T04:04:20.980Z,20.00
2019-04-22T04:05:10.478Z,24.00
2019-04-22T04:06:08.681Z,24.00
2019-04-22T04:08:26.465Z,32.00
2019-04-22T04:09:18.094Z,36.00
2019-04-22T04:10:19.308Z,36.00
2019-04-22T04:11:08.536Z,44.00
2019-04-22T04:13:07.996Z,52.00
2019-04-22T04:14:24.275Z,56.00
2019-04-22T04:16:03.184Z,64.00
2019-04-22T04:17:09.438Z,68.00
2019-04-22T04:18:13.424Z,76.00
2019-04-22T04:20:23.320Z,84.00
2019-04-22T04:21:22.862Z,96.00
2019-04-22T04:22:21.380Z,100.00
2019-04-22T04:23:30.878Z,104.00
2019-04-22T04:25:27.313Z,120.00
2019-04-22T04:26:37.275Z,128.00
2019-04-22T04:28:53.262Z,140.00
2019-04-22T04:29:26.085Z,148.00
2019-04-22T04:31:21.865Z,160.00
2019-04-22T04:33:21.152Z,172.00
2019-04-22T04:34:15.176Z,180.00
2019-04-22T04:37:32.726Z,200.00
2019-04-22T04:37:58.795Z,200.00
2019-04-22T04:39:05.504Z,212.00
2019-04-22T04:43:08.281Z,236.00
2019-04-22T04:44:34.797Z,240.00
2019-04-22T04:46:16.411Z,252.00
2019-04-22T04:47:18.290Z,260.00
2019-04-22T04:49:23.933Z,272.00
2019-04-22T04:50:17.929Z,276.00
2019-04-22T04:51:15.952Z,284.00
2019-04-22T04:52:16.636Z,288.00
2019-04-22T04:55:18.130Z,308.00
2019-04-22T04:56:10.810Z,312.00
2019-04-22T04:57:07.210Z,320.00
2019-04-22T04:58:27.872Z,328.00
2019-04-22T05:00:40.257Z,340.00
2019-04-22T05:01:19.825Z,348.00
2019-04-22T05:02:10.380Z,352.00
2019-04-22T05:03:10.602Z,356.00
2019-04-22T05:05:11.776Z,368.00
2019-04-22T05:06:12.769Z,376.00
2019-04-22T05:07:30.866Z,380.00
2019-04-22T05:09:22.490Z,392.00
2019-04-22T05:10:39.172Z,396.00
2019-04-22T05:13:27.716Z,408.00
2019-04-22T05:14:09.476Z,412.00
2019-04-22T05:15:14.336Z,412.00
2019-04-22T05:16:25.344Z,420.00
2019-04-22T05:18:14.834Z,432.00
2019-04-22T05:19:09.708Z,436.00
2019-04-22T05:20:13.099Z,440.00
2019-04-22T05:21:12.347Z,444.00
2019-04-22T05:23:02.211Z,460.00
2019-04-22T05:24:15.142Z,464.00
2019-04-22T05:25:04.747Z,472.00
2019-04-22T05:26:05.872Z,480.00
2019-04-22T05:27:05.323Z,488.00
2019-04-22T05:27:57.898Z,496.00
2019-04-22T05:29:06.569Z,496.00
2019-04-22T05:30:21.489Z,508.00
2019-04-22T05:31:08.581Z,512.00
2019-04-22T05:32:05.456Z,516.00
2019-04-22T05:32:59.235Z,520.00
2019-04-22T05:34:04.502Z,528.00
2019-04-22T05:36:02.671Z,544.00
2019-04-22T05:37:00.680Z,552.00
2019-04-22T05:38:04.206Z,560.00
2019-04-22T05:40:09.029Z,572.00
2019-04-22T05:41:02.964Z,580.00
2019-04-22T05:42:07.488Z,596.00
2019-04-22T05:43:02.250Z,620.00
2019-04-22T05:44:03.188Z,624.00
2019-04-22T05:45:05.483Z,616.00
2019-04-22T05:46:02.509Z,624.00
2019-04-22T05:47:01.104Z,624.00
2019-04-22T05:49:05.983Z,624.00
2019-04-22T05:50:06.485Z,632.00
2019-04-22T05:51:04.543Z,636.00
2019-04-22T05:52:04.710Z,640.00
2019-04-22T05:53:14.873Z,644.00
2019-04-22T05:54:02.185Z,644.00
2019-04-22T05:55:02.875Z,644.00
2019-04-22T05:56:10.128Z,652.00
2019-04-22T05:57:01.404Z,656.00
2019-04-22T05:58:02.773Z,664.00
2019-04-22T05:59:04.589Z,668.00
2019-04-22T06:00:06.622Z,668.00
2019-04-22T06:02:05.140Z,680.00
2019-04-22T06:03:02.607Z,684.00
2019-04-22T06:04:19.833Z,692.00
2019-04-22T06:05:04.831Z,696.00
2019-04-22T06:06:00.796Z,696.00
2019-04-22T06:07:04.997Z,696.00
2019-04-22T06:08:01.504Z,692.00
2019-04-22T06:09:16.986Z,696.00
2019-04-22T06:10:08.361Z,700.00
2019-04-22T06:11:09.412Z,696.00
2019-04-22T06:11:59.202Z,700.00
2019-04-22T06:12:58.212Z,708.00
2019-04-22T06:13:56.085Z,704.00
2019-04-22T06:14:59.425Z,704.00
2019-04-22T06:15:56.871Z,704.00
2019-04-22T06:17:06.784Z,704.00
2019-04-22T06:18:12.405Z,708.00
2019-04-22T06:20:02.726Z,716.00
2019-04-22T06:21:06.514Z,720.00
2019-04-22T06:22:06.852Z,732.00
2019-04-22T06:23:06.106Z,744.00
2019-04-22T06:24:04.952Z,752.00
2019-04-22T06:25:00.975Z,760.00
2019-04-22T06:26:14.726Z,764.00
2019-04-22T06:28:03.409Z,772.00
2019-04-22T06:29:06.690Z,772.00
2019-04-22T06:29:46.188Z,776.00
2019-04-22T06:31:08.872Z,772.00
2019-04-22T06:33:00.839Z,772.00
2019-04-22T06:34:02.244Z,760.00
2019-04-22T06:35:12.882Z,752.00
2019-04-22T06:36:03.724Z,744.00
2019-04-22T06:37:07.251Z,736.00
2019-04-22T06:38:24.408Z,748.00
2019-04-22T06:38:58.978Z,772.00
2019-04-22T06:39:59.336Z,780.00
2019-04-22T06:41:04.236Z,796.00
2019-04-22T06:42:00.988Z,804.00
2019-04-22T06:43:03.425Z,800.00
2019-04-22T06:44:05.029Z,812.00
2019-04-22T06:45:07.261Z,820.00
2019-04-22T06:46:06.810Z,840.00
2019-04-22T06:47:27.159Z,840.00
2019-04-22T06:48:19.225Z,840.00
2019-04-22T06:49:04.747Z,840.00
2019-04-22T06:50:04.171Z,848.00
2019-04-22T06:51:00.113Z,852.00
2019-04-22T06:52:12.869Z,868.00
2019-04-22T06:53:06.172Z,884.00
2019-04-22T06:54:03.273Z,884.00
2019-04-22T06:55:05.932Z,892.00
2019-04-22T06:55:59.645Z,892.00
2019-04-22T06:57:04.305Z,892.00
2019-04-22T06:58:01.053Z,900.00
2019-04-22T06:59:04.990Z,916.00
2019-04-22T07:00:05.302Z,932.00
2019-04-22T07:01:04.659Z,912.00
2019-04-22T07:02:04.539Z,920.00
2019-04-22T07:03:58.465Z,952.00
2019-04-22T07:05:03.018Z,972.00
2019-04-22T07:06:00.249Z,968.00
2019-04-22T07:07:02.155Z,976.00
2019-04-22T07:08:11.593Z,992.00
2019-04-22T07:10:11.429Z,1000.00
2019-04-22T07:10:56.657Z,1016.00
2019-04-22T07:12:02.186Z,1020.00
2019-04-22T07:13:01.396Z,1036.00
2019-04-22T07:14:01.513Z,1052.00
2019-04-22T07:15:02.836Z,1044.00
2019-04-22T07:15:58.648Z,1060.00
2019-04-22T07:16:56.173Z,1064.00
2019-04-22T07:18:06.154Z,1076.00
2019-04-22T07:19:01.891Z,1088.00
2019-04-22T07:19:59.467Z,1096.00
2019-04-22T07:21:01.352Z,1112.00
2019-04-22T07:21:57.581Z,1124.00
2019-04-22T07:23:01.914Z,1136.00
2019-04-22T07:24:16.256Z,1140.00
2019-04-22T07:24:59.006Z,1156.00
2019-04-22T07:26:00.288Z,1164.00
2019-04-22T07:27:02.973Z,1172.00
2019-04-22T07:27:59.227Z,1192.00
2019-04-22T07:29:01.714Z,1208.00
2019-04-22T07:32:04.710Z,1224.00
2019-04-22T07:33:15.103Z,1252.00
2019-04-22T07:34:02.531Z,1220.00
2019-04-22T07:34:59.256Z,1236.00
2019-04-22T07:36:25.978Z,1276.00
2019-04-22T07:37:09.422Z,1244.00
2019-04-22T07:38:07.858Z,1224.00
2019-04-22T07:39:01.951Z,1196.00
2019-04-22T07:39:56.240Z,1168.00
2019-04-22T07:40:56.197Z,1104.00
2019-04-22T07:41:55.952Z,1076.00
2019-04-22T07:43:04.410Z,1044.00
2019-04-22T07:45:20.284Z,980.00
2019-04-22T07:46:04.543Z,960.00
2019-04-22T07:47:10.077Z,952.00
2019-04-22T07:48:03.064Z,964.00
2019-04-22T07:49:05.225Z,964.00
2019-04-22T07:51:15.482Z,964.00
2019-04-22T07:52:00.279Z,960.00
2019-04-22T07:53:02.932Z,956.00
2019-04-22T07:54:56.961Z,924.00
2019-04-22T07:56:03.595Z,928.00
2019-04-22T07:57:10.259Z,936.00
2019-04-22T07:57:58.316Z,940.00
2019-04-22T07:59:07.382Z,948.00
2019-04-22T08:00:02.952Z,944.00
2019-04-22T08:01:03.560Z,948.00
2019-04-22T08:02:02.000Z,944.00
2019-04-22T08:03:06.726Z,920.00
2019-04-22T08:04:08.604Z,896.00
2019-04-22T08:05:05.378Z,876.00
2019-04-22T08:06:08.590Z,876.00
2019-04-22T08:07:03.875Z,904.00
2019-04-22T08:08:07.223Z,920.00
2019-04-22T08:09:01.509Z,948.00
2019-04-22T08:10:09.355Z,952.00
2019-04-22T08:11:11.659Z,956.00
2019-04-22T08:11:55.347Z,952.00
2019-04-22T08:12:57.663Z,932.00
2019-04-22T08:13:58.723Z,912.00
2019-04-22T08:15:04.014Z,912.00
2019-04-22T08:17:14.408Z,896.00
2019-04-22T08:19:04.284Z,892.00
2019-04-22T08:20:03.025Z,884.00
2019-04-22T08:20:59.048Z,880.00
2019-04-22T08:21:53.228Z,884.00
2019-04-22T08:23:04.677Z,872.00
2019-04-22T08:24:01.226Z,868.00
2019-04-22T08:25:00.307Z,860.00
2019-04-22T08:26:13.439Z,860.00
2019-04-22T08:27:01.155Z,856.00
2019-04-22T08:27:51.908Z,848.00
2019-04-22T08:29:12.152Z,848.00
2019-04-22T08:30:11.809Z,844.00
2019-04-22T08:31:02.130Z,816.00
2019-04-22T08:32:01.102Z,816.00
2019-04-22T08:33:04.098Z,816.00
2019-04-22T08:34:01.989Z,812.00
2019-04-22T08:35:04.630Z,820.00
2019-04-22T08:37:25.622Z,840.00
2019-04-22T08:38:02.565Z,828.00
2019-04-22T08:39:00.698Z,816.00
2019-04-22T08:40:07.629Z,816.00
2019-04-22T08:41:06.557Z,808.00
2019-04-22T08:42:00.064Z,800.00
2019-04-22T08:43:05.309Z,792.00
2019-04-22T08:45:57.218Z,784.00
2019-04-22T08:47:04.701Z,784.00
2019-04-22T08:47:57.664Z,796.00
2019-04-22T08:49:00.712Z,796.00
2019-04-22T08:50:12.011Z,800.00
2019-04-22T08:51:00.378Z,800.00
2019-04-22T08:52:01.456Z,824.00
2019-04-22T08:53:06.425Z,828.00
2019-04-22T08:54:13.739Z,836.00
2019-04-22T08:55:08.143Z,844.00
2019-04-22T08:56:09.120Z,840.00
2019-04-22T08:56:58.158Z,840.00
2019-04-22T08:58:16.708Z,848.00
2019-04-22T08:59:24.734Z,860.00
2019-04-22T09:00:03.997Z,860.00
2019-04-22T09:01:04.521Z,856.00
2019-04-22T09:01:59.683Z,868.00
2019-04-22T09:03:00.617Z,872.00
2019-04-22T09:04:02.395Z,868.00
2019-04-22T09:05:10.871Z,872.00
2019-04-22T09:06:06.102Z,884.00
2019-04-22T09:07:20.280Z,896.00
2019-04-22T09:08:09.397Z,880.00
2019-04-22T09:09:04.714Z,880.00
2019-04-22T09:09:55.370Z,888.00
2019-04-22T09:11:08.747Z,896.00
2019-04-22T09:12:01.335Z,896.00
2019-04-22T09:13:02.478Z,888.00
2019-04-22T09:14:08.808Z,892.00
2019-04-22T09:15:08.551Z,880.00
2019-04-22T09:16:08.789Z,888.00
2019-04-22T09:16:54.793Z,892.00
2019-04-22T09:18:02.316Z,892.00
2019-04-22T09:18:59.576Z,888.00
2019-04-22T09:20:04.670Z,892.00
2019-04-22T09:21:07.127Z,884.00
2019-04-22T09:22:00.047Z,892.00
2019-04-22T09:23:04.558Z,892.00
2019-04-22T09:24:56.034Z,876.00
2019-04-22T09:26:03.856Z,876.00
2019-04-22T09:27:03.523Z,868.00
2019-04-22T09:27:57.829Z,868.00
2019-04-22T09:29:34.417Z,860.00
2019-04-22T09:29:59.589Z,856.00
2019-04-22T09:31:01.956Z,848.00
2019-04-22T09:32:05.556Z,856.00
2019-04-22T09:33:06.087Z,844.00
2019-04-22T09:33:53.620Z,836.00
2019-04-22T09:34:57.197Z,840.00
2019-04-22T09:37:08.097Z,816.00
2019-04-22T09:38:11.805Z,812.00
2019-04-22T09:39:12.152Z,840.00
2019-04-22T09:40:09.234Z,816.00
2019-04-22T09:41:00.654Z,828.00
2019-04-22T09:42:03.356Z,816.00
2019-04-22T09:42:56.442Z,836.00
2019-04-22T09:43:56.667Z,820.00
2019-04-22T09:44:59.248Z,804.00
2019-04-22T09:46:04.169Z,800.00
2019-04-22T09:46:59.934Z,812.00
2019-04-22T09:48:00.837Z,828.00
2019-04-22T09:49:06.465Z,820.00
2019-04-22T09:50:02.010Z,828.00
2019-04-22T09:50:58.880Z,832.00
2019-04-22T09:51:58.455Z,832.00
2019-04-22T09:53:02.124Z,840.00
2019-04-22T09:54:12.475Z,840.00
2019-04-22T09:55:07.571Z,836.00
2019-04-22T09:55:56.818Z,832.00
2019-04-22T09:56:55.073Z,836.00
2019-04-22T09:57:55.666Z,836.00
2019-04-22T09:58:57.021Z,840.00
2019-04-22T10:00:02.828Z,832.00
2019-04-22T10:01:02.664Z,844.00
2019-04-22T10:02:13.298Z,828.00
2019-04-22T10:03:03.586Z,836.00
2019-04-22T10:04:00.607Z,824.00
2019-04-22T10:05:06.015Z,836.00
2019-04-22T10:06:09.965Z,800.00
2019-04-22T10:06:56.116Z,820.00
2019-04-22T10:08:03.124Z,824.00
2019-04-22T10:09:24.064Z,808.00
2019-04-22T10:10:03.197Z,840.00
2019-04-22T10:11:04.615Z,852.00
2019-04-22T10:11:55.281Z,856.00
2019-04-22T10:12:57.490Z,868.00
2019-04-22T10:14:01.966Z,872.00
2019-04-22T10:14:55.495Z,888.00
2019-04-22T10:16:02.802Z,912.00
2019-04-22T10:16:53.853Z,924.00
2019-04-22T10:17:58.281Z,936.00
2019-04-22T10:19:01.092Z,956.00
2019-04-22T10:20:04.075Z,956.00
2019-04-22T10:21:00.751Z,964.00
2019-04-22T10:22:05.254Z,964.00
2019-04-22T10:22:59.209Z,980.00
2019-04-22T10:23:59.473Z,988.00
2019-04-22T10:24:56.967Z,1008.00
2019-04-22T10:25:57.319Z,1016.00
2019-04-22T10:26:56.343Z,1036.00
2019-04-22T10:28:07.040Z,1040.00
2019-04-22T10:29:01.124Z,1056.00
2019-04-22T10:29:59.777Z,1072.00
2019-04-22T10:30:53.458Z,1084.00
2019-04-22T10:31:57.199Z,1096.00
2019-04-22T10:32:56.351Z,1112.00
2019-04-22T10:33:49.475Z,1120.00
2019-04-22T10:34:40.858Z,1124.00
2019-04-22T10:35:34.413Z,1128.00
2019-04-22T10:36:33.169Z,1140.00
2019-04-22T10:37:32.579Z,1144.00
2019-04-22T10:38:32.644Z,1152.00
2019-04-22T10:39:41.470Z,1144.00
2019-04-22T10:40:34.546Z,1148.00
2019-04-22T10:41:32.590Z,1124.00
2019-04-22T10:42:33.594Z,1132.00
2019-04-22T10:43:33.000Z,1132.00
2019-04-22T10:44:33.287Z,1128.00
2019-04-22T10:45:32.505Z,1128.00
2019-04-22T10:46:33.910Z,1116.00
2019-04-22T10:47:34.069Z,1112.00
2019-04-22T10:48:32.571Z,1116.00
2019-04-22T10:49:32.446Z,1120.00
2019-04-22T10:50:34.774Z,1128.00
2019-04-22T10:51:32.796Z,1136.00
2019-04-22T10:52:32.453Z,1156.00
2019-04-22T10:53:33.382Z,1172.00
2019-04-22T10:54:33.639Z,1176.00
2019-04-22T10:55:32.383Z,1188.00
2019-04-22T10:56:32.754Z,1200.00
2019-04-22T10:57:33.775Z,1212.00
2019-04-22T10:58:32.978Z,1216.00
2019-04-22T10:59:32.372Z,1224.00
2019-04-22T11:00:33.500Z,1228.00
2019-04-22T11:01:33.693Z,1244.00
2019-04-22T11:02:32.336Z,1244.00
2019-04-22T11:03:33.183Z,1252.00
2019-04-22T11:04:32.341Z,1260.00
2019-04-22T11:05:32.439Z,1260.00
2019-04-22T11:06:33.697Z,1264.00
2019-04-22T11:07:40.456Z,1264.00
2019-04-22T11:08:42.436Z,1260.00
2019-04-22T11:09:45.868Z,1252.00
2019-04-22T11:10:47.397Z,1252.00
2019-04-22T11:11:46.082Z,1252.00
2019-04-22T11:12:35.274Z,1240.00
2019-04-22T11:13:33.617Z,1244.00
2019-04-22T11:14:32.901Z,1232.00
2019-04-22T11:15:32.778Z,1224.00
2019-04-22T11:16:32.141Z,1220.00
2019-04-22T11:17:33.472Z,1216.00
2019-04-22T11:18:33.626Z,1204.00
2019-04-22T11:19:32.116Z,1192.00
2019-04-22T11:20:33.657Z,1176.00
2019-04-22T11:21:32.092Z,1168.00
2019-04-22T11:22:35.166Z,1152.00
2019-04-22T11:23:32.463Z,1168.00
2019-04-22T11:24:32.727Z,1160.00
2019-04-22T11:25:32.054Z,1156.00
2019-04-22T11:26:32.054Z,1164.00
2019-04-22T11:27:32.934Z,1144.00
2019-04-22T11:28:32.039Z,1148.00
2019-04-22T11:29:32.016Z,1140.00
2019-04-22T11:30:32.410Z,1164.00
2019-04-22T11:31:32.454Z,1168.00
2019-04-22T11:32:32.774Z,1192.00
2019-04-22T11:33:32.286Z,1216.00
2019-04-22T11:34:33.387Z,1232.00
2019-04-22T11:35:32.088Z,1260.00
2019-04-22T11:36:32.604Z,1272.00
2019-04-22T11:37:32.756Z,1280.00
2019-04-22T11:38:32.966Z,1300.00
2019-04-22T11:39:34.877Z,1304.00
2019-04-22T11:40:37.834Z,1300.00
2019-04-22T11:41:31.874Z,1304.00
2019-04-22T11:42:32.310Z,1308.00
2019-04-22T11:43:32.365Z,1300.00
2019-04-22T11:44:32.969Z,1300.00
2019-04-22T11:45:33.209Z,1308.00
2019-04-22T11:46:31.804Z,1296.00
2019-04-22T11:47:33.059Z,1296.00
2019-04-22T11:48:31.794Z,1292.00
2019-04-22T11:49:32.036Z,1284.00
2019-04-22T11:50:31.770Z,1280.00
2019-04-22T11:51:32.022Z,1276.00
2019-04-22T11:52:32.952Z,1284.00
2019-04-22T11:53:31.749Z,1272.00
2019-04-22T11:54:32.557Z,1272.00
2019-04-22T11:55:32.904Z,1268.00
2019-04-22T11:56:31.698Z,1276.00
2019-04-22T11:57:32.932Z,1272.00
2019-04-22T11:58:33.044Z,1260.00
2019-04-22T11:59:32.952Z,1268.00
2019-04-22T12:00:32.745Z,1260.00
2019-04-22T12:01:32.916Z,1272.00
2019-04-22T12:02:33.016Z,1272.00
2019-04-22T12:03:31.748Z,1268.00
2019-04-22T12:04:32.086Z,1272.00
2019-04-22T12:05:32.234Z,1276.00
2019-04-22T12:06:31.826Z,1284.00
2019-04-22T12:07:34.782Z,1284.00
2019-04-22T12:08:31.557Z,1288.00
2019-04-22T12:09:31.587Z,1276.00
2019-04-22T12:10:38.925Z,1276.00
2019-04-22T12:11:32.551Z,1276.00
2019-04-22T12:12:32.012Z,1260.00
2019-04-22T12:13:31.545Z,1248.00
2019-04-22T12:14:31.922Z,1240.00
2019-04-22T12:15:32.899Z,1224.00
2019-04-22T12:16:31.690Z,1204.00
2019-04-22T12:17:32.044Z,1188.00
2019-04-22T12:18:31.468Z,1168.00
2019-04-22T12:19:31.497Z,1164.00
2019-04-22T12:20:32.713Z,1156.00
2019-04-22T12:21:32.712Z,1136.00
2019-04-22T12:22:31.415Z,1148.00
2019-04-22T12:23:32.721Z,1132.00
2019-04-22T12:24:32.026Z,1104.00
2019-04-22T12:25:42.412Z,1140.00
2019-04-22T12:26:32.516Z,1140.00
2019-04-22T12:27:32.437Z,1140.00
2019-04-22T12:28:32.875Z,1148.00
2019-04-22T12:29:31.363Z,1136.00
2019-04-22T12:30:31.312Z,1128.00
2019-04-22T12:31:31.599Z,1128.00
2019-04-22T12:32:31.633Z,1104.00
2019-04-22T12:33:31.727Z,1116.00
2019-04-22T12:34:31.337Z,1100.00
2019-04-22T12:35:32.555Z,1108.00
2019-04-22T12:36:32.714Z,1112.00
2019-04-22T12:37:39.888Z,1108.00
2019-04-22T12:38:33.450Z,1108.00
2019-04-22T12:39:31.666Z,1116.00
2019-04-22T12:40:41.185Z,1116.00
2019-04-22T12:41:31.224Z,1116.00
2019-04-22T12:42:31.320Z,1120.00
2019-04-22T12:43:31.862Z,1124.00
2019-04-22T12:44:32.616Z,1144.00
2019-04-22T12:45:31.977Z,1136.00
2019-04-22T12:46:32.354Z,1136.00
2019-04-22T12:47:33.556Z,1136.00
2019-04-22T12:48:31.157Z,1168.00
2019-04-22T12:49:32.242Z,1144.00
2019-04-22T12:50:34.903Z,1152.00
2019-04-22T12:51:31.397Z,1164.00
2019-04-22T12:52:38.088Z,1156.00
2019-04-22T12:53:31.927Z,1164.00
2019-04-22T12:54:31.215Z,1172.00
2019-04-22T12:55:32.398Z,1176.00
2019-04-22T12:56:31.029Z,1188.00
2019-04-22T12:57:32.582Z,1188.00
2019-04-22T12:58:31.696Z,1192.00
2019-04-22T12:59:31.816Z,1192.00
2019-04-22T13:00:32.234Z,1204.00
2019-04-22T13:01:30.982Z,1188.00
2019-04-22T13:02:31.365Z,1204.00
2019-04-22T13:03:32.012Z,1200.00
2019-04-22T13:04:32.245Z,1208.00
2019-04-22T13:05:31.358Z,1212.00
2019-04-22T13:06:32.033Z,1216.00
2019-04-22T13:07:31.521Z,1216.00
2019-04-22T13:08:31.736Z,1220.00
2019-04-22T13:09:31.628Z,1196.00
2019-04-22T13:10:42.995Z,1180.00
2019-04-22T13:11:34.826Z,1176.00
2019-04-22T13:12:31.113Z,1152.00
2019-04-22T13:13:31.374Z,1140.00
2019-04-22T13:14:30.832Z,1128.00
2019-04-22T13:15:30.927Z,1116.00
2019-04-22T13:16:31.343Z,1112.00
2019-04-22T13:17:31.295Z,1104.00
2019-04-22T13:18:38.187Z,1100.00
2019-04-22T13:19:32.057Z,1080.00
2019-04-22T13:20:32.062Z,1048.00
2019-04-22T13:21:31.208Z,1044.00
2019-04-22T13:22:30.762Z,1028.00
2019-04-22T13:23:31.784Z,984.00
2019-04-22T13:24:32.039Z,964.00
2019-04-22T13:25:32.352Z,924.00
2019-04-22T13:26:31.967Z,904.00
2019-04-22T13:27:30.911Z,880.00
2019-04-22T13:28:31.479Z,872.00
2019-04-22T13:29:31.092Z,868.00
2019-04-22T13:30:30.716Z,852.00
2019-04-22T13:31:30.994Z,824.00
2019-04-22T13:32:31.330Z,832.00
2019-04-22T13:33:30.684Z,820.00
2019-04-22T13:34:39.662Z,816.00
2019-04-22T13:35:31.776Z,812.00
2019-04-22T13:36:31.804Z,840.00
2019-04-22T13:37:30.838Z,848.00
2019-04-22T13:38:31.146Z,832.00
2019-04-22T13:39:31.305Z,836.00
2019-04-22T13:40:30.883Z,832.00
2019-04-22T13:41:37.408Z,824.00
2019-04-22T13:42:31.517Z,820.00
2019-04-22T13:43:31.231Z,820.00
2019-04-22T13:44:31.435Z,816.00
2019-04-22T13:45:30.523Z,820.00
2019-04-22T13:46:32.173Z,824.00
2019-04-22T13:47:49.146Z,820.00
2019-04-22T13:48:53.895Z,824.00
2019-04-22T13:50:17.652Z,792.00
2019-04-22T13:52:02.689Z,768.00
2019-04-22T13:54:42.464Z,752.00
2019-04-22T13:54:58.456Z,744.00
2019-04-22T13:56:07.602Z,752.00
2019-04-22T13:56:56.829Z,756.00
2019-04-22T13:57:45.627Z,736.00
2019-04-22T13:58:44.925Z,760.00
2019-04-22T13:59:40.352Z,796.00