createdAt,value
2023-04-23T00:00:49.063Z,12.98
2023-04-23T00:02:23.120Z,12.95
2023-04-23T00:03:58.095Z,12.90
2023-04-23T00:05:33.104Z,12.88
2023-04-23T00:07:05.245Z,12.80
2023-04-23T00:08:41.309Z,12.65
2023-04-23T00:10:13.277Z,12.78
2023-04-23T00:11:45.476Z,12.82
2023-04-23T00:13:17.498Z,12.86
2023-04-23T00:14:49.258Z,12.86
2023-04-23T00:16:21.419Z,12.77
2023-04-23T00:17:54.173Z,12.76
2023-04-23T00:19:26.018Z,12.74
2023-04-23T00:20:58.183Z,12.78
2023-04-23T00:22:29.791Z,12.82
2023-04-23T00:24:01.465Z,12.88
2023-04-23T00:25:33.062Z,12.77
2023-04-23T00:27:04.700Z,12.83
2023-04-23T00:28:36.383Z,12.87
2023-04-23T00:30:09.124Z,12.87
2023-04-23T00:31:40.796Z,12.89
2023-04-23T00:33:12.530Z,12.86
2023-04-23T00:34:44.345Z,12.88
2023-04-23T00:36:15.908Z,12.91
2023-04-23T00:37:47.597Z,12.94
2023-04-23T00:39:19.248Z,12.95
2023-04-23T00:40:50.936Z,12.85
2023-04-23T00:42:22.602Z,12.92
2023-04-23T00:43:54.534Z,12.87
2023-04-23T00:45:27.163Z,12.85
2023-04-23T00:47:00.499Z,12.79
2023-04-23T00:48:34.698Z,12.87
2023-04-23T00:50:08.185Z,12.90
2023-04-23T00:51:39.891Z,12.84
2023-04-23T00:53:11.511Z,12.77
2023-04-23T00:54:43.461Z,12.81
2023-04-23T00:56:15.934Z,12.69
2023-04-23T00:57:48.267Z,12.67
2023-04-23T00:59:20.605Z,12.66
2023-04-23T01:00:52.792Z,12.65
2023-04-23T01:02:28.063Z,12.78
2023-04-23T01:04:00.215Z,12.81
2023-04-23T01:05:32.291Z,12.79
2023-04-23T01:07:04.146Z,12.78
2023-04-23T01:08:36.407Z,12.71
2023-04-23T01:10:09.131Z,12.64
2023-04-23T01:11:43.125Z,12.63
2023-04-23T01:13:15.259Z,12.62
2023-04-23T01:14:46.944Z,12.58
2023-04-23T01:16:19.026Z,12.58
2023-04-23T01:17:51.586Z,12.53
2023-04-23T01:19:23.367Z,12.43
2023-04-23T01:20:55.810Z,12.36
2023-04-23T01:22:27.730Z,12.37
2023-04-23T01:24:00.203Z,12.37
2023-04-23T01:25:32.176Z,12.35
2023-04-23T01:27:04.404Z,12.37
2023-04-23T01:28:37.232Z,12.38
2023-04-23T01:30:09.854Z,12.40
2023-04-23T01:31:42.586Z,12.42
2023-04-23T01:33:15.524Z,12.42
2023-04-23T01:34:48.274Z,12.46
2023-04-23T01:36:21.216Z,12.41
2023-04-23T01:37:57.435Z,12.37
2023-04-23T01:39:29.175Z,12.36
2023-04-23T01:41:00.803Z,12.37
2023-04-23T01:42:33.063Z,12.41
2023-04-23T01:44:05.278Z,12.41
2023-04-23T01:45:37.354Z,12.35
2023-04-23T01:47:09.373Z,12.45
2023-04-23T01:48:41.512Z,12.50
2023-04-23T01:50:13.464Z,12.48
2023-04-23T01:51:46.434Z,12.50
2023-04-23T01:53:18.962Z,12.49
2023-04-23T01:54:50.868Z,12.51
2023-04-23T01:56:28.629Z,12.52
2023-04-23T01:58:00.783Z,12.51
2023-04-23T01:59:32.405Z,12.50
2023-04-23T02:01:04.139Z,12.47
2023-04-23T02:02:36.431Z,12.55
2023-04-23T02:04:08.589Z,12.50
2023-04-23T02:05:41.595Z,12.53
2023-04-23T02:07:13.399Z,12.44
2023-04-23T02:08:45.210Z,12.41
2023-04-23T02:10:17.325Z,12.40
2023-04-23T02:11:49.113Z,12.41
2023-04-23T02:13:20.997Z,12.39
2023-04-23T02:14:53.701Z,12.40
2023-04-23T02:16:26.706Z,12.28
2023-04-23T02:17:58.673Z,12.31
2023-04-23T02:19:34.491Z,12.35
2023-04-23T02:21:06.467Z,12.33
2023-04-23T02:22:40.967Z,12.24
2023-04-23T02:24:12.922Z,12.15
2023-04-23T02:25:44.607Z,12.13
2023-04-23T02:27:19.546Z,12.08
2023-04-23T02:28:51.385Z,12.03
2023-04-23T02:30:23.180Z,12.04
2023-04-23T02:31:54.889Z,12.08
2023-04-23T02:33:26.637Z,12.06
2023-04-23T02:35:02.054Z,12.07
2023-04-23T02:36:33.766Z,12.13
2023-04-23T02:38:05.419Z,11.99
2023-04-23T02:39:39.230Z,11.92
2023-04-23T02:41:12.241Z,11.92
2023-04-23T02:42:44.069Z,11.89
2023-04-23T02:44:15.774Z,11.87
2023-04-23T02:45:47.397Z,11.84
2023-04-23T02:47:19.231Z,11.86
2023-04-23T02:48:51.106Z,11.82
2023-04-23T02:50:22.849Z,11.89
2023-04-23T02:51:54.584Z,11.85
2023-04-23T02:53:26.432Z,11.90
2023-04-23T02:54:58.448Z,11.93
2023-04-23T02:56:30.228Z,11.87
2023-04-23T02:58:01.916Z,11.86
2023-04-23T02:59:34.575Z,11.85
2023-04-23T03:01:07.142Z,11.76
2023-04-23T03:02:38.873Z,11.72
2023-04-23T03:04:10.769Z,11.78
2023-04-23T03:05:42.672Z,11.74
2023-04-23T03:07:17.380Z,11.80
2023-04-23T03:08:48.970Z,11.80
2023-04-23T03:10:20.769Z,11.87
2023-04-23T03:11:52.880Z,11.83
2023-04-23T03:13:26.056Z,11.82
2023-04-23T03:14:57.803Z,11.77
2023-04-23T03:16:32.003Z,11.67
2023-04-23T03:18:04.518Z,11.69
2023-04-23T03:19:36.282Z,11.66
2023-04-23T03:21:08.247Z,11.70
2023-04-23T03:22:40.033Z,11.59
2023-04-23T03:24:13.563Z,11.49
2023-04-23T03:25:45.276Z,11.54
2023-04-23T03:27:17.027Z,11.51
2023-04-23T03:28:48.662Z,11.55
2023-04-23T03:30:20.562Z,11.54
2023-04-23T03:31:52.386Z,11.49
2023-04-23T03:33:24.280Z,11.47
2023-04-23T03:34:55.867Z,11.49
2023-04-23T03:36:28.006Z,11.47
2023-04-23T03:37:59.676Z,11.46
2023-04-23T03:39:31.447Z,11.49
2023-04-23T03:41:03.199Z,11.32
2023-04-23T03:42:35.068Z,11.38
2023-04-23T03:44:08.615Z,11.33
2023-04-23T03:45:46.170Z,11.33
2023-04-23T03:47:17.848Z,11.32
2023-04-23T03:48:49.769Z,11.32
2023-04-23T03:50:31.856Z,11.37
2023-04-23T03:52:17.048Z,11.43
2023-04-23T03:53:49.184Z,11.40
2023-04-23T03:55:49.817Z,11.53
2023-04-23T03:57:21.957Z,11.55
2023-04-23T03:59:00.318Z,11.58
2023-04-23T04:00:31.968Z,11.60
2023-04-23T04:02:06.558Z,11.54
2023-04-23T04:03:38.386Z,11.54
2023-04-23T04:05:13.269Z,11.48
2023-04-23T04:06:45.416Z,11.53
2023-04-23T04:08:16.959Z,11.49
2023-04-23T04:09:49.300Z,11.50
2023-04-23T04:11:21.034Z,11.39
2023-04-23T04:12:52.843Z,11.38
2023-04-23T04:14:24.468Z,11.40
2023-04-23T04:15:56.067Z,11.45
2023-04-23T04:17:27.713Z,11.49
2023-04-23T04:18:59.383Z,11.47
2023-04-23T04:20:31.017Z,11.43
2023-04-23T04:22:03.698Z,11.38
2023-04-23T04:23:35.948Z,11.33
2023-04-23T04:25:08.114Z,11.11
2023-04-23T04:26:40.119Z,11.16
2023-04-23T04:28:12.019Z,11.15
2023-04-23T04:29:43.605Z,11.17
2023-04-23T04:31:16.095Z,11.06
2023-04-23T04:32:50.959Z,11.05
2023-04-23T04:34:23.373Z,11.11
2023-04-23T04:35:56.574Z,10.94
2023-04-23T04:37:28.223Z,11.04
2023-04-23T04:39:00.701Z,11.11
2023-04-23T04:40:34.705Z,11.13
2023-04-23T04:42:07.297Z,11.14
2023-04-23T04:43:40.135Z,11.02
2023-04-23T04:45:12.199Z,10.89
2023-04-23T04:46:43.793Z,10.93
2023-04-23T04:48:15.465Z,11.02
2023-04-23T04:49:47.176Z,11.07
2023-04-23T04:51:18.853Z,11.13
2023-04-23T04:52:50.482Z,11.15
2023-04-23T04:54:22.098Z,11.14
2023-04-23T04:55:53.628Z,11.13
2023-04-23T04:57:25.300Z,11.15
2023-04-23T04:58:56.966Z,11.11
2023-04-23T05:00:29.995Z,11.12
2023-04-23T05:02:01.623Z,11.10
2023-04-23T05:03:33.322Z,11.14
2023-04-23T05:05:07.585Z,11.17
2023-04-23T05:06:39.251Z,11.13
2023-04-23T05:08:11.528Z,11.14
2023-04-23T05:09:45.029Z,11.18
2023-04-23T05:11:18.700Z,11.21
2023-04-23T05:12:51.839Z,11.26
2023-04-23T05:14:25.977Z,11.22
2023-04-23T05:15:57.571Z,11.27
2023-04-23T05:17:29.191Z,11.29
2023-04-23T05:19:00.876Z,11.29
2023-04-23T05:20:32.763Z,11.29
2023-04-23T05:22:04.382Z,11.29
2023-04-23T05:23:36.613Z,11.32
2023-04-23T05:25:09.527Z,11.38
2023-04-23T05:26:41.230Z,11.37
2023-04-23T05:28:13.157Z,11.40
2023-04-23T05:29:44.868Z,11.38
2023-04-23T05:31:16.514Z,11.32
2023-04-23T05:32:48.197Z,11.37
2023-04-23T05:34:19.784Z,11.38
2023-04-23T05:35:51.494Z,11.34
2023-04-23T05:37:23.111Z,11.33
2023-04-23T05:38:54.694Z,11.32
2023-04-23T05:40:26.345Z,11.25
2023-04-23T05:41:58.135Z,11.31
2023-04-23T05:43:29.777Z,11.34
2023-04-23T05:45:01.585Z,11.35
2023-04-23T05:46:33.187Z,11.41
2023-04-23T05:48:04.980Z,11.45
2023-04-23T05:49:36.732Z,11.47
2023-04-23T05:51:08.577Z,11.43
2023-04-23T05:52:40.115Z,11.54
2023-04-23T05:54:11.645Z,11.70
2023-04-23T05:55:43.262Z,12.01
2023-04-23T05:57:14.897Z,12.27
2023-04-23T05:58:46.506Z,12.31
2023-04-23T06:00:18.333Z,12.06
2023-04-23T06:01:50.413Z,12.08
2023-04-23T06:03:22.206Z,12.15
2023-04-23T06:04:54.118Z,12.27
2023-04-23T06:06:26.147Z,12.51
2023-04-23T06:07:57.786Z,12.54
2023-04-23T06:09:29.352Z,12.99
2023-04-23T06:11:01.961Z,13.62
2023-04-23T06:12:33.552Z,13.96
2023-04-23T06:14:05.455Z,14.14
2023-04-23T06:15:36.975Z,14.72
2023-04-23T06:17:08.501Z,15.26
2023-04-23T06:18:40.250Z,15.37
2023-04-23T06:20:12.144Z,14.74
2023-04-23T06:21:43.831Z,14.31
2023-04-23T06:23:15.433Z,13.69
2023-04-23T06:24:47.008Z,13.70
2023-04-23T06:26:18.607Z,13.67
2023-04-23T06:27:52.186Z,13.57
2023-04-23T06:29:27.972Z,13.45
2023-04-23T06:31:07.879Z,13.19
2023-04-23T06:32:39.641Z,13.31
2023-04-23T06:34:11.243Z,13.28
2023-04-23T06:35:42.792Z,13.33
2023-04-23T06:37:14.460Z,13.41
2023-04-23T06:38:46.238Z,13.52
2023-04-23T06:40:17.855Z,14.04
2023-04-23T06:41:49.526Z,14.38
2023-04-23T06:43:34.288Z,15.25
2023-04-23T06:45:25.305Z,16.29
2023-04-23T06:46:56.873Z,16.77
2023-04-23T06:48:28.443Z,16.09
2023-04-23T06:50:00.320Z,15.57
2023-04-23T06:51:32.147Z,15.28
2023-04-23T06:53:03.840Z,14.99
2023-04-23T06:54:35.482Z,14.77
2023-04-23T06:56:07.920Z,14.48
2023-04-23T06:57:39.503Z,14.39
2023-04-23T06:59:11.508Z,14.25
2023-04-23T07:00:52.317Z,15.22
2023-04-23T07:02:24.167Z,15.46
2023-04-23T07:03:55.900Z,16.06
2023-04-23T07:05:28.244Z,16.71
2023-04-23T07:07:00.394Z,17.54
2023-04-23T07:08:32.039Z,17.23
2023-04-23T07:10:05.054Z,18.40
2023-04-23T07:11:37.137Z,18.15
2023-04-23T07:13:08.736Z,18.48
2023-04-23T07:14:40.651Z,18.90
2023-04-23T07:16:12.591Z,18.64
2023-04-23T07:17:44.315Z,19.91
2023-04-23T07:19:15.979Z,19.40
2023-04-23T07:20:47.576Z,18.69
2023-04-23T07:22:19.254Z,18.27
2023-04-23T07:23:51.015Z,18.13
2023-04-23T07:25:24.763Z,19.34
2023-04-23T07:26:56.429Z,18.89
2023-04-23T07:28:28.001Z,19.13
2023-04-23T07:29:59.633Z,19.90
2023-04-23T07:31:31.412Z,19.33
2023-04-23T07:33:03.482Z,19.73
2023-04-23T07:34:38.113Z,20.48
2023-04-23T07:36:09.928Z,19.70
2023-04-23T07:37:41.609Z,19.58
2023-04-23T07:39:13.470Z,19.30
2023-04-23T07:40:45.187Z,19.95
2023-04-23T07:42:16.871Z,19.51
2023-04-23T07:43:48.500Z,18.69
2023-04-23T07:45:20.225Z,18.14
2023-04-23T07:46:52.482Z,18.56
2023-04-23T07:48:24.171Z,18.54
2023-04-23T07:49:56.364Z,18.26
2023-04-23T07:51:28.823Z,19.14
2023-04-23T07:53:01.567Z,18.42
2023-04-23T07:54:33.585Z,17.53
2023-04-23T07:56:05.551Z,17.60
2023-04-23T07:57:37.812Z,18.27
2023-04-23T07:59:11.638Z,18.47
2023-04-23T08:00:43.626Z,18.12
2023-04-23T08:02:15.709Z,18.34
2023-04-23T08:03:47.819Z,18.61
2023-04-23T08:05:20.105Z,18.82
2023-04-23T08:06:52.418Z,19.01
2023-04-23T08:08:24.294Z,18.81
2023-04-23T08:09:56.150Z,18.39
2023-04-23T08:11:29.830Z,18.17
2023-04-23T08:13:02.412Z,18.09
2023-04-23T08:14:34.928Z,18.39
2023-04-23T08:16:10.893Z,18.12
2023-04-23T08:17:43.061Z,17.26
2023-04-23T08:19:14.843Z,17.40
2023-04-23T08:20:46.549Z,17.44
2023-04-23T08:22:19.788Z,17.36
2023-04-23T08:23:51.882Z,17.08
2023-04-23T08:25:23.691Z,17.06
2023-04-23T08:26:55.620Z,17.11
2023-04-23T08:28:27.949Z,17.72
2023-04-23T08:29:59.584Z,18.15
2023-04-23T08:31:31.390Z,18.14
2023-04-23T08:33:04.869Z,18.49
2023-04-23T08:34:38.105Z,18.59
2023-04-23T08:36:11.126Z,18.51
2023-04-23T08:37:43.071Z,18.83
2023-04-23T08:39:14.693Z,18.94
2023-04-23T08:40:49.437Z,19.17
2023-04-23T08:42:37.119Z,19.05
2023-04-23T08:44:26.018Z,18.63
2023-04-23T08:46:04.263Z,18.80
2023-04-23T08:47:40.610Z,19.16
2023-04-23T08:49:16.770Z,18.22
2023-04-23T08:50:48.843Z,19.12
2023-04-23T08:52:24.134Z,18.62
2023-04-23T08:53:59.931Z,19.34
2023-04-23T08:55:31.924Z,19.06
2023-04-23T08:57:04.167Z,18.60
2023-04-23T08:58:37.015Z,19.13
2023-04-23T09:00:11.775Z,19.34
2023-04-23T09:01:43.998Z,19.53
2023-04-23T09:03:20.880Z,19.59
2023-04-23T09:04:56.200Z,18.52
2023-04-23T09:06:29.628Z,18.28
2023-04-23T09:08:02.007Z,17.82
2023-04-23T09:09:34.707Z,18.22
2023-04-23T09:11:07.411Z,18.33
2023-04-23T09:12:43.551Z,18.72
2023-04-23T09:14:15.676Z,18.61
2023-04-23T09:15:47.597Z,18.99
2023-04-23T09:17:19.605Z,18.67
2023-04-23T09:18:51.774Z,18.91
2023-04-23T09:20:23.610Z,18.91
2023-04-23T09:21:55.998Z,18.57
2023-04-23T09:23:27.767Z,18.95
2023-04-23T09:25:02.055Z,18.93
2023-04-23T09:26:33.660Z,19.09
2023-04-23T09:28:07.921Z,18.19
2023-04-23T09:29:39.742Z,18.85
2023-04-23T09:31:11.665Z,19.28
2023-04-23T09:32:45.810Z,18.98
2023-04-23T09:34:22.504Z,18.38
2023-04-23T09:35:54.653Z,17.33
2023-04-23T09:37:26.785Z,17.96
2023-04-23T09:38:58.982Z,18.30
2023-04-23T09:40:30.717Z,18.29
2023-04-23T09:42:06.098Z,17.97
2023-04-23T09:43:41.354Z,18.03
2023-04-23T09:45:13.824Z,18.27
2023-04-23T09:46:45.663Z,18.12
2023-04-23T09:48:17.314Z,18.33
2023-04-23T09:49:49.928Z,17.81
2023-04-23T09:51:25.400Z,18.02
2023-04-23T09:52:57.127Z,18.50
2023-04-23T09:54:28.786Z,18.86
2023-04-23T09:56:00.453Z,19.28
2023-04-23T09:57:37.566Z,18.62
2023-04-23T09:59:29.307Z,18.91
2023-04-23T10:01:15.342Z,19.30
2023-04-23T10:02:49.216Z,19.46
2023-04-23T10:04:25.808Z,19.60
2023-04-23T10:06:01.825Z,19.65
2023-04-23T10:07:35.197Z,19.73
2023-04-23T10:09:08.121Z,19.62
2023-04-23T10:10:56.784Z,19.61
2023-04-23T10:12:52.251Z,20.13
2023-04-23T10:14:26.879Z,19.74
2023-04-23T10:16:07.472Z,19.73
2023-04-23T10:17:51.637Z,19.73
2023-04-23T10:19:24.797Z,19.48
2023-04-23T10:20:57.915Z,19.50
2023-04-23T10:22:31.184Z,20.03
2023-04-23T10:24:03.786Z,20.36
2023-04-23T10:25:39.151Z,20.38
2023-04-23T10:27:23.972Z,20.26
2023-04-23T10:29:01.434Z,20.18
2023-04-23T10:30:35.992Z,19.72
2023-04-23T10:32:07.730Z,19.55
2023-04-23T10:33:53.538Z,19.40
2023-04-23T10:35:29.015Z,19.90
2023-04-23T10:37:02.311Z,19.80
2023-04-23T10:38:36.690Z,19.66
2023-04-23T10:40:14.315Z,19.88
2023-04-23T10:41:47.175Z,19.60
2023-04-23T10:43:19.718Z,19.83
2023-04-23T10:45:02.695Z,20.17
2023-04-23T10:46:39.606Z,19.94
2023-04-23T10:48:12.324Z,20.16
2023-04-23T10:49:44.793Z,19.99
2023-04-23T10:52:02.412Z,19.61
2023-04-23T10:53:19.828Z,19.29
2023-04-23T10:55:00.481Z,19.19
2023-04-23T10:56:32.252Z,19.55
2023-04-23T10:58:05.919Z,19.75
2023-04-23T10:59:52.172Z,20.12
2023-04-23T11:01:30.286Z,19.84
2023-04-23T11:03:02.542Z,19.60
2023-04-23T11:04:36.734Z,19.58
2023-04-23T11:06:09.193Z,19.64
2023-04-23T11:07:41.006Z,19.78
2023-04-23T11:09:36.408Z,19.65
2023-04-23T11:11:09.410Z,20.19
2023-04-23T11:12:41.338Z,20.17
2023-04-23T11:14:16.354Z,19.92
2023-04-23T11:15:48.072Z,20.44
2023-04-23T11:17:23.755Z,20.11
2023-04-23T11:18:59.863Z,20.40
2023-04-23T11:21:00.899Z,19.55
2023-04-23T11:22:53.071Z,19.39
2023-04-23T11:24:48.221Z,20.22
2023-04-23T11:26:23.143Z,20.58
2023-04-23T11:27:56.816Z,20.42
2023-04-23T11:29:29.173Z,20.64
2023-04-23T11:31:00.919Z,21.17
2023-04-23T11:32:32.715Z,20.96
2023-04-23T11:34:05.876Z,20.23
2023-04-23T11:35:40.821Z,19.97
2023-04-23T11:37:17.546Z,20.21
2023-04-23T11:38:50.028Z,20.67
2023-04-23T11:40:22.186Z,20.90
2023-04-23T11:41:54.844Z,20.38
2023-04-23T11:43:29.327Z,19.80
2023-04-23T11:45:00.982Z,19.99
2023-04-23T11:46:32.845Z,20.27
2023-04-23T11:48:05.941Z,20.29
2023-04-23T11:49:38.718Z,20.71
2023-04-23T11:51:10.462Z,20.57
2023-04-23T11:52:43.870Z,20.59
2023-04-23T11:54:16.344Z,20.50
2023-04-23T11:55:49.398Z,20.16
2023-04-23T11:57:21.769Z,19.68
2023-04-23T11:59:01.235Z,20.53
2023-04-23T12:00:33.101Z,21.02
2023-04-23T12:02:05.008Z,21.27
2023-04-23T12:03:36.819Z,21.46
2023-04-23T12:05:09.564Z,21.52
2023-04-23T12:06:43.909Z,20.78
2023-04-23T12:08:19.576Z,20.49
2023-04-23T12:09:51.469Z,20.64
2023-04-23T12:11:24.358Z,20.84
2023-04-23T12:12:56.181Z,21.24
2023-04-23T12:14:30.653Z,21.28
2023-04-23T12:16:04.863Z,21.27
2023-04-23T12:17:36.721Z,21.25
2023-04-23T12:19:09.934Z,21.68
2023-04-23T12:20:41.603Z,21.48
2023-04-23T12:22:13.676Z,21.37
2023-04-23T12:23:45.676Z,21.30
2023-04-23T12:25:23.331Z,21.72
2023-04-23T12:26:58.533Z,21.70
2023-04-23T12:28:31.300Z,21.39
2023-04-23T12:30:06.367Z,22.02
2023-04-23T12:31:39.301Z,22.18
2023-04-23T12:33:12.105Z,21.63
2023-04-23T12:34:56.925Z,21.31
2023-04-23T12:36:32.697Z,21.04
2023-04-23T12:38:09.018Z,21.04
2023-04-23T12:39:41.218Z,21.26
2023-04-23T12:41:13.280Z,21.90
2023-04-23T12:42:45.420Z,22.89
2023-04-23T12:44:17.234Z,23.14
2023-04-23T12:45:49.552Z,23.79
2023-04-23T12:47:21.254Z,24.03
2023-04-23T12:48:53.022Z,21.84
2023-04-23T12:50:24.762Z,21.57
2023-04-23T12:51:57.938Z,21.25
2023-04-23T12:53:29.905Z,21.05
2023-04-23T12:55:02.126Z,20.90
2023-04-23T12:56:36.691Z,21.02
2023-04-23T12:58:09.856Z,20.97
2023-04-23T12:59:43.915Z,20.86
2023-04-23T13:01:16.449Z,20.67
2023-04-23T13:02:48.551Z,20.47
2023-04-23T13:04:20.811Z,21.08
2023-04-23T13:05:52.927Z,28.59
2023-04-23T13:07:24.698Z,26.52
2023-04-23T13:08:56.777Z,24.20
2023-04-23T13:10:31.003Z,28.07
2023-04-23T13:12:02.904Z,24.51
2023-04-23T13:13:34.623Z,22.95
2023-04-23T13:15:09.519Z,21.69
2023-04-23T13:16:43.246Z,21.99
2023-04-23T13:18:15.793Z,21.61
2023-04-23T13:19:48.482Z,21.74
2023-04-23T13:21:20.454Z,21.71
2023-04-23T13:22:52.311Z,23.58
2023-04-23T13:24:24.088Z,29.15
2023-04-23T13:25:55.939Z,32.90
2023-04-23T13:27:29.550Z,35.11
2023-04-23T13:29:02.140Z,35.62
2023-04-23T13:30:33.954Z,36.69
2023-04-23T13:32:06.524Z,37.34
2023-04-23T13:33:39.053Z,38.29
2023-04-23T13:35:11.077Z,37.81
2023-04-23T13:36:43.969Z,39.70
2023-04-23T13:38:16.023Z,37.53
2023-04-23T13:39:48.461Z,35.76
2023-04-23T13:41:20.320Z,36.71
2023-04-23T13:42:53.226Z,36.53
2023-04-23T13:44:25.439Z,35.51
2023-04-23T13:45:57.264Z,35.89
2023-04-23T13:47:31.685Z,36.74
2023-04-23T13:49:03.570Z,35.52
2023-04-23T13:50:35.773Z,35.01
2023-04-23T13:52:07.694Z,34.19
2023-04-23T13:53:39.535Z,34.65
2023-04-23T13:55:14.266Z,30.53
2023-04-23T13:56:46.873Z,27.04
2023-04-23T13:58:18.959Z,25.24
2023-04-23T13:59:50.747Z,24.16
2023-04-23T14:01:22.686Z,23.66
2023-04-23T14:02:55.756Z,23.49
2023-04-23T14:04:27.873Z,22.87
2023-04-23T14:05:59.966Z,22.50
2023-04-23T14:07:33.350Z,22.49
2023-04-23T14:09:05.310Z,22.27
2023-04-23T14:10:37.131Z,22.47
2023-04-23T14:12:09.602Z,21.91
2023-04-23T14:13:41.321Z,21.81
2023-04-23T14:15:13.207Z,21.60
2023-04-23T14:16:44.977Z,21.77
2023-04-23T14:18:16.714Z,21.49
2023-04-23T14:19:48.589Z,21.39
2023-04-23T14:21:20.320Z,21.74
2023-04-23T14:22:57.707Z,22.10
2023-04-23T14:24:34.963Z,21.83
2023-04-23T14:26:11.223Z,21.70
2023-04-23T14:27:51.389Z,21.42
2023-04-23T14:29:23.602Z,21.42
2023-04-23T14:30:56.973Z,21.39
2023-04-23T14:32:28.656Z,21.26
2023-04-23T14:34:03.097Z,21.16
2023-04-23T14:35:43.125Z,21.11
2023-04-23T14:37:17.202Z,21.29
2023-04-23T14:38:49.016Z,21.48
2023-04-23T14:40:21.155Z,21.52
2023-04-23T14:41:53.223Z,21.71
2023-04-23T14:43:25.049Z,21.74
2023-04-23T14:45:00.350Z,21.51
2023-04-23T14:46:32.188Z,21.20
2023-04-23T14:48:04.117Z,20.65
2023-04-23T14:49:35.992Z,20.64
2023-04-23T14:51:07.724Z,20.64
2023-04-23T14:52:39.801Z,20.51
2023-04-23T14:54:12.222Z,20.44
2023-04-23T14:55:44.046Z,20.24
2023-04-23T14:57:16.220Z,20.26
2023-04-23T14:58:47.917Z,20.20
2023-04-23T15:00:20.106Z,20.21
2023-04-23T15:01:53.510Z,20.17
2023-04-23T15:03:27.761Z,20.03
2023-04-23T15:04:59.869Z,19.92
2023-04-23T15:06:31.769Z,19.47
2023-04-23T15:08:04.998Z,18.86
2023-04-23T15:09:36.850Z,18.99
2023-04-23T15:11:13.475Z,18.86
2023-04-23T15:13:08.019Z,18.38
2023-04-23T15:14:39.909Z,18.43
2023-04-23T15:16:46.749Z,18.44
2023-04-23T15:18:20.536Z,18.04
2023-04-23T15:19:54.483Z,18.34
2023-04-23T15:21:26.380Z,18.36
2023-04-23T15:22:58.186Z,18.68
2023-04-23T15:24:30.068Z,18.69
2023-04-23T15:26:03.662Z,18.58
2023-04-23T15:27:35.687Z,18.60
2023-04-23T15:29:10.613Z,18.86
2023-04-23T15:30:44.974Z,18.83
2023-04-23T15:32:17.033Z,18.83
2023-04-23T15:33:49.104Z,18.91
2023-04-23T15:35:25.539Z,18.82
2023-04-23T15:36:57.339Z,18.81
2023-04-23T15:38:29.048Z,18.73
2023-04-23T15:40:00.758Z,18.95
2023-04-23T15:41:32.712Z,18.83
2023-04-23T15:43:05.317Z,19.03
2023-04-23T15:44:37.341Z,19.08
2023-04-23T15:46:09.402Z,18.89
2023-04-23T15:47:42.248Z,18.85
2023-04-23T15:49:14.131Z,18.82
2023-04-23T15:50:46.376Z,18.47
2023-04-23T15:52:18.394Z,17.88
2023-04-23T15:53:50.280Z,18.13
2023-04-23T15:55:22.149Z,18.26
2023-04-23T15:56:57.310Z,17.99
2023-04-23T15:58:29.550Z,17.99
2023-04-23T16:00:02.248Z,17.95
2023-04-23T16:01:44.124Z,17.39
2023-04-23T16:03:16.284Z,17.02
2023-04-23T16:04:48.419Z,16.85
2023-04-23T16:06:20.569Z,15.92
2023-04-23T16:07:52.841Z,15.57
2023-04-23T16:09:24.958Z,15.08
2023-04-23T16:10:58.741Z,14.70
2023-04-23T16:12:32.445Z,14.96
2023-04-23T16:14:05.872Z,14.85
2023-04-23T16:15:38.422Z,14.61
2023-04-23T16:17:10.746Z,14.77
2023-04-23T16:18:42.571Z,14.82
2023-04-23T16:20:14.434Z,14.85
2023-04-23T16:21:46.791Z,14.99
2023-04-23T16:23:19.059Z,14.61
2023-04-23T16:24:51.768Z,14.69
2023-04-23T16:26:24.852Z,14.99
2023-04-23T16:27:57.591Z,15.08
2023-04-23T16:29:29.677Z,15.32
2023-04-23T16:31:02.049Z,15.35
2023-04-23T16:32:36.130Z,15.40
2023-04-23T16:34:08.626Z,15.37
2023-04-23T16:35:40.766Z,15.34
2023-04-23T16:37:15.907Z,15.20
2023-04-23T16:38:49.469Z,15.02
2023-04-23T16:40:21.570Z,15.05
2023-04-23T16:41:53.352Z,15.06
2023-04-23T16:43:25.205Z,14.91
2023-04-23T16:44:57.130Z,14.60
2023-04-23T16:46:31.069Z,14.73
2023-04-23T16:48:03.285Z,14.89
2023-04-23T16:49:35.188Z,14.91
2023-04-23T16:51:07.293Z,15.01
2023-04-23T16:52:39.497Z,14.83
2023-04-23T16:54:12.084Z,14.75
2023-04-23T16:55:45.212Z,14.69
2023-04-23T16:57:19.164Z,14.43
2023-04-23T16:58:52.689Z,14.22
2023-04-23T17:00:25.226Z,14.27
2023-04-23T17:01:57.324Z,14.29
2023-04-23T17:03:29.816Z,14.29
2023-04-23T17:05:02.072Z,14.29
2023-04-23T17:06:34.090Z,14.44
2023-04-23T17:08:06.611Z,14.39
2023-04-23T17:09:38.388Z,14.25
2023-04-23T17:11:11.474Z,14.29
2023-04-23T17:12:43.313Z,14.29
2023-04-23T17:14:15.120Z,14.08
2023-04-23T17:15:48.293Z,14.18
2023-04-23T17:17:22.037Z,14.24
2023-04-23T17:18:57.300Z,14.28
2023-04-23T17:20:36.211Z,14.08
2023-04-23T17:22:12.747Z,14.13
2023-04-23T17:23:47.489Z,14.22
2023-04-23T17:25:20.417Z,14.34
2023-04-23T17:26:52.290Z,14.41
2023-04-23T17:28:25.412Z,14.44
2023-04-23T17:29:59.700Z,14.47
2023-04-23T17:31:32.045Z,14.52
2023-04-23T17:33:03.918Z,14.43
2023-04-23T17:34:36.633Z,14.43
2023-04-23T17:36:10.162Z,14.34
2023-04-23T17:37:42.892Z,14.28
2023-04-23T17:39:20.533Z,14.26
2023-04-23T17:40:53.400Z,14.36
2023-04-23T17:42:25.709Z,14.42
2023-04-23T17:43:58.786Z,14.56
2023-04-23T17:45:31.546Z,14.52
2023-04-23T17:47:04.022Z,14.52
2023-04-23T17:48:36.381Z,14.45
2023-04-23T17:50:12.061Z,14.43
2023-04-23T17:51:45.206Z,14.43
2023-04-23T17:53:18.375Z,14.29
2023-04-23T17:54:50.361Z,14.32
2023-04-23T17:56:23.085Z,14.19
2023-04-23T17:57:55.059Z,14.11
2023-04-23T17:59:26.852Z,14.16
2023-04-23T18:00:59.950Z,14.18
2023-04-23T18:02:33.373Z,14.27
2023-04-23T18:04:06.990Z,14.24
2023-04-23T18:05:41.216Z,14.15
2023-04-23T18:07:13.913Z,13.98
2023-04-23T18:08:46.642Z,14.13
2023-04-23T18:10:19.607Z,14.12
2023-04-23T18:11:52.624Z,14.07
2023-04-23T18:13:26.478Z,13.94
2023-04-23T18:14:59.670Z,13.91
2023-04-23T18:16:33.140Z,13.98
2023-04-23T18:18:05.402Z,13.81
2023-04-23T18:19:37.826Z,13.78
2023-04-23T18:21:09.751Z,13.50
2023-04-23T18:22:43.049Z,13.44
2023-04-23T18:24:19.089Z,13.47
2023-04-23T18:25:51.813Z,13.40
2023-04-23T18:27:25.912Z,13.34
2023-04-23T18:28:58.635Z,13.29
2023-04-23T18:30:31.615Z,13.42
2023-04-23T18:32:04.965Z,13.36
2023-04-23T18:33:42.355Z,13.41
2023-04-23T18:35:16.882Z,13.34
2023-04-23T18:36:51.355Z,13.21
2023-04-23T18:38:30.856Z,13.27
2023-04-23T18:40:04.675Z,13.14
2023-04-23T18:41:38.440Z,13.12
2023-04-23T18:43:11.233Z,13.13
2023-04-23T18:44:44.846Z,13.28
2023-04-23T18:46:18.918Z,13.28
2023-04-23T18:48:13.496Z,13.23
2023-04-23T18:49:53.498Z,12.78
2023-04-23T18:51:29.333Z,12.91
2023-04-23T18:53:02.352Z,13.15
2023-04-23T18:54:36.327Z,13.20
2023-04-23T18:56:09.151Z,13.21
2023-04-23T18:57:42.578Z,13.30
2023-04-23T18:59:16.256Z,13.31
2023-04-23T19:00:49.389Z,13.01
2023-04-23T19:02:34.392Z,12.53
2023-04-23T19:04:10.662Z,12.30
2023-04-23T19:05:45.095Z,12.62
2023-04-23T19:07:18.229Z,13.05
2023-04-23T19:08:51.916Z,13.19
2023-04-23T19:10:28.427Z,13.27
2023-04-23T19:12:01.266Z,13.44
2023-04-23T19:13:34.731Z,13.50
2023-04-23T19:15:08.445Z,13.43
2023-04-23T19:16:41.808Z,13.30
2023-04-23T19:18:15.261Z,13.31
2023-04-23T19:19:48.393Z,13.37
2023-04-23T19:21:21.616Z,13.25
2023-04-23T19:22:54.012Z,13.02
2023-04-23T19:24:26.978Z,12.90
2023-04-23T19:26:00.143Z,12.70
2023-04-23T19:27:34.387Z,12.67
2023-04-23T19:29:09.313Z,12.65
2023-04-23T19:30:42.650Z,12.49
2023-04-23T19:32:16.244Z,12.46
2023-04-23T19:33:49.687Z,12.29
2023-04-23T19:35:23.706Z,12.33
2023-04-23T19:36:57.069Z,12.25
2023-04-23T19:38:30.250Z,12.37
2023-04-23T19:40:02.074Z,12.37
2023-04-23T19:41:34.845Z,12.34
2023-04-23T19:43:08.026Z,12.31
2023-04-23T19:44:40.462Z,12.16
2023-04-23T19:46:13.975Z,12.16
2023-04-23T19:47:46.384Z,12.09
2023-04-23T19:49:19.818Z,12.04
2023-04-23T19:50:53.954Z,12.14
2023-04-23T19:52:30.715Z,12.18
2023-04-23T19:54:03.912Z,11.99
2023-04-23T19:55:36.638Z,12.03
2023-04-23T19:57:09.224Z,12.02
2023-04-23T19:58:42.787Z,12.01
2023-04-23T20:00:15.025Z,12.04
2023-04-23T20:01:48.320Z,12.01
2023-04-23T20:03:20.545Z,12.05