createdAt,value
2018-06-30T00:00:39.215Z,16.00
2018-06-30T00:03:08.421Z,16.00
2018-06-30T00:05:37.568Z,15.70
2018-06-30T00:08:07.099Z,15.80
2018-06-30T00:10:36.168Z,15.80
2018-06-30T00:13:05.256Z,15.90
2018-06-30T00:15:34.344Z,15.90
2018-06-30T00:18:03.481Z,15.80
2018-06-30T00:20:32.481Z,15.70
2018-06-30T00:25:30.291Z,15.90
2018-06-30T00:27:59.143Z,15.90
2018-06-30T00:30:28.306Z,15.70
2018-06-30T00:32:57.492Z,15.70
2018-06-30T00:35:26.993Z,15.60
2018-06-30T00:37:55.867Z,16.10
2018-06-30T00:40:25.233Z,15.90
2018-06-30T00:42:54.309Z,15.70
2018-06-30T00:45:23.401Z,15.60
2018-06-30T00:47:52.152Z,15.60
2018-06-30T00:50:21.559Z,15.40
2018-06-30T00:52:50.670Z,15.20
2018-06-30T00:55:19.424Z,15.50
2018-06-30T00:57:48.218Z,15.60
2018-06-30T01:00:17.340Z,15.50
2018-06-30T01:02:46.775Z,15.60
2018-06-30T01:05:15.932Z,15.30
2018-06-30T01:07:44.702Z,15.10
2018-06-30T01:10:13.510Z,15.10
2018-06-30T01:12:42.686Z,14.90
2018-06-30T01:15:12.096Z,15.00
2018-06-30T01:17:41.005Z,15.10
2018-06-30T01:20:10.334Z,15.20
2018-06-30T01:22:39.448Z,15.10
2018-06-30T01:25:08.744Z,15.00
2018-06-30T01:27:38.334Z,15.10
2018-06-30T01:30:08.647Z,14.90
2018-06-30T01:32:37.538Z,15.00
2018-06-30T01:35:07.461Z,14.90
2018-06-30T01:37:37.007Z,15.10
2018-06-30T01:40:06.447Z,15.00
2018-06-30T01:42:35.577Z,14.70
2018-06-30T01:45:05.183Z,14.80
2018-06-30T01:47:33.929Z,14.70
2018-06-30T01:50:02.708Z,14.90
2018-06-30T01:52:32.169Z,14.50
2018-06-30T01:55:01.526Z,14.60
2018-06-30T01:57:30.297Z,14.30
2018-06-30T01:59:59.595Z,14.40
2018-06-30T02:02:29.050Z,14.40
2018-06-30T02:04:58.505Z,14.50
2018-06-30T02:07:27.582Z,14.50
2018-06-30T02:09:57.000Z,14.30
2018-06-30T02:12:26.159Z,14.30
2018-06-30T02:14:55.186Z,14.10
2018-06-30T02:17:24.602Z,14.00
2018-06-30T02:19:53.696Z,14.10
2018-06-30T02:22:22.486Z,13.90
2018-06-30T02:24:51.687Z,13.90
2018-06-30T02:27:20.532Z,14.00
2018-06-30T02:29:49.463Z,13.80
2018-06-30T02:32:18.660Z,13.60
2018-06-30T02:34:47.709Z,14.00
2018-06-30T02:37:17.412Z,14.20
2018-06-30T02:39:46.694Z,13.90
2018-06-30T02:42:15.444Z,14.20
2018-06-30T02:44:45.058Z,13.90
2018-06-30T02:47:14.663Z,13.80
2018-06-30T02:49:43.407Z,13.70
2018-06-30T02:52:12.485Z,13.90
2018-06-30T02:54:41.208Z,14.30
2018-06-30T02:57:10.458Z,13.90
2018-06-30T02:59:41.086Z,13.90
2018-06-30T03:04:38.824Z,13.80
2018-06-30T03:07:08.247Z,13.90
2018-06-30T03:09:37.020Z,14.00
2018-06-30T03:12:06.524Z,13.80
2018-06-30T03:14:35.314Z,13.80
2018-06-30T03:17:04.483Z,14.00
2018-06-30T03:19:33.247Z,14.10
2018-06-30T03:22:02.805Z,14.30
2018-06-30T03:24:31.635Z,14.10
2018-06-30T03:27:00.437Z,14.10
2018-06-30T03:29:29.219Z,13.90
2018-06-30T03:31:58.219Z,14.30
2018-06-30T03:34:27.415Z,14.60
2018-06-30T03:36:56.890Z,14.80
2018-06-30T03:39:26.045Z,15.90
2018-06-30T03:41:55.200Z,16.60
2018-06-30T03:44:23.928Z,18.70
2018-06-30T03:46:53.110Z,19.50
2018-06-30T03:49:22.180Z,19.20
2018-06-30T03:51:50.954Z,20.10
2018-06-30T03:54:20.009Z,19.40
2018-06-30T03:56:48.741Z,19.50
2018-06-30T03:59:17.523Z,19.10
2018-06-30T04:01:47.061Z,18.50
2018-06-30T04:04:16.161Z,19.90
2018-06-30T04:06:44.959Z,19.90
2018-06-30T04:09:14.505Z,20.10
2018-06-30T04:11:43.304Z,19.90
2018-06-30T04:14:12.061Z,20.60
2018-06-30T04:16:40.914Z,20.10
2018-06-30T04:19:16.418Z,20.10
2018-06-30T04:21:46.665Z,20.00
2018-06-30T04:24:15.405Z,21.00
2018-06-30T04:26:44.647Z,21.00
2018-06-30T04:29:14.342Z,21.80
2018-06-30T04:31:43.735Z,23.00
2018-06-30T04:34:13.501Z,23.20
2018-06-30T04:36:43.225Z,22.70
2018-06-30T04:39:13.289Z,27.40
2018-06-30T04:41:42.864Z,26.40
2018-06-30T04:44:12.308Z,26.10
2018-06-30T04:46:42.198Z,25.30
2018-06-30T04:49:11.559Z,23.20
2018-06-30T04:51:41.312Z,25.10
2018-06-30T04:54:10.842Z,25.90
2018-06-30T04:56:40.642Z,26.60
2018-06-30T04:59:10.130Z,25.10
2018-06-30T05:01:39.556Z,28.00
2018-06-30T05:04:10.340Z,28.70
2018-06-30T05:06:40.071Z,29.80
2018-06-30T05:09:10.415Z,32.40
2018-06-30T05:11:40.131Z,30.50
2018-06-30T05:14:09.793Z,30.30
2018-06-30T05:16:39.643Z,31.40
2018-06-30T05:19:09.159Z,27.60
2018-06-30T05:21:38.673Z,32.10
2018-06-30T05:24:08.329Z,28.20
2018-06-30T05:26:38.327Z,29.50
2018-06-30T05:29:08.277Z,26.80
2018-06-30T05:31:38.270Z,25.30
2018-06-30T05:34:07.946Z,28.40
2018-06-30T05:36:37.941Z,31.10
2018-06-30T05:39:08.167Z,31.90
2018-06-30T05:41:38.469Z,28.20
2018-06-30T05:44:07.820Z,31.30
2018-06-30T05:46:37.456Z,32.10
2018-06-30T05:49:07.148Z,30.60
2018-06-30T05:51:36.804Z,25.20
2018-06-30T05:54:06.454Z,25.90
2018-06-30T05:56:36.430Z,26.10
2018-06-30T05:59:06.154Z,26.80
2018-06-30T06:01:35.469Z,28.40
2018-06-30T06:04:05.033Z,26.90
2018-06-30T06:06:34.454Z,28.20
2018-06-30T06:09:05.787Z,28.60
2018-06-30T06:11:35.132Z,31.70
2018-06-30T06:14:05.001Z,24.70
2018-06-30T06:16:35.107Z,25.10
2018-06-30T06:19:04.788Z,30.70
2018-06-30T06:21:34.456Z,27.80
2018-06-30T06:24:04.256Z,31.70
2018-06-30T06:26:34.208Z,30.30
2018-06-30T06:29:03.663Z,29.90
2018-06-30T06:31:33.724Z,28.50
2018-06-30T06:34:03.730Z,27.00
2018-06-30T06:36:33.050Z,32.10
2018-06-30T06:39:02.802Z,28.50
2018-06-30T06:41:32.296Z,32.60
2018-06-30T06:44:02.318Z,28.30
2018-06-30T06:46:31.851Z,32.20
2018-06-30T06:49:01.986Z,30.30
2018-06-30T06:51:31.497Z,30.90
2018-06-30T06:56:30.423Z,29.50
2018-06-30T06:59:00.579Z,29.10
2018-06-30T07:01:31.072Z,28.60
2018-06-30T07:04:00.893Z,31.00
2018-06-30T07:06:30.382Z,32.50
2018-06-30T07:08:59.770Z,31.90
2018-06-30T07:11:29.506Z,28.30
2018-06-30T07:13:59.282Z,25.30
2018-06-30T07:16:29.264Z,27.50
2018-06-30T07:18:58.636Z,28.30
2018-06-30T07:23:57.268Z,27.90
2018-06-30T07:26:27.323Z,27.60
2018-06-30T07:28:56.767Z,27.20
2018-06-30T07:31:26.661Z,27.50
2018-06-30T07:33:55.933Z,27.60
2018-06-30T07:36:25.625Z,26.60
2018-06-30T07:38:55.006Z,27.00
2018-06-30T07:41:25.229Z,26.70
2018-06-30T07:43:54.871Z,32.00
2018-06-30T07:46:24.579Z,31.70
2018-06-30T07:48:53.922Z,32.90
2018-06-30T07:51:23.591Z,31.70
2018-06-30T07:53:53.371Z,32.90
2018-06-30T07:56:22.704Z,36.00
2018-06-30T07:58:51.999Z,34.00
2018-06-30T08:01:21.517Z,36.80
2018-06-30T08:03:51.226Z,36.90
2018-06-30T08:06:21.228Z,37.80
2018-06-30T08:08:50.947Z,35.20
2018-06-30T08:11:20.584Z,32.80
2018-06-30T08:13:50.040Z,34.00
2018-06-30T08:16:18.851Z,31.90
2018-06-30T08:18:48.316Z,30.40
2018-06-30T08:21:17.686Z,26.40
2018-06-30T08:23:47.534Z,26.30
2018-06-30T08:26:16.902Z,26.60
2018-06-30T08:28:46.008Z,24.90
2018-06-30T08:31:14.857Z,24.80
2018-06-30T08:33:44.061Z,23.30
2018-06-30T08:36:13.345Z,22.70
2018-06-30T08:38:42.685Z,23.00
2018-06-30T08:41:11.816Z,22.20
2018-06-30T08:43:40.965Z,22.50
2018-06-30T08:46:09.923Z,22.60
2018-06-30T08:48:39.051Z,21.70
2018-06-30T08:51:07.800Z,22.10
2018-06-30T08:53:37.100Z,21.80
2018-06-30T08:56:06.720Z,21.80
2018-06-30T08:58:35.561Z,21.10
2018-06-30T09:01:04.301Z,21.80
2018-06-30T09:03:33.434Z,22.40
2018-06-30T09:06:03.099Z,20.50
2018-06-30T09:08:32.277Z,20.90
2018-06-30T09:11:01.685Z,21.50
2018-06-30T09:13:30.792Z,22.10
2018-06-30T09:15:59.575Z,22.30
2018-06-30T09:18:28.882Z,22.50
2018-06-30T09:20:58.741Z,22.80
2018-06-30T09:23:27.751Z,22.90
2018-06-30T09:25:57.096Z,23.00
2018-06-30T09:28:26.125Z,23.70
2018-06-30T09:30:55.504Z,24.20
2018-06-30T09:33:24.727Z,23.90
2018-06-30T09:35:54.407Z,21.90
2018-06-30T09:38:23.660Z,21.20
2018-06-30T09:40:55.463Z,21.00
2018-06-30T09:43:25.432Z,20.60
2018-06-30T09:45:54.941Z,21.20
2018-06-30T09:48:23.965Z,22.00
2018-06-30T09:50:53.344Z,22.00
2018-06-30T09:53:22.652Z,21.60
2018-06-30T09:55:51.979Z,21.50
2018-06-30T09:58:21.037Z,21.40
2018-06-30T10:00:54.928Z,21.60
2018-06-30T10:03:24.739Z,20.90
2018-06-30T10:05:53.778Z,20.80
2018-06-30T10:08:23.455Z,21.20
2018-06-30T10:10:52.314Z,21.80
2018-06-30T10:13:21.381Z,22.10
2018-06-30T10:15:50.137Z,21.40
2018-06-30T10:18:19.260Z,21.10
2018-06-30T10:20:48.480Z,21.60
2018-06-30T10:23:17.841Z,21.90
2018-06-30T10:25:47.374Z,22.10
2018-06-30T10:28:16.498Z,22.50
2018-06-30T10:30:45.586Z,22.40
2018-06-30T10:33:14.692Z,21.80
2018-06-30T10:35:44.183Z,22.30
2018-06-30T10:38:13.358Z,22.20
2018-06-30T10:40:42.929Z,21.10
2018-06-30T10:43:12.109Z,21.80
2018-06-30T10:45:41.000Z,22.10
2018-06-30T10:48:10.457Z,21.60
2018-06-30T10:50:39.361Z,21.00
2018-06-30T10:53:08.339Z,21.90
2018-06-30T10:55:37.499Z,21.90
2018-06-30T10:58:07.230Z,22.50
2018-06-30T11:00:36.609Z,23.00
2018-06-30T11:03:05.743Z,23.30
2018-06-30T11:08:03.377Z,23.70
2018-06-30T11:10:32.195Z,23.90
2018-06-30T11:13:01.261Z,23.20
2018-06-30T11:15:30.473Z,22.70
2018-06-30T11:17:59.951Z,22.10
2018-06-30T11:20:29.083Z,22.70
2018-06-30T11:22:58.253Z,23.00
2018-06-30T11:25:27.374Z,23.30
2018-06-30T11:27:56.448Z,23.30
2018-06-30T11:30:25.913Z,23.80
2018-06-30T11:32:55.010Z,23.80
2018-06-30T11:35:24.159Z,23.80
2018-06-30T11:37:52.948Z,23.70
2018-06-30T11:40:22.277Z,23.70
2018-06-30T11:42:52.096Z,23.80
2018-06-30T11:45:21.358Z,23.70
2018-06-30T11:47:50.748Z,23.20
2018-06-30T11:50:19.868Z,21.60
2018-06-30T11:52:49.104Z,21.60
2018-06-30T11:55:18.527Z,22.10
2018-06-30T11:57:47.901Z,22.80
2018-06-30T12:00:17.205Z,23.30
2018-06-30T12:02:46.252Z,22.40
2018-06-30T12:05:16.100Z,21.90
2018-06-30T12:07:45.234Z,22.70
2018-06-30T12:10:14.492Z,22.80
2018-06-30T12:12:45.802Z,22.90
2018-06-30T12:15:14.568Z,22.60
2018-06-30T12:17:43.336Z,22.80
2018-06-30T12:20:12.346Z,22.60
2018-06-30T12:22:41.152Z,22.70
2018-06-30T12:25:10.490Z,22.50
2018-06-30T12:27:39.885Z,22.50
2018-06-30T12:30:08.821Z,22.50
2018-06-30T12:32:37.949Z,22.60
2018-06-30T12:35:07.094Z,22.80
2018-06-30T12:37:36.360Z,22.90
2018-06-30T12:40:05.178Z,22.60
2018-06-30T12:42:34.030Z,22.90
2018-06-30T12:47:32.546Z,23.30
2018-06-30T12:50:01.929Z,23.20
2018-06-30T12:52:31.350Z,23.20
2018-06-30T12:55:00.777Z,23.10
2018-06-30T12:57:30.885Z,22.60
2018-06-30T13:00:00.418Z,22.70
2018-06-30T13:02:29.620Z,22.60
2018-06-30T13:04:58.800Z,22.60
2018-06-30T13:07:27.797Z,22.20
2018-06-30T13:09:58.059Z,21.70
2018-06-30T13:12:27.101Z,21.40
2018-06-30T13:17:25.825Z,21.60
2018-06-30T13:19:54.953Z,22.10
2018-06-30T13:22:23.698Z,21.80
2018-06-30T13:24:52.796Z,21.10
2018-06-30T13:27:21.562Z,21.10
2018-06-30T13:29:50.648Z,21.60
2018-06-30T13:32:20.092Z,22.00
2018-06-30T13:34:48.974Z,22.10
2018-06-30T13:37:18.080Z,21.90
2018-06-30T13:39:46.874Z,22.00
2018-06-30T13:42:16.333Z,22.00
2018-06-30T13:44:45.203Z,22.10
2018-06-30T13:47:14.834Z,22.40
2018-06-30T13:49:43.882Z,22.30
2018-06-30T13:52:12.984Z,21.30
2018-06-30T13:54:41.890Z,21.00
2018-06-30T13:57:11.076Z,21.30
2018-06-30T13:59:40.322Z,21.00
2018-06-30T14:02:09.881Z,21.20
2018-06-30T14:04:39.437Z,21.20
2018-06-30T14:07:08.547Z,21.50
2018-06-30T14:09:37.937Z,21.20
2018-06-30T14:12:07.131Z,21.30
2018-06-30T14:14:36.363Z,21.00
2018-06-30T14:17:05.734Z,21.30
2018-06-30T14:19:34.583Z,21.80
2018-06-30T14:22:03.691Z,22.00
2018-06-30T14:24:32.513Z,21.60
2018-06-30T14:27:01.322Z,21.90
2018-06-30T14:31:58.909Z,21.60
2018-06-30T14:34:28.393Z,21.50
2018-06-30T14:36:57.480Z,21.10
2018-06-30T14:39:26.601Z,21.50
2018-06-30T14:41:55.376Z,21.80
2018-06-30T14:44:28.433Z,21.30
2018-06-30T14:46:57.757Z,21.10
2018-06-30T14:49:26.916Z,21.70
2018-06-30T14:51:55.995Z,22.10
2018-06-30T14:54:25.152Z,22.30
2018-06-30T14:56:53.946Z,22.30
2018-06-30T14:59:22.972Z,22.30
2018-06-30T15:01:52.096Z,22.30
2018-06-30T15:04:21.602Z,21.60
2018-06-30T15:06:51.342Z,21.00
2018-06-30T15:09:20.273Z,20.90
2018-06-30T15:11:49.352Z,21.00
2018-06-30T15:14:18.702Z,20.80
2018-06-30T15:16:47.943Z,20.70
2018-06-30T15:19:17.240Z,20.90
2018-06-30T15:21:46.577Z,20.80
2018-06-30T15:24:15.850Z,20.80
2018-06-30T15:26:44.825Z,20.80
2018-06-30T15:29:13.914Z,20.50
2018-06-30T15:31:42.649Z,20.60
2018-06-30T15:34:11.704Z,20.50
2018-06-30T15:36:40.857Z,20.80
2018-06-30T15:39:10.915Z,20.80
2018-06-30T15:41:40.191Z,20.80
2018-06-30T15:44:09.950Z,20.50
2018-06-30T15:46:39.069Z,20.70
2018-06-30T15:49:08.426Z,21.10
2018-06-30T15:51:37.225Z,21.20
2018-06-30T15:54:06.425Z,21.20
2018-06-30T15:56:35.210Z,20.90
2018-06-30T15:59:04.253Z,21.00
2018-06-30T16:01:33.550Z,21.00
2018-06-30T16:04:03.081Z,21.10
2018-06-30T16:09:01.273Z,21.60
2018-06-30T16:11:30.907Z,21.60
2018-06-30T16:13:59.768Z,21.70
2018-06-30T16:16:29.662Z,21.40
2018-06-30T16:18:58.887Z,21.20
2018-06-30T16:21:28.148Z,20.90
2018-06-30T16:23:57.512Z,21.10
2018-06-30T16:26:26.893Z,21.00
2018-06-30T16:28:56.173Z,20.80
2018-06-30T16:31:25.843Z,20.40
2018-06-30T16:33:54.812Z,20.30
2018-06-30T16:36:23.559Z,20.60
2018-06-30T16:38:52.658Z,20.60
2018-06-30T16:41:21.724Z,20.50
2018-06-30T16:43:50.875Z,20.90
2018-06-30T16:46:20.009Z,21.20
2018-06-30T16:48:49.101Z,21.10
2018-06-30T16:51:18.190Z,20.80
2018-06-30T16:53:47.326Z,20.90
2018-06-30T16:56:16.464Z,20.70
2018-06-30T16:58:45.338Z,20.90
2018-06-30T17:01:14.811Z,20.90
2018-06-30T17:03:43.595Z,20.80
2018-06-30T17:06:12.407Z,20.90
2018-06-30T17:08:42.075Z,20.70
2018-06-30T17:11:11.274Z,20.80
2018-06-30T17:13:40.349Z,20.70
2018-06-30T17:16:09.651Z,20.70
2018-06-30T17:18:38.959Z,20.80
2018-06-30T17:21:08.250Z,20.80
2018-06-30T17:23:37.436Z,20.80
2018-06-30T17:26:07.797Z,20.60
2018-06-30T17:28:36.784Z,20.40
2018-06-30T17:31:06.022Z,20.30
2018-06-30T17:33:34.809Z,20.40
2018-06-30T17:36:04.074Z,20.40
2018-06-30T17:38:33.170Z,20.30
2018-06-30T17:41:01.987Z,20.20
2018-06-30T17:43:31.836Z,20.30
2018-06-30T17:46:01.296Z,20.30
2018-06-30T17:48:30.085Z,20.20
2018-06-30T17:50:59.187Z,20.20
2018-06-30T17:53:28.557Z,20.20
2018-06-30T17:55:57.531Z,20.20
2018-06-30T17:58:26.666Z,20.30
2018-06-30T18:00:55.883Z,20.40
2018-06-30T18:03:24.715Z,20.60
2018-06-30T18:05:53.575Z,20.70
2018-06-30T18:08:22.583Z,20.70
2018-06-30T18:10:51.809Z,20.70
2018-06-30T18:13:21.572Z,20.20
2018-06-30T18:15:50.897Z,20.20
2018-06-30T18:18:20.715Z,19.90
2018-06-30T18:20:51.075Z,20.00
2018-06-30T18:23:21.118Z,19.90
2018-06-30T18:25:50.254Z,20.00
2018-06-30T18:28:19.700Z,19.90
2018-06-30T18:30:48.755Z,19.80
2018-06-30T18:33:18.413Z,19.80
2018-06-30T18:35:47.290Z,19.70
2018-06-30T18:38:16.114Z,19.60
2018-06-30T18:40:45.034Z,19.20
2018-06-30T18:43:13.931Z,19.00
2018-06-30T18:45:42.732Z,19.00
2018-06-30T18:48:11.515Z,19.00
2018-06-30T18:50:40.304Z,18.80
2018-06-30T18:53:09.077Z,18.80
2018-06-30T18:55:38.210Z,18.90
2018-06-30T18:58:07.351Z,18.80
2018-06-30T19:00:36.221Z,18.70
2018-06-30T19:03:05.023Z,18.80
2018-06-30T19:05:34.507Z,18.80
2018-06-30T19:08:04.002Z,18.70
2018-06-30T19:10:32.796Z,18.60
2018-06-30T19:13:01.662Z,18.70
2018-06-30T19:15:30.959Z,18.70
2018-06-30T19:17:59.876Z,18.50
2018-06-30T19:20:28.851Z,18.50
2018-06-30T19:22:58.105Z,18.60
2018-06-30T19:25:27.106Z,18.50
2018-06-30T19:27:56.342Z,18.40
2018-06-30T19:32:54.266Z,18.40
2018-06-30T19:37:51.714Z,18.30
2018-06-30T19:40:20.856Z,18.30
2018-06-30T19:42:49.658Z,18.30
2018-06-30T19:45:18.585Z,18.30
2018-06-30T19:50:16.515Z,18.20
2018-06-30T19:52:45.371Z,18.10
2018-06-30T19:55:14.139Z,18.00
2018-06-30T19:57:42.985Z,18.10
2018-06-30T20:00:11.869Z,17.90
2018-06-30T20:02:41.231Z,18.10
2018-06-30T20:05:10.387Z,18.00
2018-06-30T20:07:45.037Z,17.90
2018-06-30T20:10:16.312Z,17.90
2018-06-30T20:12:45.319Z,17.90
2018-06-30T20:15:14.133Z,17.80
2018-06-30T20:17:43.399Z,17.70
2018-06-30T20:20:12.358Z,17.70
2018-06-30T20:22:41.264Z,17.80
2018-06-30T20:25:11.465Z,17.80
2018-06-30T20:27:40.772Z,17.50
2018-06-30T20:30:10.185Z,17.50
2018-06-30T20:32:39.664Z,17.40
2018-06-30T20:35:09.894Z,17.40
2018-06-30T20:37:39.234Z,17.10
2018-06-30T20:40:08.299Z,17.10
2018-06-30T20:42:37.224Z,17.10
2018-06-30T20:45:06.328Z,17.10
2018-06-30T20:47:35.316Z,17.10
2018-06-30T20:50:04.516Z,17.10
2018-06-30T20:52:34.004Z,17.10
2018-06-30T20:55:03.105Z,17.00
2018-06-30T20:57:32.398Z,17.00
2018-06-30T21:00:02.154Z,16.90
2018-06-30T21:02:31.120Z,16.90
2018-06-30T21:04:59.928Z,16.90
2018-06-30T21:07:29.089Z,16.90
2018-06-30T21:09:58.214Z,16.90
2018-06-30T21:12:27.424Z,16.80
2018-06-30T21:14:56.568Z,16.80
2018-06-30T21:17:25.949Z,16.60
2018-06-30T21:19:54.972Z,16.70
2018-06-30T21:22:24.225Z,16.60
2018-06-30T21:24:53.620Z,16.70
2018-06-30T21:27:22.953Z,16.50
2018-06-30T21:29:52.457Z,16.30
2018-06-30T21:32:21.553Z,16.40
2018-06-30T21:34:50.464Z,16.40
2018-06-30T21:37:19.748Z,16.30
2018-06-30T21:39:49.469Z,16.10
2018-06-30T21:42:18.520Z,16.10
2018-06-30T21:44:47.392Z,16.10
2018-06-30T21:47:16.429Z,16.10
2018-06-30T21:49:45.643Z,15.90
2018-06-30T21:52:14.494Z,15.90
2018-06-30T21:54:43.694Z,15.90
2018-06-30T21:57:13.302Z,15.80
2018-06-30T21:59:42.089Z,15.70
2018-06-30T22:02:10.877Z,15.70
2018-06-30T22:04:40.029Z,15.70
2018-06-30T22:07:09.118Z,15.70
2018-06-30T22:09:37.950Z,15.70
2018-06-30T22:12:06.739Z,15.60
2018-06-30T22:14:35.802Z,15.60
2018-06-30T22:17:04.564Z,15.50
2018-06-30T22:19:33.402Z,15.40
2018-06-30T22:22:02.849Z,15.30
2018-06-30T22:24:31.714Z,15.20
2018-06-30T22:27:00.876Z,15.20
2018-06-30T22:29:30.577Z,15.30
2018-06-30T22:32:00.107Z,15.20
2018-06-30T22:34:29.798Z,15.30
2018-06-30T22:36:58.998Z,15.10
2018-06-30T22:39:39.307Z,15.10
2018-06-30T22:42:08.110Z,15.00
2018-06-30T22:44:37.653Z,14.90
2018-06-30T22:49:35.227Z,14.90
2018-06-30T22:52:04.067Z,14.80
2018-06-30T22:54:33.604Z,14.70
2018-06-30T22:57:02.890Z,14.60
2018-06-30T22:59:32.035Z,14.70
2018-06-30T23:02:00.839Z,14.60
2018-06-30T23:04:31.020Z,14.70
2018-06-30T23:07:00.122Z,14.40
2018-06-30T23:09:29.068Z,14.20
2018-06-30T23:11:58.174Z,14.20
2018-06-30T23:14:27.266Z,14.40
2018-06-30T23:16:56.410Z,14.30
2018-06-30T23:19:25.708Z,14.40
2018-06-30T23:21:54.802Z,14.40
2018-06-30T23:24:23.571Z,14.30
2018-06-30T23:26:53.142Z,14.30
2018-06-30T23:29:22.245Z,14.50
2018-06-30T23:31:51.385Z,14.60
2018-06-30T23:36:50.133Z,14.70
2018-06-30T23:39:19.551Z,14.60
2018-06-30T23:41:48.660Z,14.50
2018-06-30T23:46:46.535Z,14.30
2018-06-30T23:49:15.734Z,14.40
2018-06-30T23:51:44.848Z,14.50
2018-06-30T23:54:14.074Z,14.60
2018-06-30T23:56:43.301Z,14.60
2018-06-30T23:59:12.313Z,14.80
