createdAt,value
2022-11-16T00:01:52.445Z,14.63
2022-11-16T00:04:38.439Z,10.95
2022-11-16T00:07:24.033Z,8.63
2022-11-16T00:10:11.308Z,9.93
2022-11-16T00:12:56.924Z,10.85
2022-11-16T00:15:42.632Z,9.27
2022-11-16T00:18:28.896Z,11.18
2022-11-16T00:21:14.316Z,13.07
2022-11-16T00:24:00.005Z,11.88
2022-11-16T00:26:45.597Z,11.15
2022-11-16T00:29:30.963Z,11.98
2022-11-16T00:32:16.168Z,11.10
2022-11-16T00:35:01.838Z,10.80
2022-11-16T00:37:47.284Z,9.20
2022-11-16T00:40:33.384Z,16.65
2022-11-16T00:43:19.121Z,10.90
2022-11-16T00:46:05.080Z,10.63
2022-11-16T00:48:50.444Z,11.23
2022-11-16T00:51:37.018Z,11.25
2022-11-16T00:54:22.416Z,8.75
2022-11-16T00:57:07.704Z,8.43
2022-11-16T00:59:53.268Z,9.38
2022-11-16T01:02:40.776Z,8.75
2022-11-16T01:05:26.092Z,8.13
2022-11-16T01:08:11.870Z,8.80
2022-11-16T01:11:17.675Z,8.07
2022-11-16T01:14:05.802Z,9.60
2022-11-16T01:16:51.209Z,7.72
2022-11-16T01:19:37.816Z,7.70
2022-11-16T01:22:23.422Z,7.60
2022-11-16T01:25:09.987Z,8.23
2022-11-16T01:27:55.275Z,8.20
2022-11-16T01:30:40.745Z,7.57
2022-11-16T01:33:26.786Z,8.48
2022-11-16T01:36:14.804Z,10.20
2022-11-16T01:39:00.305Z,8.48
2022-11-16T01:41:46.584Z,8.13
2022-11-16T01:44:32.023Z,7.00
2022-11-16T01:47:18.078Z,4.75
2022-11-16T01:50:09.648Z,7.45
2022-11-16T01:53:00.026Z,6.95
2022-11-16T01:55:48.540Z,6.30
2022-11-16T01:58:35.270Z,6.07
2022-11-16T02:01:21.131Z,6.70
2022-11-16T02:04:06.961Z,7.43
2022-11-16T02:07:30.372Z,6.05
2022-11-16T02:10:54.843Z,7.22
2022-11-16T02:14:14.862Z,5.70
2022-11-16T02:17:22.209Z,6.72
2022-11-16T02:20:36.150Z,6.15
2022-11-16T02:23:57.037Z,5.45
2022-11-16T02:27:12.774Z,6.68
2022-11-16T02:29:58.190Z,5.68
2022-11-16T02:32:53.676Z,7.25
2022-11-16T02:35:56.491Z,6.43
2022-11-16T02:38:48.410Z,4.78
2022-11-16T02:41:38.097Z,6.03
2022-11-16T02:44:32.949Z,4.80
2022-11-16T02:47:23.331Z,4.35
2022-11-16T02:50:18.049Z,4.40
2022-11-16T02:53:04.034Z,4.45
2022-11-16T02:55:49.437Z,5.38
2022-11-16T02:58:35.177Z,6.75
2022-11-16T03:01:36.009Z,4.50
2022-11-16T03:04:30.296Z,6.85
2022-11-16T03:07:20.301Z,3.92
2022-11-16T03:10:06.624Z,4.47
2022-11-16T03:12:52.208Z,3.72
2022-11-16T03:15:41.094Z,3.67
2022-11-16T03:18:32.344Z,4.03
2022-11-16T03:21:44.551Z,3.78
2022-11-16T03:24:30.014Z,3.42
2022-11-16T03:27:30.257Z,3.20
2022-11-16T03:30:23.849Z,3.58
2022-11-16T03:33:27.163Z,3.63
2022-11-16T03:36:27.255Z,4.28
2022-11-16T03:39:19.716Z,4.95
2022-11-16T03:42:09.368Z,4.78
2022-11-16T03:44:55.858Z,3.50
2022-11-16T03:47:42.404Z,4.43
2022-11-16T03:50:27.959Z,4.93
2022-11-16T03:53:13.525Z,4.70
2022-11-16T03:55:59.161Z,3.97
2022-11-16T03:58:44.774Z,3.88
2022-11-16T04:01:30.605Z,2.97
2022-11-16T04:04:35.844Z,4.20
2022-11-16T04:07:40.136Z,3.45
2022-11-16T04:10:44.432Z,5.45
2022-11-16T04:13:50.769Z,3.58
2022-11-16T04:16:54.735Z,3.42
2022-11-16T04:19:58.558Z,3.40
2022-11-16T04:23:11.265Z,4.87
2022-11-16T04:25:56.847Z,4.45
2022-11-16T04:28:42.632Z,4.03
2022-11-16T04:31:46.571Z,4.20
2022-11-16T04:34:50.422Z,3.75
2022-11-16T04:37:52.484Z,4.18
2022-11-16T04:40:38.515Z,3.70
2022-11-16T04:43:24.034Z,4.22
2022-11-16T04:46:28.130Z,4.72
2022-11-16T04:49:13.396Z,3.53
2022-11-16T04:51:59.721Z,4.00
2022-11-16T04:54:45.299Z,4.47
2022-11-16T04:57:30.844Z,3.83
2022-11-16T05:00:17.077Z,4.85
2022-11-16T05:03:04.789Z,4.55
2022-11-16T05:05:50.421Z,4.30
2022-11-16T05:08:36.279Z,3.38
2022-11-16T05:11:22.009Z,4.80
2022-11-16T05:14:09.663Z,4.97
2022-11-16T05:16:54.861Z,4.82
2022-11-16T05:19:59.177Z,4.28
2022-11-16T05:22:44.629Z,4.80
2022-11-16T05:25:35.223Z,4.18
2022-11-16T05:28:21.819Z,5.82
2022-11-16T05:31:07.364Z,5.05
2022-11-16T05:33:52.844Z,5.28
2022-11-16T05:36:38.131Z,4.70
2022-11-16T05:39:24.123Z,5.15
2022-11-16T05:42:10.093Z,4.40
2022-11-16T05:44:55.770Z,4.60
2022-11-16T05:47:41.231Z,5.45
2022-11-16T05:50:27.017Z,4.07
2022-11-16T05:53:12.281Z,5.32
2022-11-16T05:55:57.894Z,3.90
2022-11-16T05:58:44.319Z,4.65
2022-11-16T06:01:29.940Z,4.00
2022-11-16T06:04:15.598Z,4.32
2022-11-16T06:07:01.433Z,3.45
2022-11-16T06:09:47.057Z,5.72
2022-11-16T06:12:32.615Z,5.15
2022-11-16T06:15:18.153Z,3.58
2022-11-16T06:18:03.374Z,4.63
2022-11-16T06:20:52.018Z,3.10
2022-11-16T06:23:37.634Z,3.20
2022-11-16T06:26:23.295Z,4.68
2022-11-16T06:29:08.593Z,4.95
2022-11-16T06:31:53.803Z,2.92
2022-11-16T06:34:39.423Z,3.78
2022-11-16T06:37:24.672Z,3.75
2022-11-16T06:40:10.706Z,4.18
2022-11-16T06:42:57.311Z,6.18
2022-11-16T06:45:42.583Z,3.15
2022-11-16T06:48:28.201Z,5.28
2022-11-16T06:51:13.654Z,6.55
2022-11-16T06:53:59.137Z,8.77
2022-11-16T06:56:44.737Z,6.80
2022-11-16T06:59:30.364Z,5.60
2022-11-16T07:02:16.368Z,8.75
2022-11-16T07:05:03.841Z,12.10
2022-11-16T07:07:55.136Z,6.47
2022-11-16T07:10:40.477Z,6.25
2022-11-16T07:13:25.878Z,8.27
2022-11-16T07:16:12.559Z,5.40
2022-11-16T07:18:59.281Z,8.55
2022-11-16T07:21:44.887Z,4.90
2022-11-16T07:24:30.411Z,5.78
2022-11-16T07:27:15.924Z,7.43
2022-11-16T07:30:02.441Z,4.97
2022-11-16T07:32:47.972Z,6.38
2022-11-16T07:35:33.517Z,6.60
2022-11-16T07:38:18.961Z,6.13
2022-11-16T07:41:10.035Z,10.02
2022-11-16T07:43:56.921Z,5.18
2022-11-16T07:46:47.095Z,5.75
2022-11-16T07:49:33.452Z,5.90
2022-11-16T07:52:19.107Z,6.65
2022-11-16T07:55:05.871Z,6.97
2022-11-16T07:57:53.446Z,5.38
2022-11-16T08:00:39.207Z,8.35
2022-11-16T08:03:25.040Z,4.82
2022-11-16T08:06:24.904Z,6.57
2022-11-16T08:09:10.356Z,6.53
2022-11-16T08:11:55.937Z,7.82
2022-11-16T08:14:41.468Z,7.50
2022-11-16T08:17:26.825Z,5.63
2022-11-16T08:20:12.481Z,6.43
2022-11-16T08:23:01.144Z,6.82
2022-11-16T08:25:46.363Z,5.53
2022-11-16T08:28:32.954Z,5.35
2022-11-16T08:31:22.278Z,4.85
2022-11-16T08:34:07.663Z,4.65
2022-11-16T08:36:53.402Z,4.85
2022-11-16T08:39:39.094Z,7.57
2022-11-16T08:42:24.625Z,4.88
2022-11-16T08:45:10.567Z,4.50
2022-11-16T08:48:03.472Z,3.97
2022-11-16T08:51:16.053Z,6.65
2022-11-16T08:53:58.994Z,4.18
2022-11-16T08:56:44.273Z,4.15
2022-11-16T08:59:29.889Z,6.18
2022-11-16T09:02:15.444Z,4.10
2022-11-16T09:05:00.681Z,5.53
2022-11-16T09:07:46.419Z,4.18
2022-11-16T09:10:31.649Z,2.90
2022-11-16T09:13:17.439Z,3.25
2022-11-16T09:16:03.948Z,5.13
2022-11-16T09:18:50.922Z,3.00
2022-11-16T09:21:37.624Z,3.92
2022-11-16T09:24:23.433Z,4.47
2022-11-16T09:27:08.861Z,4.55
2022-11-16T09:29:54.482Z,3.70
2022-11-16T09:32:39.965Z,4.40
2022-11-16T09:35:25.670Z,5.68
2022-11-16T09:38:13.626Z,6.35
2022-11-16T09:41:15.705Z,3.50
2022-11-16T09:44:07.188Z,4.25
2022-11-16T09:46:57.463Z,3.35
2022-11-16T09:49:48.797Z,3.88
2022-11-16T09:52:46.368Z,3.45
2022-11-16T09:55:47.362Z,3.45
2022-11-16T09:58:46.570Z,3.42
2022-11-16T10:01:48.936Z,2.67
2022-11-16T10:04:43.751Z,5.07
2022-11-16T10:07:38.371Z,4.38
2022-11-16T10:10:40.124Z,4.80
2022-11-16T10:13:43.321Z,2.33
2022-11-16T10:16:36.012Z,4.07
2022-11-16T10:19:49.433Z,4.28
2022-11-16T10:22:48.229Z,3.03
2022-11-16T10:25:42.185Z,3.97
2022-11-16T10:28:36.462Z,2.97
2022-11-16T10:31:39.366Z,6.28
2022-11-16T10:34:28.152Z,5.88
2022-11-16T10:37:14.131Z,3.25
2022-11-16T10:39:59.724Z,2.95
2022-11-16T10:42:52.001Z,2.88
2022-11-16T10:45:43.705Z,3.55
2022-11-16T10:48:41.306Z,2.90
2022-11-16T10:51:26.643Z,3.45
2022-11-16T10:54:16.637Z,2.42
2022-11-16T10:57:17.462Z,3.08
2022-11-16T11:00:03.475Z,5.93
2022-11-16T11:02:49.118Z,3.17
2022-11-16T11:05:36.251Z,2.90
2022-11-16T11:08:31.614Z,2.83
2022-11-16T11:11:40.624Z,3.92
2022-11-16T11:14:25.959Z,3.72
2022-11-16T11:17:14.203Z,4.63
2022-11-16T11:20:14.770Z,4.95
2022-11-16T11:23:04.535Z,10.52
2022-11-16T11:25:57.314Z,2.75
2022-11-16T11:28:49.166Z,2.80
2022-11-16T11:31:42.799Z,3.63
2022-11-16T11:34:32.271Z,2.72
2022-11-16T11:37:25.742Z,3.78
2022-11-16T11:40:29.852Z,3.35
2022-11-16T11:43:24.432Z,3.30
2022-11-16T11:46:21.487Z,3.25
2022-11-16T11:49:16.445Z,1.38
2022-11-16T11:52:11.628Z,0.98
2022-11-16T11:54:57.082Z,1.17
2022-11-16T11:57:45.217Z,1.60
2022-11-16T12:00:46.327Z,0.50
2022-11-16T12:03:59.541Z,3.05
2022-11-16T12:06:47.947Z,1.48
2022-11-16T12:09:57.240Z,3.28
2022-11-16T12:13:32.099Z,3.60
2022-11-16T12:16:48.572Z,1.03
2022-11-16T12:19:33.898Z,2.10
2022-11-16T12:22:38.155Z,0.82
2022-11-16T12:25:35.361Z,0.90
2022-11-16T12:29:01.267Z,1.73
2022-11-16T12:31:52.552Z,1.63
2022-11-16T12:34:42.318Z,0.90
2022-11-16T12:37:50.320Z,2.90
2022-11-16T12:41:01.337Z,1.85
2022-11-16T12:44:03.634Z,0.55
2022-11-16T12:47:13.911Z,1.50
2022-11-16T12:50:24.426Z,2.92
2022-11-16T12:53:39.312Z,1.45
2022-11-16T12:56:50.687Z,2.55
2022-11-16T12:59:46.272Z,1.17
2022-11-16T13:02:47.901Z,2.55
2022-11-16T13:05:42.743Z,0.70
2022-11-16T13:08:44.770Z,0.90
2022-11-16T13:11:35.628Z,1.10
2022-11-16T13:14:34.198Z,2.63
2022-11-16T13:17:27.405Z,0.75
2022-11-16T13:20:28.195Z,1.63
2022-11-16T13:23:17.008Z,1.48
2022-11-16T13:26:13.433Z,0.80
2022-11-16T13:29:17.564Z,0.75
2022-11-16T13:32:37.182Z,3.45
2022-11-16T13:35:24.015Z,1.67
2022-11-16T13:38:13.297Z,0.95
2022-11-16T13:41:35.512Z,1.17
2022-11-16T13:44:20.776Z,1.85
2022-11-16T13:47:25.138Z,1.17
2022-11-16T13:50:23.465Z,2.80
2022-11-16T13:56:29.268Z,24.30
2022-11-16T13:59:22.981Z,6.20
2022-11-16T14:02:35.095Z,1.17
2022-11-16T14:05:42.129Z,3.30
2022-11-16T14:08:27.337Z,1.00
2022-11-16T14:11:41.159Z,3.83
2022-11-16T14:15:04.246Z,2.65
2022-11-16T14:17:57.750Z,1.60
2022-11-16T14:20:52.327Z,2.00
2022-11-16T14:24:06.110Z,1.20
2022-11-16T14:27:10.652Z,1.15
2022-11-16T14:30:14.058Z,1.27
2022-11-16T14:32:59.548Z,3.38
2022-11-16T14:35:52.318Z,1.48
2022-11-16T14:38:43.119Z,1.42
2022-11-16T14:41:28.846Z,1.95
2022-11-16T14:44:19.770Z,0.88
2022-11-16T14:47:06.296Z,1.52
2022-11-16T14:49:52.957Z,2.13
2022-11-16T14:52:44.069Z,0.88
2022-11-16T14:55:29.820Z,1.70
2022-11-16T14:58:20.595Z,2.05
2022-11-16T15:01:12.800Z,1.02
2022-11-16T15:04:08.745Z,1.25
2022-11-16T15:07:01.688Z,2.50
2022-11-16T15:09:51.250Z,0.73
2022-11-16T15:12:42.554Z,1.45
2022-11-16T15:15:30.827Z,2.17
2022-11-16T15:18:22.079Z,1.65
2022-11-16T15:21:22.228Z,2.00
2022-11-16T15:24:29.386Z,2.63
2022-11-16T15:27:37.393Z,3.63
2022-11-16T15:30:27.364Z,2.22
2022-11-16T15:33:28.429Z,4.10
2022-11-16T15:36:37.936Z,2.47
2022-11-16T15:39:27.621Z,2.78
2022-11-16T15:42:14.925Z,4.03
2022-11-16T15:45:29.399Z,2.08
2022-11-16T15:48:21.852Z,3.00
2022-11-16T15:51:12.976Z,3.30
2022-11-16T15:54:21.819Z,2.40
2022-11-16T15:57:12.028Z,5.55
2022-11-16T15:59:57.781Z,3.17
2022-11-16T16:02:44.604Z,3.15
2022-11-16T16:05:38.994Z,3.83
2022-11-16T16:11:25.555Z,4.90
2022-11-16T16:14:22.673Z,3.13
2022-11-16T16:17:10.342Z,4.32
2022-11-16T16:19:59.654Z,7.90
2022-11-16T16:22:45.196Z,3.13
2022-11-16T16:25:33.410Z,5.18
2022-11-16T16:28:18.708Z,2.88
2022-11-16T16:31:04.324Z,4.78
2022-11-16T16:33:50.066Z,3.05
2022-11-16T16:36:38.271Z,2.55
2022-11-16T16:39:23.527Z,3.17
2022-11-16T16:42:12.464Z,3.47
2022-11-16T16:45:00.172Z,5.25
2022-11-16T16:47:46.129Z,3.53
2022-11-16T16:50:31.535Z,2.50
2022-11-16T16:53:17.400Z,2.70
2022-11-16T16:56:02.752Z,4.45
2022-11-16T16:58:48.133Z,3.92
2022-11-16T17:01:33.478Z,3.50
2022-11-16T17:04:19.360Z,2.53
2022-11-16T17:07:05.272Z,6.65
2022-11-16T17:09:50.891Z,4.57
2022-11-16T17:12:36.389Z,4.57
2022-11-16T17:15:22.401Z,2.85
2022-11-16T17:18:08.051Z,4.70
2022-11-16T17:20:53.422Z,5.63
2022-11-16T17:23:38.930Z,4.35
2022-11-16T17:26:28.176Z,3.17
2022-11-16T17:29:13.705Z,5.93
2022-11-16T17:31:59.007Z,5.32
2022-11-16T17:34:44.875Z,4.43
2022-11-16T17:37:30.419Z,3.40
2022-11-16T17:40:16.112Z,7.95
2022-11-16T17:43:01.611Z,6.05
2022-11-16T17:45:47.173Z,5.57
2022-11-16T17:48:32.880Z,4.80
2022-11-16T17:51:20.798Z,8.93
2022-11-16T17:54:06.095Z,7.97
2022-11-16T17:56:51.930Z,9.20
2022-11-16T17:59:37.169Z,7.00
2022-11-16T18:02:22.576Z,9.75
2022-11-16T18:05:08.119Z,8.05
2022-11-16T18:07:53.512Z,8.30
2022-11-16T18:10:39.292Z,10.90
2022-11-16T18:13:24.767Z,18.50
2022-11-16T18:16:13.850Z,12.38
2022-11-16T18:19:01.885Z,13.65
2022-11-16T18:21:48.832Z,13.13
2022-11-16T18:24:34.327Z,14.63
2022-11-16T18:27:19.977Z,10.20
2022-11-16T18:30:06.206Z,9.93
2022-11-16T18:32:51.698Z,7.60
2022-11-16T18:35:37.273Z,7.10
2022-11-16T18:38:22.695Z,6.50
2022-11-16T18:41:19.835Z,4.47
2022-11-16T18:44:06.284Z,7.03
2022-11-16T18:46:51.758Z,4.97
2022-11-16T18:49:37.622Z,5.13
2022-11-16T18:52:23.247Z,7.07
2022-11-16T18:55:09.231Z,7.07
2022-11-16T18:57:54.813Z,6.60
2022-11-16T19:00:40.435Z,5.68
2022-11-16T19:03:25.824Z,6.57
2022-11-16T19:06:11.962Z,6.13
2022-11-16T19:08:59.768Z,7.72
2022-11-16T19:11:45.642Z,7.45
2022-11-16T19:14:30.976Z,9.70
2022-11-16T19:17:16.573Z,8.27
2022-11-16T19:20:01.974Z,6.47
2022-11-16T19:22:47.564Z,10.27
2022-11-16T19:25:33.206Z,6.70
2022-11-16T19:28:18.524Z,8.15
2022-11-16T19:31:18.562Z,5.82
2022-11-16T19:34:06.793Z,10.82
2022-11-16T19:36:52.245Z,9.98
2022-11-16T19:39:37.712Z,6.50
2022-11-16T19:42:23.129Z,7.75
2022-11-16T19:45:09.909Z,7.63
2022-11-16T19:47:57.050Z,6.05
2022-11-16T19:50:42.718Z,7.70
2022-11-16T19:53:28.199Z,6.13
2022-11-16T19:56:16.437Z,6.47
2022-11-16T19:59:02.026Z,5.93
2022-11-16T20:01:47.551Z,5.60
2022-11-16T20:04:34.350Z,7.43
2022-11-16T20:07:19.688Z,8.13
2022-11-16T20:10:06.688Z,5.65
2022-11-16T20:12:52.270Z,6.22
2022-11-16T20:15:37.641Z,6.35
2022-11-16T20:18:23.164Z,5.13
2022-11-16T20:21:19.441Z,7.18
2022-11-16T20:24:07.397Z,6.28
2022-11-16T20:26:53.546Z,6.47
2022-11-16T20:29:38.835Z,6.43
2022-11-16T20:32:25.136Z,7.07
2022-11-16T20:35:13.689Z,5.47
2022-11-16T20:38:01.722Z,6.03
2022-11-16T20:40:47.239Z,4.68
2022-11-16T20:43:33.344Z,5.65
2022-11-16T20:46:20.707Z,5.95
2022-11-16T20:49:06.133Z,5.40
2022-11-16T20:51:51.894Z,7.78
2022-11-16T20:54:37.184Z,6.32
2022-11-16T20:57:22.899Z,7.43
2022-11-16T21:00:08.801Z,6.45
2022-11-16T21:02:54.071Z,7.03
2022-11-16T21:05:50.004Z,7.15
2022-11-16T21:08:37.547Z,5.78
2022-11-16T21:11:25.855Z,6.13
2022-11-16T21:14:17.225Z,7.38
2022-11-16T21:17:02.455Z,6.78
2022-11-16T21:20:12.331Z,4.88
2022-11-16T21:22:53.494Z,6.80
2022-11-16T21:25:38.959Z,6.40
2022-11-16T21:28:25.776Z,7.22
2022-11-16T21:31:14.031Z,6.65
2022-11-16T21:34:02.860Z,6.85
2022-11-16T21:36:48.175Z,7.82
2022-11-16T21:39:33.377Z,6.53
2022-11-16T21:42:18.758Z,10.68
2022-11-16T21:45:04.841Z,9.43
2022-11-16T21:47:50.756Z,8.85
2022-11-16T21:50:36.294Z,5.97
2022-11-16T21:53:21.505Z,8.13
2022-11-16T21:56:11.505Z,7.15
2022-11-16T21:58:56.868Z,7.60
2022-11-16T22:02:00.195Z,8.15
2022-11-16T22:05:03.878Z,6.55
2022-11-16T22:07:49.146Z,10.57
2022-11-16T22:10:34.848Z,7.97
2022-11-16T22:13:20.619Z,9.35
2022-11-16T22:16:13.524Z,8.30
2022-11-16T22:18:59.176Z,7.70
2022-11-16T22:21:44.686Z,6.57
2022-11-16T22:24:30.139Z,8.55
2022-11-16T22:27:16.282Z,7.22
2022-11-16T22:30:01.654Z,7.38
2022-11-16T22:32:47.136Z,7.18
2022-11-16T22:35:32.763Z,5.38
2022-11-16T22:38:17.971Z,5.88
2022-11-16T22:41:03.710Z,5.05
2022-11-16T22:43:49.196Z,7.38
2022-11-16T22:46:34.645Z,8.38
2022-11-16T22:49:20.226Z,6.47
2022-11-16T22:52:05.723Z,5.60
2022-11-16T22:54:51.078Z,6.75
2022-11-16T22:57:36.800Z,5.32
2022-11-16T23:00:22.207Z,7.15
2022-11-16T23:03:08.162Z,5.50
2022-11-16T23:05:53.715Z,8.07
2022-11-16T23:08:40.170Z,6.65
2022-11-16T23:11:46.273Z,7.65
2022-11-16T23:14:49.906Z,7.80
2022-11-16T23:17:35.144Z,7.63
2022-11-16T23:20:39.255Z,7.88
2022-11-16T23:23:43.117Z,4.72
2022-11-16T23:26:46.939Z,5.43
2022-11-16T23:29:32.233Z,5.38
2022-11-16T23:32:17.630Z,5.45
2022-11-16T23:35:03.076Z,4.65
2022-11-16T23:38:01.673Z,4.28
2022-11-16T23:40:47.145Z,5.05
2022-11-16T23:43:51.274Z,4.47
2022-11-16T23:46:36.760Z,5.80
2022-11-16T23:49:21.933Z,4.57
2022-11-16T23:52:07.659Z,4.20
2022-11-16T23:54:52.935Z,4.53
2022-11-16T23:57:38.464Z,3.92
