createdAt,value
2022-12-18T00:01:34.254Z,5.55
2022-12-18T00:04:04.037Z,4.90
2022-12-18T00:06:33.635Z,4.97
2022-12-18T00:09:05.077Z,4.95
2022-12-18T00:11:33.833Z,5.47
2022-12-18T00:14:02.320Z,5.53
2022-12-18T00:16:33.897Z,7.25
2022-12-18T00:19:02.458Z,5.28
2022-12-18T00:21:31.819Z,5.35
2022-12-18T00:24:00.840Z,5.18
2022-12-18T00:26:32.259Z,4.60
2022-12-18T00:29:01.960Z,5.72
2022-12-18T00:31:30.647Z,5.13
2022-12-18T00:33:59.581Z,6.07
2022-12-18T00:36:30.303Z,5.30
2022-12-18T00:39:00.591Z,5.82
2022-12-18T00:41:47.789Z,7.43
2022-12-18T00:44:17.186Z,6.25
2022-12-18T00:46:46.440Z,5.40
2022-12-18T00:49:14.941Z,5.18
2022-12-18T00:51:43.219Z,4.13
2022-12-18T00:54:13.210Z,5.30
2022-12-18T00:56:49.392Z,6.65
2022-12-18T00:59:18.526Z,5.88
2022-12-18T01:01:47.230Z,6.55
2022-12-18T01:04:16.084Z,5.03
2022-12-18T01:06:44.855Z,5.40
2022-12-18T01:09:12.998Z,4.93
2022-12-18T01:11:42.666Z,5.68
2022-12-18T01:14:11.165Z,5.10
2022-12-18T01:16:39.386Z,6.18
2022-12-18T01:19:07.950Z,5.68
2022-12-18T01:21:36.475Z,4.80
2022-12-18T01:24:04.879Z,5.20
2022-12-18T01:26:33.093Z,4.95
2022-12-18T01:29:02.583Z,5.15
2022-12-18T01:31:33.049Z,4.93
2022-12-18T01:34:03.639Z,4.93
2022-12-18T01:36:34.021Z,5.82
2022-12-18T01:39:03.568Z,5.03
2022-12-18T01:41:53.807Z,5.63
2022-12-18T01:44:58.609Z,6.28
2022-12-18T01:47:30.759Z,5.22
2022-12-18T01:50:01.483Z,5.72
2022-12-18T01:52:33.119Z,4.43
2022-12-18T01:55:02.563Z,4.57
2022-12-18T01:57:31.199Z,5.82
2022-12-18T02:00:03.529Z,4.97
2022-12-18T02:02:32.588Z,5.53
2022-12-18T02:05:01.119Z,5.40
2022-12-18T02:07:37.984Z,6.05
2022-12-18T02:10:10.135Z,4.85
2022-12-18T02:12:47.411Z,4.78
2022-12-18T02:15:25.123Z,4.38
2022-12-18T02:17:58.956Z,6.40
2022-12-18T02:20:34.435Z,5.32
2022-12-18T02:23:11.132Z,5.57
2022-12-18T02:26:06.944Z,6.25
2022-12-18T02:28:39.062Z,5.00
2022-12-18T02:31:11.511Z,5.10
2022-12-18T02:33:41.710Z,5.10
2022-12-18T02:36:12.671Z,4.97
2022-12-18T02:38:41.675Z,5.00
2022-12-18T02:41:10.246Z,5.25
2022-12-18T02:43:40.175Z,4.43
2022-12-18T02:46:32.265Z,4.82
2022-12-18T02:49:08.813Z,5.38
2022-12-18T02:51:46.870Z,6.18
2022-12-18T02:54:25.655Z,4.00
2022-12-18T02:56:57.887Z,6.75
2022-12-18T02:59:33.869Z,5.63
2022-12-18T03:02:08.801Z,4.38
2022-12-18T03:04:42.421Z,4.60
2022-12-18T03:07:17.521Z,5.10
2022-12-18T03:09:50.680Z,4.80
2022-12-18T03:12:25.423Z,5.28
2022-12-18T03:14:59.979Z,5.28
2022-12-18T03:17:30.422Z,5.35
2022-12-18T03:20:02.025Z,6.38
2022-12-18T03:22:34.172Z,4.22
2022-12-18T03:25:05.130Z,4.93
2022-12-18T03:27:35.262Z,4.00
2022-12-18T03:30:09.176Z,5.07
2022-12-18T03:32:42.767Z,6.75
2022-12-18T03:35:13.702Z,4.38
2022-12-18T03:37:41.874Z,5.15
2022-12-18T03:40:11.127Z,5.20
2022-12-18T03:42:48.352Z,4.63
2022-12-18T03:45:24.383Z,4.53
2022-12-18T03:48:05.204Z,5.03
2022-12-18T03:50:44.086Z,4.82
2022-12-18T03:53:24.035Z,4.78
2022-12-18T03:55:53.981Z,5.25
2022-12-18T03:58:25.576Z,4.03
2022-12-18T04:00:58.930Z,4.85
2022-12-18T04:03:28.476Z,4.30
2022-12-18T04:05:58.536Z,4.15
2022-12-18T04:08:27.798Z,4.68
2022-12-18T04:10:55.978Z,4.47
2022-12-18T04:13:25.369Z,5.80
2022-12-18T04:15:55.012Z,4.30
2022-12-18T04:18:23.225Z,6.10
2022-12-18T04:20:51.304Z,4.82
2022-12-18T04:23:19.463Z,5.70
2022-12-18T04:25:49.168Z,4.53
2022-12-18T04:28:17.219Z,4.90
2022-12-18T04:30:45.337Z,5.78
2022-12-18T04:33:15.581Z,4.82
2022-12-18T04:35:44.515Z,5.05
2022-12-18T04:38:12.714Z,4.88
2022-12-18T04:40:41.837Z,5.20
2022-12-18T04:43:10.261Z,4.00
2022-12-18T04:45:38.693Z,4.60
2022-12-18T04:48:07.310Z,4.30
2022-12-18T04:50:37.884Z,4.47
2022-12-18T04:53:06.028Z,5.07
2022-12-18T04:55:34.136Z,5.50
2022-12-18T04:58:02.276Z,4.82
2022-12-18T05:00:30.410Z,4.35
2022-12-18T05:02:58.574Z,4.20
2022-12-18T05:05:26.808Z,3.95
2022-12-18T05:07:56.352Z,5.05
2022-12-18T05:10:24.670Z,4.90
2022-12-18T05:13:02.099Z,5.32
2022-12-18T05:15:31.577Z,4.65
2022-12-18T05:18:00.080Z,4.63
2022-12-18T05:20:29.310Z,3.80
2022-12-18T05:22:59.464Z,4.82
2022-12-18T05:25:27.691Z,4.40
2022-12-18T05:27:55.877Z,3.83
2022-12-18T05:30:24.564Z,4.28
2022-12-18T05:32:52.697Z,4.35
2022-12-18T05:35:21.748Z,4.97
2022-12-18T05:37:49.894Z,4.28
2022-12-18T05:40:19.601Z,4.35
2022-12-18T05:42:47.711Z,4.00
2022-12-18T05:45:15.854Z,4.10
2022-12-18T05:47:43.979Z,4.38
2022-12-18T05:50:12.111Z,4.50
2022-12-18T05:52:40.282Z,4.72
2022-12-18T05:55:09.019Z,5.10
2022-12-18T05:57:38.589Z,4.13
2022-12-18T06:00:07.665Z,5.18
2022-12-18T06:02:35.839Z,4.45
2022-12-18T06:05:04.290Z,5.70
2022-12-18T06:07:32.436Z,4.75
2022-12-18T06:10:00.586Z,5.22
2022-12-18T06:12:28.727Z,5.65
2022-12-18T06:14:58.255Z,4.95
2022-12-18T06:17:30.466Z,3.88
2022-12-18T06:19:58.708Z,4.68
2022-12-18T06:22:27.135Z,4.57
2022-12-18T06:24:55.586Z,5.68
2022-12-18T06:27:24.033Z,4.30
2022-12-18T06:29:52.169Z,5.82
2022-12-18T06:32:21.710Z,6.00
2022-12-18T06:34:49.864Z,5.82
2022-12-18T06:37:18.137Z,4.85
2022-12-18T06:39:46.357Z,4.25
2022-12-18T06:42:14.508Z,4.43
2022-12-18T06:44:42.624Z,4.25
2022-12-18T06:47:10.814Z,3.45
2022-12-18T06:49:40.404Z,4.32
2022-12-18T06:52:08.570Z,3.92
2022-12-18T06:54:36.829Z,4.13
2022-12-18T06:57:05.083Z,4.32
2022-12-18T06:59:33.308Z,4.53
2022-12-18T07:02:01.656Z,5.03
2022-12-18T07:04:31.328Z,5.30
2022-12-18T07:07:00.825Z,4.22
2022-12-18T07:09:31.971Z,4.03
2022-12-18T07:14:28.070Z,4.93
2022-12-18T07:16:57.298Z,4.25
2022-12-18T07:19:25.553Z,4.25
2022-12-18T07:21:53.768Z,4.82
2022-12-18T07:24:23.302Z,4.20
2022-12-18T07:26:51.478Z,4.18
2022-12-18T07:29:19.730Z,5.13
2022-12-18T07:31:47.919Z,4.10
2022-12-18T07:34:17.166Z,4.78
2022-12-18T07:36:45.312Z,5.28
2022-12-18T07:39:13.894Z,4.55
2022-12-18T07:41:47.526Z,5.35
2022-12-18T07:44:15.945Z,3.90
2022-12-18T07:46:44.054Z,4.20
2022-12-18T07:49:12.163Z,5.00
2022-12-18T07:51:40.297Z,4.10
2022-12-18T07:54:08.411Z,4.13
2022-12-18T07:56:36.611Z,4.35
2022-12-18T07:59:06.104Z,4.63
2022-12-18T08:01:35.100Z,4.53
2022-12-18T08:04:03.319Z,4.65
2022-12-18T08:06:31.825Z,4.80
2022-12-18T08:08:59.941Z,5.13
2022-12-18T08:11:29.625Z,5.57
2022-12-18T08:13:58.430Z,4.00
2022-12-18T08:16:28.233Z,4.15
2022-12-18T08:18:57.081Z,4.18
2022-12-18T08:21:27.257Z,4.80
2022-12-18T08:23:57.368Z,4.97
2022-12-18T08:26:27.264Z,4.88
2022-12-18T08:28:56.439Z,4.80
2022-12-18T08:31:24.900Z,4.28
2022-12-18T08:33:55.334Z,4.70
2022-12-18T08:36:24.558Z,5.18
2022-12-18T08:38:53.979Z,5.20
2022-12-18T08:41:22.961Z,4.85
2022-12-18T08:44:08.905Z,5.15
2022-12-18T08:46:38.912Z,5.18
2022-12-18T08:49:10.010Z,4.13
2022-12-18T08:51:38.239Z,4.40
2022-12-18T08:54:07.016Z,4.10
2022-12-18T08:56:35.269Z,4.50
2022-12-18T08:59:03.768Z,4.60
2022-12-18T09:01:32.256Z,5.28
2022-12-18T09:04:01.229Z,4.30
2022-12-18T09:06:31.533Z,4.38
2022-12-18T09:08:59.768Z,5.07
2022-12-18T09:11:30.619Z,5.03
2022-12-18T09:13:59.384Z,4.57
2022-12-18T09:16:32.248Z,4.22
2022-12-18T09:19:01.584Z,6.60
2022-12-18T09:21:35.981Z,6.13
2022-12-18T09:24:08.847Z,6.45
2022-12-18T09:26:37.908Z,8.43
2022-12-18T09:29:08.130Z,6.65
2022-12-18T09:31:36.484Z,11.30
2022-12-18T09:34:09.653Z,6.32
2022-12-18T09:36:39.609Z,4.80
2022-12-18T09:39:08.963Z,8.23
2022-12-18T09:41:48.493Z,5.63
2022-12-18T09:44:22.578Z,5.60
2022-12-18T09:47:03.381Z,8.02
2022-12-18T09:49:35.697Z,6.40
2022-12-18T09:52:11.339Z,6.38
2022-12-18T09:54:42.210Z,5.93
2022-12-18T09:57:16.544Z,5.47
2022-12-18T09:59:50.049Z,6.72
2022-12-18T10:02:22.316Z,6.80
2022-12-18T10:04:58.544Z,7.18
2022-12-18T10:07:36.219Z,5.75
2022-12-18T10:10:10.717Z,15.55
2022-12-18T10:12:45.790Z,8.55
2022-12-18T10:15:20.110Z,8.52
2022-12-18T10:17:57.508Z,9.05
2022-12-18T10:20:34.175Z,9.30
2022-12-18T10:23:10.245Z,10.45
2022-12-18T10:25:44.919Z,8.05
2022-12-18T10:28:15.706Z,13.40
2022-12-18T10:30:45.412Z,10.85
2022-12-18T10:33:15.822Z,12.73
2022-12-18T10:35:45.345Z,8.93
2022-12-18T10:38:29.404Z,9.23
2022-12-18T10:41:00.751Z,12.43
2022-12-18T10:43:31.184Z,9.27
2022-12-18T10:46:15.487Z,9.52
2022-12-18T10:48:53.085Z,8.25
2022-12-18T10:51:27.238Z,11.27
2022-12-18T10:54:04.401Z,11.07
2022-12-18T10:56:37.711Z,10.70
2022-12-18T10:59:07.848Z,9.50
2022-12-18T11:01:52.833Z,10.30
2022-12-18T11:04:23.258Z,8.63
2022-12-18T11:07:00.069Z,10.23
2022-12-18T11:09:30.686Z,7.60
2022-12-18T11:12:00.818Z,10.00
2022-12-18T11:14:31.153Z,9.70
2022-12-18T11:19:56.169Z,9.95
2022-12-18T11:22:28.839Z,10.18
2022-12-18T11:25:30.767Z,13.00
2022-12-18T11:27:53.092Z,7.10
2022-12-18T11:32:58.011Z,11.23
2022-12-18T11:35:36.883Z,9.48
2022-12-18T11:38:16.153Z,9.90
2022-12-18T11:40:49.754Z,10.68
2022-12-18T11:43:23.137Z,7.93
2022-12-18T11:45:56.360Z,7.90
2022-12-18T11:48:29.127Z,7.47
2022-12-18T11:50:58.685Z,8.40
2022-12-18T11:53:27.618Z,12.25
2022-12-18T11:56:07.018Z,8.05
2022-12-18T11:58:48.402Z,10.60
2022-12-18T12:01:38.964Z,7.30
2022-12-18T12:04:29.725Z,8.50
2022-12-18T12:07:05.745Z,8.85
2022-12-18T12:09:43.246Z,8.30
2022-12-18T12:12:48.624Z,7.20
2022-12-18T12:15:28.080Z,8.50
2022-12-18T12:18:06.832Z,7.93
2022-12-18T12:20:47.674Z,8.38
2022-12-18T12:23:27.506Z,9.35
2022-12-18T12:26:01.949Z,8.43
2022-12-18T12:28:44.873Z,7.55
2022-12-18T12:31:22.137Z,8.18
2022-12-18T12:33:58.175Z,8.93
2022-12-18T12:36:39.266Z,9.70
2022-12-18T12:39:12.468Z,7.13
2022-12-18T12:42:01.018Z,8.45
2022-12-18T12:44:33.185Z,7.97
2022-12-18T12:47:06.710Z,7.07
2022-12-18T12:49:40.659Z,8.45
2022-12-18T12:52:16.100Z,6.40
2022-12-18T12:54:44.842Z,7.22
2022-12-18T12:57:20.085Z,7.05
2022-12-18T13:00:05.857Z,8.82
2022-12-18T13:02:41.375Z,5.80
2022-12-18T13:05:21.516Z,6.57
2022-12-18T13:07:54.705Z,6.80
2022-12-18T13:10:37.882Z,9.13
2022-12-18T13:13:10.548Z,10.45
2022-12-18T13:15:46.285Z,14.38
2022-12-18T13:18:21.382Z,8.90
2022-12-18T13:20:55.194Z,10.80
2022-12-18T13:23:37.313Z,8.02
2022-12-18T13:26:32.039Z,7.63
2022-12-18T13:29:03.076Z,10.52
2022-12-18T13:32:03.370Z,9.40
2022-12-18T13:34:33.305Z,7.78
2022-12-18T13:37:43.477Z,7.90
2022-12-18T13:40:57.546Z,11.45
2022-12-18T13:43:43.904Z,8.35
2022-12-18T13:46:24.649Z,8.90
2022-12-18T13:49:01.632Z,7.70
2022-12-18T13:51:32.969Z,7.45
2022-12-18T13:54:03.302Z,9.32
2022-12-18T13:56:33.222Z,8.50
2022-12-18T13:59:24.262Z,11.98
2022-12-18T14:01:56.050Z,9.90
2022-12-18T14:04:29.177Z,8.20
2022-12-18T14:07:05.010Z,6.85
2022-12-18T14:09:38.278Z,9.90
2022-12-18T14:12:32.551Z,8.57
2022-12-18T14:15:02.895Z,7.72
2022-12-18T14:17:31.038Z,7.38
2022-12-18T14:20:02.210Z,9.05
2022-12-18T14:22:31.858Z,6.80
2022-12-18T14:25:20.995Z,9.07
2022-12-18T14:27:52.272Z,9.10
2022-12-18T14:30:28.816Z,7.43
2022-12-18T14:33:07.692Z,6.45
2022-12-18T14:35:40.693Z,7.85
2022-12-18T14:38:21.670Z,6.93
2022-12-18T14:40:50.017Z,6.88
2022-12-18T14:43:18.267Z,8.40
2022-12-18T14:45:47.787Z,7.22
2022-12-18T14:48:23.135Z,7.07
2022-12-18T14:51:04.531Z,6.75
2022-12-18T14:53:37.944Z,6.75
2022-12-18T14:56:15.068Z,6.95
2022-12-18T14:58:48.339Z,6.68
2022-12-18T15:01:26.280Z,5.50
2022-12-18T15:03:55.262Z,6.60
2022-12-18T15:06:36.708Z,6.78
2022-12-18T15:09:07.855Z,6.07
2022-12-18T15:11:47.537Z,8.68
2022-12-18T15:14:34.173Z,8.70
2022-12-18T15:17:04.442Z,8.77
2022-12-18T15:19:40.731Z,5.27
2022-12-18T15:22:22.396Z,7.78
2022-12-18T15:24:51.467Z,5.63
2022-12-18T15:27:25.665Z,6.38
2022-12-18T15:30:20.898Z,7.60
2022-12-18T15:32:49.994Z,7.03
2022-12-18T15:35:21.466Z,7.45
2022-12-18T15:37:51.574Z,7.03
2022-12-18T15:40:21.764Z,5.18
2022-12-18T15:43:10.475Z,8.20
2022-12-18T15:45:38.594Z,5.45
2022-12-18T15:48:23.264Z,6.28
2022-12-18T15:50:53.165Z,5.40
2022-12-18T15:53:22.828Z,7.40
2022-12-18T15:56:08.282Z,6.13
2022-12-18T15:58:36.764Z,6.60
2022-12-18T16:01:05.216Z,4.47
2022-12-18T16:03:33.513Z,5.28
2022-12-18T16:06:03.074Z,5.47
2022-12-18T16:08:33.975Z,6.85
2022-12-18T16:11:02.928Z,8.05
2022-12-18T16:13:31.258Z,6.97
2022-12-18T16:15:59.901Z,5.85
2022-12-18T16:18:28.087Z,6.10
2022-12-18T16:20:56.276Z,7.38
2022-12-18T16:23:24.547Z,6.05
2022-12-18T16:25:54.235Z,7.50
2022-12-18T16:28:22.387Z,5.53
2022-12-18T16:30:50.703Z,5.97
2022-12-18T16:33:18.877Z,6.47
2022-12-18T16:35:54.358Z,6.45
2022-12-18T16:38:22.724Z,6.55
2022-12-18T16:41:08.391Z,5.03
2022-12-18T16:43:38.237Z,6.00
2022-12-18T16:46:06.876Z,6.03
2022-12-18T16:48:36.115Z,5.90
2022-12-18T16:51:06.100Z,7.72
2022-12-18T16:53:34.655Z,5.47
2022-12-18T16:56:03.563Z,5.32
2022-12-18T16:58:33.170Z,5.68
2022-12-18T17:01:02.737Z,8.70
2022-12-18T17:03:30.959Z,6.05
2022-12-18T17:06:04.089Z,7.32
2022-12-18T17:08:32.256Z,7.13
2022-12-18T17:11:05.721Z,7.30
2022-12-18T17:13:33.934Z,6.10
2022-12-18T17:16:06.596Z,6.22
2022-12-18T17:18:36.123Z,11.65
2022-12-18T17:21:08.326Z,7.30
2022-12-18T17:23:37.871Z,9.23
2022-12-18T17:26:07.354Z,7.30
2022-12-18T17:28:35.981Z,6.55
2022-12-18T17:31:12.560Z,11.38
2022-12-18T17:33:41.243Z,6.70
2022-12-18T17:36:11.734Z,6.97
2022-12-18T17:38:40.109Z,7.70
2022-12-18T17:41:10.119Z,7.50
2022-12-18T17:43:46.010Z,10.57
2022-12-18T17:46:16.661Z,8.20
2022-12-18T17:48:44.844Z,6.57
2022-12-18T17:51:13.525Z,6.00
2022-12-18T17:53:42.357Z,8.10
2022-12-18T17:56:14.180Z,5.85
2022-12-18T17:58:43.269Z,6.25
2022-12-18T18:01:13.934Z,7.97
2022-12-18T18:03:45.714Z,6.38
2022-12-18T18:06:16.370Z,6.78
2022-12-18T18:08:44.520Z,7.05
2022-12-18T18:11:32.250Z,6.93
2022-12-18T18:14:04.557Z,7.00
2022-12-18T18:16:35.971Z,7.38
2022-12-18T18:19:09.925Z,8.38
2022-12-18T18:21:41.142Z,5.63
2022-12-18T18:24:10.696Z,7.03
2022-12-18T18:26:39.894Z,6.82
2022-12-18T18:29:13.965Z,7.40
2022-12-18T18:31:42.465Z,6.82
2022-12-18T18:34:15.977Z,5.00
2022-12-18T18:36:45.440Z,4.97
2022-12-18T18:39:14.916Z,5.45
2022-12-18T18:41:47.886Z,5.53
2022-12-18T18:44:16.716Z,6.10
2022-12-18T18:46:44.917Z,8.45
2022-12-18T18:49:15.230Z,6.05
2022-12-18T18:51:44.081Z,5.10
2022-12-18T18:54:12.851Z,6.57
2022-12-18T18:57:11.864Z,5.95
2022-12-18T18:59:31.906Z,8.18
2022-12-18T19:02:04.689Z,7.20
2022-12-18T19:04:35.094Z,4.43
2022-12-18T19:07:03.357Z,7.25
2022-12-18T19:09:31.604Z,6.15
2022-12-18T19:12:16.884Z,10.20
2022-12-18T19:14:45.295Z,6.20
2022-12-18T19:17:13.558Z,7.25
2022-12-18T19:19:43.548Z,5.82
2022-12-18T19:22:11.931Z,5.47
2022-12-18T19:24:40.214Z,5.18
2022-12-18T19:27:08.443Z,5.82
2022-12-18T19:29:36.848Z,5.85
2022-12-18T19:32:06.506Z,8.50
2022-12-18T19:34:34.721Z,5.55
2022-12-18T19:37:04.343Z,5.68
2022-12-18T19:39:32.527Z,5.53
2022-12-18T19:42:00.685Z,9.27
2022-12-18T19:44:28.862Z,6.05
2022-12-18T19:46:57.138Z,7.88
2022-12-18T19:49:25.294Z,5.20
2022-12-18T19:51:54.048Z,5.72
2022-12-18T19:54:23.556Z,7.80
2022-12-18T19:56:53.833Z,6.32
2022-12-18T19:59:21.969Z,6.90
2022-12-18T20:01:50.583Z,5.80
2022-12-18T20:04:18.971Z,6.00
2022-12-18T20:06:49.081Z,5.88
2022-12-18T20:09:17.667Z,5.93
2022-12-18T20:11:47.908Z,6.22
2022-12-18T20:14:22.134Z,7.88
2022-12-18T20:16:53.063Z,5.18
2022-12-18T20:19:22.207Z,5.88
2022-12-18T20:21:50.752Z,5.82
2022-12-18T20:24:19.087Z,6.07
2022-12-18T20:26:48.670Z,6.82
2022-12-18T20:29:17.005Z,7.60
2022-12-18T20:31:45.271Z,6.45
2022-12-18T20:34:13.464Z,6.60
2022-12-18T20:36:42.075Z,5.50
2022-12-18T20:39:10.904Z,5.35
2022-12-18T20:41:40.504Z,6.33
2022-12-18T20:44:22.859Z,6.18
2022-12-18T20:46:54.917Z,6.50
2022-12-18T20:49:23.626Z,6.00
2022-12-18T20:51:53.400Z,6.28
2022-12-18T20:54:22.146Z,7.10
2022-12-18T20:56:52.834Z,6.57
2022-12-18T20:59:29.123Z,6.05
2022-12-18T21:01:57.782Z,6.43
2022-12-18T21:04:27.772Z,4.93
2022-12-18T21:07:02.373Z,5.95
2022-12-18T21:09:37.960Z,6.97
2022-12-18T21:12:34.922Z,5.40
2022-12-18T21:15:14.069Z,5.72
2022-12-18T21:17:44.597Z,6.32
2022-12-18T21:20:17.813Z,6.43
2022-12-18T21:22:47.110Z,5.10
2022-12-18T21:25:15.427Z,5.63
2022-12-18T21:27:43.540Z,6.32
2022-12-18T21:30:14.173Z,5.88
2022-12-18T21:32:42.431Z,5.85
2022-12-18T21:35:11.009Z,6.20
2022-12-18T21:37:39.162Z,6.05
2022-12-18T21:40:08.424Z,6.13
2022-12-18T21:42:54.145Z,5.25
2022-12-18T21:45:23.650Z,5.60
2022-12-18T21:47:51.758Z,5.72
2022-12-18T21:50:20.055Z,4.90
2022-12-18T21:52:48.190Z,7.80
2022-12-18T21:55:16.331Z,5.13
2022-12-18T21:57:44.456Z,6.80
2022-12-18T22:00:18.348Z,6.30
2022-12-18T22:03:03.401Z,5.40
2022-12-18T22:05:37.321Z,5.45
2022-12-18T22:08:06.795Z,6.35
2022-12-18T22:10:35.345Z,6.53
2022-12-18T22:13:03.865Z,6.78
2022-12-18T22:15:32.038Z,5.28
2022-12-18T22:18:01.538Z,6.55
2022-12-18T22:20:30.347Z,6.22
2022-12-18T22:22:58.630Z,6.32
2022-12-18T22:25:27.639Z,6.15
2022-12-18T22:28:13.451Z,5.32
2022-12-18T22:30:41.618Z,5.90
2022-12-18T22:33:11.181Z,5.45
2022-12-18T22:35:39.325Z,4.95
2022-12-18T22:38:08.086Z,6.30
2022-12-18T22:40:36.212Z,6.05
2022-12-18T22:43:04.409Z,5.97
2022-12-18T22:45:32.665Z,4.80
2022-12-18T22:48:03.925Z,6.18
2022-12-18T22:50:33.800Z,5.60
2022-12-18T22:53:02.012Z,5.28
2022-12-18T22:55:30.158Z,6.05
2022-12-18T22:57:58.478Z,5.78
2022-12-18T23:00:26.832Z,5.43
2022-12-18T23:03:00.324Z,5.55
2022-12-18T23:05:30.556Z,6.20
2022-12-18T23:08:00.825Z,6.05
2022-12-18T23:10:29.237Z,5.27
2022-12-18T23:12:57.371Z,5.78
2022-12-18T23:15:28.053Z,5.40
2022-12-18T23:17:58.508Z,6.15
2022-12-18T23:20:26.929Z,6.45
2022-12-18T23:22:55.058Z,7.55
2022-12-18T23:25:24.633Z,5.75
2022-12-18T23:27:52.809Z,5.30
2022-12-18T23:30:20.937Z,7.43
2022-12-18T23:32:49.104Z,6.13
2022-12-18T23:35:17.712Z,5.18
2022-12-18T23:37:59.195Z,6.68
2022-12-18T23:40:30.453Z,6.15
2022-12-18T23:43:00.053Z,6.93
2022-12-18T23:45:28.216Z,5.55
2022-12-18T23:47:56.402Z,5.40
2022-12-18T23:50:29.597Z,6.65
2022-12-18T23:53:04.610Z,6.07
2022-12-18T23:55:39.869Z,5.57
2022-12-18T23:58:09.099Z,6.90
