createdAt,value
2023-02-06T00:08:08.721Z,3.09
2023-02-06T00:13:02.197Z,3.34
2023-02-06T00:17:55.535Z,3.39
2023-02-06T00:38:12.542Z,3.51
2023-02-06T00:43:06.020Z,3.50
2023-02-06T00:47:59.432Z,3.45
2023-02-06T00:52:53.326Z,3.45
2023-02-06T00:57:48.072Z,3.40
2023-02-06T01:02:41.790Z,3.29
2023-02-06T01:07:37.593Z,3.49
2023-02-06T01:12:30.959Z,3.36
2023-02-06T01:17:25.772Z,3.35
2023-02-06T01:22:19.118Z,3.44
2023-02-06T01:27:12.545Z,3.45
2023-02-06T01:32:06.101Z,3.34
2023-02-06T01:37:00.907Z,3.40
2023-02-06T01:41:54.297Z,3.48
2023-02-06T01:46:49.721Z,3.47
2023-02-06T01:51:43.711Z,3.48
2023-02-06T01:56:46.351Z,3.55
2023-02-06T02:01:39.902Z,3.49
2023-02-06T02:06:34.032Z,3.35
2023-02-06T02:11:32.887Z,3.29
2023-02-06T02:37:04.334Z,3.18
2023-02-06T02:42:06.117Z,3.32
2023-02-06T02:47:08.714Z,3.28
2023-02-06T02:52:04.699Z,3.29
2023-02-06T02:57:07.311Z,3.32
2023-02-06T03:02:08.031Z,3.29
2023-02-06T03:07:17.435Z,3.32
2023-02-06T03:12:20.970Z,3.19
2023-02-06T03:17:24.985Z,3.19
2023-02-06T03:22:23.885Z,3.09
2023-02-06T03:27:20.074Z,3.03
2023-02-06T03:32:24.048Z,3.28
2023-02-06T03:37:18.954Z,3.21
2023-02-06T03:42:15.662Z,3.21
2023-02-06T03:47:18.272Z,3.21
2023-02-06T03:52:16.860Z,3.10
2023-02-06T03:57:26.189Z,3.18
2023-02-06T04:02:21.635Z,3.14
2023-02-06T04:07:23.565Z,3.11
2023-02-06T04:12:19.001Z,3.02
2023-02-06T04:17:17.031Z,3.09
2023-02-06T04:22:36.704Z,2.96
2023-02-06T04:27:31.785Z,3.02
2023-02-06T04:32:25.969Z,3.02
2023-02-06T04:57:48.359Z,3.28
2023-02-06T05:02:43.971Z,3.21
2023-02-06T05:07:46.225Z,3.24
2023-02-06T05:12:43.756Z,3.18
2023-02-06T05:17:38.654Z,3.14
2023-02-06T05:22:32.215Z,3.16
2023-02-06T05:27:25.822Z,3.31
2023-02-06T05:32:23.216Z,3.28
2023-02-06T05:52:39.421Z,3.10
2023-02-06T05:58:01.478Z,3.04
2023-02-06T06:02:57.786Z,3.02
2023-02-06T06:07:57.629Z,3.17
2023-02-06T06:13:14.183Z,3.15
2023-02-06T06:18:22.374Z,3.21
2023-02-06T06:23:20.615Z,3.06
2023-02-06T06:28:14.393Z,3.16
2023-02-06T06:33:17.569Z,3.19
2023-02-06T06:38:11.239Z,3.08
2023-02-06T06:43:06.140Z,3.02
2023-02-06T06:47:59.560Z,2.97
2023-02-06T06:52:52.955Z,3.08
2023-02-06T06:57:46.404Z,3.04
2023-02-06T07:02:41.587Z,3.07
2023-02-06T07:07:35.538Z,3.13
2023-02-06T07:12:38.586Z,3.06
2023-02-06T07:17:34.748Z,3.00
2023-02-06T07:22:29.587Z,3.04
2023-02-06T07:27:23.400Z,2.98
2023-02-06T07:32:17.197Z,3.01
2023-02-06T07:37:10.671Z,3.04
2023-02-06T07:42:06.037Z,3.07
2023-02-06T07:46:59.438Z,3.00
2023-02-06T07:51:53.051Z,2.86
2023-02-06T07:56:46.552Z,2.81
2023-02-06T08:01:41.464Z,3.01
2023-02-06T08:06:35.019Z,3.01
2023-02-06T08:11:30.466Z,2.99
2023-02-06T08:16:25.700Z,2.94
2023-02-06T08:21:23.916Z,2.88
2023-02-06T08:26:22.067Z,2.78
2023-02-06T08:31:20.700Z,2.97
2023-02-06T08:36:17.688Z,2.65
2023-02-06T08:41:23.786Z,2.66
2023-02-06T08:51:56.666Z,2.57
2023-02-06T08:56:56.442Z,2.67
2023-02-06T09:01:52.198Z,2.73
2023-02-06T09:06:48.946Z,2.79
2023-02-06T09:11:43.706Z,2.79
2023-02-06T09:16:42.010Z,3.03
2023-02-06T09:21:38.639Z,3.30
2023-02-06T09:26:38.901Z,3.17
2023-02-06T09:31:35.367Z,3.34
2023-02-06T09:36:34.589Z,3.71
2023-02-06T09:41:35.086Z,4.02
2023-02-06T09:46:34.716Z,4.26
2023-02-06T09:52:02.349Z,4.08
2023-02-06T09:57:18.391Z,3.66
2023-02-06T10:02:42.192Z,3.79
2023-02-06T10:08:00.418Z,3.89
2023-02-06T10:13:15.795Z,3.78
2023-02-06T10:18:16.449Z,3.96
2023-02-06T10:23:30.374Z,4.10
2023-02-06T10:28:27.803Z,4.45
2023-02-06T10:39:11.880Z,4.18
2023-02-06T10:44:24.125Z,4.32
2023-02-06T10:49:33.089Z,4.01
2023-02-06T10:54:39.985Z,4.24
2023-02-06T10:59:43.224Z,4.15
2023-02-06T11:05:03.796Z,4.14
2023-02-06T11:10:08.565Z,4.17
2023-02-06T11:15:12.043Z,3.96
2023-02-06T11:20:21.957Z,3.75
2023-02-06T11:25:33.678Z,4.14
2023-02-06T11:30:43.338Z,3.88
2023-02-06T11:35:50.754Z,3.73
2023-02-06T11:41:02.087Z,3.68
2023-02-06T11:46:20.520Z,4.14
2023-02-06T11:56:36.389Z,4.02
2023-02-06T12:01:44.461Z,4.00
2023-02-06T12:17:23.555Z,4.03
2023-02-06T12:22:23.211Z,3.81
2023-02-06T12:27:23.114Z,3.89
2023-02-06T12:32:25.309Z,3.54
2023-02-06T12:37:31.497Z,3.46
2023-02-06T12:42:42.914Z,3.83
2023-02-06T12:47:47.637Z,4.01
2023-02-06T12:52:46.685Z,4.03
2023-02-06T12:57:40.783Z,3.93
2023-02-06T13:03:08.741Z,3.90
2023-02-06T13:08:10.288Z,3.50
2023-02-06T13:13:03.716Z,3.28
2023-02-06T13:17:58.547Z,3.51
2023-02-06T13:22:55.147Z,3.41
2023-02-06T13:27:48.545Z,2.96
2023-02-06T13:32:54.422Z,2.85
2023-02-06T13:38:05.773Z,2.89
2023-02-06T13:43:08.657Z,2.69
2023-02-06T13:48:54.001Z,3.14
2023-02-06T13:54:21.702Z,3.24
2023-02-06T13:59:21.659Z,3.23
2023-02-06T14:04:25.270Z,3.39
2023-02-06T14:10:00.520Z,3.39
2023-02-06T14:15:15.036Z,3.49
2023-02-06T14:20:30.386Z,3.60
2023-02-06T14:25:48.102Z,3.55
2023-02-06T14:30:52.148Z,3.26
2023-02-06T14:36:06.106Z,3.20
2023-02-06T14:41:01.962Z,3.21
2023-02-06T14:46:07.388Z,3.28
2023-02-06T14:51:02.325Z,3.47
2023-02-06T14:56:18.671Z,3.45
2023-02-06T15:01:24.829Z,3.25
2023-02-06T15:06:33.197Z,3.17
2023-02-06T15:11:32.718Z,3.26
2023-02-06T15:16:26.649Z,3.21
2023-02-06T15:21:22.383Z,3.03
2023-02-06T15:26:28.683Z,3.36
2023-02-06T15:31:33.929Z,3.30
2023-02-06T15:36:44.149Z,3.14
2023-02-06T15:41:38.703Z,3.20
2023-02-06T15:46:39.132Z,3.00
2023-02-06T15:51:55.047Z,2.95
2023-02-06T15:56:54.857Z,2.96
2023-02-06T16:01:50.519Z,3.03
2023-02-06T16:06:44.614Z,3.12
2023-02-06T16:11:51.730Z,2.90
2023-02-06T16:22:04.949Z,2.73
2023-02-06T16:26:58.539Z,2.72
2023-02-06T16:32:01.261Z,2.71
2023-02-06T16:36:56.154Z,2.83
2023-02-06T16:41:52.418Z,2.60
2023-02-06T16:46:46.548Z,2.45
2023-02-06T16:51:42.722Z,2.49
2023-02-06T16:56:40.887Z,2.69
2023-02-06T17:01:35.596Z,2.55
2023-02-06T17:06:37.215Z,2.67
2023-02-06T17:11:31.160Z,2.68
2023-02-06T17:16:29.798Z,2.77
2023-02-06T17:21:27.691Z,2.70
2023-02-06T17:26:23.774Z,2.62
2023-02-06T17:31:18.268Z,2.70
2023-02-06T17:36:18.557Z,2.80
2023-02-06T17:41:12.130Z,2.70
2023-02-06T17:46:06.321Z,2.79
2023-02-06T17:50:59.894Z,2.53
2023-02-06T17:55:54.678Z,2.70
2023-02-06T18:00:49.729Z,2.54
2023-02-06T18:05:43.201Z,2.65
2023-02-06T18:10:36.833Z,2.65
2023-02-06T18:15:32.211Z,2.51
2023-02-06T18:20:25.681Z,2.70
2023-02-06T18:25:19.306Z,2.56
2023-02-06T18:30:15.218Z,2.47
2023-02-06T18:40:13.043Z,2.58
2023-02-06T18:45:07.957Z,2.45
2023-02-06T18:56:01.735Z,2.49
2023-02-06T19:00:55.351Z,2.40
2023-02-06T19:05:48.785Z,2.67
2023-02-06T19:10:49.518Z,2.59
2023-02-06T19:15:49.702Z,2.53
2023-02-06T19:20:44.911Z,2.63
2023-02-06T19:25:45.983Z,2.67
2023-02-06T19:30:45.274Z,2.61
2023-02-06T19:35:44.256Z,2.53
2023-02-06T19:40:40.907Z,2.29
2023-02-06T19:45:37.816Z,2.20
2023-02-06T19:50:35.331Z,2.39
2023-02-06T19:55:34.043Z,2.18
2023-02-06T20:00:30.136Z,1.90
2023-02-06T20:05:27.262Z,1.91
2023-02-06T20:10:21.361Z,1.82
2023-02-06T20:15:16.685Z,1.93
2023-02-06T20:20:11.797Z,1.74
2023-02-06T20:25:05.565Z,1.93
2023-02-06T20:29:58.968Z,1.74
2023-02-06T20:34:53.733Z,1.91
2023-02-06T20:39:47.406Z,1.82
2023-02-06T20:44:40.859Z,1.70
2023-02-06T20:49:34.326Z,1.71
2023-02-06T20:54:30.885Z,1.77
2023-02-06T20:59:24.554Z,1.88
2023-02-06T21:04:19.419Z,1.88
2023-02-06T21:09:13.713Z,1.77
2023-02-06T21:14:09.532Z,1.72
2023-02-06T21:19:09.251Z,1.62
2023-02-06T21:24:03.141Z,1.99
2023-02-06T21:28:58.309Z,1.92
2023-02-06T21:33:53.897Z,1.95
2023-02-06T21:38:47.294Z,1.74
2023-02-06T21:43:43.504Z,1.61
2023-02-06T21:48:39.906Z,1.75
2023-02-06T21:53:34.684Z,1.51
2023-02-06T21:58:28.037Z,1.54
2023-02-06T22:03:22.930Z,1.65
2023-02-06T22:08:16.399Z,1.55
2023-02-06T22:13:11.240Z,1.54
2023-02-06T22:18:05.226Z,1.38
2023-02-06T22:22:58.844Z,1.25
2023-02-06T22:27:52.135Z,1.23
2023-02-06T22:32:46.868Z,1.29
2023-02-06T22:37:40.210Z,1.11
2023-02-06T22:42:34.742Z,1.18
2023-02-06T22:47:31.564Z,0.93
2023-02-06T22:52:45.933Z,1.00
2023-02-06T22:57:42.076Z,1.10
2023-02-06T23:02:35.584Z,1.20
2023-02-06T23:07:30.680Z,1.07
2023-02-06T23:12:24.259Z,0.88
2023-02-06T23:17:17.639Z,0.83
2023-02-06T23:22:11.122Z,1.14
2023-02-06T23:27:05.994Z,0.73
2023-02-06T23:31:59.428Z,1.03
2023-02-06T23:36:53.460Z,0.94
2023-02-06T23:41:47.092Z,0.96
2023-02-06T23:46:42.842Z,1.08
2023-02-06T23:51:40.040Z,0.94
2023-02-06T23:56:34.159Z,1.04
