createdAt,value
2024-03-15T00:00:35.852Z,5.68
2024-03-15T00:03:25.295Z,5.61
2024-03-15T00:05:54.261Z,5.57
2024-03-15T00:08:22.738Z,5.54
2024-03-15T00:10:50.913Z,5.51
2024-03-15T00:13:19.303Z,5.48
2024-03-15T00:15:47.936Z,5.48
2024-03-15T00:18:18.636Z,5.45
2024-03-15T00:20:46.915Z,5.44
2024-03-15T00:23:15.174Z,5.46
2024-03-15T00:25:43.264Z,5.50
2024-03-15T00:28:11.431Z,5.56
2024-03-15T00:30:42.602Z,5.64
2024-03-15T00:33:14.393Z,5.69
2024-03-15T00:35:45.882Z,5.75
2024-03-15T00:38:13.966Z,5.82
2024-03-15T00:40:42.771Z,5.88
2024-03-15T00:43:16.984Z,5.94
2024-03-15T00:45:45.814Z,6.00
2024-03-15T00:48:14.327Z,6.03
2024-03-15T00:50:44.552Z,6.08
2024-03-15T00:53:13.997Z,6.13
2024-03-15T00:55:42.237Z,6.16
2024-03-15T00:58:10.415Z,6.17
2024-03-15T01:00:38.757Z,6.22
2024-03-15T01:03:07.301Z,6.22
2024-03-15T01:05:37.218Z,6.21
2024-03-15T01:08:07.840Z,6.16
2024-03-15T01:10:36.040Z,6.13
2024-03-15T01:13:04.787Z,6.11
2024-03-15T01:15:33.079Z,6.07
2024-03-15T01:18:02.534Z,6.02
2024-03-15T01:20:35.237Z,6.00
2024-03-15T01:23:06.705Z,5.97
2024-03-15T01:25:36.259Z,5.88
2024-03-15T01:28:07.368Z,5.81
2024-03-15T01:30:35.700Z,5.74
2024-03-15T01:33:04.866Z,5.69
2024-03-15T01:35:35.974Z,5.66
2024-03-15T01:38:05.181Z,5.61
2024-03-15T01:40:36.596Z,5.56
2024-03-15T01:43:04.999Z,5.54
2024-03-15T01:45:33.360Z,5.53
2024-03-15T01:48:01.599Z,5.49
2024-03-15T01:50:30.040Z,5.47
2024-03-15T01:52:59.493Z,5.46
2024-03-15T01:55:29.205Z,5.47
2024-03-15T01:58:02.127Z,5.49
2024-03-15T02:00:31.975Z,5.51
2024-03-15T02:03:00.565Z,5.53
2024-03-15T02:05:28.923Z,5.55
2024-03-15T02:07:57.112Z,5.57
2024-03-15T02:10:27.358Z,5.60
2024-03-15T02:12:55.674Z,5.59
2024-03-15T02:15:23.883Z,5.61
2024-03-15T02:17:52.163Z,5.64
2024-03-15T02:20:23.419Z,5.70
2024-03-15T02:22:51.572Z,5.76
2024-03-15T02:25:19.754Z,5.80
2024-03-15T02:27:48.005Z,5.83
2024-03-15T02:30:17.915Z,5.88
2024-03-15T02:32:46.357Z,5.93
2024-03-15T02:35:24.532Z,5.94
2024-03-15T02:37:56.801Z,5.92
2024-03-15T02:40:24.981Z,5.90
2024-03-15T02:42:53.543Z,5.87
2024-03-15T02:45:23.425Z,5.82
2024-03-15T02:47:51.991Z,5.78
2024-03-15T02:50:21.982Z,5.75
2024-03-15T02:52:50.698Z,5.74
2024-03-15T02:55:18.837Z,5.74
2024-03-15T02:57:47.174Z,5.73
2024-03-15T03:00:16.293Z,5.64
2024-03-15T03:02:44.718Z,5.58
2024-03-15T03:05:13.822Z,5.54
2024-03-15T03:07:42.113Z,5.49
2024-03-15T03:10:10.248Z,5.43
2024-03-15T03:12:38.576Z,5.38
2024-03-15T03:15:07.888Z,5.35
2024-03-15T03:17:36.543Z,5.32
2024-03-15T03:20:12.614Z,5.33
2024-03-15T03:22:41.013Z,5.23
2024-03-15T03:25:11.530Z,5.23
2024-03-15T03:27:40.723Z,5.25
2024-03-15T03:30:10.547Z,5.26
2024-03-15T03:32:41.245Z,5.26
2024-03-15T03:35:09.650Z,5.27
2024-03-15T03:37:38.417Z,5.30
2024-03-15T03:40:16.145Z,5.37
2024-03-15T03:42:48.308Z,5.48
2024-03-15T03:45:20.808Z,5.54
2024-03-15T03:47:50.783Z,5.56
2024-03-15T03:50:19.785Z,5.61
2024-03-15T03:52:49.348Z,5.68
2024-03-15T03:55:17.671Z,5.71
2024-03-15T03:57:46.994Z,5.70
2024-03-15T04:00:15.458Z,5.75
2024-03-15T04:02:47.523Z,5.80
2024-03-15T04:05:19.486Z,5.85
2024-03-15T04:07:48.150Z,5.88
2024-03-15T04:10:16.388Z,5.87
2024-03-15T04:12:44.838Z,5.85
2024-03-15T04:17:44.761Z,5.80
2024-03-15T04:20:17.637Z,5.77
2024-03-15T04:22:47.191Z,5.75
2024-03-15T04:25:18.577Z,5.71
2024-03-15T04:27:50.233Z,5.68
2024-03-15T04:30:19.509Z,5.60
2024-03-15T04:32:47.896Z,5.55
2024-03-15T04:35:17.748Z,5.49
2024-03-15T04:37:46.739Z,5.44
2024-03-15T04:40:16.152Z,5.42
2024-03-15T04:42:45.621Z,5.39
2024-03-15T04:45:16.172Z,5.33
2024-03-15T04:47:45.565Z,5.28
2024-03-15T04:50:14.465Z,5.25
2024-03-15T04:52:43.994Z,5.26
2024-03-15T04:55:12.559Z,5.25
2024-03-15T04:57:41.593Z,5.22
2024-03-15T05:00:11.154Z,5.20
2024-03-15T05:02:39.530Z,5.20
2024-03-15T05:05:08.643Z,5.18
2024-03-15T05:07:36.806Z,5.20
2024-03-15T05:10:05.523Z,5.26
2024-03-15T05:12:35.122Z,5.31
2024-03-15T05:15:04.118Z,5.38
2024-03-15T05:17:32.491Z,5.47
2024-03-15T05:20:00.650Z,5.54
2024-03-15T05:22:29.027Z,5.61
2024-03-15T05:24:57.207Z,5.68
2024-03-15T05:27:25.506Z,5.75
2024-03-15T05:29:53.758Z,5.80
2024-03-15T05:32:21.936Z,5.85
2024-03-15T05:34:50.013Z,5.86
2024-03-15T05:37:18.489Z,5.92
2024-03-15T05:39:47.020Z,5.95
2024-03-15T05:42:16.079Z,5.90
2024-03-15T05:44:46.306Z,5.81
2024-03-15T05:47:17.794Z,5.72
2024-03-15T05:49:46.540Z,5.67
2024-03-15T05:52:16.200Z,5.64
2024-03-15T05:54:44.468Z,5.62
2024-03-15T05:57:12.947Z,5.56
2024-03-15T05:59:41.114Z,5.51
2024-03-15T06:02:09.256Z,5.56
2024-03-15T06:04:37.756Z,5.60
2024-03-15T06:07:06.219Z,5.61
2024-03-15T06:09:34.611Z,5.63
2024-03-15T06:12:02.942Z,5.63
2024-03-15T06:14:33.436Z,5.63
2024-03-15T06:17:03.129Z,5.63
2024-03-15T06:19:31.289Z,5.63
2024-03-15T06:21:59.636Z,5.64
2024-03-15T06:24:27.857Z,5.67
2024-03-15T06:26:57.788Z,5.68
2024-03-15T06:29:34.126Z,5.71
2024-03-15T06:32:02.898Z,5.75
2024-03-15T06:34:33.726Z,5.80
2024-03-15T06:37:06.035Z,5.87
2024-03-15T06:39:37.435Z,5.95
2024-03-15T06:42:22.830Z,6.00
2024-03-15T06:45:03.139Z,6.07
2024-03-15T06:47:33.665Z,6.15
2024-03-15T06:50:09.966Z,6.23
2024-03-15T06:52:38.670Z,6.33
2024-03-15T06:55:12.070Z,6.40
2024-03-15T06:57:40.808Z,6.38
2024-03-15T07:00:10.709Z,6.35
2024-03-15T07:02:44.042Z,6.39
2024-03-15T07:05:13.286Z,6.45
2024-03-15T07:07:42.235Z,6.44
2024-03-15T07:10:15.469Z,6.47
2024-03-15T07:12:45.321Z,6.52
2024-03-15T07:15:17.194Z,6.46
2024-03-15T07:17:47.093Z,6.49
2024-03-15T07:20:15.531Z,6.47
2024-03-15T07:22:43.922Z,6.44
2024-03-15T07:25:12.870Z,6.47
2024-03-15T07:27:43.280Z,6.47
2024-03-15T07:30:13.299Z,6.48
2024-03-15T07:32:42.066Z,6.44
2024-03-15T07:35:11.545Z,6.43
2024-03-15T07:37:40.259Z,6.44
2024-03-15T07:40:12.199Z,6.47
2024-03-15T07:42:40.891Z,6.56
2024-03-15T07:45:11.525Z,6.60
2024-03-15T07:47:40.150Z,6.64
2024-03-15T07:50:13.369Z,6.76
2024-03-15T07:52:41.701Z,6.81
2024-03-15T07:55:10.756Z,6.88
2024-03-15T07:57:39.283Z,7.00
2024-03-15T08:00:10.552Z,7.09
2024-03-15T08:02:38.904Z,7.26
2024-03-15T08:05:07.690Z,7.31
2024-03-15T08:07:35.912Z,7.36
2024-03-15T08:10:07.076Z,7.52
2024-03-15T08:12:35.910Z,7.56
2024-03-15T08:15:06.141Z,7.66
2024-03-15T08:17:36.959Z,7.74
2024-03-15T08:20:09.802Z,7.76
2024-03-15T08:22:40.275Z,7.76
2024-03-15T08:25:10.703Z,7.64
2024-03-15T08:27:41.431Z,7.58
2024-03-15T08:30:11.503Z,7.57
2024-03-15T08:32:39.671Z,7.56
2024-03-15T08:35:09.402Z,7.53
2024-03-15T08:37:37.661Z,7.50
2024-03-15T08:40:10.793Z,7.50
2024-03-15T08:42:39.102Z,7.50
2024-03-15T08:45:10.513Z,7.51
2024-03-15T08:47:51.103Z,7.54
2024-03-15T08:50:34.773Z,7.57
2024-03-15T08:53:04.815Z,7.61
2024-03-15T08:55:33.732Z,7.65
2024-03-15T08:58:03.602Z,7.69
2024-03-15T09:00:31.908Z,7.76
2024-03-15T09:03:00.395Z,7.86
2024-03-15T09:05:28.750Z,7.93
2024-03-15T09:07:59.306Z,8.01
2024-03-15T09:10:28.748Z,8.16
2024-03-15T09:12:57.456Z,8.33
2024-03-15T09:15:28.197Z,8.47
2024-03-15T09:18:00.933Z,8.58
2024-03-15T09:20:32.713Z,8.70
2024-03-15T09:23:04.114Z,8.77
2024-03-15T09:25:32.393Z,8.80
2024-03-15T09:28:01.541Z,8.85
2024-03-15T09:30:41.968Z,8.94
2024-03-15T09:33:15.314Z,9.07
2024-03-15T09:35:47.777Z,9.14
2024-03-15T09:38:16.639Z,9.14
2024-03-15T09:40:45.065Z,9.18
2024-03-15T09:43:15.581Z,9.20
2024-03-15T09:45:44.789Z,9.25
2024-03-15T09:48:14.248Z,9.20
2024-03-15T09:50:46.406Z,9.24
2024-03-15T09:53:15.761Z,9.32
2024-03-15T09:55:44.203Z,9.33
2024-03-15T09:58:12.657Z,9.36
2024-03-15T10:00:43.328Z,9.44
2024-03-15T10:03:11.752Z,9.45
2024-03-15T10:05:40.595Z,9.46
2024-03-15T10:08:08.821Z,9.53
2024-03-15T10:10:41.590Z,9.64
2024-03-15T10:13:10.015Z,9.73
2024-03-15T10:15:45.867Z,9.82
2024-03-15T10:18:14.626Z,9.88
2024-03-15T10:20:45.429Z,9.93
2024-03-15T10:23:13.851Z,9.93
2024-03-15T10:25:42.000Z,9.94
2024-03-15T10:28:13.523Z,9.93
2024-03-15T10:30:44.085Z,9.84
2024-03-15T10:33:13.156Z,9.80
2024-03-15T10:35:42.385Z,9.79
2024-03-15T10:38:15.334Z,9.75
2024-03-15T10:40:44.595Z,9.72
2024-03-15T10:43:13.651Z,9.74
2024-03-15T10:45:45.114Z,9.75
2024-03-15T10:48:14.409Z,9.74
2024-03-15T10:50:45.571Z,9.82
2024-03-15T10:53:18.389Z,9.94
2024-03-15T10:55:49.275Z,10.02
2024-03-15T10:58:18.560Z,10.07
2024-03-15T11:00:48.113Z,10.13
2024-03-15T11:03:19.472Z,10.16
2024-03-15T11:05:48.838Z,10.17
2024-03-15T11:08:21.305Z,10.17
2024-03-15T11:11:08.420Z,10.13
2024-03-15T11:13:40.560Z,10.10
2024-03-15T11:16:19.409Z,10.05
2024-03-15T11:18:47.680Z,9.99
2024-03-15T11:21:23.435Z,9.90
2024-03-15T11:23:52.666Z,9.82
2024-03-15T11:26:22.833Z,9.75
2024-03-15T11:28:59.974Z,9.67
2024-03-15T11:31:31.303Z,9.63
2024-03-15T11:34:01.981Z,9.61
2024-03-15T11:36:30.703Z,9.59
2024-03-15T11:39:00.576Z,9.58
2024-03-15T11:41:29.623Z,9.57
2024-03-15T11:43:58.025Z,9.56
2024-03-15T11:46:26.316Z,9.54
2024-03-15T11:48:54.750Z,9.51
2024-03-15T11:51:23.367Z,9.49
2024-03-15T11:53:51.732Z,9.47
2024-03-15T11:56:21.162Z,9.46
2024-03-15T11:58:50.406Z,9.46
2024-03-15T12:01:18.892Z,9.48
2024-03-15T12:03:47.682Z,9.49
2024-03-15T12:06:16.795Z,9.51
2024-03-15T12:08:45.124Z,9.54
2024-03-15T12:11:17.338Z,9.57
2024-03-15T12:13:47.716Z,9.58
2024-03-15T12:16:16.017Z,9.53
2024-03-15T12:18:44.813Z,9.51
2024-03-15T12:21:13.192Z,9.54
2024-03-15T12:23:41.431Z,9.58
2024-03-15T12:26:10.573Z,9.63
2024-03-15T12:28:39.425Z,9.69
2024-03-15T12:31:07.797Z,9.73
2024-03-15T12:33:36.199Z,9.82
2024-03-15T12:36:06.543Z,9.94
2024-03-15T12:38:35.588Z,10.04
2024-03-15T12:41:04.603Z,10.10
2024-03-15T12:43:33.560Z,10.14
2024-03-15T12:46:08.560Z,10.23
2024-03-15T12:48:37.629Z,10.33
2024-03-15T12:51:05.806Z,10.35
2024-03-15T12:53:34.070Z,10.45
2024-03-15T12:56:02.141Z,10.53
2024-03-15T12:58:30.420Z,10.60
2024-03-15T13:00:59.029Z,10.69
2024-03-15T13:03:27.418Z,10.73
2024-03-15T13:05:55.863Z,10.75
2024-03-15T13:08:24.873Z,10.76
2024-03-15T13:10:53.068Z,10.79
2024-03-15T13:13:21.722Z,10.81
2024-03-15T13:15:49.948Z,10.81
2024-03-15T13:18:18.781Z,10.81
2024-03-15T13:20:47.991Z,10.76
2024-03-15T13:23:16.266Z,10.73
2024-03-15T13:25:44.444Z,10.69
2024-03-15T13:28:12.827Z,10.63
2024-03-15T13:30:41.633Z,10.53
2024-03-15T13:33:11.402Z,10.46
2024-03-15T13:35:43.462Z,10.41
2024-03-15T13:38:15.908Z,10.36
2024-03-15T13:40:44.966Z,10.32
2024-03-15T13:43:13.549Z,10.28
2024-03-15T13:45:41.892Z,10.24
2024-03-15T13:48:12.526Z,10.16
2024-03-15T13:50:40.848Z,9.96
2024-03-15T13:53:10.065Z,9.83
2024-03-15T13:55:38.986Z,9.74
2024-03-15T13:58:08.881Z,9.72
2024-03-15T14:00:39.778Z,9.69
2024-03-15T14:03:09.748Z,9.67
2024-03-15T14:05:42.310Z,9.65
2024-03-15T14:08:15.158Z,9.60
2024-03-15T14:10:44.002Z,9.59
2024-03-15T14:13:16.989Z,9.60
2024-03-15T14:15:45.924Z,9.61
2024-03-15T14:18:15.528Z,9.49
2024-03-15T14:20:45.802Z,9.41
2024-03-15T14:23:14.896Z,9.38
2024-03-15T14:25:46.555Z,9.40
2024-03-15T14:28:15.202Z,9.43
2024-03-15T14:30:45.463Z,9.43
2024-03-15T14:33:13.788Z,9.42
2024-03-15T14:35:42.634Z,9.43
2024-03-15T14:38:11.268Z,9.43
2024-03-15T14:40:41.573Z,9.41
2024-03-15T14:43:12.812Z,9.36
2024-03-15T14:45:41.679Z,9.34
2024-03-15T14:48:15.902Z,9.38
2024-03-15T14:50:45.834Z,9.41
2024-03-15T14:53:17.160Z,9.43
2024-03-15T14:55:46.853Z,9.44
2024-03-15T14:58:16.123Z,9.44
2024-03-15T15:00:50.186Z,9.47
2024-03-15T15:03:24.010Z,9.47
2024-03-15T15:05:53.187Z,9.42
2024-03-15T15:08:25.384Z,9.44
2024-03-15T15:10:54.526Z,9.44
2024-03-15T15:13:23.315Z,9.43
2024-03-15T15:15:52.394Z,9.44
2024-03-15T15:18:21.279Z,9.41
2024-03-15T15:20:51.461Z,9.34
2024-03-15T15:23:19.865Z,9.31
2024-03-15T15:25:48.326Z,9.32
2024-03-15T15:28:16.858Z,9.33
2024-03-15T15:30:45.494Z,9.33
2024-03-15T15:33:13.801Z,9.32
2024-03-15T15:35:42.190Z,9.30
2024-03-15T15:38:11.351Z,9.30
2024-03-15T15:40:39.743Z,9.30
2024-03-15T15:43:09.965Z,9.31
2024-03-15T15:45:43.963Z,9.32
2024-03-15T15:48:14.538Z,9.32
2024-03-15T15:50:44.982Z,9.30
2024-03-15T15:53:13.370Z,9.24
2024-03-15T15:55:42.646Z,9.21
2024-03-15T15:58:11.372Z,9.21
2024-03-15T16:00:39.897Z,9.21
2024-03-15T16:03:08.761Z,9.21
2024-03-15T16:05:37.725Z,9.21
2024-03-15T16:08:08.435Z,9.19
2024-03-15T16:10:38.660Z,9.17
2024-03-15T16:13:09.206Z,9.14
2024-03-15T16:15:37.648Z,9.12
2024-03-15T16:18:06.653Z,9.11
2024-03-15T16:20:34.869Z,9.09
2024-03-15T16:23:03.040Z,9.06
2024-03-15T16:25:31.549Z,9.02
2024-03-15T16:27:59.795Z,8.99
2024-03-15T16:30:28.178Z,8.98
2024-03-15T16:33:01.763Z,8.96
2024-03-15T16:35:32.687Z,8.95
2024-03-15T16:38:01.347Z,8.94
2024-03-15T16:40:30.003Z,8.92
2024-03-15T16:43:00.183Z,8.90
2024-03-15T16:45:28.979Z,8.85
2024-03-15T16:47:57.463Z,8.76
2024-03-15T16:50:26.681Z,8.71
2024-03-15T16:52:55.300Z,8.61
2024-03-15T16:55:25.100Z,8.56
2024-03-15T16:57:53.465Z,8.52
2024-03-15T17:00:24.975Z,8.49
2024-03-15T17:02:53.414Z,8.44
2024-03-15T17:05:22.006Z,8.37
2024-03-15T17:07:53.237Z,8.33
2024-03-15T17:10:22.943Z,8.32
2024-03-15T17:12:52.316Z,8.32
2024-03-15T17:15:22.985Z,8.33
2024-03-15T17:17:51.783Z,8.37
2024-03-15T17:20:20.030Z,8.39
2024-03-15T17:22:48.438Z,8.43
2024-03-15T17:25:17.014Z,8.46
2024-03-15T17:27:45.218Z,8.51
2024-03-15T17:30:15.207Z,8.55
2024-03-15T17:32:45.101Z,8.60
2024-03-15T17:35:13.644Z,8.65
2024-03-15T17:37:42.423Z,8.70
2024-03-15T17:40:11.817Z,8.72
2024-03-15T17:42:40.647Z,8.70
2024-03-15T17:45:10.536Z,8.64
2024-03-15T17:47:40.235Z,8.53
2024-03-15T17:50:09.297Z,8.43
2024-03-15T17:52:39.728Z,8.36
2024-03-15T17:55:09.581Z,8.31
2024-03-15T17:57:38.565Z,8.26
2024-03-15T18:00:13.864Z,8.22
2024-03-15T18:02:42.535Z,8.22
2024-03-15T18:05:14.395Z,8.22
2024-03-15T18:07:43.132Z,8.19
2024-03-15T18:10:11.932Z,8.16
2024-03-15T18:12:41.363Z,8.15
2024-03-15T18:15:10.430Z,8.13
2024-03-15T18:17:39.578Z,8.11
2024-03-15T18:20:11.571Z,8.06
2024-03-15T18:22:40.571Z,7.98
2024-03-15T18:25:09.592Z,7.97
2024-03-15T18:27:38.073Z,7.91
2024-03-15T18:30:07.315Z,7.89
2024-03-15T18:32:35.724Z,7.89
2024-03-15T18:35:05.335Z,7.88
2024-03-15T18:37:34.154Z,7.85
2024-03-15T18:40:02.479Z,7.79
2024-03-15T18:42:30.908Z,7.75
2024-03-15T18:45:02.017Z,7.75
2024-03-15T18:47:33.431Z,7.73
2024-03-15T18:50:02.287Z,7.71
2024-03-15T18:52:31.782Z,7.66
2024-03-15T18:54:59.974Z,7.65
2024-03-15T18:57:28.983Z,7.65
2024-03-15T19:00:00.901Z,7.65
2024-03-15T19:02:31.849Z,7.64
2024-03-15T19:05:00.268Z,7.63
2024-03-15T19:07:28.917Z,7.65
2024-03-15T19:09:58.441Z,7.66
2024-03-15T19:12:27.321Z,7.66
2024-03-15T19:14:55.696Z,7.64
2024-03-15T19:17:23.972Z,7.64
2024-03-15T19:19:52.259Z,7.63
2024-03-15T19:22:20.838Z,7.60
2024-03-15T19:24:50.384Z,7.57
2024-03-15T19:27:25.243Z,7.57
2024-03-15T19:29:55.128Z,7.56
2024-03-15T19:32:34.553Z,7.55
2024-03-15T19:35:03.931Z,7.52
2024-03-15T19:37:33.440Z,7.50
2024-03-15T19:40:02.081Z,7.50
2024-03-15T19:42:30.854Z,7.49
2024-03-15T19:44:59.205Z,7.48
2024-03-15T19:47:27.777Z,7.49
2024-03-15T19:49:55.962Z,7.51
2024-03-15T19:52:24.434Z,7.54
2024-03-15T19:54:52.766Z,7.57
2024-03-15T19:57:21.410Z,7.58
2024-03-15T19:59:49.788Z,7.60
2024-03-15T20:02:18.568Z,7.63
2024-03-15T20:04:47.049Z,7.66
2024-03-15T20:07:15.339Z,7.71
2024-03-15T20:09:43.828Z,7.77
2024-03-15T20:12:12.399Z,7.80
2024-03-15T20:14:40.582Z,7.83
2024-03-15T20:17:08.848Z,7.87
2024-03-15T20:19:36.870Z,7.89
2024-03-15T20:22:05.445Z,7.88
2024-03-15T20:24:33.702Z,7.87
2024-03-15T20:27:02.165Z,7.86
2024-03-15T20:29:30.541Z,7.83
2024-03-15T20:31:58.830Z,7.78
2024-03-15T20:34:27.001Z,7.73
2024-03-15T20:36:55.205Z,7.66
2024-03-15T20:39:24.072Z,7.59
2024-03-15T20:41:52.443Z,7.51
2024-03-15T20:44:22.674Z,7.43
2024-03-15T20:46:51.048Z,7.35
2024-03-15T20:49:22.098Z,7.28
2024-03-15T20:51:50.813Z,7.23
2024-03-15T20:54:19.259Z,7.19
2024-03-15T20:56:47.434Z,7.14
2024-03-15T20:59:15.606Z,7.10
2024-03-15T21:01:55.807Z,7.05
2024-03-15T21:04:27.213Z,6.96
2024-03-15T21:06:55.521Z,6.89
2024-03-15T21:09:23.805Z,6.85
2024-03-15T21:11:52.354Z,6.82
2024-03-15T21:14:20.528Z,6.82
2024-03-15T21:16:49.118Z,6.80
2024-03-15T21:19:17.704Z,6.78
2024-03-15T21:21:46.204Z,6.76
2024-03-15T21:24:14.459Z,6.75
2024-03-15T21:26:44.264Z,6.74
2024-03-15T21:29:12.493Z,6.73
2024-03-15T21:31:40.650Z,6.72
2024-03-15T21:34:08.939Z,6.73
2024-03-15T21:36:37.399Z,6.71
2024-03-15T21:39:12.316Z,6.70
2024-03-15T21:41:44.111Z,6.66
2024-03-15T21:44:13.720Z,6.63
2024-03-15T21:46:44.663Z,6.59
2024-03-15T21:49:13.244Z,6.55
2024-03-15T21:51:41.618Z,6.46
2024-03-15T21:54:10.069Z,6.37
2024-03-15T21:56:38.453Z,6.30
2024-03-15T21:59:07.543Z,6.24
2024-03-15T22:01:39.025Z,6.19
2024-03-15T22:04:08.054Z,6.16
2024-03-15T22:06:40.159Z,6.13
2024-03-15T22:09:12.030Z,6.10
2024-03-15T22:11:40.708Z,6.09
2024-03-15T22:14:08.988Z,6.08
2024-03-15T22:16:37.170Z,6.08
2024-03-15T22:19:05.980Z,6.07
2024-03-15T22:21:34.905Z,6.05
2024-03-15T22:24:03.677Z,6.02
2024-03-15T22:26:31.922Z,5.97
2024-03-15T22:29:00.084Z,5.92
2024-03-15T22:31:28.479Z,5.83
2024-03-15T22:33:56.775Z,5.73
2024-03-15T22:36:24.931Z,5.63
2024-03-15T22:38:54.019Z,5.57
2024-03-15T22:41:23.481Z,5.51
2024-03-15T22:43:52.376Z,5.45
2024-03-15T22:46:20.792Z,5.38
2024-03-15T22:48:49.113Z,5.31
2024-03-15T22:51:17.352Z,5.26
2024-03-15T22:53:45.838Z,5.20
2024-03-15T22:56:14.009Z,5.17
2024-03-15T22:58:42.487Z,5.15
2024-03-15T23:01:12.911Z,5.14
2024-03-15T23:03:47.347Z,5.14
2024-03-15T23:06:16.814Z,5.14
2024-03-15T23:08:47.634Z,5.13
2024-03-15T23:11:16.047Z,5.10
2024-03-15T23:13:45.441Z,5.05
2024-03-15T23:16:13.882Z,5.01
2024-03-15T23:18:42.172Z,4.95
2024-03-15T23:21:10.631Z,4.91
2024-03-15T23:23:38.988Z,4.87
2024-03-15T23:26:09.543Z,4.82
2024-03-15T23:28:37.710Z,4.75
2024-03-15T23:31:07.481Z,4.69
2024-03-15T23:33:36.475Z,4.64
2024-03-15T23:36:05.238Z,4.61
2024-03-15T23:38:34.879Z,4.59
2024-03-15T23:41:05.220Z,4.59
2024-03-15T23:43:34.122Z,4.59
2024-03-15T23:46:02.889Z,4.60
2024-03-15T23:48:34.080Z,4.58
2024-03-15T23:51:02.695Z,4.55
2024-03-15T23:53:31.022Z,4.51
2024-03-15T23:55:59.947Z,4.46
2024-03-15T23:58:30.650Z,4.40
