createdAt,value
2022-10-07T00:02:39.339Z,102206.53
2022-10-07T00:07:39.285Z,102230.63
2022-10-07T00:12:41.231Z,102232.72
2022-10-07T00:17:41.717Z,102233.16
2022-10-07T00:22:42.527Z,102252.16
2022-10-07T00:27:43.707Z,102233.13
2022-10-07T00:32:43.057Z,102216.78
2022-10-07T00:37:47.851Z,102233.78
2022-10-07T00:42:46.654Z,102253.03
2022-10-07T00:47:49.282Z,102217.34
2022-10-07T00:52:55.368Z,102209.56
2022-10-07T00:57:57.361Z,102230.13
2022-10-07T01:02:58.124Z,102208.88
2022-10-07T01:08:01.457Z,102217.69
2022-10-07T01:13:38.747Z,102213.06
2022-10-07T01:19:32.609Z,102225.03
2022-10-07T01:24:51.992Z,102201.75
2022-10-07T01:29:57.647Z,102200.44
2022-10-07T01:34:56.405Z,102206.03
2022-10-07T01:39:58.640Z,102196.63
2022-10-07T01:45:01.217Z,102254.63
2022-10-07T01:49:59.666Z,102213.16
2022-10-07T01:55:06.070Z,102251.00
2022-10-07T02:00:11.423Z,102243.91
2022-10-07T02:05:35.301Z,102228.59
2022-10-07T02:10:39.314Z,102229.41
2022-10-07T02:15:55.788Z,102224.06
2022-10-07T02:20:55.287Z,102241.53
2022-10-07T02:25:55.082Z,102251.34
2022-10-07T02:30:56.409Z,102216.69
2022-10-07T02:35:58.216Z,102251.34
2022-10-07T02:41:13.941Z,102293.53
2022-10-07T02:46:30.949Z,102244.00
2022-10-07T02:51:37.822Z,102269.09
2022-10-07T02:56:41.698Z,102293.28
2022-10-07T03:01:47.668Z,102247.13
2022-10-07T03:06:49.992Z,102227.63
2022-10-07T03:11:52.434Z,102237.66
2022-10-07T03:16:52.874Z,102232.75
2022-10-07T03:21:52.355Z,102229.09
2022-10-07T03:26:54.357Z,102250.25
2022-10-07T03:31:57.730Z,102266.31
2022-10-07T03:36:55.548Z,102220.16
2022-10-07T03:42:01.061Z,102216.66
2022-10-07T03:47:08.692Z,102226.78
2022-10-07T03:52:10.235Z,102247.13
2022-10-07T03:57:29.858Z,102231.75
2022-10-07T04:02:32.764Z,102250.31
2022-10-07T04:07:33.726Z,102226.66
2022-10-07T04:12:35.548Z,102255.94
2022-10-07T04:17:36.222Z,102260.09
2022-10-07T04:22:36.888Z,102279.16
2022-10-07T04:27:51.049Z,102230.25
2022-10-07T04:32:56.657Z,102246.06
2022-10-07T04:37:58.098Z,102246.66
2022-10-07T04:43:20.184Z,102257.16
2022-10-07T04:48:27.380Z,102262.16
2022-10-07T04:53:28.135Z,102285.59
2022-10-07T04:58:29.884Z,102282.88
2022-10-07T05:03:36.216Z,102284.59
2022-10-07T05:08:34.862Z,102296.66
2022-10-07T05:13:34.416Z,102290.28
2022-10-07T05:18:34.567Z,102286.81
2022-10-07T05:23:38.442Z,102277.59
2022-10-07T05:28:47.557Z,102302.69
2022-10-07T05:33:50.169Z,102302.34
2022-10-07T05:38:59.731Z,102297.09
2022-10-07T05:44:10.527Z,102300.44
2022-10-07T05:49:12.881Z,102316.44
2022-10-07T05:54:14.058Z,102350.88
2022-10-07T05:59:15.717Z,102328.41
2022-10-07T06:04:16.961Z,102352.81
2022-10-07T06:09:37.906Z,102329.09
2022-10-07T06:14:44.539Z,102315.19
2022-10-07T06:19:46.492Z,102304.06
2022-10-07T06:24:47.037Z,102322.16
2022-10-07T06:29:47.457Z,102324.38
2022-10-07T06:34:47.205Z,102310.69
2022-10-07T06:39:46.321Z,102330.47
2022-10-07T06:44:48.339Z,102345.53
2022-10-07T06:49:50.201Z,102338.69
2022-10-07T06:54:52.127Z,102326.09
2022-10-07T06:59:55.518Z,102312.22
2022-10-07T07:04:57.560Z,102336.34
2022-10-07T07:09:57.475Z,102353.50
2022-10-07T07:14:56.985Z,102331.13
2022-10-07T07:19:55.661Z,102342.47
2022-10-07T07:24:55.600Z,102333.34
2022-10-07T07:29:59.047Z,102363.16
2022-10-07T07:35:00.732Z,102324.28
2022-10-07T07:40:00.909Z,102375.97
2022-10-07T07:45:01.599Z,102339.13
2022-10-07T07:50:01.574Z,102313.63
2022-10-07T07:55:03.311Z,102319.28
2022-10-07T08:00:02.219Z,102319.84
2022-10-07T08:05:04.511Z,102312.69
2022-10-07T08:10:04.748Z,102306.06
2022-10-07T08:15:05.371Z,102336.09
2022-10-07T08:20:12.980Z,102317.97
2022-10-07T08:25:14.057Z,102299.44
2022-10-07T08:30:15.689Z,102311.34
2022-10-07T08:35:20.924Z,102293.91
2022-10-07T08:40:19.060Z,102297.75
2022-10-07T08:45:35.448Z,102275.69
2022-10-07T08:51:24.708Z,102275.44
2022-10-07T08:56:24.062Z,102296.22
2022-10-07T09:01:48.863Z,102316.66
2022-10-07T09:06:55.422Z,102279.94
2022-10-07T09:11:54.923Z,102294.44
2022-10-07T09:17:07.126Z,102284.06
2022-10-07T09:22:36.283Z,102263.66
2022-10-07T09:27:34.004Z,102279.69
2022-10-07T09:32:46.308Z,102278.63
2022-10-07T09:38:11.579Z,102254.69
2022-10-07T09:43:14.155Z,102245.78
2022-10-07T09:48:19.431Z,102237.66
2022-10-07T09:53:24.269Z,102230.38
2022-10-07T09:58:26.499Z,102260.91
2022-10-07T10:03:35.597Z,102250.31
2022-10-07T10:08:37.489Z,102234.66
2022-10-07T10:13:40.711Z,102219.97
2022-10-07T10:19:04.869Z,102209.41
2022-10-07T10:24:06.812Z,102185.81
2022-10-07T10:29:30.015Z,102202.59
2022-10-07T10:34:41.899Z,102197.47
2022-10-07T10:39:42.820Z,102185.16
2022-10-07T10:45:08.255Z,102177.91
2022-10-07T10:50:18.823Z,102147.47
2022-10-07T10:55:35.342Z,102148.22
2022-10-07T11:01:24.514Z,102128.22
2022-10-07T11:06:26.820Z,102101.03
2022-10-07T11:11:28.621Z,102112.69
2022-10-07T11:16:33.442Z,102120.59
2022-10-07T11:21:53.879Z,102092.66
2022-10-07T11:27:20.793Z,102085.75
2022-10-07T11:32:29.638Z,102064.13
2022-10-07T11:37:44.190Z,102045.31
2022-10-07T11:42:44.724Z,102051.25
2022-10-07T11:48:02.542Z,102042.66
2022-10-07T11:53:22.796Z,102014.91
2022-10-07T11:58:40.249Z,102027.88
2022-10-07T12:03:38.156Z,102056.25
2022-10-07T12:08:44.844Z,102040.53
2022-10-07T12:13:45.555Z,102034.78
2022-10-07T12:19:08.033Z,102050.72
2022-10-07T12:24:15.819Z,102027.34
2022-10-07T12:29:37.835Z,102029.94
2022-10-07T12:34:44.300Z,102034.19
2022-10-07T12:39:42.902Z,102029.50
2022-10-07T12:44:47.399Z,102017.03
2022-10-07T12:50:00.637Z,102022.56
2022-10-07T12:55:02.993Z,102033.34
2022-10-07T13:00:11.552Z,102024.31
2022-10-07T13:05:25.496Z,102019.84
2022-10-07T13:10:58.408Z,101961.59
2022-10-07T13:16:05.589Z,101969.19
2022-10-07T13:21:13.291Z,102009.00
2022-10-07T13:26:12.331Z,102009.53
2022-10-07T13:31:21.466Z,102002.50
2022-10-07T13:36:28.154Z,101993.81
2022-10-07T13:41:32.585Z,101967.66
2022-10-07T13:46:33.814Z,101971.66
2022-10-07T13:51:43.933Z,101989.03
2022-10-07T13:56:42.707Z,101947.59
2022-10-07T14:01:40.529Z,101972.88
2022-10-07T14:06:59.185Z,101976.19
2022-10-07T14:12:00.972Z,101976.00
2022-10-07T14:16:59.799Z,101952.88
2022-10-07T14:22:01.747Z,101966.09
2022-10-07T14:27:02.779Z,101944.94
2022-10-07T14:32:40.419Z,101964.22
2022-10-07T14:37:41.539Z,101954.03
2022-10-07T14:42:40.820Z,101969.94
2022-10-07T14:47:39.174Z,101936.50
2022-10-07T14:53:56.397Z,101967.94
2022-10-07T14:58:57.897Z,101961.38
2022-10-07T15:04:00.200Z,101963.63
2022-10-07T15:08:59.658Z,101931.97
2022-10-07T15:14:01.934Z,101944.81
2022-10-07T15:19:10.735Z,101944.13
2022-10-07T15:24:13.186Z,101960.03
2022-10-07T15:29:13.483Z,101952.84
2022-10-07T15:34:14.682Z,101956.50
2022-10-07T15:39:15.962Z,101961.09
2022-10-07T15:44:18.393Z,101978.41
2022-10-07T15:49:19.677Z,101958.19
2022-10-07T15:54:21.451Z,101950.13
2022-10-07T15:59:21.022Z,101963.38
2022-10-07T16:04:20.512Z,101964.44
2022-10-07T16:09:22.331Z,101991.75
2022-10-07T16:14:22.586Z,101962.66
2022-10-07T16:19:22.268Z,102006.88
2022-10-07T16:24:24.765Z,101979.94
2022-10-07T16:29:46.872Z,101982.59
2022-10-07T16:34:47.594Z,101992.50
2022-10-07T16:39:45.126Z,101974.69
2022-10-07T16:50:10.936Z,101987.16
2022-10-07T16:55:09.396Z,102023.59
2022-10-07T17:00:08.350Z,101998.53
2022-10-07T17:05:06.261Z,101973.66
2022-10-07T17:10:04.582Z,101978.31
2022-10-07T17:15:03.314Z,102000.19
2022-10-07T17:20:02.989Z,102006.66
2022-10-07T17:25:03.365Z,101992.91
2022-10-07T17:30:01.215Z,102005.03
2022-10-07T17:35:00.055Z,102012.78
2022-10-07T17:39:59.355Z,102023.28
2022-10-07T17:44:58.316Z,101995.19
2022-10-07T17:49:56.962Z,102007.22
2022-10-07T17:54:57.558Z,101992.56
2022-10-07T18:00:05.563Z,101989.72
2022-10-07T18:05:12.954Z,102018.25
2022-10-07T18:10:18.846Z,101984.72
2022-10-07T18:15:20.415Z,101993.09
2022-10-07T18:20:24.152Z,101985.03
2022-10-07T18:25:22.641Z,101985.38
2022-10-07T18:30:22.420Z,102003.88
2022-10-07T18:35:22.794Z,102008.47
2022-10-07T18:40:25.467Z,101990.13
2022-10-07T18:45:23.714Z,102000.94
2022-10-07T18:50:22.906Z,101992.38
2022-10-07T18:55:24.026Z,101997.97
2022-10-07T19:00:22.641Z,101977.63
2022-10-07T19:05:21.038Z,101978.84
2022-10-07T19:10:19.626Z,101994.94
2022-10-07T19:15:20.868Z,101984.06
2022-10-07T19:20:21.846Z,101991.13
2022-10-07T19:25:43.390Z,102000.31
2022-10-07T19:30:45.368Z,101985.78
2022-10-07T19:35:47.485Z,101992.91
2022-10-07T19:40:50.571Z,101992.91
2022-10-07T19:45:51.783Z,101994.25
2022-10-07T19:50:57.067Z,101978.19
2022-10-07T19:55:55.379Z,101980.97
2022-10-07T20:01:06.343Z,102003.81
2022-10-07T20:06:08.770Z,101964.56
2022-10-07T20:11:12.953Z,102014.38
2022-10-07T20:16:16.811Z,101991.94
2022-10-07T20:21:27.508Z,102020.34
2022-10-07T20:26:30.462Z,101983.53
2022-10-07T20:31:31.373Z,101960.19
2022-10-07T20:36:32.907Z,101990.41
2022-10-07T20:41:50.501Z,102003.25
2022-10-07T20:46:52.168Z,101984.19
2022-10-07T20:52:03.682Z,101999.66
2022-10-07T20:57:05.489Z,101975.34
2022-10-07T21:02:09.473Z,101961.84
2022-10-07T21:07:12.569Z,101994.22
2022-10-07T21:12:15.837Z,101971.63
2022-10-07T21:17:20.330Z,102017.56
2022-10-07T21:22:20.785Z,101956.25
2022-10-07T21:27:24.336Z,101979.75
2022-10-07T21:32:24.705Z,101949.53
2022-10-07T21:37:26.329Z,101945.56
2022-10-07T21:42:27.478Z,101932.72
2022-10-07T21:47:26.091Z,101954.44
2022-10-07T21:52:28.282Z,101918.94
2022-10-07T21:57:29.272Z,101915.00
2022-10-07T22:02:47.752Z,101946.88
2022-10-07T22:08:18.162Z,101904.31
2022-10-07T22:13:22.835Z,101924.69
2022-10-07T22:18:34.135Z,101956.94
2022-10-07T22:23:36.700Z,101946.06
2022-10-07T22:28:38.971Z,101919.56
2022-10-07T22:34:08.077Z,101934.31
2022-10-07T22:39:14.070Z,101928.84
2022-10-07T22:44:19.130Z,101914.06
2022-10-07T22:49:22.302Z,101927.50
2022-10-07T23:01:54.666Z,101946.97
2022-10-07T23:07:00.580Z,101943.50
2022-10-07T23:12:36.088Z,101882.59
2022-10-07T23:17:42.118Z,101891.47
2022-10-07T23:22:54.032Z,101907.41
2022-10-07T23:27:56.341Z,101906.16
2022-10-07T23:32:58.318Z,101912.31
2022-10-07T23:38:00.885Z,101885.41
2022-10-07T23:42:59.667Z,101874.22
2022-10-07T23:48:05.024Z,101897.50
2022-10-07T23:53:08.244Z,101903.47
2022-10-07T23:58:12.438Z,101902.53
