createdAt,value
2018-07-22T00:00:08.310Z,15.73
2018-07-22T00:01:14.822Z,15.86
2018-07-22T00:02:21.332Z,15.88
2018-07-22T00:03:27.841Z,15.88
2018-07-22T00:04:34.859Z,15.83
2018-07-22T00:05:40.862Z,15.80
2018-07-22T00:06:47.390Z,15.77
2018-07-22T00:07:53.889Z,15.76
2018-07-22T00:09:00.409Z,15.72
2018-07-22T00:10:06.915Z,15.68
2018-07-22T00:11:13.442Z,15.65
2018-07-22T00:12:19.946Z,15.62
2018-07-22T00:13:26.455Z,15.61
2018-07-22T00:14:32.974Z,15.61
2018-07-22T00:15:39.490Z,15.61
2018-07-22T00:16:46.009Z,15.58
2018-07-22T00:17:52.530Z,15.54
2018-07-22T00:18:59.022Z,15.52
2018-07-22T00:20:05.530Z,15.52
2018-07-22T00:21:12.052Z,15.51
2018-07-22T00:22:18.562Z,15.49
2018-07-22T00:23:25.074Z,15.53
2018-07-22T00:24:31.585Z,15.53
2018-07-22T00:25:38.096Z,15.57
2018-07-22T00:26:44.610Z,15.59
2018-07-22T00:27:51.113Z,15.62
2018-07-22T00:28:57.612Z,15.64
2018-07-22T00:30:04.124Z,15.65
2018-07-22T00:31:10.627Z,15.66
2018-07-22T00:32:17.143Z,15.60
2018-07-22T00:33:23.643Z,15.58
2018-07-22T00:34:30.138Z,15.55
2018-07-22T00:35:36.641Z,15.50
2018-07-22T00:36:43.157Z,15.49
2018-07-22T00:37:49.660Z,15.47
2018-07-22T00:38:56.157Z,15.41
2018-07-22T00:40:02.661Z,15.37
2018-07-22T00:41:09.170Z,15.33
2018-07-22T00:42:15.689Z,15.27
2018-07-22T00:43:22.177Z,15.21
2018-07-22T00:44:28.689Z,15.17
2018-07-22T00:45:35.195Z,15.16
2018-07-22T00:46:41.692Z,15.22
2018-07-22T00:47:48.191Z,15.32
2018-07-22T00:48:54.686Z,15.37
2018-07-22T00:50:01.192Z,15.32
2018-07-22T00:51:07.693Z,15.25
2018-07-22T00:52:14.195Z,15.18
2018-07-22T00:53:20.694Z,15.12
2018-07-22T00:54:27.188Z,15.02
2018-07-22T00:55:33.691Z,14.97
2018-07-22T00:56:40.198Z,14.89
2018-07-22T00:57:46.696Z,14.84
2018-07-22T00:58:53.199Z,14.83
2018-07-22T00:59:59.814Z,14.85
2018-07-22T01:01:06.206Z,14.94
2018-07-22T01:02:12.713Z,14.97
2018-07-22T01:03:19.204Z,14.91
2018-07-22T01:04:25.704Z,14.86
2018-07-22T01:05:32.202Z,14.81
2018-07-22T01:06:38.713Z,14.79
2018-07-22T01:07:45.210Z,14.84
2018-07-22T01:08:51.700Z,14.87
2018-07-22T01:09:58.200Z,14.88
2018-07-22T01:11:04.699Z,14.91
2018-07-22T01:12:11.206Z,14.91
2018-07-22T01:13:17.684Z,14.87
2018-07-22T01:14:24.198Z,14.82
2018-07-22T01:15:30.675Z,14.73
2018-07-22T01:16:37.168Z,14.68
2018-07-22T01:17:43.662Z,14.64
2018-07-22T01:18:50.153Z,14.62
2018-07-22T01:19:56.637Z,14.64
2018-07-22T01:21:03.131Z,14.79
2018-07-22T01:22:09.636Z,14.85
2018-07-22T01:23:16.114Z,14.77
2018-07-22T01:24:22.606Z,14.75
2018-07-22T01:25:29.103Z,14.70
2018-07-22T01:26:35.588Z,14.66
2018-07-22T01:27:42.092Z,14.61
2018-07-22T01:28:48.580Z,14.58
2018-07-22T01:29:55.066Z,14.56
2018-07-22T01:31:01.564Z,14.51
2018-07-22T01:32:08.060Z,14.42
2018-07-22T01:33:14.563Z,14.40
2018-07-22T01:34:21.033Z,14.41
2018-07-22T01:35:27.542Z,14.40
2018-07-22T01:36:34.021Z,14.40
2018-07-22T01:37:40.525Z,14.39
2018-07-22T01:38:47.018Z,14.37
2018-07-22T01:39:53.504Z,14.35
2018-07-22T01:41:00.012Z,14.34
2018-07-22T01:42:07.505Z,14.33
2018-07-22T01:43:13.504Z,14.31
2018-07-22T01:44:19.495Z,14.32
2018-07-22T01:45:25.975Z,14.34
2018-07-22T01:46:32.480Z,14.37
2018-07-22T01:47:38.978Z,14.41
2018-07-22T01:48:45.472Z,14.49
2018-07-22T01:49:51.956Z,14.58
2018-07-22T01:50:58.456Z,14.57
2018-07-22T01:52:04.955Z,14.55
2018-07-22T01:53:11.448Z,14.52
2018-07-22T01:54:17.937Z,14.49
2018-07-22T01:55:24.450Z,14.48
2018-07-22T01:56:30.914Z,14.47
2018-07-22T01:57:37.412Z,14.47
2018-07-22T01:58:43.905Z,14.48
2018-07-22T01:59:50.390Z,14.53
2018-07-22T02:00:56.891Z,14.62
2018-07-22T02:02:03.389Z,14.68
2018-07-22T02:03:09.870Z,14.75
2018-07-22T02:04:16.366Z,14.78
2018-07-22T02:05:22.860Z,14.71
2018-07-22T02:06:29.357Z,14.61
2018-07-22T02:07:35.868Z,14.55
2018-07-22T02:08:42.346Z,14.52
2018-07-22T02:09:48.855Z,14.49
2018-07-22T02:10:55.340Z,14.43
2018-07-22T02:12:01.843Z,14.38
2018-07-22T02:13:08.342Z,14.33
2018-07-22T02:14:14.835Z,14.33
2018-07-22T02:15:21.319Z,14.39
2018-07-22T02:16:27.911Z,14.42
2018-07-22T02:17:34.318Z,14.41
2018-07-22T02:18:40.800Z,14.36
2018-07-22T02:19:47.291Z,14.29
2018-07-22T02:20:53.817Z,14.25
2018-07-22T02:22:00.265Z,14.20
2018-07-22T02:23:06.772Z,14.20
2018-07-22T02:24:13.260Z,14.21
2018-07-22T02:25:19.748Z,14.18
2018-07-22T02:26:26.243Z,14.18
2018-07-22T02:27:32.735Z,14.15
2018-07-22T02:28:39.217Z,14.08
2018-07-22T02:29:45.719Z,14.05
2018-07-22T02:30:52.200Z,14.03
2018-07-22T02:31:58.681Z,14.02
2018-07-22T02:33:05.175Z,14.02
2018-07-22T02:34:11.664Z,14.02
2018-07-22T02:35:18.164Z,14.10
2018-07-22T02:36:25.136Z,14.15
2018-07-22T02:37:31.138Z,14.16
2018-07-22T02:38:37.616Z,14.19
2018-07-22T02:39:44.095Z,14.22
2018-07-22T02:40:50.582Z,14.22
2018-07-22T02:41:57.074Z,14.18
2018-07-22T02:43:03.569Z,14.18
2018-07-22T02:44:10.051Z,14.17
2018-07-22T02:45:16.558Z,14.11
2018-07-22T02:46:23.027Z,14.05
2018-07-22T02:47:29.516Z,14.02
2018-07-22T02:48:35.997Z,13.94
2018-07-22T02:49:42.491Z,13.94
2018-07-22T02:50:48.983Z,13.98
2018-07-22T02:51:55.472Z,14.02
2018-07-22T02:53:01.967Z,14.10
2018-07-22T02:54:08.449Z,14.16
2018-07-22T02:55:15.439Z,14.20
2018-07-22T02:56:21.432Z,14.20
2018-07-22T02:57:27.912Z,14.18
2018-07-22T02:58:34.398Z,14.17
2018-07-22T02:59:40.885Z,14.20
2018-07-22T03:00:47.355Z,14.18
2018-07-22T03:01:53.842Z,14.09
2018-07-22T03:03:00.337Z,14.06
2018-07-22T03:04:06.814Z,13.98
2018-07-22T03:05:13.288Z,13.95
2018-07-22T03:06:19.773Z,13.92
2018-07-22T03:07:26.253Z,13.87
2018-07-22T03:08:32.747Z,13.87
2018-07-22T03:09:39.215Z,13.89
2018-07-22T03:10:45.708Z,14.00
2018-07-22T03:11:52.186Z,14.01
2018-07-22T03:12:58.672Z,13.95
2018-07-22T03:14:05.141Z,13.86
2018-07-22T03:15:11.822Z,13.78
2018-07-22T03:16:18.607Z,13.77
2018-07-22T03:17:24.599Z,13.87
2018-07-22T03:18:31.073Z,13.87
2018-07-22T03:19:37.543Z,13.80
2018-07-22T03:20:44.031Z,13.78
2018-07-22T03:21:50.500Z,13.80
2018-07-22T03:22:57.000Z,13.81
2018-07-22T03:24:03.457Z,13.77
2018-07-22T03:25:10.439Z,13.71
2018-07-22T03:26:16.422Z,13.70
2018-07-22T03:27:22.889Z,13.66
2018-07-22T03:28:29.898Z,13.60
2018-07-22T03:29:35.846Z,13.63
2018-07-22T03:30:42.323Z,13.79
2018-07-22T03:31:48.802Z,13.96
2018-07-22T03:32:55.285Z,14.14
2018-07-22T03:34:01.746Z,14.24
2018-07-22T03:35:08.230Z,14.19
2018-07-22T03:36:14.710Z,14.14
2018-07-22T03:37:21.184Z,14.09
2018-07-22T03:38:27.678Z,14.08
2018-07-22T03:39:34.143Z,14.08
2018-07-22T03:40:40.635Z,14.15
2018-07-22T03:41:47.106Z,14.15
2018-07-22T03:42:53.600Z,14.15
2018-07-22T03:44:00.074Z,14.18
2018-07-22T03:45:08.042Z,14.17
2018-07-22T03:46:13.033Z,14.07
2018-07-22T03:47:19.567Z,13.93
2018-07-22T03:48:25.993Z,13.87
2018-07-22T03:49:32.466Z,13.77
2018-07-22T03:50:38.947Z,13.70
2018-07-22T03:51:45.447Z,13.67
2018-07-22T03:52:52.401Z,13.64
2018-07-22T03:53:58.377Z,13.62
2018-07-22T03:55:04.859Z,13.60
2018-07-22T03:56:11.334Z,13.57
2018-07-22T03:57:17.894Z,13.56
2018-07-22T03:58:24.290Z,13.62
2018-07-22T03:59:30.766Z,13.66
2018-07-22T04:00:37.248Z,13.67
2018-07-22T04:01:43.721Z,13.64
2018-07-22T04:02:50.189Z,13.61
2018-07-22T04:03:56.676Z,13.59
2018-07-22T04:05:03.643Z,13.62
2018-07-22T04:06:09.626Z,13.69
2018-07-22T04:07:16.106Z,13.71
2018-07-22T04:08:22.583Z,13.77
2018-07-22T04:09:29.063Z,13.85
2018-07-22T04:10:35.530Z,13.91
2018-07-22T04:11:42.020Z,13.96
2018-07-22T04:12:48.500Z,13.98
2018-07-22T04:13:54.987Z,14.12
2018-07-22T04:15:01.463Z,14.19
2018-07-22T04:16:07.956Z,14.16
2018-07-22T04:17:14.436Z,14.12
2018-07-22T04:18:20.922Z,14.12
2018-07-22T04:19:27.411Z,14.09
2018-07-22T04:20:33.892Z,14.10
2018-07-22T04:21:40.388Z,14.14
2018-07-22T04:22:46.874Z,14.20
2018-07-22T04:23:53.374Z,14.20
2018-07-22T04:24:59.861Z,14.18
2018-07-22T04:26:06.354Z,14.18
2018-07-22T04:27:13.339Z,14.20
2018-07-22T04:28:19.352Z,14.23
2018-07-22T04:29:25.844Z,14.29
2018-07-22T04:30:32.341Z,14.34
2018-07-22T04:31:38.849Z,14.40
2018-07-22T04:32:45.335Z,14.45
2018-07-22T04:33:51.843Z,14.50
2018-07-22T04:34:58.337Z,14.56
2018-07-22T04:36:04.851Z,14.62
2018-07-22T04:37:11.892Z,14.68
2018-07-22T04:38:17.864Z,14.74
2018-07-22T04:39:24.368Z,14.80
2018-07-22T04:40:30.867Z,14.86
2018-07-22T04:41:37.380Z,14.94
2018-07-22T04:42:43.877Z,15.04
2018-07-22T04:43:50.402Z,15.13
2018-07-22T04:44:56.913Z,15.22
2018-07-22T04:46:03.419Z,15.31
2018-07-22T04:47:09.944Z,15.39
2018-07-22T04:48:16.477Z,15.49
2018-07-22T04:49:23.486Z,15.59
2018-07-22T04:50:29.519Z,15.71
2018-07-22T04:51:36.033Z,15.82
2018-07-22T04:52:42.564Z,15.95
2018-07-22T04:53:49.102Z,16.12
2018-07-22T04:54:55.629Z,16.27
2018-07-22T04:56:02.161Z,16.47
2018-07-22T04:57:08.708Z,16.65
2018-07-22T04:58:15.245Z,16.83
2018-07-22T04:59:21.901Z,16.94
2018-07-22T05:00:28.343Z,17.03
2018-07-22T05:01:34.898Z,17.13
2018-07-22T05:02:41.456Z,17.21
2018-07-22T05:03:48.025Z,17.28
2018-07-22T05:04:54.579Z,17.38
2018-07-22T05:06:01.149Z,17.48
2018-07-22T05:07:07.715Z,17.56
2018-07-22T05:08:14.283Z,17.62
2018-07-22T05:09:20.857Z,17.71
2018-07-22T05:10:27.413Z,17.80
2018-07-22T05:11:34.001Z,17.92
2018-07-22T05:12:40.572Z,18.03
2018-07-22T05:13:47.157Z,18.11
2018-07-22T05:14:53.729Z,18.22
2018-07-22T05:16:00.310Z,18.30
2018-07-22T05:17:06.906Z,18.37
2018-07-22T05:18:13.488Z,18.43
2018-07-22T05:19:20.082Z,18.50
2018-07-22T05:20:26.665Z,18.58
2018-07-22T05:21:33.258Z,18.63
2018-07-22T05:22:39.850Z,18.69
2018-07-22T05:23:46.449Z,18.72
2018-07-22T05:24:53.044Z,18.80
2018-07-22T05:25:59.627Z,18.83
2018-07-22T05:27:06.222Z,18.83
2018-07-22T05:28:12.850Z,18.80
2018-07-22T05:29:19.430Z,18.78
2018-07-22T05:30:26.022Z,18.77
2018-07-22T05:31:32.629Z,18.76
2018-07-22T05:32:39.234Z,18.77
2018-07-22T05:33:45.909Z,18.81
2018-07-22T05:34:52.425Z,18.92
2018-07-22T05:35:59.077Z,19.03
2018-07-22T05:37:05.626Z,19.08
2018-07-22T05:38:12.222Z,19.16
2018-07-22T05:39:19.329Z,19.26
2018-07-22T05:40:25.431Z,19.32
2018-07-22T05:41:32.032Z,19.45
2018-07-22T05:42:41.660Z,19.52
2018-07-22T05:43:45.268Z,19.56
2018-07-22T05:44:51.867Z,19.58
2018-07-22T05:45:58.483Z,19.57
2018-07-22T05:47:05.087Z,19.56
2018-07-22T05:48:11.708Z,19.57
2018-07-22T05:49:18.326Z,19.60
2018-07-22T05:50:24.921Z,19.58
2018-07-22T05:51:31.536Z,19.58
2018-07-22T05:52:38.157Z,19.60
2018-07-22T05:53:44.775Z,19.61
2018-07-22T05:54:51.387Z,19.61
2018-07-22T05:55:57.995Z,19.61
2018-07-22T05:57:04.594Z,19.55
2018-07-22T05:58:11.199Z,19.54
2018-07-22T05:59:17.901Z,19.53
2018-07-22T06:00:24.424Z,19.55
2018-07-22T06:01:31.022Z,19.64
2018-07-22T06:02:38.624Z,19.67
2018-07-22T06:03:44.233Z,19.70
2018-07-22T06:04:50.853Z,19.76
2018-07-22T06:05:57.455Z,19.85
2018-07-22T06:07:04.060Z,20.00
2018-07-22T06:08:10.674Z,20.21
2018-07-22T06:09:17.289Z,20.43
2018-07-22T06:10:23.898Z,20.64
2018-07-22T06:11:30.523Z,20.86
2018-07-22T06:12:37.142Z,21.12
2018-07-22T06:13:43.784Z,21.39
2018-07-22T06:14:50.413Z,21.55
2018-07-22T06:15:57.507Z,21.70
2018-07-22T06:17:03.677Z,21.91
2018-07-22T06:18:10.324Z,22.00
2018-07-22T06:19:16.987Z,22.00
2018-07-22T06:20:23.635Z,22.01
2018-07-22T06:21:30.283Z,22.11
2018-07-22T06:22:36.952Z,22.12
2018-07-22T06:23:43.615Z,21.98
2018-07-22T06:24:50.286Z,21.86
2018-07-22T06:25:57.434Z,21.85
2018-07-22T06:27:03.617Z,21.89
2018-07-22T06:28:10.286Z,21.95
2018-07-22T06:29:16.965Z,21.92
2018-07-22T06:30:23.620Z,21.85
2018-07-22T06:31:30.293Z,21.85
2018-07-22T06:32:36.968Z,22.01
2018-07-22T06:33:43.655Z,22.12
2018-07-22T06:34:50.341Z,22.29
2018-07-22T06:35:57.012Z,22.33
2018-07-22T06:37:03.711Z,22.26
2018-07-22T06:38:10.382Z,22.34
2018-07-22T06:39:17.090Z,22.33
2018-07-22T06:40:23.767Z,22.26
2018-07-22T06:41:30.462Z,22.22
2018-07-22T06:42:37.158Z,22.26
2018-07-22T06:43:43.855Z,22.30
2018-07-22T06:44:50.550Z,22.51
2018-07-22T06:45:57.250Z,22.74
2018-07-22T06:47:04.953Z,22.97
2018-07-22T06:48:10.656Z,23.20
2018-07-22T06:49:17.382Z,23.41
2018-07-22T06:50:24.088Z,23.60
2018-07-22T06:51:30.819Z,23.87
2018-07-22T06:52:37.560Z,23.96
2018-07-22T06:53:44.295Z,24.11
2018-07-22T06:54:51.061Z,24.28
2018-07-22T06:55:57.893Z,24.44
2018-07-22T06:57:04.573Z,24.47
2018-07-22T06:58:11.329Z,24.24
2018-07-22T06:59:18.112Z,24.07
2018-07-22T07:00:24.862Z,24.00
2018-07-22T07:01:31.624Z,23.89
2018-07-22T07:02:38.392Z,23.60
2018-07-22T07:03:45.157Z,23.44
2018-07-22T07:04:51.987Z,23.39
2018-07-22T07:05:58.680Z,23.42
2018-07-22T07:07:05.434Z,23.52
2018-07-22T07:08:12.193Z,23.54
2018-07-22T07:09:18.959Z,23.69
2018-07-22T07:10:25.710Z,24.00
2018-07-22T07:11:32.467Z,24.11
2018-07-22T07:12:39.227Z,24.29
2018-07-22T07:13:45.972Z,24.31
2018-07-22T07:14:52.736Z,24.30
2018-07-22T07:15:59.495Z,24.24
2018-07-22T07:17:06.244Z,24.07
2018-07-22T07:18:13.000Z,23.87
2018-07-22T07:19:19.760Z,23.97
2018-07-22T07:20:26.514Z,24.14
2018-07-22T07:21:33.258Z,24.47
2018-07-22T07:22:40.016Z,24.67
2018-07-22T07:23:46.762Z,24.90
2018-07-22T07:24:53.531Z,25.10
2018-07-22T07:26:00.279Z,25.30
2018-07-22T07:27:07.049Z,25.44
2018-07-22T07:28:13.899Z,25.38
2018-07-22T07:29:20.590Z,25.28
2018-07-22T07:30:27.365Z,24.99
2018-07-22T07:31:34.120Z,24.78
2018-07-22T07:32:40.914Z,24.70
2018-07-22T07:33:47.672Z,24.88
2018-07-22T07:34:54.448Z,25.00
2018-07-22T07:36:01.213Z,25.61
2018-07-22T07:37:07.995Z,26.16
2018-07-22T07:38:14.779Z,26.00
2018-07-22T07:39:21.550Z,25.85
2018-07-22T07:40:28.346Z,25.79
2018-07-22T07:41:35.132Z,25.52
2018-07-22T07:42:41.906Z,25.51
2018-07-22T07:43:48.693Z,25.55
2018-07-22T07:44:55.501Z,25.57
2018-07-22T07:46:02.242Z,25.44
2018-07-22T07:47:09.024Z,25.43
2018-07-22T07:48:15.794Z,25.37
2018-07-22T07:49:22.561Z,25.30
2018-07-22T07:50:29.338Z,25.30
2018-07-22T07:51:36.092Z,25.32
2018-07-22T07:52:42.858Z,25.32
2018-07-22T07:53:49.627Z,24.91
2018-07-22T07:54:56.412Z,24.81
2018-07-22T07:56:03.159Z,24.74
2018-07-22T07:57:09.921Z,24.70
2018-07-22T07:58:16.687Z,24.63
2018-07-22T07:59:23.452Z,24.62
2018-07-22T08:00:30.219Z,24.65
2018-07-22T08:01:36.981Z,24.61
2018-07-22T08:02:43.760Z,24.69
2018-07-22T08:03:50.586Z,24.82
2018-07-22T08:04:57.323Z,24.97
2018-07-22T08:06:04.119Z,25.07
2018-07-22T08:07:10.893Z,25.04
2018-07-22T08:08:17.690Z,24.96
2018-07-22T08:09:24.478Z,24.95
2018-07-22T08:10:31.274Z,24.99
2018-07-22T08:11:38.063Z,25.12
2018-07-22T08:12:44.854Z,25.22
2018-07-22T08:13:51.660Z,25.25
2018-07-22T08:14:58.467Z,25.16
2018-07-22T08:16:05.273Z,25.06
2018-07-22T08:17:12.083Z,25.04
2018-07-22T08:18:18.876Z,25.11
2018-07-22T08:19:25.682Z,25.18
2018-07-22T08:20:32.500Z,25.21
2018-07-22T08:21:40.083Z,25.37
2018-07-22T08:22:46.115Z,25.57
2018-07-22T08:23:52.939Z,25.74
2018-07-22T08:24:59.760Z,25.76
2018-07-22T08:26:06.589Z,25.62
2018-07-22T08:27:13.400Z,25.46
2018-07-22T08:28:20.217Z,25.04
2018-07-22T08:29:27.027Z,24.72
2018-07-22T08:30:33.889Z,24.68
2018-07-22T08:31:40.668Z,24.63
2018-07-22T08:32:47.470Z,24.68
2018-07-22T08:33:54.267Z,24.81
2018-07-22T08:35:01.077Z,24.94
2018-07-22T08:36:07.888Z,24.92
2018-07-22T08:37:14.688Z,24.92
2018-07-22T08:38:21.506Z,24.94
2018-07-22T08:39:28.314Z,24.97
2018-07-22T08:40:35.128Z,24.91
2018-07-22T08:41:41.938Z,24.99
2018-07-22T08:42:48.734Z,25.20
2018-07-22T08:43:55.548Z,25.33
2018-07-22T08:45:02.387Z,25.33
2018-07-22T08:46:09.183Z,25.31
2018-07-22T08:47:15.999Z,25.29
2018-07-22T08:48:22.826Z,25.15
2018-07-22T08:49:29.636Z,25.02
2018-07-22T08:50:36.464Z,25.02
2018-07-22T08:51:43.274Z,25.21
2018-07-22T08:52:51.099Z,25.40
2018-07-22T08:53:56.927Z,25.62
2018-07-22T08:55:03.753Z,25.85
2018-07-22T08:56:10.579Z,25.96
2018-07-22T08:57:17.403Z,26.12
2018-07-22T08:58:25.232Z,26.13
2018-07-22T08:59:31.073Z,26.17
2018-07-22T09:00:37.905Z,26.12
2018-07-22T09:01:44.739Z,26.13
2018-07-22T09:02:51.580Z,26.24
2018-07-22T09:03:58.409Z,26.27
2018-07-22T09:05:05.256Z,26.30
2018-07-22T09:06:12.092Z,26.19
2018-07-22T09:07:18.932Z,26.04
2018-07-22T09:08:25.769Z,25.95
2018-07-22T09:09:32.610Z,25.87
2018-07-22T09:10:39.459Z,26.01
2018-07-22T09:11:46.370Z,26.19
2018-07-22T09:12:53.134Z,26.35
2018-07-22T09:14:00.019Z,26.45
2018-07-22T09:15:06.862Z,27.02
2018-07-22T09:16:13.737Z,27.55
2018-07-22T09:17:20.615Z,27.96
2018-07-22T09:18:27.505Z,28.30
2018-07-22T09:19:34.422Z,28.58
2018-07-22T09:20:41.898Z,28.80
2018-07-22T09:21:48.230Z,28.91
2018-07-22T09:22:55.140Z,28.91
2018-07-22T09:24:02.071Z,28.71
2018-07-22T09:25:09.000Z,28.92
2018-07-22T09:26:15.932Z,29.15
2018-07-22T09:27:22.864Z,29.29
2018-07-22T09:28:29.892Z,29.32
2018-07-22T09:29:36.727Z,29.34
2018-07-22T09:30:43.674Z,29.12
2018-07-22T09:31:50.600Z,28.83
2018-07-22T09:32:57.546Z,28.78
2018-07-22T09:34:04.495Z,29.02
2018-07-22T09:35:11.439Z,29.32
2018-07-22T09:36:18.419Z,29.40
2018-07-22T09:37:26.326Z,29.73
2018-07-22T09:38:32.280Z,29.92
2018-07-22T09:39:39.231Z,30.07
2018-07-22T09:40:46.198Z,30.21
2018-07-22T09:41:53.176Z,30.10
2018-07-22T09:43:00.099Z,30.08
2018-07-22T09:44:07.071Z,30.04
2018-07-22T09:45:14.037Z,30.11
2018-07-22T09:46:21.319Z,30.14
2018-07-22T09:47:27.979Z,30.20
2018-07-22T09:48:34.950Z,30.34
2018-07-22T09:49:41.925Z,30.03
2018-07-22T09:50:48.897Z,29.89
2018-07-22T09:51:55.915Z,29.95
2018-07-22T09:53:02.852Z,30.05
2018-07-22T09:54:09.838Z,30.23
2018-07-22T09:55:16.831Z,30.53
2018-07-22T09:56:23.906Z,30.58
2018-07-22T09:57:30.813Z,30.50
2018-07-22T09:58:37.905Z,30.63
2018-07-22T09:59:44.825Z,30.69
2018-07-22T10:00:51.841Z,30.87
2018-07-22T10:01:58.854Z,30.86
2018-07-22T10:03:05.872Z,31.09
2018-07-22T10:04:12.898Z,31.18
2018-07-22T10:05:19.938Z,31.39
2018-07-22T10:06:26.974Z,31.41
2018-07-22T10:07:34.019Z,31.36
2018-07-22T10:08:41.060Z,31.26
2018-07-22T10:09:48.108Z,31.27
2018-07-22T10:10:55.181Z,31.29
2018-07-22T10:12:02.235Z,31.52
2018-07-22T10:13:09.311Z,31.79
2018-07-22T10:14:16.457Z,31.86
2018-07-22T10:15:23.481Z,31.72
2018-07-22T10:16:30.561Z,31.66
2018-07-22T10:17:37.663Z,31.66
2018-07-22T10:18:44.745Z,31.60
2018-07-22T10:19:51.849Z,31.39
2018-07-22T10:20:58.957Z,31.01
2018-07-22T10:22:06.061Z,30.83
2018-07-22T10:23:13.183Z,30.47
2018-07-22T10:24:20.291Z,30.53
2018-07-22T10:25:27.410Z,30.94
2018-07-22T10:26:34.601Z,31.29
2018-07-22T10:27:41.674Z,31.19
2018-07-22T10:28:48.804Z,31.05
2018-07-22T10:29:55.924Z,31.14
2018-07-22T10:31:03.068Z,31.14
2018-07-22T10:32:10.689Z,31.43
2018-07-22T10:33:17.341Z,31.89
2018-07-22T10:34:24.481Z,32.23
2018-07-22T10:35:31.621Z,32.42
2018-07-22T10:36:38.769Z,32.44
2018-07-22T10:37:45.910Z,32.31
2018-07-22T10:38:53.045Z,32.47
2018-07-22T10:40:00.196Z,32.64
2018-07-22T10:41:07.368Z,32.75
2018-07-22T10:42:14.515Z,32.77
2018-07-22T10:43:21.746Z,32.74
2018-07-22T10:44:28.853Z,32.43
2018-07-22T10:45:36.025Z,32.52
2018-07-22T10:46:43.191Z,32.51
2018-07-22T10:47:50.364Z,32.37
2018-07-22T10:48:58.041Z,32.06
2018-07-22T10:50:04.730Z,32.05
2018-07-22T10:51:11.916Z,31.94
2018-07-22T10:52:19.104Z,31.94
2018-07-22T10:53:26.341Z,31.75
2018-07-22T10:54:33.483Z,31.67
2018-07-22T10:55:40.671Z,31.76
2018-07-22T10:56:47.866Z,32.09
2018-07-22T10:57:55.060Z,32.28
2018-07-22T10:59:02.267Z,32.31
2018-07-22T11:00:09.961Z,31.96
2018-07-22T11:01:16.689Z,31.57
2018-07-22T11:02:24.900Z,31.50
2018-07-22T11:03:31.100Z,31.26
2018-07-22T11:04:38.315Z,31.13
2018-07-22T11:05:45.533Z,31.17
2018-07-22T11:06:52.753Z,31.19
2018-07-22T11:07:59.980Z,31.39
2018-07-22T11:09:07.203Z,31.66
2018-07-22T11:10:14.442Z,32.07
2018-07-22T11:11:21.686Z,32.15
2018-07-22T11:12:28.932Z,32.25
2018-07-22T11:13:36.186Z,32.32
2018-07-22T11:14:43.487Z,32.52
2018-07-22T11:15:51.217Z,32.70
2018-07-22T11:16:58.026Z,32.99
2018-07-22T11:18:05.888Z,32.96
2018-07-22T11:19:12.668Z,32.94
2018-07-22T11:20:20.040Z,32.77
2018-07-22T11:21:27.471Z,32.60
2018-07-22T11:22:34.905Z,32.40
2018-07-22T11:23:42.378Z,32.88
2018-07-22T11:24:50.158Z,33.12
2018-07-22T11:25:57.354Z,33.00
2018-07-22T11:27:04.932Z,33.01
2018-07-22T11:28:12.600Z,32.98
2018-07-22T11:29:20.827Z,32.76
2018-07-22T11:30:28.111Z,32.85
2018-07-22T11:31:35.947Z,32.67
2018-07-22T11:32:43.831Z,32.12
2018-07-22T11:33:51.767Z,31.85
2018-07-22T11:34:59.726Z,31.79
2018-07-22T11:36:07.762Z,31.86
2018-07-22T11:37:16.739Z,32.00
2018-07-22T11:38:23.765Z,32.15
2018-07-22T11:39:31.901Z,32.11
2018-07-22T11:40:39.900Z,31.91
2018-07-22T11:41:47.983Z,31.79
2018-07-22T11:42:56.110Z,31.60
2018-07-22T11:44:04.188Z,31.23
2018-07-22T11:45:12.271Z,30.79
2018-07-22T11:46:20.233Z,30.37
2018-07-22T11:47:28.188Z,29.70
2018-07-22T11:48:36.639Z,29.65
2018-07-22T11:49:44.111Z,29.80
2018-07-22T11:50:52.108Z,30.15
2018-07-22T11:52:00.154Z,30.29
2018-07-22T11:53:08.194Z,30.07
2018-07-22T11:54:16.260Z,29.73
2018-07-22T11:55:24.343Z,29.34
2018-07-22T11:56:32.434Z,29.10
2018-07-22T11:57:40.529Z,29.02
2018-07-22T11:58:48.623Z,28.78
2018-07-22T11:59:56.716Z,28.60
2018-07-22T12:01:04.801Z,28.63
2018-07-22T12:02:12.905Z,28.85
2018-07-22T12:03:21.004Z,28.89
2018-07-22T12:04:29.158Z,28.96
2018-07-22T12:05:37.232Z,29.00
2018-07-22T12:06:45.365Z,29.23
2018-07-22T12:07:53.503Z,29.48
2018-07-22T12:09:01.645Z,29.84
2018-07-22T12:10:09.899Z,30.02
2018-07-22T12:11:17.993Z,30.26
2018-07-22T12:12:26.210Z,30.55
2018-07-22T12:13:34.355Z,30.72
2018-07-22T12:14:42.535Z,30.71
2018-07-22T12:15:50.748Z,30.74
2018-07-22T12:16:58.961Z,30.80
2018-07-22T12:18:07.152Z,30.76
2018-07-22T12:19:15.359Z,30.31
2018-07-22T12:20:23.570Z,30.09
2018-07-22T12:21:31.786Z,30.05
2018-07-22T12:22:39.996Z,30.19
2018-07-22T12:23:48.196Z,30.08
2018-07-22T12:24:56.898Z,30.15
2018-07-22T12:26:04.546Z,29.95
2018-07-22T12:27:13.714Z,29.68
2018-07-22T12:28:20.862Z,29.73
2018-07-22T12:29:29.029Z,29.92
2018-07-22T12:30:38.214Z,30.00
2018-07-22T12:31:45.373Z,30.26
2018-07-22T12:32:53.496Z,30.09
2018-07-22T12:34:01.672Z,30.10
2018-07-22T12:35:09.860Z,30.36
2018-07-22T12:36:18.059Z,30.46
2018-07-22T12:37:26.258Z,30.48
2018-07-22T12:38:34.432Z,30.35
2018-07-22T12:39:42.573Z,30.49
2018-07-22T12:40:50.687Z,30.55
2018-07-22T12:41:58.767Z,30.74
2018-07-22T12:43:06.798Z,30.81
2018-07-22T12:44:14.823Z,30.65
2018-07-22T12:45:22.828Z,30.69
2018-07-22T12:46:30.888Z,30.71
2018-07-22T12:47:38.837Z,30.75
2018-07-22T12:48:46.809Z,30.93
2018-07-22T12:49:54.822Z,31.19
2018-07-22T12:51:02.841Z,31.35
2018-07-22T12:52:10.919Z,31.81
2018-07-22T12:53:19.010Z,32.04
2018-07-22T12:54:27.119Z,32.35
2018-07-22T12:55:35.261Z,32.61
2018-07-22T12:56:43.404Z,32.60
2018-07-22T12:57:51.532Z,32.61
2018-07-22T12:58:59.662Z,32.38
2018-07-22T13:00:07.897Z,31.88
2018-07-22T13:01:15.936Z,31.63
2018-07-22T13:02:24.039Z,31.40
2018-07-22T13:03:32.096Z,30.99
2018-07-22T13:04:40.088Z,30.59
2018-07-22T13:05:48.040Z,30.39
2018-07-22T13:06:56.094Z,30.66
2018-07-22T13:08:03.974Z,30.89
2018-07-22T13:09:11.939Z,30.99
2018-07-22T13:10:19.933Z,31.15
2018-07-22T13:11:27.929Z,31.40
2018-07-22T13:12:35.918Z,31.58
2018-07-22T13:13:43.907Z,31.79
2018-07-22T13:14:51.901Z,31.89
2018-07-22T13:15:59.933Z,31.62
2018-07-22T13:17:07.971Z,31.83
2018-07-22T13:18:16.010Z,31.99
2018-07-22T13:19:24.050Z,31.68
2018-07-22T13:20:32.031Z,31.58
2018-07-22T13:21:39.964Z,31.66
2018-07-22T13:22:47.819Z,31.76
2018-07-22T13:23:55.620Z,31.81
2018-07-22T13:25:03.368Z,31.96
2018-07-22T13:26:11.075Z,31.88
2018-07-22T13:27:18.746Z,31.50
2018-07-22T13:28:26.350Z,30.61
2018-07-22T13:29:33.917Z,30.63
2018-07-22T13:30:41.460Z,30.46
2018-07-22T13:31:48.961Z,30.65
2018-07-22T13:32:56.430Z,30.59
2018-07-22T13:34:03.883Z,30.69
2018-07-22T13:35:11.323Z,30.59
2018-07-22T13:36:18.714Z,30.45
2018-07-22T13:37:26.109Z,30.46
2018-07-22T13:38:33.520Z,30.38
2018-07-22T13:39:40.838Z,30.21
2018-07-22T13:40:48.190Z,30.16
2018-07-22T13:41:55.546Z,30.22
2018-07-22T13:43:02.867Z,30.49
2018-07-22T13:44:10.199Z,30.53
2018-07-22T13:45:17.578Z,30.45
2018-07-22T13:46:24.815Z,29.99
2018-07-22T13:47:33.118Z,29.69
2018-07-22T13:48:39.417Z,29.57
2018-07-22T13:49:46.700Z,29.62
2018-07-22T13:50:53.986Z,29.54
2018-07-22T13:52:01.275Z,29.40
2018-07-22T13:53:08.560Z,29.33
2018-07-22T13:54:15.825Z,29.51
2018-07-22T13:55:23.122Z,29.63
2018-07-22T13:56:30.421Z,29.71
2018-07-22T13:57:37.757Z,29.62
2018-07-22T13:58:45.101Z,29.76
2018-07-22T13:59:52.462Z,29.88
2018-07-22T14:00:59.866Z,29.86
2018-07-22T14:02:07.280Z,29.82
2018-07-22T14:03:14.766Z,29.79
2018-07-22T14:04:22.220Z,29.99
2018-07-22T14:05:29.713Z,30.12
2018-07-22T14:06:37.223Z,30.12
2018-07-22T14:07:44.771Z,29.98
2018-07-22T14:08:52.311Z,29.92
2018-07-22T14:09:59.848Z,29.81
2018-07-22T14:11:07.406Z,29.85
2018-07-22T14:12:14.962Z,29.67
2018-07-22T14:13:23.008Z,29.65
2018-07-22T14:14:30.073Z,29.78
2018-07-22T14:15:38.692Z,29.62
2018-07-22T14:16:45.203Z,29.50
2018-07-22T14:17:52.783Z,29.33
2018-07-22T14:19:00.308Z,29.24
2018-07-22T14:20:07.860Z,29.19
2018-07-22T14:21:15.441Z,29.15