createdAt,value
2018-06-28T00:02:07.019Z,99.90
2018-06-28T00:04:36.388Z,99.90
2018-06-28T00:07:05.047Z,99.90
2018-06-28T00:09:33.614Z,99.90
2018-06-28T00:14:30.374Z,99.90
2018-06-28T00:16:58.905Z,99.90
2018-06-28T00:19:27.457Z,99.90
2018-06-28T00:24:25.121Z,99.90
2018-06-28T00:34:18.601Z,99.90
2018-06-28T00:36:47.197Z,99.90
2018-06-28T00:39:15.733Z,99.90
2018-06-28T00:41:45.026Z,99.90
2018-06-28T00:44:14.763Z,99.90
2018-06-28T00:46:43.365Z,99.90
2018-06-28T00:49:12.477Z,99.90
2018-06-28T00:51:41.094Z,99.90
2018-06-28T00:54:09.662Z,99.90
2018-06-28T00:56:38.315Z,99.90
2018-06-28T00:59:06.868Z,99.90
2018-06-28T01:01:35.574Z,99.90
2018-06-28T01:04:04.798Z,99.90
2018-06-28T01:06:33.431Z,99.90
2018-06-28T01:09:01.999Z,99.90
2018-06-28T01:11:31.246Z,99.90
2018-06-28T01:14:01.165Z,99.90
2018-06-28T01:16:30.509Z,99.90
2018-06-28T01:18:59.074Z,99.90
2018-06-28T01:21:27.642Z,99.90
2018-06-28T01:23:57.122Z,99.90
2018-06-28T01:26:26.776Z,99.90
2018-06-28T01:28:55.703Z,99.90
2018-06-28T01:31:24.814Z,99.90
2018-06-28T01:33:53.419Z,99.90
2018-06-28T01:36:22.047Z,99.90
2018-06-28T01:38:50.610Z,99.90
2018-06-28T01:41:19.231Z,99.90
2018-06-28T01:43:48.109Z,99.90
2018-06-28T01:46:17.765Z,99.90
2018-06-28T01:48:46.366Z,99.90
2018-06-28T01:51:14.916Z,99.90
2018-06-28T01:53:43.481Z,99.90
2018-06-28T01:58:40.262Z,99.90
2018-06-28T02:01:08.857Z,99.90
2018-06-28T02:03:37.441Z,99.90
2018-06-28T02:06:06.693Z,99.90
2018-06-28T02:08:35.276Z,99.90
2018-06-28T02:11:04.425Z,99.90
2018-06-28T02:13:33.656Z,99.90
2018-06-28T02:16:02.251Z,99.90
2018-06-28T02:18:30.790Z,99.90
2018-06-28T02:21:00.607Z,99.90
2018-06-28T02:23:29.175Z,99.90
2018-06-28T02:25:57.735Z,99.90
2018-06-28T02:28:26.315Z,99.90
2018-06-28T02:30:55.446Z,99.90
2018-06-28T02:33:23.961Z,99.90
2018-06-28T02:35:53.162Z,99.90
2018-06-28T02:38:21.685Z,99.90
2018-06-28T02:40:50.259Z,99.90
2018-06-28T02:43:18.790Z,99.90
2018-06-28T02:45:47.356Z,99.90
2018-06-28T02:48:16.454Z,99.90
2018-06-28T02:50:45.001Z,99.90
2018-06-28T02:53:13.577Z,99.90
2018-06-28T02:55:43.041Z,99.90
2018-06-28T02:58:11.573Z,99.90
2018-06-28T03:00:40.124Z,99.90
2018-06-28T03:03:08.740Z,99.90
2018-06-28T03:05:37.307Z,99.90
2018-06-28T03:08:06.303Z,99.90
2018-06-28T03:10:35.570Z,99.90
2018-06-28T03:13:04.201Z,99.90
2018-06-28T03:15:33.896Z,99.90
2018-06-28T03:18:02.530Z,99.90
2018-06-28T03:20:31.077Z,99.90
2018-06-28T03:23:00.564Z,99.90
2018-06-28T03:25:29.626Z,99.90
2018-06-28T03:27:58.209Z,99.90
2018-06-28T03:30:26.751Z,99.90
2018-06-28T03:32:55.333Z,99.90
2018-06-28T03:35:23.899Z,99.90
2018-06-28T03:37:53.027Z,99.90
2018-06-28T03:40:22.818Z,99.90
2018-06-28T03:42:52.517Z,99.90
2018-06-28T03:45:21.637Z,99.90
2018-06-28T03:47:50.177Z,99.90
2018-06-28T03:50:18.799Z,99.90
2018-06-28T03:52:47.430Z,99.90
2018-06-28T03:55:15.974Z,99.90
2018-06-28T03:57:44.524Z,99.90
2018-06-28T04:00:13.086Z,99.90
2018-06-28T04:02:41.633Z,99.90
2018-06-28T04:05:10.233Z,99.90
2018-06-28T04:07:38.760Z,99.90
2018-06-28T04:10:07.357Z,99.90
2018-06-28T04:12:36.153Z,99.90
2018-06-28T04:15:04.833Z,99.90
2018-06-28T04:17:33.366Z,99.90
2018-06-28T04:22:31.197Z,99.90
2018-06-28T04:25:00.224Z,99.90
2018-06-28T04:27:29.428Z,99.90
2018-06-28T04:29:58.517Z,99.90
2018-06-28T04:32:27.065Z,99.90
2018-06-28T04:34:55.657Z,99.90
2018-06-28T04:37:24.203Z,99.90
2018-06-28T04:39:52.734Z,99.90
2018-06-28T04:42:21.285Z,99.90
2018-06-28T04:44:49.813Z,99.90
2018-06-28T04:47:18.367Z,99.90
2018-06-28T04:49:46.933Z,99.90
2018-06-28T04:54:43.754Z,99.90
2018-06-28T04:57:12.914Z,99.90
2018-06-28T04:59:41.482Z,99.90
2018-06-28T05:02:10.037Z,99.90
2018-06-28T05:07:06.976Z,99.90
2018-06-28T05:09:35.525Z,99.90
2018-06-28T05:12:05.090Z,99.90
2018-06-28T05:17:01.932Z,97.60
2018-06-28T05:19:30.534Z,96.70
2018-06-28T05:21:59.113Z,95.60
2018-06-28T05:24:27.857Z,94.00
2018-06-28T05:26:57.474Z,90.70
2018-06-28T05:29:26.084Z,86.80
2018-06-28T05:31:54.622Z,84.40
2018-06-28T05:34:23.260Z,78.20
2018-06-28T05:36:51.862Z,73.20
2018-06-28T05:41:49.880Z,69.50
2018-06-28T05:44:18.522Z,70.90
2018-06-28T05:46:47.733Z,70.40
2018-06-28T05:51:44.614Z,69.80
2018-06-28T05:54:13.258Z,69.00
2018-06-28T05:56:42.359Z,67.70
2018-06-28T05:59:10.933Z,67.90
2018-06-28T06:01:39.494Z,70.10
2018-06-28T06:04:08.081Z,70.30
2018-06-28T06:06:36.871Z,69.30
2018-06-28T06:09:07.821Z,68.60
2018-06-28T06:11:37.199Z,68.80
2018-06-28T06:14:05.945Z,65.50
2018-06-28T06:19:02.907Z,66.70
2018-06-28T06:21:31.483Z,65.70
2018-06-28T06:24:00.065Z,68.80
2018-06-28T06:26:28.982Z,68.30
2018-06-28T06:31:26.500Z,71.10
2018-06-28T06:33:55.970Z,72.70
2018-06-28T06:36:24.768Z,72.90
2018-06-28T06:38:53.946Z,75.90
2018-06-28T06:43:51.957Z,76.10
2018-06-28T06:46:21.443Z,78.80
2018-06-28T06:51:25.055Z,81.70
2018-06-28T06:53:54.033Z,81.70
2018-06-28T06:56:23.232Z,81.90
2018-06-28T06:58:53.155Z,83.00
2018-06-28T07:01:25.296Z,84.20
2018-06-28T07:04:01.847Z,83.50
2018-06-28T07:06:31.154Z,83.20
2018-06-28T07:08:59.858Z,82.40
2018-06-28T07:11:32.565Z,82.40
2018-06-28T07:14:02.091Z,82.00
2018-06-28T07:21:36.071Z,81.90
2018-06-28T07:24:04.777Z,82.50
2018-06-28T07:26:33.957Z,81.50
2018-06-28T07:29:02.650Z,82.00
2018-06-28T07:31:31.331Z,81.60
2018-06-28T07:34:00.131Z,80.90
2018-06-28T07:36:28.657Z,81.60
2018-06-28T07:43:54.280Z,81.90
2018-06-28T07:46:23.321Z,82.60
2018-06-28T07:48:52.597Z,84.10
2018-06-28T07:51:21.348Z,83.70
2018-06-28T07:58:47.127Z,83.30
2018-06-28T08:01:15.618Z,82.00
2018-06-28T08:03:44.283Z,82.40
2018-06-28T08:06:13.942Z,83.40
2018-06-28T08:08:42.580Z,84.20
2018-06-28T08:11:12.164Z,84.30
2018-06-28T08:13:40.733Z,84.40
2018-06-28T08:16:09.589Z,84.00
2018-06-28T08:18:38.242Z,84.60
2018-06-28T08:21:07.447Z,85.30
2018-06-28T08:23:39.791Z,84.10
2018-06-28T08:26:08.468Z,85.00
2018-06-28T08:28:37.420Z,83.30
2018-06-28T08:31:06.081Z,83.10
2018-06-28T08:33:34.864Z,83.50
2018-06-28T08:36:03.608Z,82.90
2018-06-28T08:38:32.202Z,83.10
2018-06-28T08:41:00.787Z,82.80
2018-06-28T08:43:36.622Z,81.70
2018-06-28T08:46:05.497Z,82.80
2018-06-28T08:48:34.272Z,83.70
2018-06-28T08:51:03.655Z,82.90
2018-06-28T08:53:32.551Z,82.80
2018-06-28T08:56:01.338Z,83.20
2018-06-28T08:58:30.497Z,82.40
2018-06-28T09:00:59.040Z,79.80
2018-06-28T09:03:27.930Z,80.90
2018-06-28T09:05:57.449Z,81.30
2018-06-28T09:08:26.129Z,82.20
2018-06-28T09:10:54.709Z,81.00
2018-06-28T09:13:24.085Z,81.20
2018-06-28T09:15:54.820Z,80.20
2018-06-28T09:18:24.198Z,81.30
2018-06-28T09:20:52.769Z,79.10
2018-06-28T09:25:50.288Z,79.20
2018-06-28T09:28:18.967Z,78.50
2018-06-28T09:30:48.333Z,78.10
2018-06-28T09:35:57.245Z,79.00
2018-06-28T09:38:26.591Z,79.30
2018-06-28T09:40:55.342Z,79.40
2018-06-28T09:43:24.003Z,77.70
2018-06-28T09:45:52.564Z,77.40
2018-06-28T09:48:21.145Z,78.40
2018-06-28T09:50:49.724Z,78.70
2018-06-28T09:53:18.315Z,78.50
2018-06-28T09:55:47.018Z,77.50
2018-06-28T09:58:16.161Z,78.20
2018-06-28T10:08:16.217Z,76.20
2018-06-28T10:10:44.822Z,77.50
2018-06-28T10:15:41.634Z,78.60
2018-06-28T10:18:10.251Z,77.50
2018-06-28T10:20:38.931Z,75.50
2018-06-28T10:23:07.518Z,73.30
2018-06-28T10:25:36.697Z,72.30
2018-06-28T10:28:05.293Z,71.60
2018-06-28T10:30:33.885Z,71.90
2018-06-28T10:33:02.482Z,69.90
2018-06-28T10:35:31.073Z,69.40
2018-06-28T10:38:00.384Z,70.70
2018-06-28T10:42:57.151Z,70.40
2018-06-28T10:47:54.028Z,68.30
2018-06-28T10:50:22.629Z,67.70
2018-06-28T10:52:51.790Z,69.60
2018-06-28T10:57:49.337Z,68.00
2018-06-28T11:00:18.677Z,67.40
2018-06-28T11:05:15.485Z,66.50
2018-06-28T11:07:44.081Z,66.10
2018-06-28T11:10:12.629Z,64.70
2018-06-28T11:12:41.244Z,64.40
2018-06-28T11:15:09.828Z,64.90
2018-06-28T11:17:39.088Z,64.90
2018-06-28T11:20:08.355Z,65.80
2018-06-28T11:22:37.187Z,64.10
2018-06-28T11:25:06.623Z,62.00
2018-06-28T11:27:35.210Z,63.30
2018-06-28T11:30:04.359Z,65.20
2018-06-28T11:32:37.772Z,62.10
2018-06-28T11:35:07.449Z,63.50
2018-06-28T11:40:06.721Z,64.20
2018-06-28T11:42:35.314Z,63.60
2018-06-28T11:45:05.477Z,63.20
2018-06-28T11:50:02.334Z,64.70
2018-06-28T11:52:30.927Z,64.50
2018-06-28T11:55:04.780Z,63.30
2018-06-28T11:57:33.450Z,62.80
2018-06-28T12:00:02.092Z,64.10
2018-06-28T12:02:35.730Z,63.00
2018-06-28T12:05:04.742Z,63.40
2018-06-28T12:07:33.322Z,63.80
2018-06-28T12:10:01.906Z,63.70
2018-06-28T12:12:31.717Z,66.00
2018-06-28T12:15:00.329Z,65.60
2018-06-28T12:17:28.954Z,66.60
2018-06-28T12:24:55.727Z,64.10
2018-06-28T12:29:53.146Z,64.70
2018-06-28T12:32:21.741Z,63.60
2018-06-28T12:34:50.817Z,62.90
2018-06-28T12:37:21.956Z,63.90
2018-06-28T12:39:50.782Z,61.50
2018-06-28T12:42:19.458Z,62.10
2018-06-28T12:44:51.951Z,63.00
2018-06-28T12:47:43.370Z,62.80
2018-06-28T12:50:17.763Z,63.20
2018-06-28T12:52:49.841Z,62.20
2018-06-28T12:55:19.488Z,62.80
2018-06-28T12:57:51.705Z,64.70
2018-06-28T13:00:23.529Z,65.50
2018-06-28T13:02:52.133Z,66.30
2018-06-28T13:05:20.692Z,65.00
2018-06-28T13:07:49.330Z,65.60
2018-06-28T13:10:19.041Z,65.20
2018-06-28T13:12:47.727Z,65.40
2018-06-28T13:15:16.620Z,65.40
2018-06-28T13:17:46.225Z,64.20
2018-06-28T13:20:14.848Z,64.70
2018-06-28T13:22:43.394Z,64.20
2018-06-28T13:25:12.525Z,64.00
2018-06-28T13:27:41.175Z,64.10
2018-06-28T13:30:14.765Z,63.30
2018-06-28T13:32:43.821Z,62.40
2018-06-28T13:35:12.885Z,63.80
2018-06-28T13:37:41.669Z,63.20
2018-06-28T13:40:10.301Z,63.40
2018-06-28T13:47:36.560Z,65.50
2018-06-28T13:50:06.240Z,65.20
2018-06-28T13:52:36.021Z,65.90
2018-06-28T13:55:04.867Z,65.50
2018-06-28T13:57:34.857Z,64.00
2018-06-28T14:00:04.349Z,64.30
2018-06-28T14:02:32.938Z,64.00
2018-06-28T14:05:02.356Z,64.00
2018-06-28T14:07:32.817Z,61.30
2018-06-28T14:10:01.456Z,61.70
2018-06-28T14:12:30.675Z,60.60
2018-06-28T14:14:59.253Z,61.90
2018-06-28T14:17:28.006Z,63.90
2018-06-28T14:19:57.103Z,64.30
2018-06-28T14:22:25.698Z,65.30
2018-06-28T14:24:54.350Z,66.10
2018-06-28T14:29:51.267Z,67.90
2018-06-28T14:32:20.423Z,67.80
2018-06-28T14:34:49.976Z,68.30
2018-06-28T14:37:18.746Z,68.80
2018-06-28T14:39:47.961Z,68.80
2018-06-28T14:42:16.574Z,67.90
2018-06-28T14:44:45.128Z,67.70
2018-06-28T14:47:13.782Z,68.00
2018-06-28T14:49:42.374Z,67.40
2018-06-28T14:52:10.960Z,67.30
2018-06-28T14:54:39.562Z,66.60
2018-06-28T14:57:08.147Z,67.50
2018-06-28T14:59:36.694Z,68.20
2018-06-28T15:02:05.565Z,68.60
2018-06-28T15:04:34.618Z,68.00
2018-06-28T15:07:03.334Z,70.00
2018-06-28T15:09:31.915Z,70.10
2018-06-28T15:12:00.774Z,69.70
2018-06-28T15:14:29.355Z,69.10
2018-06-28T15:16:58.621Z,69.20
2018-06-28T15:19:27.289Z,68.80
2018-06-28T15:21:55.874Z,70.00
2018-06-28T15:24:24.442Z,69.10
2018-06-28T15:26:53.002Z,68.20
2018-06-28T15:29:21.613Z,68.20
2018-06-28T15:31:50.214Z,68.50
2018-06-28T15:34:18.823Z,69.10
2018-06-28T15:36:50.690Z,68.40
2018-06-28T15:39:19.495Z,67.20
2018-06-28T15:41:48.110Z,68.30
2018-06-28T15:44:16.823Z,65.90
2018-06-28T15:46:46.317Z,64.00
2018-06-28T15:49:15.005Z,66.10
2018-06-28T15:51:43.863Z,64.70
2018-06-28T15:54:12.514Z,65.20
2018-06-28T15:56:42.189Z,64.80
2018-06-28T15:59:10.770Z,66.10
2018-06-28T16:01:39.337Z,66.90
2018-06-28T16:04:08.757Z,67.20
2018-06-28T16:06:37.300Z,68.40
2018-06-28T16:09:08.373Z,69.30
2018-06-28T16:11:37.845Z,68.80
2018-06-28T16:14:07.090Z,70.30
2018-06-28T16:16:35.625Z,70.10
2018-06-28T16:19:04.971Z,70.20
2018-06-28T16:21:33.531Z,70.00
2018-06-28T16:24:02.145Z,70.30
2018-06-28T16:26:30.773Z,71.20
2018-06-28T16:28:59.443Z,71.10
2018-06-28T16:36:25.298Z,70.60
2018-06-28T16:43:50.335Z,71.70
2018-06-28T16:48:47.205Z,72.20
2018-06-28T16:53:43.996Z,73.20
2018-06-28T16:56:12.603Z,73.70
2018-06-28T16:58:41.169Z,73.10
2018-06-28T17:01:10.021Z,72.70
2018-06-28T17:06:06.859Z,73.80
2018-06-28T17:08:35.400Z,72.70
2018-06-28T17:11:03.966Z,72.50
2018-06-28T17:13:32.566Z,71.70
2018-06-28T17:16:01.118Z,70.50
2018-06-28T17:20:57.887Z,70.80
2018-06-28T17:23:26.424Z,70.90
2018-06-28T17:25:54.937Z,70.70
2018-06-28T17:30:51.752Z,71.10
2018-06-28T17:33:20.840Z,71.90
2018-06-28T17:35:49.382Z,72.00
2018-06-28T17:40:47.565Z,72.80
2018-06-28T17:45:44.563Z,71.90
2018-06-28T17:48:13.149Z,71.70
2018-06-28T17:50:41.706Z,71.00
2018-06-28T17:55:38.507Z,71.20
2018-06-28T17:58:07.055Z,71.60
2018-06-28T18:03:04.006Z,71.40
2018-06-28T18:08:01.313Z,71.90
2018-06-28T18:10:30.379Z,71.90
2018-06-28T18:15:27.214Z,72.60
2018-06-28T18:17:56.407Z,72.70
2018-06-28T18:20:24.977Z,73.40
2018-06-28T18:22:53.526Z,73.30
2018-06-28T18:25:22.080Z,73.40
2018-06-28T18:27:50.762Z,73.00
2018-06-28T18:30:19.858Z,73.90
2018-06-28T18:32:48.379Z,73.70
2018-06-28T18:35:16.953Z,73.80
2018-06-28T18:37:45.503Z,74.40
2018-06-28T18:40:14.053Z,75.90
2018-06-28T18:42:42.652Z,76.10
2018-06-28T18:45:11.211Z,75.90
2018-06-28T18:50:08.021Z,76.40
2018-06-28T18:52:36.597Z,77.30
2018-06-28T18:55:05.240Z,76.50
2018-06-28T18:57:34.445Z,77.60
2018-06-28T19:00:03.050Z,77.80
2018-06-28T19:02:31.615Z,77.50
2018-06-28T19:05:01.348Z,79.00
2018-06-28T19:07:30.873Z,76.40
2018-06-28T19:10:04.717Z,77.30
2018-06-28T19:12:33.289Z,78.30
2018-06-28T19:15:07.243Z,76.50
2018-06-28T19:17:36.493Z,76.80
2018-06-28T19:20:05.870Z,76.90
2018-06-28T19:22:39.906Z,76.40
2018-06-28T19:25:08.464Z,77.20
2018-06-28T19:27:37.024Z,77.50
2018-06-28T19:30:11.609Z,77.20
2018-06-28T19:32:40.151Z,77.50
2018-06-28T19:35:09.332Z,78.60
2018-06-28T19:37:43.156Z,78.10
2018-06-28T19:40:17.112Z,78.00
2018-06-28T19:47:52.274Z,78.40
2018-06-28T19:50:26.621Z,78.40
2018-06-28T19:53:05.693Z,78.50
2018-06-28T19:55:35.541Z,78.90
2018-06-28T20:01:35.521Z,81.10
2018-06-28T20:04:09.329Z,82.30
2018-06-28T20:06:37.874Z,84.70
2018-06-28T20:09:08.254Z,86.90
2018-06-28T20:11:37.328Z,88.40
2018-06-28T20:14:11.365Z,89.50
2018-06-28T20:16:45.317Z,90.00
2018-06-28T20:21:47.409Z,90.50
2018-06-28T20:26:50.133Z,91.10
2018-06-28T20:29:24.027Z,91.00
2018-06-28T20:31:57.831Z,91.60
2018-06-28T20:36:54.749Z,91.80
2018-06-28T20:39:23.310Z,92.00
2018-06-28T20:41:51.972Z,92.20
2018-06-28T20:44:20.509Z,92.30
2018-06-28T20:46:49.060Z,92.60
2018-06-28T20:49:17.623Z,92.70
2018-06-28T20:51:46.173Z,92.90
2018-06-28T20:54:21.017Z,93.10
2018-06-28T20:59:17.819Z,93.30
2018-06-28T21:01:46.569Z,93.20
2018-06-28T21:06:43.326Z,93.30
2018-06-28T21:11:41.557Z,93.30
2018-06-28T21:14:10.101Z,93.50
2018-06-28T21:19:06.873Z,94.10
2018-06-28T21:24:03.617Z,93.60
2018-06-28T21:26:32.186Z,93.70
2018-06-28T21:29:01.315Z,94.20
2018-06-28T21:31:31.438Z,93.90
2018-06-28T21:34:00.505Z,94.00
2018-06-28T21:36:29.038Z,94.80
2018-06-28T21:38:57.605Z,94.60
2018-06-28T21:41:27.114Z,94.40
2018-06-28T21:43:56.589Z,94.30
2018-06-28T21:46:25.114Z,94.40
2018-06-28T21:48:54.145Z,94.60
2018-06-28T21:51:23.196Z,94.40
2018-06-28T21:53:52.020Z,94.40
2018-06-28T21:56:20.614Z,94.50
2018-06-28T21:58:49.820Z,94.90
2018-06-28T22:01:18.382Z,95.80
2018-06-28T22:03:47.631Z,96.60
2018-06-28T22:08:44.407Z,96.70
2018-06-28T22:11:13.913Z,96.60
2018-06-28T22:13:43.564Z,96.80
2018-06-28T22:16:12.713Z,97.20
2018-06-28T22:21:09.506Z,97.20
2018-06-28T22:23:38.052Z,96.80
2018-06-28T22:28:34.915Z,97.20
2018-06-28T22:31:03.528Z,97.40
2018-06-28T22:33:32.646Z,97.40
2018-06-28T22:36:01.215Z,97.50
2018-06-28T22:38:29.762Z,97.60
2018-06-28T22:43:27.193Z,97.50
2018-06-28T22:45:55.727Z,98.10
2018-06-28T22:48:25.157Z,98.10
2018-06-28T22:50:53.730Z,98.00
2018-06-28T22:53:22.328Z,98.10
2018-06-28T22:55:50.851Z,98.20
2018-06-28T22:58:19.967Z,98.40
2018-06-28T23:00:49.207Z,98.60
2018-06-28T23:03:18.501Z,98.70
2018-06-28T23:05:47.049Z,99.00
2018-06-28T23:08:16.894Z,99.20
2018-06-28T23:10:45.842Z,99.20
2018-06-28T23:13:16.269Z,99.30
2018-06-28T23:15:45.419Z,99.60
2018-06-28T23:18:14.559Z,99.80
2018-06-28T23:20:43.861Z,99.80
2018-06-28T23:23:13.775Z,99.90
2018-06-28T23:25:42.897Z,99.90
2018-06-28T23:30:40.260Z,99.10
2018-06-28T23:33:10.416Z,98.70
2018-06-28T23:35:38.974Z,99.00
2018-06-28T23:40:35.733Z,99.50
2018-06-28T23:48:00.761Z,98.60
2018-06-28T23:50:29.317Z,98.60
2018-06-28T23:52:58.515Z,98.70
2018-06-28T23:55:27.066Z,98.90
2018-06-28T23:57:55.609Z,99.00
