createdAt,value
2023-02-02T00:00:25.340Z,25.73
2023-02-02T00:01:25.364Z,25.71
2023-02-02T00:02:25.414Z,25.71
2023-02-02T00:03:25.457Z,25.73
2023-02-02T00:04:25.536Z,25.73
2023-02-02T00:05:25.881Z,25.73
2023-02-02T00:06:25.620Z,25.71
2023-02-02T00:07:25.643Z,25.70
2023-02-02T00:08:25.697Z,25.73
2023-02-02T00:09:25.772Z,25.73
2023-02-02T00:10:25.776Z,25.70
2023-02-02T00:11:25.832Z,25.71
2023-02-02T00:12:25.888Z,25.71
2023-02-02T00:13:25.921Z,25.71
2023-02-02T00:14:25.971Z,25.70
2023-02-02T00:15:26.232Z,25.71
2023-02-02T00:16:26.079Z,25.73
2023-02-02T00:17:26.084Z,25.70
2023-02-02T00:18:26.138Z,25.73
2023-02-02T00:19:26.163Z,25.73
2023-02-02T00:20:26.245Z,25.71
2023-02-02T00:21:26.293Z,25.68
2023-02-02T00:22:26.324Z,25.70
2023-02-02T00:23:26.377Z,25.70
2023-02-02T00:24:26.423Z,25.70
2023-02-02T00:25:26.468Z,25.70
2023-02-02T00:26:26.533Z,25.71
2023-02-02T00:27:26.562Z,25.71
2023-02-02T00:28:26.616Z,25.71
2023-02-02T00:29:26.680Z,25.68
2023-02-02T00:30:26.783Z,25.71
2023-02-02T00:31:26.813Z,25.70
2023-02-02T00:32:26.852Z,25.71
2023-02-02T00:33:26.879Z,25.73
2023-02-02T00:34:26.915Z,25.68
2023-02-02T00:35:26.971Z,25.70
2023-02-02T00:36:27.011Z,25.70
2023-02-02T00:38:27.078Z,25.68
2023-02-02T00:39:27.135Z,25.68
2023-02-02T00:40:27.183Z,25.70
2023-02-02T00:41:27.271Z,25.68
2023-02-02T00:42:27.297Z,25.67
2023-02-02T00:43:27.366Z,25.68
2023-02-02T00:44:27.424Z,25.70
2023-02-02T00:45:27.531Z,25.68
2023-02-02T00:46:27.505Z,25.71
2023-02-02T00:47:27.587Z,25.70
2023-02-02T00:48:27.589Z,25.68
2023-02-02T00:49:27.669Z,25.68
2023-02-02T00:50:27.717Z,25.70
2023-02-02T00:51:27.767Z,25.68
2023-02-02T00:52:27.860Z,25.67
2023-02-02T00:53:27.879Z,25.68
2023-02-02T00:54:27.894Z,25.70
2023-02-02T00:55:27.975Z,25.68
2023-02-02T00:56:27.965Z,25.68
2023-02-02T00:57:28.051Z,25.70
2023-02-02T00:58:28.101Z,25.67
2023-02-02T00:59:28.118Z,25.70
2023-02-02T01:00:28.150Z,25.68
2023-02-02T01:01:28.228Z,25.70
2023-02-02T01:02:28.331Z,25.70
2023-02-02T01:03:28.282Z,25.70
2023-02-02T01:04:28.348Z,25.68
2023-02-02T01:05:28.348Z,25.70
2023-02-02T01:06:28.429Z,25.71
2023-02-02T01:07:28.469Z,25.71
2023-02-02T01:08:28.520Z,25.70
2023-02-02T01:09:28.546Z,25.71
2023-02-02T01:10:28.668Z,25.73
2023-02-02T01:11:28.633Z,25.68
2023-02-02T01:12:28.671Z,25.71
2023-02-02T01:13:28.734Z,25.71
2023-02-02T01:14:28.725Z,25.70
2023-02-02T01:15:28.799Z,25.70
2023-02-02T01:16:28.848Z,25.73
2023-02-02T01:17:28.882Z,25.70
2023-02-02T01:18:28.937Z,25.73
2023-02-02T01:19:28.937Z,25.71
2023-02-02T01:20:29.010Z,25.70
2023-02-02T01:21:29.088Z,25.75
2023-02-02T01:22:29.093Z,25.70
2023-02-02T01:23:29.133Z,25.67
2023-02-02T01:24:29.160Z,25.70
2023-02-02T01:25:29.241Z,25.71
2023-02-02T01:26:29.301Z,25.73
2023-02-02T01:31:29.563Z,25.73
2023-02-02T01:39:29.887Z,25.81
2023-02-02T01:40:29.934Z,25.82
2023-02-02T01:41:29.989Z,25.81
2023-02-02T01:42:30.016Z,25.84
2023-02-02T01:43:30.053Z,25.84
2023-02-02T01:44:30.082Z,25.85
2023-02-02T01:45:30.126Z,25.88
2023-02-02T01:46:30.171Z,25.87
2023-02-02T01:47:30.259Z,25.89
2023-02-02T01:48:30.270Z,25.94
2023-02-02T01:49:30.339Z,25.94
2023-02-02T01:50:30.385Z,25.95
2023-02-02T01:51:30.405Z,25.96
2023-02-02T01:52:30.447Z,25.98
2023-02-02T01:53:30.501Z,26.01
2023-02-02T01:54:30.523Z,26.01
2023-02-02T01:55:30.540Z,26.02
2023-02-02T01:56:30.595Z,26.04
2023-02-02T01:57:30.630Z,26.05
2023-02-02T01:58:30.635Z,26.08
2023-02-02T02:25:31.277Z,26.46
2023-02-02T02:26:31.308Z,26.50
2023-02-02T02:27:31.315Z,26.52
2023-02-02T02:28:31.339Z,26.52
2023-02-02T02:29:31.341Z,26.52
2023-02-02T02:30:31.365Z,26.53
2023-02-02T02:31:31.520Z,26.54
2023-02-02T02:32:31.441Z,26.54
2023-02-02T02:33:31.418Z,26.54
2023-02-02T02:34:31.447Z,26.53
2023-02-02T02:35:31.465Z,26.56
2023-02-02T02:36:31.448Z,26.56
2023-02-02T02:37:31.510Z,26.59
2023-02-02T02:39:31.501Z,26.62
2023-02-02T02:40:31.537Z,26.63
2023-02-02T02:41:31.558Z,26.62
2023-02-02T02:42:31.593Z,26.60
2023-02-02T02:43:31.591Z,26.62
2023-02-02T02:44:31.608Z,26.63
2023-02-02T02:45:31.633Z,26.63
2023-02-02T02:46:31.672Z,26.66
2023-02-02T02:47:31.685Z,26.66
2023-02-02T02:48:31.672Z,26.66
2023-02-02T02:49:31.681Z,26.64
2023-02-02T02:50:31.674Z,26.67
2023-02-02T02:51:31.712Z,26.67
2023-02-02T02:52:31.729Z,26.70
2023-02-02T02:53:31.742Z,26.72
2023-02-02T02:54:31.751Z,26.73
2023-02-02T02:55:31.757Z,26.69
2023-02-02T02:56:31.740Z,26.72
2023-02-02T02:57:31.772Z,26.72
2023-02-02T02:58:31.813Z,26.73
2023-02-02T02:59:31.793Z,26.72
2023-02-02T03:00:31.812Z,26.74
2023-02-02T04:01:32.295Z,27.00
2023-02-02T04:02:32.326Z,27.01
2023-02-02T04:03:32.328Z,27.01
2023-02-02T04:04:32.369Z,27.04
2023-02-02T04:05:32.361Z,27.00
2023-02-02T04:06:32.404Z,27.01
2023-02-02T04:07:32.412Z,27.03
2023-02-02T04:08:32.421Z,27.03
2023-02-02T04:09:32.407Z,27.01
2023-02-02T04:10:32.434Z,27.05
2023-02-02T04:11:32.451Z,27.03
2023-02-02T04:12:32.455Z,27.04
2023-02-02T04:13:32.492Z,27.04
2023-02-02T04:14:32.529Z,27.04
2023-02-02T04:15:32.549Z,27.04
2023-02-02T04:16:32.567Z,27.04
2023-02-02T04:17:32.494Z,27.05
2023-02-02T04:18:32.549Z,27.07
2023-02-02T04:19:32.535Z,27.07
2023-02-02T04:20:32.576Z,27.04
2023-02-02T04:21:32.556Z,27.08
2023-02-02T04:22:32.589Z,27.07
2023-02-02T04:23:32.616Z,27.07
2023-02-02T04:24:32.566Z,27.07
2023-02-02T04:25:32.603Z,27.08
2023-02-02T04:26:32.723Z,27.07
2023-02-02T04:27:32.662Z,27.08
2023-02-02T04:28:32.729Z,27.08
2023-02-02T04:29:32.692Z,27.08
2023-02-02T04:30:32.716Z,27.10
2023-02-02T04:31:32.753Z,27.10
2023-02-02T04:32:32.723Z,27.13
2023-02-02T04:33:32.738Z,27.08
2023-02-02T04:34:32.764Z,27.08
2023-02-02T04:35:32.809Z,27.10
2023-02-02T04:36:32.818Z,27.08
2023-02-02T04:37:32.823Z,27.08
2023-02-02T04:38:32.847Z,27.11
2023-02-02T04:39:32.843Z,27.11
2023-02-02T04:40:32.847Z,27.11
2023-02-02T04:50:33.046Z,27.10
2023-02-02T04:51:33.068Z,27.13
2023-02-02T04:52:33.079Z,27.11
2023-02-02T04:53:33.159Z,27.10
2023-02-02T04:54:33.111Z,27.10
2023-02-02T04:55:33.112Z,27.08
2023-02-02T04:56:33.127Z,27.10
2023-02-02T04:57:33.144Z,27.05
2023-02-02T04:58:33.184Z,27.08
2023-02-02T04:59:33.178Z,27.08
2023-02-02T05:00:33.173Z,27.08
2023-02-02T05:01:33.186Z,27.07
2023-02-02T05:02:33.178Z,27.08
2023-02-02T05:03:33.214Z,27.07
2023-02-02T05:04:33.293Z,27.04
2023-02-02T05:05:33.219Z,27.05
2023-02-02T05:06:33.286Z,27.05
2023-02-02T05:07:33.296Z,27.04
2023-02-02T05:08:33.274Z,27.03
2023-02-02T05:09:33.278Z,27.03
2023-02-02T05:10:33.304Z,27.03
2023-02-02T05:11:33.325Z,27.01
2023-02-02T05:12:33.357Z,27.01
2023-02-02T05:13:33.382Z,27.00
2023-02-02T05:14:33.375Z,27.00
2023-02-02T05:15:33.373Z,26.98
2023-02-02T05:16:33.384Z,26.97
2023-02-02T05:17:33.391Z,26.95
2023-02-02T05:18:33.399Z,26.94
2023-02-02T05:19:33.402Z,26.97
2023-02-02T05:20:33.433Z,26.91
2023-02-02T05:21:33.411Z,26.94
2023-02-02T05:22:33.431Z,26.91
2023-02-02T05:23:33.503Z,26.90
2023-02-02T05:24:33.459Z,26.89
2023-02-02T05:25:33.550Z,26.89
2023-02-02T05:26:33.625Z,26.89
2023-02-02T05:27:33.536Z,26.89
2023-02-02T05:28:33.572Z,26.87
2023-02-02T05:29:33.591Z,26.87
2023-02-02T05:30:33.876Z,26.87
2023-02-02T05:31:33.670Z,26.86
2023-02-02T05:32:33.646Z,26.83
2023-02-02T05:33:33.674Z,26.87
2023-02-02T05:34:33.685Z,26.83
2023-02-02T05:35:33.709Z,26.83
2023-02-02T05:36:33.734Z,26.82
2023-02-02T05:37:33.703Z,26.82
2023-02-02T05:38:33.753Z,26.83
2023-02-02T05:39:33.726Z,26.82
2023-02-02T05:40:33.763Z,26.80
2023-02-02T05:41:33.802Z,26.82
2023-02-02T05:42:33.795Z,26.79
2023-02-02T05:43:33.835Z,26.80
2023-02-02T05:44:33.831Z,26.79
2023-02-02T05:45:33.852Z,26.80
2023-02-02T05:46:33.820Z,26.80
2023-02-02T05:47:33.847Z,26.79
2023-02-02T05:48:33.860Z,26.79
2023-02-02T05:49:33.856Z,26.77
2023-02-02T05:50:33.884Z,26.80
2023-02-02T05:51:33.991Z,26.79
2023-02-02T05:52:33.925Z,26.77
2023-02-02T05:53:33.949Z,26.82
2023-02-02T05:54:33.972Z,26.80
2023-02-02T05:55:33.964Z,26.79
2023-02-02T05:56:33.967Z,26.77
2023-02-02T05:57:34.052Z,26.77
2023-02-02T05:58:34.057Z,26.79
2023-02-02T05:59:34.058Z,26.79
2023-02-02T06:00:34.061Z,26.79
2023-02-02T06:01:41.091Z,26.79
2023-02-02T06:02:34.074Z,26.79
2023-02-02T06:03:34.207Z,26.77
2023-02-02T06:04:34.090Z,26.79
2023-02-02T06:05:34.098Z,26.82
2023-02-02T06:06:34.065Z,26.80
2023-02-02T06:07:34.091Z,26.83
2023-02-02T06:08:34.093Z,26.80
2023-02-02T06:09:34.056Z,26.82
2023-02-02T06:10:34.071Z,26.84
2023-02-02T06:11:34.055Z,26.84
2023-02-02T06:12:34.048Z,26.82
2023-02-02T06:13:34.048Z,26.84
2023-02-02T06:14:34.014Z,26.86
2023-02-02T06:15:34.061Z,26.84
2023-02-02T06:16:34.002Z,26.86
2023-02-02T06:17:33.975Z,26.89
2023-02-02T06:18:33.985Z,26.87
2023-02-02T06:19:33.999Z,26.89
2023-02-02T06:20:33.958Z,26.91
2023-02-02T06:21:33.944Z,26.90
2023-02-02T06:22:33.958Z,26.91
2023-02-02T06:23:33.966Z,26.90
2023-02-02T06:24:33.946Z,26.91
2023-02-02T06:25:33.945Z,26.90
2023-02-02T06:26:33.978Z,26.93
2023-02-02T06:27:33.918Z,26.93
2023-02-02T06:28:34.089Z,26.91
2023-02-02T06:29:33.904Z,26.86
2023-02-02T06:30:33.896Z,26.69
2023-02-02T06:31:34.235Z,26.42
2023-02-02T06:32:33.874Z,26.04
2023-02-02T06:33:33.880Z,25.85
2023-02-02T06:34:33.860Z,25.70
2023-02-02T06:35:33.889Z,25.61
2023-02-02T06:36:33.901Z,25.55
2023-02-02T06:37:33.913Z,25.57
2023-02-02T06:38:34.090Z,25.57
2023-02-02T06:39:33.926Z,25.55
2023-02-02T06:40:33.941Z,25.61
2023-02-02T06:41:33.903Z,25.65
2023-02-02T06:42:33.898Z,25.71
2023-02-02T06:43:34.093Z,25.75
2023-02-02T06:44:33.966Z,25.85
2023-02-02T06:45:33.939Z,25.91
2023-02-02T06:46:40.980Z,25.98
2023-02-02T06:47:33.977Z,26.01
2023-02-02T06:48:34.155Z,26.06
2023-02-02T06:49:33.950Z,26.06
2023-02-02T06:50:33.962Z,26.11
2023-02-02T06:51:35.015Z,26.14
2023-02-02T06:52:34.015Z,26.14
2023-02-02T06:53:34.114Z,26.15
2023-02-02T06:54:33.936Z,26.16
2023-02-02T06:55:33.930Z,26.18
2023-02-02T06:56:33.987Z,26.18
2023-02-02T06:57:33.935Z,26.21
2023-02-02T06:58:33.965Z,26.16
2023-02-02T06:59:33.916Z,26.21
2023-02-02T07:00:33.929Z,26.18
2023-02-02T07:01:34.026Z,26.19
2023-02-02T07:02:33.978Z,26.22
2023-02-02T07:03:34.086Z,26.19
2023-02-02T07:04:33.894Z,26.19
2023-02-02T07:05:34.230Z,26.15
2023-02-02T07:06:33.921Z,25.95
2023-02-02T07:07:33.928Z,25.80
2023-02-02T07:08:34.036Z,25.63
2023-02-02T07:09:34.030Z,25.51
2023-02-02T07:11:12.119Z,25.51
2023-02-02T07:11:35.632Z,25.54
2023-02-02T07:12:34.189Z,25.57
2023-02-02T07:13:34.077Z,25.57
2023-02-02T07:14:34.220Z,25.60
2023-02-02T07:15:33.980Z,25.64
2023-02-02T07:16:33.988Z,25.68
2023-02-02T07:17:33.994Z,25.75
2023-02-02T07:18:34.026Z,25.75
2023-02-02T07:19:33.964Z,25.81
2023-02-02T07:20:33.965Z,25.85
2023-02-02T07:21:34.057Z,25.88
2023-02-02T07:22:33.959Z,25.91
2023-02-02T07:23:33.969Z,25.95
2023-02-02T07:24:33.964Z,26.01
2023-02-02T07:25:33.971Z,26.08
2023-02-02T07:26:34.028Z,26.16
2023-02-02T07:27:33.937Z,26.25
2023-02-02T07:28:33.970Z,26.31
2023-02-02T07:29:34.129Z,26.35
2023-02-02T07:30:34.032Z,26.38
2023-02-02T07:31:36.328Z,26.42
2023-02-02T07:32:33.957Z,26.45
2023-02-02T07:33:33.952Z,26.50
2023-02-02T07:34:34.160Z,26.53
2023-02-02T07:35:33.939Z,26.54
2023-02-02T07:36:33.933Z,26.59
2023-02-02T07:37:33.908Z,26.62
2023-02-02T07:38:33.963Z,26.62
2023-02-02T07:39:34.211Z,26.63
2023-02-02T07:40:33.899Z,26.62
2023-02-02T07:41:33.929Z,26.64
2023-02-02T07:42:34.072Z,26.64
2023-02-02T07:43:34.456Z,26.63
2023-02-02T07:44:34.171Z,26.63
2023-02-02T07:45:33.863Z,26.64
2023-02-02T07:46:33.994Z,26.62
2023-02-02T07:47:33.853Z,26.64
2023-02-02T07:48:33.874Z,26.64
2023-02-02T07:50:33.809Z,26.62
2023-02-02T07:51:33.845Z,26.57
2023-02-02T07:52:33.807Z,26.59
2023-02-02T07:53:33.781Z,26.57
2023-02-02T07:54:33.831Z,26.57
2023-02-02T07:55:33.800Z,26.56
2023-02-02T07:56:33.759Z,26.54
2023-02-02T07:57:33.792Z,26.54
2023-02-02T07:58:33.775Z,26.54
2023-02-02T07:59:33.748Z,26.53
2023-02-02T08:00:34.211Z,26.54
2023-02-02T08:01:33.746Z,26.53
2023-02-02T08:02:33.737Z,26.53
2023-02-02T08:03:33.743Z,26.50
2023-02-02T08:04:33.719Z,26.54
2023-02-02T08:05:34.145Z,26.53
2023-02-02T08:06:33.676Z,26.53
2023-02-02T08:07:33.717Z,26.49
2023-02-02T08:08:33.656Z,26.52
2023-02-02T08:09:33.655Z,26.52
2023-02-02T08:10:33.665Z,26.54
2023-02-02T08:11:33.646Z,26.53
2023-02-02T08:12:33.640Z,26.56
2023-02-02T08:13:33.617Z,26.47
2023-02-02T08:14:33.593Z,26.52
2023-02-02T08:15:33.606Z,26.53
2023-02-02T08:16:33.652Z,26.49
2023-02-02T08:17:33.621Z,26.50
2023-02-02T08:18:33.610Z,26.53
2023-02-02T08:19:33.584Z,26.56
2023-02-02T08:20:33.633Z,26.60
2023-02-02T08:21:33.555Z,26.63
2023-02-02T08:22:33.577Z,26.70
2023-02-02T08:23:33.519Z,26.69
2023-02-02T08:24:33.505Z,26.73
2023-02-02T08:25:33.698Z,26.76
2023-02-02T08:26:33.538Z,26.76
2023-02-02T08:27:35.764Z,26.76
2023-02-02T08:28:33.509Z,26.82
2023-02-02T08:29:33.445Z,26.83
2023-02-02T08:30:33.685Z,26.86
2023-02-02T08:31:33.504Z,26.86
2023-02-02T08:32:33.425Z,26.89
2023-02-02T08:33:33.380Z,26.89
2023-02-02T08:34:33.340Z,26.94
2023-02-02T08:35:33.666Z,26.95
2023-02-02T08:36:33.453Z,26.98
2023-02-02T08:37:33.342Z,26.98
2023-02-02T08:40:33.727Z,26.49
2023-02-02T09:46:33.673Z,25.20
2023-02-02T09:48:33.344Z,25.12
2023-02-02T09:49:33.418Z,25.05
2023-02-02T09:50:33.419Z,24.99
2023-02-02T09:51:33.440Z,24.93
2023-02-02T09:52:33.529Z,24.61
2023-02-02T09:53:36.481Z,24.42
2023-02-02T09:54:33.572Z,24.39
2023-02-02T09:55:33.588Z,24.42
2023-02-02T09:56:33.723Z,24.51
2023-02-02T09:57:33.583Z,24.63
2023-02-02T09:58:33.595Z,24.72
2023-02-02T09:59:33.600Z,24.87
2023-02-02T10:00:33.629Z,24.97
2023-02-02T10:01:33.607Z,25.13
2023-02-02T10:02:33.624Z,25.30
2023-02-02T10:03:33.597Z,25.44
2023-02-02T10:04:33.592Z,25.57
2023-02-02T10:05:33.607Z,25.70
2023-02-02T10:06:33.553Z,25.82
2023-02-02T10:07:33.580Z,25.94
2023-02-02T10:08:35.090Z,26.04
2023-02-02T10:09:33.569Z,26.14
2023-02-02T10:10:33.502Z,26.23
2023-02-02T10:11:33.548Z,26.32
2023-02-02T10:12:33.520Z,26.35
2023-02-02T10:13:33.582Z,26.43
2023-02-02T10:14:33.540Z,26.47
2023-02-02T10:15:33.510Z,26.56
2023-02-02T10:16:33.456Z,26.59
2023-02-02T10:17:33.419Z,26.64
2023-02-02T10:18:34.208Z,26.67
2023-02-02T10:19:33.430Z,26.72
2023-02-02T10:20:33.381Z,26.74
2023-02-02T10:21:33.355Z,26.79
2023-02-02T10:24:33.332Z,26.94
2023-02-02T10:25:33.414Z,26.93
2023-02-02T10:26:33.445Z,26.93
2023-02-02T10:27:33.399Z,26.89
2023-02-02T10:28:33.374Z,26.89
2023-02-02T10:29:48.105Z,26.83
2023-02-02T10:32:33.352Z,26.76
2023-02-02T10:33:33.344Z,26.69
2023-02-02T10:34:33.348Z,26.67
2023-02-02T10:35:33.318Z,26.64
2023-02-02T10:36:33.738Z,26.59
2023-02-02T10:40:33.294Z,26.43
2023-02-02T10:46:33.819Z,25.03
2023-02-02T10:47:33.410Z,24.68
2023-02-02T10:48:33.460Z,24.47
2023-02-02T10:49:33.531Z,24.45
2023-02-02T10:50:33.544Z,24.48
2023-02-02T10:51:33.544Z,24.55
2023-02-02T10:52:33.623Z,24.63
2023-02-02T10:53:33.648Z,24.78
2023-02-02T10:54:40.251Z,24.92
2023-02-02T10:55:34.685Z,25.03
2023-02-02T10:56:33.712Z,25.16
2023-02-02T10:57:33.711Z,25.32
2023-02-02T10:58:33.755Z,25.41
2023-02-02T10:59:33.680Z,25.58
2023-02-02T11:00:33.697Z,25.67
2023-02-02T11:01:33.729Z,25.80
2023-02-02T11:02:33.697Z,25.89
2023-02-02T11:03:33.750Z,25.96
2023-02-02T11:04:33.673Z,26.04
2023-02-02T11:05:33.646Z,26.08
2023-02-02T11:06:33.702Z,26.15
2023-02-02T11:07:33.656Z,26.19
2023-02-02T11:08:33.672Z,26.25
2023-02-02T11:09:33.667Z,26.26
2023-02-02T11:10:33.603Z,26.33
2023-02-02T11:11:33.634Z,26.36
2023-02-02T11:12:33.673Z,26.36
2023-02-02T11:13:33.699Z,26.39
2023-02-02T11:14:37.162Z,26.43
2023-02-02T11:15:34.773Z,26.42
2023-02-02T11:16:42.738Z,26.42
2023-02-02T11:17:34.683Z,26.46
2023-02-02T11:18:33.667Z,26.47
2023-02-02T11:19:33.657Z,26.47
2023-02-02T11:20:33.669Z,26.47
2023-02-02T11:21:33.655Z,26.47
2023-02-02T11:22:33.666Z,26.47
2023-02-02T11:23:33.653Z,26.47
2023-02-02T11:24:33.618Z,26.47
2023-02-02T11:25:33.592Z,26.49
2023-02-02T11:26:33.613Z,26.49
2023-02-02T11:27:33.634Z,26.47
2023-02-02T11:28:33.588Z,26.50
2023-02-02T11:29:33.548Z,26.50
2023-02-02T11:30:33.632Z,26.50
2023-02-02T11:31:33.844Z,26.52
2023-02-02T11:32:33.541Z,26.54
2023-02-02T11:33:33.517Z,26.53
2023-02-02T11:34:33.555Z,26.56
2023-02-02T11:35:33.540Z,26.52
2023-02-02T11:36:33.744Z,26.53
2023-02-02T11:37:33.667Z,26.57
2023-02-02T11:38:33.711Z,26.57
2023-02-02T11:39:33.714Z,26.60
2023-02-02T11:40:33.675Z,26.63
2023-02-02T11:41:33.772Z,26.64
2023-02-02T11:42:33.728Z,26.60
2023-02-02T11:43:33.753Z,26.62
2023-02-02T11:44:33.842Z,26.62
2023-02-02T11:45:33.802Z,26.62
2023-02-02T11:46:34.296Z,26.66
2023-02-02T11:47:33.895Z,26.69
2023-02-02T11:48:33.874Z,26.70
2023-02-02T11:49:33.838Z,26.74
2023-02-02T11:50:33.865Z,26.76
2023-02-02T11:51:33.866Z,26.80
2023-02-02T11:52:34.257Z,26.79
2023-02-02T11:53:33.901Z,26.83
2023-02-02T11:54:33.891Z,26.87
2023-02-02T11:55:33.916Z,26.90
2023-02-02T11:56:33.900Z,26.93
2023-02-02T11:57:33.907Z,26.95
2023-02-02T11:58:33.944Z,26.97
2023-02-02T11:59:33.944Z,27.00
2023-02-02T12:00:33.936Z,27.00
2023-02-02T12:01:34.040Z,26.97
2023-02-02T12:02:34.057Z,27.05
2023-02-02T12:03:34.082Z,27.07
2023-02-02T12:04:34.176Z,27.05
2023-02-02T12:05:34.153Z,27.10
2023-02-02T12:06:34.189Z,27.10
2023-02-02T12:07:34.236Z,27.15
2023-02-02T12:08:34.227Z,27.17
2023-02-02T12:09:34.264Z,27.20
2023-02-02T12:10:36.613Z,27.18
2023-02-02T12:11:34.374Z,27.18
2023-02-02T12:12:34.363Z,27.20
2023-02-02T12:13:34.407Z,27.20
2023-02-02T12:15:34.496Z,27.18
2023-02-02T12:16:34.539Z,27.21
2023-02-02T12:17:34.448Z,27.20
2023-02-02T12:18:34.534Z,27.20
2023-02-02T12:19:34.505Z,27.21
2023-02-02T12:20:34.518Z,27.24
2023-02-02T12:21:34.572Z,27.27
2023-02-02T12:22:34.984Z,27.30
2023-02-02T12:23:34.617Z,27.31
2023-02-02T12:24:34.633Z,27.31
2023-02-02T12:26:34.711Z,27.37
2023-02-02T12:27:34.809Z,27.42
2023-02-02T12:28:34.707Z,27.42
2023-02-02T12:29:34.745Z,27.45
2023-02-02T12:30:34.794Z,27.45
2023-02-02T12:31:34.836Z,27.44
2023-02-02T12:32:35.247Z,27.44
2023-02-02T12:33:34.853Z,27.42
2023-02-02T12:34:34.893Z,27.41
2023-02-02T12:35:34.879Z,27.38
2023-02-02T12:36:34.907Z,27.35
2023-02-02T12:37:35.247Z,27.05
2023-02-02T12:38:35.011Z,26.86
2023-02-02T12:39:35.055Z,26.70
2023-02-02T12:40:35.109Z,26.59
2023-02-02T12:41:35.180Z,26.52
2023-02-02T12:42:35.229Z,26.46
2023-02-02T12:43:35.181Z,26.46
2023-02-02T12:44:35.277Z,26.47
2023-02-02T12:45:35.331Z,26.49
2023-02-02T12:46:35.281Z,26.50
2023-02-02T12:47:35.357Z,26.54
2023-02-02T12:48:35.369Z,26.56
2023-02-02T12:49:35.378Z,26.59
2023-02-02T12:50:35.440Z,26.64
2023-02-02T12:51:35.418Z,26.64
2023-02-02T12:52:35.448Z,26.70
2023-02-02T12:53:35.503Z,26.72
2023-02-02T12:54:47.190Z,26.79
2023-02-02T12:55:36.496Z,26.82
2023-02-02T12:56:35.439Z,26.84
2023-02-02T12:57:35.420Z,26.86
2023-02-02T12:58:35.378Z,26.87
2023-02-02T12:59:35.376Z,26.89
2023-02-02T13:00:35.345Z,26.90
2023-02-02T13:01:35.339Z,26.91
2023-02-02T13:02:35.382Z,26.94
2023-02-02T13:03:35.287Z,26.95
2023-02-02T13:04:35.254Z,26.97
2023-02-02T13:05:35.277Z,26.98
2023-02-02T13:06:35.275Z,27.00
2023-02-02T13:07:35.196Z,27.00
2023-02-02T13:08:35.199Z,27.00
2023-02-02T13:09:35.193Z,27.01
2023-02-02T13:10:35.167Z,27.03
2023-02-02T13:11:35.131Z,27.04
2023-02-02T13:12:35.148Z,27.01
2023-02-02T13:13:35.124Z,27.07
2023-02-02T13:14:35.094Z,27.04
2023-02-02T13:15:35.064Z,27.04
2023-02-02T13:16:35.131Z,27.04
2023-02-02T13:17:35.040Z,27.07
2023-02-02T13:18:35.048Z,27.07
2023-02-02T13:19:35.050Z,27.08
2023-02-02T13:20:35.061Z,27.07
2023-02-02T13:21:35.064Z,27.05
2023-02-02T13:22:35.085Z,27.07
2023-02-02T13:23:35.045Z,27.05
2023-02-02T13:24:35.041Z,27.07
2023-02-02T13:25:35.060Z,27.07
2023-02-02T13:26:35.286Z,27.08
2023-02-02T13:27:35.099Z,27.05
2023-02-02T13:30:35.337Z,27.08
2023-02-02T13:32:35.105Z,27.04
2023-02-02T13:33:35.117Z,27.00
2023-02-02T13:34:35.155Z,27.01
2023-02-02T13:35:35.150Z,27.01
2023-02-02T13:36:35.162Z,27.00
2023-02-02T13:37:35.174Z,26.97
2023-02-02T13:38:35.190Z,26.98
2023-02-02T13:39:35.201Z,26.98
2023-02-02T13:40:35.219Z,26.98
2023-02-02T13:41:35.202Z,27.00
2023-02-02T13:42:37.988Z,27.00
2023-02-02T13:43:35.180Z,27.00
2023-02-02T13:44:35.186Z,26.98
2023-02-02T13:45:35.276Z,27.03
2023-02-02T13:46:35.157Z,26.98
2023-02-02T13:47:35.124Z,27.01
2023-02-02T13:48:35.115Z,27.03
2023-02-02T13:49:35.051Z,27.03
2023-02-02T13:50:35.064Z,27.01
2023-02-02T13:51:35.071Z,27.03
2023-02-02T13:52:35.051Z,27.03
2023-02-02T13:53:35.009Z,27.00
2023-02-02T13:54:34.980Z,27.00
2023-02-02T13:55:34.992Z,27.01
2023-02-02T13:56:34.955Z,27.00
2023-02-02T13:57:34.963Z,27.01
2023-02-02T13:58:34.919Z,27.01
2023-02-02T13:59:34.938Z,27.00
2023-02-02T14:00:34.871Z,27.01
2023-02-02T14:01:34.877Z,27.01
2023-02-02T14:02:34.847Z,27.00
2023-02-02T14:03:35.805Z,27.03
2023-02-02T14:04:34.776Z,27.00
2023-02-02T14:05:34.805Z,27.00
2023-02-02T14:06:34.747Z,27.00
2023-02-02T14:07:34.730Z,27.03
2023-02-02T14:08:34.718Z,27.01
2023-02-02T14:09:34.729Z,27.03
2023-02-02T14:10:34.691Z,27.03
2023-02-02T14:11:34.641Z,27.00
2023-02-02T14:12:34.656Z,27.03
2023-02-02T14:13:34.606Z,27.01
2023-02-02T14:14:34.612Z,27.01
2023-02-02T14:15:34.598Z,27.01
2023-02-02T14:16:34.543Z,27.04
2023-02-02T14:17:34.538Z,27.03
2023-02-02T14:18:34.532Z,27.03
2023-02-02T14:19:34.490Z,27.04
2023-02-02T14:20:34.476Z,27.03
2023-02-02T14:21:34.473Z,27.05
2023-02-02T14:22:34.451Z,27.04
2023-02-02T14:23:34.430Z,27.04
2023-02-02T14:24:34.515Z,27.04
2023-02-02T14:25:34.434Z,27.04
2023-02-02T14:26:34.457Z,27.04
2023-02-02T14:27:34.492Z,27.05
2023-02-02T14:28:34.336Z,27.07
2023-02-02T14:29:34.334Z,27.03
2023-02-02T14:30:34.352Z,27.08
2023-02-02T14:31:34.443Z,27.05
2023-02-02T14:32:34.296Z,27.05
2023-02-02T14:33:34.265Z,27.04
2023-02-02T14:34:34.270Z,27.05
2023-02-02T14:35:34.231Z,27.05
2023-02-02T14:36:34.197Z,27.03
2023-02-02T14:37:34.210Z,27.05
2023-02-02T14:38:34.147Z,27.05
2023-02-02T14:39:34.169Z,27.05
2023-02-02T14:40:34.127Z,27.05
2023-02-02T14:41:34.091Z,27.05
2023-02-02T14:42:34.120Z,27.04
2023-02-02T14:43:34.085Z,27.04
2023-02-02T14:44:34.041Z,27.05
2023-02-02T14:45:34.020Z,27.03
2023-02-02T14:46:34.048Z,27.04
2023-02-02T14:47:34.015Z,27.01
2023-02-02T14:48:33.991Z,27.03
2023-02-02T14:49:33.957Z,27.04
2023-02-02T14:50:33.952Z,27.01
2023-02-02T14:51:33.974Z,27.01
2023-02-02T14:52:33.921Z,26.98
2023-02-02T14:53:33.881Z,26.98
2023-02-02T14:54:33.891Z,27.01
2023-02-02T14:55:33.888Z,27.00
2023-02-02T14:56:33.863Z,26.97
2023-02-02T14:57:33.839Z,27.00
2023-02-02T14:58:33.858Z,27.00
2023-02-02T14:59:33.852Z,27.00
2023-02-02T15:00:33.813Z,26.97
2023-02-02T15:01:33.852Z,26.98
2023-02-02T15:02:33.832Z,26.95
2023-02-02T15:03:33.813Z,26.98
2023-02-02T15:04:33.818Z,27.00
2023-02-02T15:06:33.817Z,26.95
2023-02-02T15:07:33.797Z,26.91
2023-02-02T15:08:33.792Z,26.89
2023-02-02T15:09:33.848Z,26.87
2023-02-02T15:10:33.832Z,26.84
2023-02-02T15:11:33.821Z,26.82
2023-02-02T15:12:33.877Z,26.82
2023-02-02T17:55:36.040Z,26.35
2023-02-02T17:57:36.058Z,26.31
2023-02-02T17:58:36.096Z,26.35
2023-02-02T17:59:36.097Z,26.35
2023-02-02T18:00:36.127Z,26.33
2023-02-02T18:34:37.310Z,26.26
2023-02-02T18:37:37.420Z,26.22
2023-02-02T18:38:37.452Z,26.23
2023-02-02T20:58:42.944Z,26.01
2023-02-02T20:59:43.024Z,26.02
2023-02-02T21:00:43.100Z,26.05
2023-02-02T21:01:43.099Z,26.01
2023-02-02T21:02:43.279Z,26.04
2023-02-02T21:03:43.209Z,26.02
2023-02-02T21:04:43.216Z,26.04
2023-02-02T21:05:43.248Z,26.04
2023-02-02T21:06:43.297Z,26.01
2023-02-02T21:07:43.362Z,26.01
2023-02-02T21:08:43.383Z,25.99
2023-02-02T21:09:43.455Z,25.99
2023-02-02T21:10:43.471Z,25.99
2023-02-02T21:11:43.495Z,26.02
2023-02-02T21:12:43.581Z,25.98
2023-02-02T21:13:43.603Z,25.99
2023-02-02T21:14:43.662Z,26.01
2023-02-02T21:15:43.695Z,25.98
2023-02-02T21:16:43.775Z,26.01
2023-02-02T21:17:43.792Z,25.99
2023-02-02T21:18:46.203Z,26.01
2023-02-02T21:19:43.857Z,26.01
2023-02-02T21:20:43.819Z,25.98
2023-02-02T21:21:43.867Z,25.99
2023-02-02T21:22:43.795Z,25.99
2023-02-02T21:23:43.832Z,25.98
2023-02-02T21:24:43.802Z,25.98
2023-02-02T21:25:43.784Z,25.99
2023-02-02T21:26:43.808Z,25.98
2023-02-02T21:27:43.801Z,25.98
2023-02-02T21:28:43.781Z,25.99
2023-02-02T21:29:43.759Z,26.01
2023-02-02T21:30:43.868Z,25.98
2023-02-02T21:31:44.203Z,25.99
2023-02-02T21:32:43.735Z,25.99
2023-02-02T21:33:43.771Z,25.96
2023-02-02T21:34:43.733Z,25.96
2023-02-02T21:35:43.712Z,25.98
2023-02-02T21:36:43.714Z,25.98
2023-02-02T21:37:43.712Z,25.99
2023-02-02T21:38:43.692Z,25.99
2023-02-02T21:39:43.687Z,25.98
2023-02-02T21:40:43.634Z,25.96
2023-02-02T21:41:43.652Z,25.98
2023-02-02T21:42:43.677Z,25.96
2023-02-02T21:43:43.608Z,25.98
2023-02-02T21:44:43.633Z,25.98