createdAt,value
2023-02-14T00:01:14.998Z,9.10
2023-02-14T00:03:42.061Z,6.82
2023-02-14T00:06:12.042Z,9.38
2023-02-14T00:08:41.171Z,8.52
2023-02-14T00:11:11.408Z,7.93
2023-02-14T00:13:38.798Z,9.30
2023-02-14T00:16:06.035Z,8.35
2023-02-14T00:18:53.021Z,9.38
2023-02-14T00:21:20.143Z,10.82
2023-02-14T00:23:47.189Z,8.65
2023-02-14T00:26:15.586Z,8.18
2023-02-14T00:28:42.730Z,10.82
2023-02-14T00:31:09.975Z,8.40
2023-02-14T00:33:37.435Z,8.65
2023-02-14T00:36:07.189Z,10.50
2023-02-14T00:38:35.227Z,10.93
2023-02-14T00:41:02.497Z,9.02
2023-02-14T00:43:30.080Z,12.60
2023-02-14T00:45:57.290Z,10.55
2023-02-14T00:48:24.650Z,9.52
2023-02-14T00:50:51.749Z,11.05
2023-02-14T00:53:18.788Z,8.65
2023-02-14T00:55:46.948Z,9.88
2023-02-14T00:58:14.183Z,10.60
2023-02-14T01:00:41.270Z,9.27
2023-02-14T01:03:08.377Z,8.35
2023-02-14T01:05:35.550Z,9.82
2023-02-14T01:08:02.703Z,8.65
2023-02-14T01:10:29.847Z,8.07
2023-02-14T01:12:57.136Z,9.23
2023-02-14T01:15:24.240Z,8.27
2023-02-14T01:17:51.327Z,7.90
2023-02-14T01:20:18.601Z,9.40
2023-02-14T01:22:45.754Z,8.75
2023-02-14T01:25:12.933Z,8.27
2023-02-14T01:27:40.080Z,7.20
2023-02-14T01:30:08.096Z,8.93
2023-02-14T01:32:36.039Z,8.48
2023-02-14T01:35:03.086Z,8.65
2023-02-14T01:37:30.764Z,8.82
2023-02-14T01:39:57.864Z,8.52
2023-02-14T01:42:24.932Z,8.45
2023-02-14T01:45:05.961Z,8.68
2023-02-14T01:47:38.050Z,9.55
2023-02-14T01:50:14.884Z,8.40
2023-02-14T01:52:49.752Z,9.02
2023-02-14T01:55:21.027Z,8.55
2023-02-14T01:58:04.627Z,7.35
2023-02-14T02:00:51.576Z,7.60
2023-02-14T02:03:20.342Z,9.02
2023-02-14T02:05:56.301Z,8.75
2023-02-14T02:08:23.626Z,8.25
2023-02-14T02:10:50.737Z,8.00
2023-02-14T02:13:19.929Z,7.35
2023-02-14T02:16:13.545Z,7.80
2023-02-14T02:18:56.785Z,7.28
2023-02-14T02:21:56.031Z,8.52
2023-02-14T02:25:02.856Z,7.18
2023-02-14T02:27:52.292Z,6.10
2023-02-14T02:30:59.378Z,8.50
2023-02-14T02:34:01.704Z,7.07
2023-02-14T02:37:07.219Z,7.65
2023-02-14T02:40:13.608Z,8.48
2023-02-14T02:43:08.539Z,7.40
2023-02-14T02:46:18.318Z,6.72
2023-02-14T02:49:08.741Z,7.00
2023-02-14T02:52:06.722Z,6.95
2023-02-14T02:54:45.252Z,6.18
2023-02-14T02:57:24.427Z,6.72
2023-02-14T02:59:54.416Z,7.35
2023-02-14T03:02:28.077Z,5.97
2023-02-14T03:04:59.047Z,5.72
2023-02-14T03:07:36.289Z,6.35
2023-02-14T03:10:26.379Z,5.70
2023-02-14T03:13:31.034Z,8.20
2023-02-14T03:16:26.849Z,5.65
2023-02-14T03:19:14.724Z,6.00
2023-02-14T03:22:07.506Z,5.53
2023-02-14T03:25:06.932Z,4.70
2023-02-14T03:27:45.618Z,5.68
2023-02-14T03:30:28.351Z,6.97
2023-02-14T03:33:12.886Z,5.60
2023-02-14T03:35:57.335Z,5.20
2023-02-14T03:38:32.216Z,5.35
2023-02-14T03:41:04.183Z,6.47
2023-02-14T03:43:36.743Z,4.85
2023-02-14T03:46:39.330Z,4.65
2023-02-14T03:49:11.779Z,5.30
2023-02-14T03:51:41.365Z,6.90
2023-02-14T03:54:10.616Z,5.07
2023-02-14T03:56:52.142Z,5.93
2023-02-14T03:59:23.510Z,5.93
2023-02-14T04:02:09.965Z,5.28
2023-02-14T04:04:41.538Z,4.30
2023-02-14T04:07:11.418Z,4.25
2023-02-14T04:09:38.681Z,5.15
2023-02-14T04:12:05.960Z,5.25
2023-02-14T04:14:33.348Z,5.07
2023-02-14T04:17:20.439Z,4.97
2023-02-14T04:19:47.529Z,4.50
2023-02-14T04:22:14.694Z,4.85
2023-02-14T04:24:41.746Z,4.50
2023-02-14T04:27:12.133Z,6.03
2023-02-14T04:32:09.415Z,4.38
2023-02-14T04:34:37.624Z,4.72
2023-02-14T04:37:05.167Z,4.25
2023-02-14T04:39:32.291Z,4.68
2023-02-14T04:41:59.452Z,4.18
2023-02-14T04:44:27.287Z,3.72
2023-02-14T04:46:54.593Z,4.82
2023-02-14T04:49:21.766Z,4.13
2023-02-14T04:51:48.864Z,5.35
2023-02-14T04:54:15.980Z,4.75
2023-02-14T04:56:43.371Z,3.78
2023-02-14T04:59:10.688Z,4.47
2023-02-14T05:01:37.799Z,3.95
2023-02-14T05:04:05.108Z,3.75
2023-02-14T05:06:33.042Z,3.63
2023-02-14T05:09:01.115Z,4.88
2023-02-14T05:11:29.610Z,4.13
2023-02-14T05:13:56.791Z,4.25
2023-02-14T05:16:24.132Z,3.20
2023-02-14T05:18:51.224Z,4.28
2023-02-14T05:21:18.364Z,3.67
2023-02-14T05:23:45.729Z,3.47
2023-02-14T05:26:12.897Z,3.45
2023-02-14T05:28:41.208Z,4.00
2023-02-14T05:31:09.433Z,3.30
2023-02-14T05:33:36.799Z,3.90
2023-02-14T05:36:04.613Z,4.30
2023-02-14T05:38:33.556Z,4.57
2023-02-14T05:41:01.269Z,4.22
2023-02-14T05:43:30.400Z,4.40
2023-02-14T05:45:58.265Z,3.88
2023-02-14T05:48:25.630Z,4.45
2023-02-14T05:50:52.937Z,4.32
2023-02-14T05:53:20.238Z,5.70
2023-02-14T05:55:47.797Z,4.15
2023-02-14T05:58:15.036Z,3.92
2023-02-14T06:00:42.189Z,3.25
2023-02-14T06:03:09.514Z,4.13
2023-02-14T06:05:36.647Z,4.22
2023-02-14T06:08:03.789Z,3.78
2023-02-14T06:10:30.991Z,3.70
2023-02-14T06:12:58.123Z,3.65
2023-02-14T06:15:25.560Z,5.88
2023-02-14T06:17:57.065Z,3.10
2023-02-14T06:21:34.937Z,4.10
2023-02-14T06:24:02.141Z,3.88
2023-02-14T06:26:29.425Z,3.97
2023-02-14T06:29:35.164Z,4.10
2023-02-14T06:32:06.312Z,5.68
2023-02-14T06:38:34.953Z,7.25
2023-02-14T06:41:07.314Z,5.75
2023-02-14T06:43:35.284Z,5.45
2023-02-14T06:46:34.281Z,5.13
2023-02-14T06:56:57.626Z,8.20
2023-02-14T06:59:24.747Z,5.30
2023-02-14T07:01:51.948Z,4.63
2023-02-14T07:04:19.241Z,5.82
2023-02-14T07:06:55.184Z,5.53
2023-02-14T07:09:22.310Z,6.35
2023-02-14T07:17:58.875Z,7.70
2023-02-14T07:20:26.307Z,9.15
2023-02-14T07:23:27.435Z,10.65
2023-02-14T07:25:55.945Z,8.88
2023-02-14T07:28:23.011Z,10.82
2023-02-14T07:34:43.518Z,9.90
2023-02-14T07:37:20.277Z,6.97
2023-02-14T07:40:36.847Z,7.47
2023-02-14T07:43:03.952Z,8.15
2023-02-14T07:45:31.107Z,9.35
2023-02-14T07:51:38.697Z,8.98
2023-02-14T07:54:05.876Z,8.82
2023-02-14T07:56:33.084Z,8.30
2023-02-14T07:59:00.410Z,6.40
2023-02-14T08:01:27.697Z,9.65
2023-02-14T08:07:48.678Z,8.45
2023-02-14T08:10:15.790Z,6.93
2023-02-14T08:13:02.844Z,5.50
2023-02-14T08:15:54.786Z,10.90
2023-02-14T08:22:17.374Z,10.65
2023-02-14T08:25:09.679Z,9.80
2023-02-14T08:27:36.760Z,8.98
2023-02-14T08:30:41.240Z,8.45
2023-02-14T08:36:35.467Z,9.73
2023-02-14T08:39:05.078Z,7.57
2023-02-14T08:41:36.138Z,8.90
2023-02-14T08:44:03.683Z,8.50
2023-02-14T08:50:21.734Z,15.95
2023-02-14T08:52:48.901Z,7.13
2023-02-14T08:56:38.370Z,6.03
2023-02-14T08:59:05.450Z,5.53
2023-02-14T09:01:32.932Z,6.38
2023-02-14T09:04:00.249Z,8.35
2023-02-14T09:10:28.898Z,6.05
2023-02-14T09:13:27.693Z,6.93
2023-02-14T09:15:54.849Z,6.93
2023-02-14T09:26:37.073Z,6.85
2023-02-14T09:29:04.209Z,6.60
2023-02-14T09:31:31.449Z,6.22
2023-02-14T09:34:59.481Z,5.72
2023-02-14T09:37:50.778Z,8.95
2023-02-14T09:40:20.366Z,5.18
2023-02-14T09:45:29.881Z,5.18
2023-02-14T09:48:41.552Z,6.28
2023-02-14T09:51:21.317Z,6.70
2023-02-14T10:06:39.037Z,6.90
2023-02-14T10:09:23.456Z,5.07
2023-02-14T10:11:51.442Z,5.07
2023-02-14T10:15:20.209Z,4.80
2023-02-14T10:18:20.960Z,4.50
2023-02-14T10:25:36.514Z,5.53
2023-02-14T10:32:03.218Z,4.47
2023-02-14T10:34:50.804Z,7.80
2023-02-14T10:37:57.614Z,9.63
2023-02-14T10:41:00.898Z,9.63
2023-02-14T10:43:52.320Z,6.68
2023-02-14T10:46:34.978Z,6.57
2023-02-14T10:49:28.922Z,4.90
2023-02-14T10:52:15.682Z,4.93
2023-02-14T10:54:46.125Z,7.30
2023-02-14T10:57:29.634Z,4.78
2023-02-14T11:00:02.116Z,5.75
2023-02-14T11:02:42.716Z,6.05
2023-02-14T11:05:25.886Z,5.32
2023-02-14T11:07:53.647Z,4.15
2023-02-14T11:10:25.793Z,7.57
2023-02-14T11:12:53.007Z,4.72
2023-02-14T11:15:39.215Z,5.55
2023-02-14T11:18:23.121Z,6.95
2023-02-14T11:21:24.422Z,4.85
2023-02-14T11:23:51.947Z,5.30
2023-02-14T11:26:34.693Z,6.82
2023-02-14T11:29:11.068Z,6.70
2023-02-14T11:31:40.053Z,9.63
2023-02-14T11:34:33.653Z,4.97
2023-02-14T11:37:01.166Z,5.68
2023-02-14T11:39:37.024Z,6.22
2023-02-14T11:42:06.081Z,6.78
2023-02-14T11:44:36.945Z,7.20
2023-02-14T11:47:25.270Z,7.68
2023-02-14T11:49:59.094Z,6.32
2023-02-14T11:52:29.950Z,5.43
2023-02-14T11:54:58.576Z,5.10
2023-02-14T11:57:40.006Z,5.18
2023-02-14T12:00:19.341Z,5.80
2023-02-14T12:02:50.252Z,9.00
2023-02-14T12:05:32.090Z,5.53
2023-02-14T12:08:02.333Z,4.88
2023-02-14T12:13:24.315Z,7.20
2023-02-14T12:15:55.384Z,6.00
2023-02-14T12:18:40.890Z,4.55
2023-02-14T12:21:44.421Z,4.07
2023-02-14T12:24:18.788Z,5.28
2023-02-14T12:27:24.775Z,6.75
2023-02-14T12:30:08.003Z,4.60
2023-02-14T12:32:35.583Z,6.18
2023-02-14T12:35:16.485Z,7.80
2023-02-14T12:38:11.590Z,5.38
2023-02-14T12:41:11.064Z,4.43
2023-02-14T12:43:56.052Z,4.43
2023-02-14T12:47:02.478Z,5.40
2023-02-14T12:49:55.361Z,7.60
2023-02-14T12:52:46.595Z,6.65
2023-02-14T12:55:46.177Z,8.43
2023-02-14T12:58:37.855Z,6.95
2023-02-14T13:01:38.518Z,4.95
2023-02-14T13:04:44.316Z,4.80
2023-02-14T13:07:40.703Z,5.88
2023-02-14T13:10:40.325Z,6.95
2023-02-14T13:13:21.531Z,6.15
2023-02-14T13:16:08.512Z,5.22
2023-02-14T13:19:05.361Z,7.30
2023-02-14T13:21:37.572Z,6.57
2023-02-14T13:24:18.453Z,6.10
2023-02-14T13:26:53.909Z,5.30
2023-02-14T13:29:28.317Z,5.97
2023-02-14T13:32:01.386Z,6.13
2023-02-14T13:34:39.385Z,7.65
2023-02-14T13:37:11.165Z,6.45
2023-02-14T13:40:02.837Z,5.85
2023-02-14T13:42:52.139Z,6.93
2023-02-14T13:45:50.966Z,5.28
2023-02-14T13:48:27.511Z,7.53
2023-02-14T13:51:04.728Z,6.10
2023-02-14T13:53:49.171Z,4.15
2023-02-14T13:56:35.460Z,5.85
2023-02-14T13:59:06.264Z,5.85
2023-02-14T14:01:42.349Z,7.78
2023-02-14T14:04:33.980Z,4.72
2023-02-14T14:07:23.271Z,4.70
2023-02-14T14:09:54.884Z,5.65
2023-02-14T14:12:38.297Z,5.07
2023-02-14T14:15:15.665Z,6.20
2023-02-14T14:17:50.703Z,5.05
2023-02-14T14:20:52.622Z,4.82
2023-02-14T14:23:33.513Z,5.88
2023-02-14T14:26:01.841Z,6.43
2023-02-14T14:28:32.718Z,8.07
2023-02-14T14:31:00.089Z,5.28
2023-02-14T14:33:33.279Z,4.60
2023-02-14T14:36:08.400Z,5.05
2023-02-14T14:38:47.629Z,5.60
2023-02-14T14:41:14.840Z,6.20
2023-02-14T14:43:44.681Z,4.68
2023-02-14T14:46:14.654Z,5.78
2023-02-14T14:48:45.942Z,4.45
2023-02-14T14:51:33.871Z,10.00
2023-02-14T14:54:16.022Z,5.88
2023-02-14T14:56:52.146Z,5.50
2023-02-14T14:59:31.286Z,5.93
2023-02-14T15:01:58.475Z,5.97
2023-02-14T15:04:35.631Z,4.60
2023-02-14T15:07:33.336Z,5.70
2023-02-14T15:10:00.871Z,5.80
2023-02-14T15:12:49.064Z,5.90
2023-02-14T15:15:18.744Z,7.10
2023-02-14T15:17:46.909Z,5.80
2023-02-14T15:20:21.356Z,4.70
2023-02-14T15:22:50.862Z,5.50
2023-02-14T15:25:32.154Z,7.63
2023-02-14T15:27:59.456Z,7.45
2023-02-14T15:30:34.143Z,10.93
2023-02-14T15:33:03.849Z,5.95
2023-02-14T15:35:34.253Z,4.30
2023-02-14T15:38:04.571Z,6.07
2023-02-14T15:43:15.300Z,10.65
2023-02-14T15:45:45.184Z,7.38
2023-02-14T15:48:30.802Z,9.07
2023-02-14T15:51:00.499Z,4.68
2023-02-14T15:53:37.380Z,5.03
2023-02-14T15:56:09.327Z,10.57
2023-02-14T15:58:38.044Z,11.25
2023-02-14T16:01:05.881Z,5.32
2023-02-14T16:03:37.168Z,11.80
2023-02-14T16:06:05.281Z,8.10
2023-02-14T16:08:39.728Z,5.95
2023-02-14T16:11:28.393Z,6.03
2023-02-14T16:13:55.597Z,16.58
2023-02-14T16:16:23.603Z,9.82
2023-02-14T16:18:56.911Z,11.95
2023-02-14T16:21:31.380Z,10.88
2023-02-14T16:24:12.396Z,10.60
2023-02-14T16:26:44.544Z,8.95
2023-02-14T16:29:15.651Z,9.02
2023-02-14T16:32:06.279Z,8.30
2023-02-14T16:34:32.902Z,10.07
2023-02-14T16:37:08.249Z,9.90
2023-02-14T16:39:36.157Z,7.00
2023-02-14T16:42:04.902Z,7.47
2023-02-14T16:44:32.095Z,10.68
2023-02-14T16:47:01.851Z,6.28
2023-02-14T16:49:28.973Z,13.32
2023-02-14T16:51:56.081Z,5.15
2023-02-14T16:54:26.762Z,5.50
2023-02-14T16:57:02.525Z,8.70
2023-02-14T16:59:30.563Z,7.90
2023-02-14T17:01:58.939Z,7.57
2023-02-14T17:04:26.039Z,5.65
2023-02-14T17:06:57.238Z,8.70
2023-02-14T17:09:33.008Z,7.85
2023-02-14T17:12:03.832Z,5.75
2023-02-14T17:14:37.232Z,5.60
2023-02-14T17:17:04.517Z,8.05
2023-02-14T17:19:33.155Z,11.45
2023-02-14T17:22:03.880Z,6.03
2023-02-14T17:24:31.758Z,8.30
2023-02-14T17:26:58.898Z,8.45
2023-02-14T17:29:26.099Z,4.57
2023-02-14T17:31:53.678Z,5.95
2023-02-14T17:34:20.800Z,6.63
2023-02-14T17:36:47.945Z,5.28
2023-02-14T17:39:17.385Z,6.03
2023-02-14T17:41:44.540Z,5.50
2023-02-14T17:44:12.844Z,6.70
2023-02-14T17:46:39.946Z,5.57
2023-02-14T17:49:08.471Z,4.13
2023-02-14T17:51:35.722Z,6.05
2023-02-14T17:54:02.853Z,5.07
2023-02-14T17:56:30.076Z,4.15
2023-02-14T17:58:57.384Z,5.22
2023-02-14T18:01:26.967Z,6.18
2023-02-14T18:03:54.911Z,5.47
2023-02-14T18:06:22.320Z,9.02
2023-02-14T18:08:52.986Z,4.53
2023-02-14T18:11:21.053Z,5.65
2023-02-14T18:13:48.302Z,5.53
2023-02-14T18:16:18.462Z,5.63
2023-02-14T18:18:46.132Z,3.90
2023-02-14T18:21:15.834Z,6.95
2023-02-14T18:23:43.401Z,4.25
2023-02-14T18:26:12.530Z,7.65
2023-02-14T18:28:40.471Z,4.22
2023-02-14T18:31:11.191Z,4.28
2023-02-14T18:33:38.417Z,6.65
2023-02-14T18:36:07.509Z,5.13
2023-02-14T18:38:35.325Z,4.72
2023-02-14T18:41:04.130Z,4.97
2023-02-14T18:43:31.568Z,5.15
2023-02-14T18:46:10.434Z,4.68
2023-02-14T18:48:38.231Z,5.40
2023-02-14T18:51:10.547Z,4.80
2023-02-14T18:53:38.707Z,5.10
2023-02-14T18:56:12.628Z,4.72
2023-02-14T18:58:41.164Z,3.97
2023-02-14T19:01:14.027Z,6.07
2023-02-14T19:03:41.408Z,6.40
2023-02-14T19:06:09.776Z,5.20
2023-02-14T19:08:39.823Z,4.75
2023-02-14T19:11:21.532Z,4.30
2023-02-14T19:13:51.503Z,5.13
2023-02-14T19:16:22.549Z,4.57
2023-02-14T19:18:55.984Z,4.57
2023-02-14T19:21:26.091Z,4.50
2023-02-14T19:23:56.223Z,5.22
2023-02-14T19:26:26.068Z,4.82
2023-02-14T19:28:58.707Z,6.18
2023-02-14T19:31:26.775Z,5.05
2023-02-14T19:33:54.232Z,5.93
2023-02-14T19:36:22.886Z,5.97
2023-02-14T19:38:51.538Z,6.13
2023-02-14T19:41:25.493Z,9.05
2023-02-14T19:43:55.353Z,7.75
2023-02-14T19:46:22.533Z,7.68
2023-02-14T19:48:49.757Z,7.03
2023-02-14T19:51:29.489Z,10.07
2023-02-14T19:54:00.411Z,10.80
2023-02-14T19:56:33.379Z,7.47
2023-02-14T19:59:00.916Z,10.93
2023-02-14T20:01:34.261Z,9.95
2023-02-14T20:04:01.596Z,8.63
2023-02-14T20:06:32.016Z,10.52
2023-02-14T20:11:46.504Z,11.57
2023-02-14T20:14:14.658Z,10.93
2023-02-14T20:16:41.782Z,10.07
2023-02-14T20:19:16.603Z,8.30
2023-02-14T20:21:45.509Z,10.00
2023-02-14T20:24:18.383Z,11.57
2023-02-14T20:26:45.918Z,11.55
2023-02-14T20:29:13.038Z,13.43
2023-02-14T20:31:49.638Z,12.85
2023-02-14T20:34:17.616Z,11.50
2023-02-14T20:36:49.713Z,14.27
2023-02-14T20:39:16.860Z,11.25
2023-02-14T20:41:46.478Z,12.07
2023-02-14T20:44:17.057Z,11.55
2023-02-14T20:46:44.310Z,11.80
2023-02-14T20:49:12.450Z,13.57
2023-02-14T20:51:39.814Z,12.13
2023-02-14T20:54:07.171Z,12.90
2023-02-14T20:56:34.299Z,13.23
2023-02-14T20:59:02.423Z,16.27
2023-02-14T21:01:30.448Z,15.10
2023-02-14T21:03:57.881Z,16.23
2023-02-14T21:06:28.183Z,13.07
2023-02-14T21:08:55.541Z,15.50
2023-02-14T21:11:24.369Z,12.63
2023-02-14T21:13:55.432Z,14.63
2023-02-14T21:16:22.576Z,15.63
2023-02-14T21:18:55.305Z,14.27
2023-02-14T21:21:26.074Z,15.25
2023-02-14T21:23:53.667Z,18.42
2023-02-14T21:26:21.486Z,16.88
2023-02-14T21:28:48.932Z,14.05
2023-02-14T21:31:20.806Z,15.48
2023-02-14T21:33:53.560Z,15.18
2023-02-14T21:36:22.537Z,14.70
2023-02-14T21:38:50.475Z,13.88
2023-02-14T21:41:22.850Z,15.93
2023-02-14T21:43:55.260Z,16.45
2023-02-14T21:46:29.475Z,15.20
2023-02-14T21:49:21.063Z,15.52
2023-02-14T21:51:48.860Z,14.70
2023-02-14T21:54:16.933Z,16.70
2023-02-14T21:56:44.479Z,15.98
2023-02-14T21:59:11.775Z,14.93
2023-02-14T22:01:41.261Z,15.55
2023-02-14T22:04:10.529Z,18.20
2023-02-14T22:06:40.018Z,14.90
2023-02-14T22:09:08.012Z,13.83
2023-02-14T22:11:35.417Z,16.45
2023-02-14T22:14:03.124Z,19.30
2023-02-14T22:16:30.233Z,17.85
2023-02-14T22:18:57.697Z,17.30
2023-02-14T22:21:26.972Z,18.65
2023-02-14T22:23:57.562Z,16.15
2023-02-14T22:26:27.941Z,17.13
2023-02-14T22:28:59.655Z,15.65
2023-02-14T22:31:28.961Z,15.68
2023-02-14T22:33:56.727Z,16.35
2023-02-14T22:36:24.345Z,18.98
2023-02-14T22:38:51.620Z,17.08
2023-02-14T22:41:21.625Z,16.60
2023-02-14T22:43:49.261Z,16.92
2023-02-14T22:46:19.907Z,19.33
2023-02-14T22:48:48.550Z,18.20
2023-02-14T22:51:33.261Z,21.55
2023-02-14T22:54:06.755Z,16.33
2023-02-14T22:56:40.113Z,18.48
2023-02-14T22:59:14.003Z,19.38
2023-02-14T23:01:41.138Z,16.17
2023-02-14T23:04:08.216Z,17.55
2023-02-14T23:06:36.951Z,17.15
2023-02-14T23:09:06.558Z,19.52
2023-02-14T23:11:35.814Z,17.00
2023-02-14T23:14:22.835Z,18.33
2023-02-14T23:17:09.844Z,19.80
2023-02-14T23:19:57.682Z,16.35
2023-02-14T23:22:28.938Z,21.02
2023-02-14T23:24:58.587Z,18.08
2023-02-14T23:27:35.313Z,17.50
2023-02-14T23:30:03.075Z,18.00
2023-02-14T23:32:30.275Z,17.80
2023-02-14T23:34:58.734Z,17.80
2023-02-14T23:37:25.992Z,17.27
2023-02-14T23:39:53.297Z,16.30
2023-02-14T23:42:20.446Z,17.95
2023-02-14T23:44:47.786Z,17.27
2023-02-14T23:47:16.105Z,18.85
2023-02-14T23:49:43.896Z,18.98
2023-02-14T23:52:13.154Z,16.98
2023-02-14T23:54:40.396Z,16.55
2023-02-14T23:57:08.812Z,16.88
2023-02-14T23:59:35.919Z,19.50
