createdAt,value
2023-04-14T00:03:03.175Z,26.60
2023-04-14T00:06:07.167Z,25.75
2023-04-14T00:09:10.558Z,28.90
2023-04-14T00:12:15.701Z,27.00
2023-04-14T00:15:18.903Z,28.65
2023-04-14T00:18:22.089Z,31.73
2023-04-14T00:21:26.699Z,32.75
2023-04-14T00:24:29.913Z,29.15
2023-04-14T00:27:34.398Z,29.85
2023-04-14T00:30:37.571Z,26.33
2023-04-14T00:33:40.743Z,27.80
2023-04-14T00:36:43.996Z,28.63
2023-04-14T00:39:47.293Z,30.00
2023-04-14T00:42:52.039Z,28.23
2023-04-14T00:45:55.612Z,29.40
2023-04-14T00:48:59.548Z,27.45
2023-04-14T00:52:02.972Z,31.80
2023-04-14T00:55:07.691Z,29.38
2023-04-14T00:58:12.825Z,31.98
2023-04-14T01:01:16.975Z,33.80
2023-04-14T01:04:21.524Z,33.00
2023-04-14T01:07:27.112Z,29.33
2023-04-14T01:10:39.840Z,28.83
2023-04-14T01:13:53.769Z,30.48
2023-04-14T01:17:02.600Z,30.63
2023-04-14T01:20:14.687Z,28.08
2023-04-14T01:23:24.697Z,31.40
2023-04-14T01:26:31.696Z,28.52
2023-04-14T01:30:11.141Z,32.17
2023-04-14T01:33:21.797Z,29.50
2023-04-14T01:36:31.885Z,34.72
2023-04-14T01:39:37.896Z,36.40
2023-04-14T01:42:48.879Z,37.53
2023-04-14T01:45:54.397Z,35.67
2023-04-14T01:48:59.354Z,33.80
2023-04-14T01:52:07.118Z,35.55
2023-04-14T01:55:11.775Z,30.02
2023-04-14T01:58:20.449Z,33.42
2023-04-14T02:01:24.626Z,30.67
2023-04-14T02:04:31.061Z,31.73
2023-04-14T02:07:36.409Z,32.97
2023-04-14T02:10:43.022Z,35.08
2023-04-14T02:13:47.779Z,35.35
2023-04-14T02:16:53.789Z,35.45
2023-04-14T02:20:00.915Z,34.35
2023-04-14T02:23:04.110Z,35.67
2023-04-14T02:26:13.102Z,32.75
2023-04-14T02:29:22.015Z,36.83
2023-04-14T02:32:28.879Z,36.72
2023-04-14T02:35:39.836Z,34.63
2023-04-14T02:38:47.716Z,37.35
2023-04-14T02:41:58.086Z,37.63
2023-04-14T02:45:06.538Z,36.38
2023-04-14T02:48:14.268Z,37.85
2023-04-14T02:51:20.546Z,40.80
2023-04-14T02:54:25.006Z,38.70
2023-04-14T02:57:30.304Z,39.13
2023-04-14T03:00:34.702Z,43.53
2023-04-14T03:03:38.958Z,39.83
2023-04-14T03:06:47.274Z,40.13
2023-04-14T03:09:52.203Z,40.17
2023-04-14T03:12:59.469Z,38.42
2023-04-14T03:16:04.455Z,44.05
2023-04-14T03:19:10.308Z,35.80
2023-04-14T03:22:19.597Z,37.80
2023-04-14T03:25:23.455Z,43.10
2023-04-14T03:28:34.078Z,39.17
2023-04-14T03:31:40.066Z,38.05
2023-04-14T03:34:46.479Z,37.08
2023-04-14T03:37:59.673Z,38.38
2023-04-14T03:41:05.575Z,38.45
2023-04-14T03:44:15.586Z,40.05
2023-04-14T03:47:23.660Z,36.33
2023-04-14T03:50:33.474Z,44.03
2023-04-14T03:53:41.919Z,37.30
2023-04-14T03:56:48.088Z,41.95
2023-04-14T03:59:53.411Z,39.83
2023-04-14T04:03:01.497Z,40.90
2023-04-14T04:06:05.807Z,45.33
2023-04-14T04:09:14.564Z,50.97
2023-04-14T04:12:21.045Z,45.47
2023-04-14T04:15:25.244Z,44.38
2023-04-14T04:18:32.359Z,53.72
2023-04-14T04:21:41.124Z,49.13
2023-04-14T04:24:47.523Z,50.25
2023-04-14T04:27:57.881Z,49.17
2023-04-14T04:31:02.498Z,56.72
2023-04-14T04:34:09.191Z,51.78
2023-04-14T04:37:15.171Z,54.85
2023-04-14T04:40:20.658Z,58.78
2023-04-14T04:43:26.709Z,56.58
2023-04-14T04:46:51.543Z,60.13
2023-04-14T04:49:55.376Z,61.88
2023-04-14T04:53:01.280Z,70.18
2023-04-14T04:56:06.987Z,63.72
2023-04-14T04:59:11.090Z,68.55
2023-04-14T05:02:15.055Z,70.05
2023-04-14T05:05:18.964Z,69.07
2023-04-14T05:08:23.494Z,77.43
2023-04-14T05:11:29.095Z,79.03
2023-04-14T05:14:46.256Z,76.15
2023-04-14T05:17:50.951Z,73.15
2023-04-14T05:20:55.740Z,84.47
2023-04-14T05:24:00.548Z,90.60
2023-04-14T05:27:14.396Z,91.00
2023-04-14T05:30:18.947Z,98.45
2023-04-14T05:33:23.033Z,102.63
2023-04-14T05:36:28.812Z,100.30
2023-04-14T05:39:32.665Z,104.15
2023-04-14T05:42:38.006Z,102.53
2023-04-14T05:50:35.002Z,95.68
2023-04-14T05:53:38.551Z,101.30
2023-04-14T05:56:42.343Z,96.97
2023-04-14T05:59:47.514Z,97.63
2023-04-14T06:02:51.910Z,93.13
2023-04-14T06:05:55.327Z,105.25
2023-04-14T06:08:58.802Z,95.60
2023-04-14T06:12:02.423Z,94.25
2023-04-14T06:15:08.560Z,92.03
2023-04-14T06:18:12.014Z,80.78
2023-04-14T06:21:15.449Z,70.03
2023-04-14T06:24:18.739Z,64.82
2023-04-14T06:27:22.306Z,53.80
2023-04-14T06:30:28.597Z,50.20
2023-04-14T06:33:32.060Z,48.75
2023-04-14T06:36:35.628Z,40.95
2023-04-14T06:39:38.969Z,41.72
2023-04-14T06:42:42.332Z,41.00
2023-04-14T06:45:47.164Z,40.35
2023-04-14T06:48:50.561Z,40.30
2023-04-14T06:51:53.986Z,37.42
2023-04-14T06:54:57.257Z,34.97
2023-04-14T06:58:00.810Z,40.30
2023-04-14T07:01:06.028Z,40.97
2023-04-14T07:04:09.632Z,37.80
2023-04-14T07:07:14.696Z,40.40
2023-04-14T07:10:18.810Z,40.78
2023-04-14T07:13:22.149Z,40.45
2023-04-14T07:16:27.088Z,33.55
2023-04-14T07:19:30.800Z,35.63
2023-04-14T07:22:35.560Z,35.92
2023-04-14T07:25:42.555Z,52.90
2023-04-14T07:28:48.043Z,36.75
2023-04-14T07:32:09.041Z,37.22
2023-04-14T07:35:16.134Z,34.40
2023-04-14T07:38:19.883Z,36.10
2023-04-14T07:41:23.531Z,37.42
2023-04-14T07:44:28.112Z,38.55
2023-04-14T07:47:33.360Z,35.13
2023-04-14T07:50:38.265Z,32.05
2023-04-14T07:53:43.668Z,34.60
2023-04-14T07:56:48.740Z,33.50
2023-04-14T07:59:52.171Z,35.72
2023-04-14T08:02:59.790Z,38.90
2023-04-14T08:06:04.358Z,36.80
2023-04-14T08:09:15.344Z,35.97
2023-04-14T08:12:28.262Z,35.03
2023-04-14T08:16:12.070Z,44.67
2023-04-14T08:23:14.435Z,35.95
2023-04-14T08:26:28.126Z,33.90
2023-04-14T08:29:46.848Z,32.28
2023-04-14T08:33:19.046Z,30.17
2023-04-14T08:36:27.275Z,36.75
2023-04-14T08:39:31.139Z,32.15
2023-04-14T08:42:34.991Z,30.75
2023-04-14T08:45:39.297Z,34.22
2023-04-14T08:48:47.483Z,27.05
2023-04-14T08:51:54.330Z,29.38
2023-04-14T08:54:59.182Z,27.25
2023-04-14T08:58:04.094Z,28.50
2023-04-14T09:01:08.512Z,27.35
2023-04-14T09:04:14.527Z,26.17
2023-04-14T09:07:21.507Z,25.60
2023-04-14T09:10:25.910Z,27.92
2023-04-14T09:13:30.910Z,26.50
2023-04-14T09:16:38.065Z,23.08
2023-04-14T09:20:35.394Z,21.20
2023-04-14T09:23:10.535Z,23.70
2023-04-14T09:26:16.887Z,20.35
2023-04-14T09:29:21.932Z,19.42
2023-04-14T09:32:25.826Z,26.83
2023-04-14T09:35:46.806Z,20.08
2023-04-14T09:38:52.695Z,24.98
2023-04-14T09:41:57.092Z,20.42
2023-04-14T09:45:01.381Z,21.92
2023-04-14T09:48:09.134Z,19.63
2023-04-14T09:51:14.152Z,20.67
2023-04-14T09:54:26.603Z,19.20
2023-04-14T09:57:30.803Z,18.45
2023-04-14T10:00:34.635Z,22.25
2023-04-14T10:03:41.299Z,18.10
2023-04-14T10:06:49.925Z,15.27
2023-04-14T10:09:55.047Z,13.52
2023-04-14T10:13:01.030Z,16.35
2023-04-14T10:16:05.730Z,13.35
2023-04-14T10:19:09.374Z,13.88
2023-04-14T10:22:13.596Z,14.35
2023-04-14T10:25:20.243Z,12.77
2023-04-14T10:28:25.085Z,15.45
2023-04-14T10:31:33.446Z,12.10
2023-04-14T10:34:40.524Z,11.05
2023-04-14T10:37:52.931Z,11.02
2023-04-14T10:41:00.301Z,13.43
2023-04-14T10:44:04.095Z,9.73
2023-04-14T10:47:08.978Z,9.70
2023-04-14T10:50:14.358Z,8.98
2023-04-14T10:53:17.920Z,8.27
2023-04-14T10:56:24.135Z,10.63
2023-04-14T10:59:30.258Z,12.82
2023-04-14T11:02:56.241Z,6.47
2023-04-14T11:06:10.490Z,7.45
2023-04-14T11:09:27.847Z,9.13
2023-04-14T11:12:32.752Z,7.75
2023-04-14T11:15:52.996Z,9.73
2023-04-14T11:22:00.721Z,8.35
2023-04-14T11:25:04.162Z,6.53
2023-04-14T11:28:09.253Z,10.02
2023-04-14T11:31:15.852Z,8.63
2023-04-14T11:34:26.883Z,7.47
2023-04-14T11:37:30.581Z,6.88
2023-04-14T11:40:36.691Z,13.07
2023-04-14T11:43:46.928Z,8.43
2023-04-14T11:46:51.683Z,10.13
2023-04-14T11:49:55.380Z,8.40
2023-04-14T11:52:59.809Z,7.70
2023-04-14T11:56:03.968Z,8.80
2023-04-14T11:59:09.158Z,7.13
2023-04-14T12:02:23.350Z,6.95
2023-04-14T12:05:31.433Z,5.05
2023-04-14T12:08:35.512Z,8.20
2023-04-14T12:11:40.088Z,7.05
2023-04-14T12:14:47.327Z,5.28
2023-04-14T12:17:50.909Z,5.95
2023-04-14T12:20:58.573Z,6.38
2023-04-14T12:24:02.735Z,9.00
2023-04-14T12:27:07.302Z,6.47
2023-04-14T12:30:13.333Z,7.18
2023-04-14T12:33:17.261Z,4.60
2023-04-14T12:36:20.865Z,9.07
2023-04-14T12:39:28.609Z,5.13
2023-04-14T12:42:46.397Z,4.85
2023-04-14T12:45:51.764Z,6.75
2023-04-14T12:48:55.099Z,9.15
2023-04-14T12:51:58.282Z,10.63
2023-04-14T12:55:03.161Z,5.18
2023-04-14T12:58:06.618Z,6.72
2023-04-14T13:01:12.952Z,6.68
2023-04-14T13:04:16.541Z,11.63
2023-04-14T13:07:20.181Z,6.30
2023-04-14T13:10:23.515Z,9.77
2023-04-14T13:13:27.740Z,12.30
2023-04-14T13:16:32.823Z,8.55
2023-04-14T13:19:36.151Z,8.88
2023-04-14T13:22:39.517Z,9.20
2023-04-14T13:25:42.711Z,7.95
2023-04-14T13:28:46.033Z,5.72
2023-04-14T13:31:51.092Z,6.88
2023-04-14T13:34:54.602Z,7.05
2023-04-14T13:37:59.412Z,10.00
2023-04-14T13:41:05.691Z,8.35
2023-04-14T13:44:09.703Z,9.77
2023-04-14T13:47:14.436Z,7.90
2023-04-14T13:50:18.256Z,6.60
2023-04-14T13:53:21.845Z,16.65
2023-04-14T13:56:25.826Z,6.50
2023-04-14T13:59:30.645Z,11.27
2023-04-14T14:02:35.917Z,8.43
2023-04-14T14:05:39.454Z,8.63
2023-04-14T14:08:43.084Z,6.07
2023-04-14T14:11:46.758Z,5.50
2023-04-14T14:14:50.271Z,8.18
2023-04-14T14:17:55.110Z,6.90
2023-04-14T14:20:58.562Z,7.85
2023-04-14T14:24:02.260Z,6.93
2023-04-14T14:27:05.843Z,7.93
2023-04-14T14:30:10.452Z,8.35
2023-04-14T14:33:15.661Z,9.32
2023-04-14T14:36:19.034Z,8.73
2023-04-14T14:39:24.606Z,12.23
2023-04-14T14:42:28.647Z,13.73
2023-04-14T14:45:33.055Z,13.13
2023-04-14T14:48:38.823Z,11.18
2023-04-14T14:51:42.278Z,10.18
2023-04-14T14:54:46.061Z,10.07
2023-04-14T14:57:51.037Z,9.40
2023-04-14T15:00:54.738Z,10.48
2023-04-14T15:04:00.677Z,12.10
2023-04-14T15:07:06.577Z,10.55
2023-04-14T15:10:10.503Z,11.85
2023-04-14T15:13:13.817Z,10.45
2023-04-14T15:16:17.208Z,10.82
2023-04-14T15:19:22.037Z,12.27
2023-04-14T15:22:26.966Z,13.00
2023-04-14T15:25:31.143Z,13.48
2023-04-14T15:28:34.823Z,10.15
2023-04-14T15:31:38.419Z,12.95
2023-04-14T15:34:43.137Z,14.60
2023-04-14T15:37:46.430Z,10.15
2023-04-14T15:40:51.275Z,10.07
2023-04-14T15:43:54.928Z,10.93
2023-04-14T15:46:59.653Z,10.40
2023-04-14T15:50:09.148Z,11.20
2023-04-14T15:53:14.123Z,13.45
2023-04-14T15:56:17.369Z,17.90
2023-04-14T15:59:21.973Z,14.10
2023-04-14T16:02:25.518Z,14.50
2023-04-14T16:05:30.495Z,11.20
2023-04-14T16:08:34.591Z,16.33
2023-04-14T16:11:38.182Z,15.20
2023-04-14T16:14:46.905Z,12.23
2023-04-14T16:17:51.177Z,14.13
2023-04-14T16:20:56.114Z,11.90
2023-04-14T16:24:03.431Z,11.20
2023-04-14T16:27:07.756Z,11.23
2023-04-14T16:30:11.731Z,16.00
2023-04-14T16:33:15.346Z,14.07
2023-04-14T16:36:21.676Z,11.48
2023-04-14T16:39:25.078Z,13.75
2023-04-14T16:42:28.501Z,13.95
2023-04-14T16:45:32.800Z,16.15
2023-04-14T16:48:37.005Z,12.32
2023-04-14T16:51:44.317Z,15.07
2023-04-14T16:54:47.777Z,15.55
2023-04-14T16:57:51.549Z,13.05
2023-04-14T17:00:54.961Z,16.80
2023-04-14T17:03:58.710Z,16.13
2023-04-14T17:07:04.116Z,15.52
2023-04-14T17:10:08.241Z,13.45
2023-04-14T17:13:11.482Z,16.50
2023-04-14T17:16:16.076Z,19.77
2023-04-14T17:19:19.689Z,14.55
2023-04-14T17:22:24.625Z,17.60
2023-04-14T17:25:28.514Z,16.00
2023-04-14T17:28:33.709Z,13.63
2023-04-14T17:31:38.948Z,18.30
2023-04-14T17:34:43.756Z,20.00
2023-04-14T17:37:48.608Z,19.08
2023-04-14T17:40:53.329Z,14.70
2023-04-14T17:43:56.996Z,14.15
2023-04-14T17:47:00.991Z,14.40
2023-04-14T17:50:04.514Z,13.80
2023-04-14T17:53:09.306Z,16.70
2023-04-14T17:56:12.795Z,16.30
2023-04-14T17:59:16.146Z,17.05
2023-04-14T18:02:19.570Z,15.25
2023-04-14T18:05:23.017Z,21.38
2023-04-14T18:08:28.364Z,15.13
2023-04-14T18:11:32.932Z,18.27
2023-04-14T18:14:36.746Z,12.95
2023-04-14T18:17:42.477Z,16.35
2023-04-14T18:20:46.800Z,14.27
2023-04-14T18:26:59.088Z,12.63
2023-04-14T18:30:02.917Z,14.98
2023-04-14T18:33:06.256Z,20.27
2023-04-14T18:36:09.724Z,15.65
2023-04-14T18:39:16.299Z,12.93
2023-04-14T18:42:19.608Z,14.82
2023-04-14T18:45:22.938Z,12.10
2023-04-14T18:48:26.262Z,19.02
2023-04-14T18:51:30.349Z,13.80
2023-04-14T18:54:37.468Z,14.88
2023-04-14T18:57:41.706Z,20.80
2023-04-14T19:00:47.390Z,12.57
2023-04-14T19:03:51.791Z,14.10
2023-04-14T19:06:55.829Z,14.27
2023-04-14T19:10:03.137Z,17.05
2023-04-14T19:13:09.435Z,13.82
2023-04-14T19:16:15.379Z,12.35
2023-04-14T19:19:20.775Z,13.20
2023-04-14T19:22:26.104Z,12.75
2023-04-14T19:25:34.459Z,15.50
2023-04-14T19:28:40.801Z,13.60
2023-04-14T19:31:45.270Z,13.30
2023-04-14T19:34:49.860Z,16.17
2023-04-14T19:37:56.575Z,15.07
2023-04-14T19:41:01.505Z,12.75
2023-04-14T19:44:05.195Z,16.00
2023-04-14T19:47:09.675Z,16.90
2023-04-14T19:50:13.570Z,11.60
2023-04-14T19:53:17.621Z,13.57
2023-04-14T19:56:22.758Z,12.60
2023-04-14T19:59:26.042Z,16.08
2023-04-14T20:02:29.861Z,13.65
2023-04-14T20:05:35.013Z,14.63
2023-04-14T20:08:38.642Z,11.60
2023-04-14T20:11:45.555Z,14.23
2023-04-14T20:14:48.907Z,13.85
2023-04-14T20:17:52.819Z,12.82
2023-04-14T20:20:56.603Z,15.15
2023-04-14T20:24:01.355Z,13.20
2023-04-14T20:27:06.153Z,12.07
2023-04-14T20:30:12.510Z,12.73
2023-04-14T20:33:18.399Z,13.48
2023-04-14T20:36:22.139Z,14.10
2023-04-14T20:39:25.460Z,13.45
2023-04-14T20:42:30.266Z,13.77
2023-04-14T20:45:33.587Z,14.77
2023-04-14T20:48:36.894Z,13.23
2023-04-14T20:51:40.790Z,15.07
2023-04-14T20:54:44.188Z,14.38
2023-04-14T20:57:49.212Z,16.35
2023-04-14T21:00:52.543Z,14.70
2023-04-14T21:03:56.430Z,13.90
2023-04-14T21:07:00.514Z,12.35
2023-04-14T21:10:07.767Z,16.17
2023-04-14T21:15:39.991Z,14.13
2023-04-14T21:16:35.960Z,16.42
2023-04-14T21:19:39.879Z,14.30
2023-04-14T21:22:43.153Z,15.48
2023-04-14T21:25:46.842Z,16.23
2023-04-14T21:28:52.073Z,15.15
2023-04-14T21:31:56.964Z,17.70
2023-04-14T21:35:00.407Z,17.92
2023-04-14T21:38:03.762Z,16.15
2023-04-14T21:41:07.857Z,18.63
2023-04-14T21:44:15.617Z,17.42
2023-04-14T21:47:18.944Z,20.20
2023-04-14T21:50:22.550Z,16.73
2023-04-14T21:53:26.257Z,15.57
2023-04-14T21:56:29.899Z,19.95
2023-04-14T21:59:34.620Z,18.92
2023-04-14T22:02:38.114Z,17.95
2023-04-14T22:05:41.656Z,18.48
2023-04-14T22:08:44.851Z,20.25
2023-04-14T22:11:48.264Z,19.77
2023-04-14T22:14:53.791Z,21.48
2023-04-14T22:17:57.070Z,17.10
2023-04-14T22:21:00.336Z,22.02
2023-04-14T22:24:04.537Z,21.40
2023-04-14T22:27:08.266Z,20.90
2023-04-14T22:30:14.020Z,20.50
2023-04-14T22:33:17.194Z,23.17
2023-04-14T22:36:20.706Z,22.38
2023-04-14T22:39:23.985Z,24.65
2023-04-14T22:42:28.276Z,22.77
2023-04-14T22:45:33.002Z,25.33
2023-04-14T22:48:36.261Z,26.50
2023-04-14T22:51:39.597Z,26.95
2023-04-14T22:54:42.785Z,25.25
2023-04-14T22:57:46.211Z,29.77
2023-04-14T23:00:51.288Z,28.55
2023-04-14T23:03:55.047Z,30.85
2023-04-14T23:06:58.614Z,36.30
2023-04-14T23:10:02.270Z,35.75
2023-04-14T23:13:05.493Z,35.45
2023-04-14T23:16:10.595Z,40.90
2023-04-14T23:19:13.963Z,43.75
2023-04-14T23:22:18.104Z,47.53
2023-04-14T23:25:21.284Z,47.72
2023-04-14T23:28:24.542Z,47.58
2023-04-14T23:31:29.184Z,49.05
2023-04-14T23:34:32.965Z,52.40
2023-04-14T23:37:37.233Z,51.70
2023-04-14T23:40:40.448Z,52.63
2023-04-14T23:43:43.949Z,52.53
2023-04-14T23:46:48.792Z,56.60
2023-04-14T23:49:52.253Z,59.70
2023-04-14T23:52:55.747Z,56.03
2023-04-14T23:55:58.985Z,53.85
2023-04-14T23:59:02.793Z,56.33
