createdAt,value
2022-11-01T00:05:13.933Z,5.829878835798766
2022-11-01T00:20:30.907Z,6.310147290658596
2022-11-01T00:35:47.874Z,6.4261849959764135
2022-11-01T00:51:04.845Z,6.348323516479169
2022-11-01T01:06:20.830Z,7.082532569184375
2022-11-01T01:21:37.786Z,7.464258920731438
2022-11-01T01:36:53.762Z,13.420103720720524
2022-11-01T01:52:09.738Z,16.07178576210717
2022-11-01T02:07:25.712Z,16.46
2022-11-01T02:37:59.645Z,15.609999999999998
2022-11-01T02:53:16.582Z,14.22
2022-11-01T03:08:32.583Z,13.57
2022-11-01T03:23:49.510Z,13.32
2022-11-01T03:39:05.535Z,13.24
2022-11-01T03:54:21.471Z,13.250000000000002
2022-11-01T04:09:37.486Z,13.32
2022-11-01T04:24:55.420Z,13.269999999999998
2022-11-01T04:40:12.436Z,13.230000000000002
2022-11-01T04:55:28.371Z,13.159999999999998
2022-11-01T05:10:44.386Z,13.13
2022-11-01T05:26:01.313Z,13.15
2022-11-01T05:41:17.331Z,13.14
2022-11-01T05:56:33.257Z,13.050000000000002
2022-11-01T06:11:50.282Z,13.079999999999998
2022-11-01T06:27:12.430Z,13.11
2022-11-01T06:42:25.210Z,13.119999999999997
2022-11-01T06:57:41.157Z,13.250000000000002
2022-11-01T07:12:57.141Z,13.24
2022-11-01T07:28:14.140Z,13.280000000000001
2022-11-01T07:43:30.083Z,13.269999999999998
2022-11-01T07:58:46.092Z,13.359999999999998
2022-11-01T08:14:05.093Z,13.369999999999997
2022-11-01T08:29:21.036Z,13.48
2022-11-01T08:44:36.963Z,13.58
2022-11-01T08:59:52.985Z,14.18
2022-11-01T09:15:08.907Z,15.46
2022-11-01T09:30:26.903Z,16.589999999999996
2022-11-01T09:45:43.867Z,16.16
2022-11-01T10:01:00.860Z,16.259999999999998
2022-11-01T10:16:16.811Z,16.39
2022-11-01T10:31:33.769Z,16.3
2022-11-01T10:46:49.749Z,16.56
2022-11-01T11:02:05.897Z,17.330000000000002
2022-11-01T11:17:21.685Z,17.73
2022-11-01T11:32:38.641Z,17.42014702075402
2022-11-01T11:47:55.663Z,17.434051715310016
2022-11-01T12:03:12.621Z,15.76975243143998
2022-11-01T12:18:28.596Z,15.766135318715536
2022-11-01T12:33:45.523Z,16.48036005229058
2022-11-01T12:49:01.528Z,15.892529768627236
2022-11-01T13:04:17.478Z,15.660714783279522
2022-11-01T13:19:33.461Z,15.342659411016317
2022-11-01T13:34:51.388Z,15.233129919094251
2022-11-01T13:50:08.400Z,15.442988437949996
2022-11-01T14:05:25.362Z,15.166355010930632
2022-11-01T14:20:43.724Z,15.191614419085818
2022-11-01T14:35:54.315Z,15.462243069208146
2022-11-01T14:51:11.286Z,15.806600309509545
2022-11-01T15:06:28.391Z,16.343399301331278
2022-11-01T15:21:47.431Z,16.608695718768278
2022-11-01T15:37:01.180Z,16.354090146399106
2022-11-01T15:52:17.156Z,16.262961194721917
2022-11-01T16:07:33.140Z,17.51764434574332
2022-11-01T16:22:50.059Z,17.35
2022-11-01T16:38:07.078Z,16.85
2022-11-01T16:53:23.991Z,16.539999999999996
2022-11-01T17:08:41.014Z,16.179999999999996
2022-11-01T17:23:57.941Z,15.730000000000004
2022-11-01T17:39:13.956Z,15.44
2022-11-01T17:54:29.884Z,15.179999999999998
2022-11-01T18:09:45.898Z,14.790000000000001
2022-11-01T18:25:02.841Z,14.719999999999999
2022-11-01T18:40:19.846Z,14.519999999999998
2022-11-01T18:55:36.787Z,14.170000000000003
2022-11-01T19:10:52.805Z,13.959999999999999
2022-11-01T19:26:09.748Z,13.9
2022-11-01T19:41:25.738Z,13.58
2022-11-01T19:56:41.754Z,13.48
2022-11-01T20:11:57.686Z,13.14
2022-11-01T20:27:14.663Z,13
2022-11-01T20:42:31.634Z,12.799999999999999
2022-11-01T20:57:48.613Z,12.71
2022-11-01T21:13:04.921Z,12.649999999999999
2022-11-01T21:28:21.546Z,12.489999999999998
2022-11-01T21:43:37.499Z,12.269999999999998
2022-11-01T21:58:53.499Z,12.049999999999997
2022-11-01T22:14:10.449Z,12.16
2022-11-01T22:29:28.450Z,11.94
2022-11-01T22:44:45.398Z,11.7
2022-11-01T23:00:01.359Z,11.69
2022-11-01T23:15:17.350Z,11.58
2022-11-01T23:30:34.319Z,11.429999999999998
2022-11-01T23:45:50.282Z,11.37
