createdAt,value
2018-06-18T00:00:07.316Z,77.08
2018-06-18T00:01:07.224Z,77.17
2018-06-18T00:02:07.120Z,77.26
2018-06-18T00:03:07.031Z,77.84
2018-06-18T00:04:06.927Z,77.46
2018-06-18T00:05:06.836Z,76.79
2018-06-18T00:06:06.746Z,77.26
2018-06-18T00:07:06.642Z,77.46
2018-06-18T00:08:06.550Z,78.80
2018-06-18T00:09:06.448Z,77.46
2018-06-18T00:10:06.357Z,77.26
2018-06-18T00:11:06.253Z,76.98
2018-06-18T00:12:06.162Z,76.50
2018-06-18T00:13:06.060Z,77.26
2018-06-18T00:14:05.969Z,77.55
2018-06-18T00:15:05.878Z,75.93
2018-06-18T00:16:05.775Z,77.84
2018-06-18T00:17:05.684Z,77.84
2018-06-18T00:18:05.581Z,76.60
2018-06-18T00:19:05.490Z,76.98
2018-06-18T00:20:05.386Z,76.98
2018-06-18T00:21:05.297Z,74.68
2018-06-18T00:22:05.204Z,73.97
2018-06-18T00:23:05.102Z,74.45
2018-06-18T00:24:05.023Z,71.87
2018-06-18T00:25:04.908Z,72.83
2018-06-18T00:26:04.816Z,72.73
2018-06-18T00:27:04.714Z,72.34
2018-06-18T00:28:04.624Z,72.25
2018-06-18T00:29:04.520Z,71.48
2018-06-18T00:30:04.429Z,70.91
2018-06-18T00:31:04.338Z,70.87
2018-06-18T00:32:04.234Z,71.01
2018-06-18T00:33:04.143Z,70.24
2018-06-18T00:34:04.040Z,69.35
2018-06-18T00:35:03.952Z,69.15
2018-06-18T00:36:03.847Z,70.11
2018-06-18T00:37:03.755Z,69.44
2018-06-18T00:38:03.656Z,69.15
2018-06-18T00:39:03.569Z,69.25
2018-06-18T00:40:03.470Z,68.77
2018-06-18T00:41:03.367Z,68.49
2018-06-18T00:42:03.276Z,69.25
2018-06-18T00:43:03.173Z,68.39
2018-06-18T00:44:03.081Z,68.20
2018-06-18T00:45:02.983Z,67.14
2018-06-18T00:46:02.889Z,67.05
2018-06-18T00:47:02.785Z,67.72
2018-06-18T00:48:02.693Z,66.96
2018-06-18T00:49:02.591Z,66.38
2018-06-18T00:50:02.499Z,65.71
2018-06-18T00:51:02.409Z,66.19
2018-06-18T00:52:02.314Z,66.06
2018-06-18T00:53:02.215Z,64.43
2018-06-18T00:54:02.112Z,63.76
2018-06-18T00:55:02.020Z,63.10
2018-06-18T00:56:01.917Z,61.76
2018-06-18T00:57:01.828Z,60.23
2018-06-18T00:58:01.724Z,58.61
2018-06-18T00:59:01.645Z,60.23
2018-06-18T01:00:01.530Z,59.66
2018-06-18T01:01:01.438Z,58.98
2018-06-18T01:02:01.335Z,57.93
2018-06-18T01:03:01.244Z,58.32
2018-06-18T01:04:01.145Z,58.70
2018-06-18T01:05:01.050Z,58.12
2018-06-18T01:06:00.958Z,57.14
2018-06-18T01:07:00.855Z,53.32
2018-06-18T01:08:00.768Z,54.66
2018-06-18T01:09:00.912Z,54.56
2018-06-18T01:10:00.570Z,53.41
2018-06-18T01:11:00.467Z,52.26
2018-06-18T01:12:00.377Z,51.79
2018-06-18T01:13:00.274Z,51.03
2018-06-18T01:14:00.182Z,50.45
2018-06-18T01:15:00.081Z,50.07
2018-06-18T01:15:59.990Z,49.40
2018-06-18T01:16:59.885Z,50.16
2018-06-18T01:17:59.794Z,49.59
2018-06-18T01:18:59.990Z,49.21
2018-06-18T01:19:59.601Z,46.82
2018-06-18T01:20:59.498Z,47.68
2018-06-18T01:21:59.410Z,47.11
2018-06-18T01:22:59.302Z,48.93
2018-06-18T01:23:59.213Z,47.49
2018-06-18T01:24:59.112Z,46.92
2018-06-18T01:25:59.017Z,47.58
2018-06-18T01:26:58.915Z,47.68
2018-06-18T01:27:58.825Z,48.35
2018-06-18T01:28:58.971Z,47.01
2018-06-18T01:29:58.643Z,49.02
2018-06-18T01:30:58.528Z,47.78
2018-06-18T01:31:58.435Z,49.21
2018-06-18T01:32:58.344Z,48.64
2018-06-18T01:33:58.241Z,48.04
2018-06-18T01:34:58.137Z,48.35
2018-06-18T01:35:58.047Z,47.68
2018-06-18T01:36:57.944Z,47.20
2018-06-18T01:37:57.852Z,47.01
2018-06-18T01:38:57.999Z,45.48
2018-06-18T01:39:57.659Z,44.81
2018-06-18T01:40:57.556Z,47.18
2018-06-18T01:41:57.464Z,47.20
2018-06-18T01:42:57.364Z,47.08
2018-06-18T01:43:57.272Z,46.70
2018-06-18T01:44:57.170Z,45.46
2018-06-18T01:45:57.077Z,44.22
2018-06-18T01:46:56.986Z,44.79
2018-06-18T01:47:56.883Z,44.70
2018-06-18T01:48:56.779Z,44.89
2018-06-18T01:49:56.690Z,44.41
2018-06-18T01:50:56.585Z,44.34
2018-06-18T01:51:56.494Z,45.39
2018-06-18T01:52:56.391Z,45.39
2018-06-18T01:53:56.301Z,47.94
2018-06-18T01:54:56.197Z,45.87
2018-06-18T01:55:56.095Z,45.39
2018-06-18T01:56:56.003Z,45.96
2018-06-18T01:57:55.911Z,47.39
2018-06-18T01:58:56.062Z,47.39
2018-06-18T01:59:55.705Z,47.39
2018-06-18T02:00:55.615Z,47.20
2018-06-18T02:01:55.511Z,47.01
2018-06-18T02:02:55.419Z,49.02
2018-06-18T02:03:55.317Z,46.82
2018-06-18T02:04:55.234Z,44.81
2018-06-18T02:05:55.125Z,45.20
2018-06-18T02:06:55.032Z,47.97
2018-06-18T02:07:54.931Z,45.77
2018-06-18T02:08:54.838Z,46.92
2018-06-18T02:09:54.735Z,47.20
2018-06-18T02:10:54.644Z,44.05
2018-06-18T02:11:54.540Z,45.67
2018-06-18T02:12:54.451Z,44.43
2018-06-18T02:13:54.348Z,44.53
2018-06-18T02:14:54.255Z,43.86
2018-06-18T02:15:54.152Z,45.48
2018-06-18T02:16:54.062Z,46.34
2018-06-18T02:17:53.963Z,44.72
2018-06-18T02:18:54.167Z,45.77
2018-06-18T02:19:53.765Z,45.67
2018-06-18T02:20:53.661Z,47.01
2018-06-18T02:21:53.571Z,47.68
2018-06-18T02:22:53.467Z,45.87
2018-06-18T02:23:53.376Z,43.74
2018-06-18T02:24:53.273Z,45.46
2018-06-18T02:25:53.182Z,44.98
2018-06-18T02:26:53.081Z,45.46
2018-06-18T02:27:52.986Z,43.26
2018-06-18T02:28:52.884Z,42.02
2018-06-18T02:29:52.794Z,40.59
2018-06-18T02:30:52.690Z,38.96
2018-06-18T02:31:52.599Z,39.92
2018-06-18T02:32:52.497Z,38.78
2018-06-18T02:33:52.407Z,38.10
2018-06-18T02:34:52.302Z,39.44
2018-06-18T02:35:52.200Z,39.44
2018-06-18T02:36:52.107Z,40.69
2018-06-18T02:37:52.006Z,41.55
2018-06-18T02:38:51.914Z,41.83
2018-06-18T02:39:51.812Z,42.60
2018-06-18T02:40:51.735Z,43.46
2018-06-18T02:41:51.616Z,44.43
2018-06-18T02:42:51.530Z,44.15
2018-06-18T02:43:51.423Z,43.38
2018-06-18T02:44:51.331Z,43.07
2018-06-18T02:45:51.228Z,44.41
2018-06-18T02:46:51.137Z,45.75
2018-06-18T02:47:51.034Z,44.22
2018-06-18T02:48:50.943Z,45.10
2018-06-18T02:49:50.839Z,44.51
2018-06-18T02:50:50.741Z,43.74
2018-06-18T02:51:50.646Z,44.31
2018-06-18T02:52:50.544Z,44.24
2018-06-18T02:53:50.454Z,43.66
2018-06-18T02:54:50.349Z,42.71
2018-06-18T02:55:50.258Z,43.48
2018-06-18T02:56:50.166Z,43.48
2018-06-18T02:57:50.063Z,43.66
2018-06-18T02:58:50.016Z,43.95
2018-06-18T02:59:49.870Z,44.72
2018-06-18T03:00:49.769Z,45.01
2018-06-18T03:01:49.675Z,45.77
2018-06-18T03:02:49.577Z,45.48
2018-06-18T03:03:49.470Z,45.29
2018-06-18T03:04:49.378Z,45.77
2018-06-18T03:05:49.287Z,45.77
2018-06-18T03:06:49.183Z,46.15
2018-06-18T03:07:49.080Z,46.92
2018-06-18T03:08:48.989Z,46.72
2018-06-18T03:09:48.888Z,47.11
2018-06-18T03:10:48.794Z,47.30
2018-06-18T03:11:48.691Z,48.18
2018-06-18T03:12:48.601Z,47.71
2018-06-18T03:13:48.749Z,48.85
2018-06-18T03:14:48.407Z,48.75
2018-06-18T03:15:48.304Z,50.09
2018-06-18T03:16:48.213Z,49.90
2018-06-18T03:17:48.114Z,50.57
2018-06-18T03:18:48.019Z,51.34
2018-06-18T03:19:47.915Z,52.10
2018-06-18T03:20:47.825Z,52.96
2018-06-18T03:21:47.722Z,52.29
2018-06-18T03:22:47.630Z,52.99
2018-06-18T03:23:47.777Z,53.37
2018-06-18T03:24:47.436Z,54.43
2018-06-18T03:25:47.334Z,54.52
2018-06-18T03:26:47.241Z,54.80
2018-06-18T03:27:47.138Z,55.19
2018-06-18T03:28:47.037Z,55.67
2018-06-18T03:29:46.946Z,55.38
2018-06-18T03:30:46.857Z,55.00
2018-06-18T03:31:46.752Z,55.76
2018-06-18T03:32:46.649Z,55.86
2018-06-18T03:33:46.557Z,55.76
2018-06-18T03:34:46.465Z,55.38
2018-06-18T03:35:46.362Z,55.29
2018-06-18T03:36:46.273Z,56.72
2018-06-18T03:37:46.169Z,58.06
2018-06-18T03:38:46.077Z,57.68
2018-06-18T03:39:45.974Z,58.06
2018-06-18T03:40:45.883Z,58.34
2018-06-18T03:41:45.780Z,58.54
2018-06-18T03:42:45.688Z,58.73
2018-06-18T03:43:45.835Z,58.83
2018-06-18T03:44:45.499Z,58.34
2018-06-18T03:45:45.392Z,58.83
2018-06-18T03:46:45.300Z,59.72
2018-06-18T03:47:45.210Z,59.62
2018-06-18T03:48:45.107Z,59.69
2018-06-18T03:49:45.005Z,59.97
2018-06-18T03:50:44.912Z,58.54
2018-06-18T03:51:44.821Z,60.26
2018-06-18T03:52:44.719Z,59.69
2018-06-18T03:53:44.627Z,60.55
2018-06-18T03:54:44.524Z,60.77
2018-06-18T03:55:44.433Z,61.82
2018-06-18T03:56:44.329Z,62.49
2018-06-18T03:57:44.238Z,65.11
2018-06-18T03:58:44.136Z,65.39
2018-06-18T03:59:44.046Z,66.74
2018-06-18T04:00:43.943Z,68.84
2018-06-18T04:01:43.850Z,73.28
2018-06-18T04:02:43.761Z,76.67
2018-06-18T04:03:43.907Z,80.11
2018-06-18T04:04:43.566Z,82.31
2018-06-18T04:05:43.462Z,83.51
2018-06-18T04:06:43.375Z,83.60
2018-06-18T04:07:43.281Z,83.03
2018-06-18T04:08:43.178Z,82.64
2018-06-18T04:09:43.088Z,82.93
2018-06-18T04:10:42.986Z,82.45
2018-06-18T04:11:42.926Z,82.16
2018-06-18T04:12:42.802Z,81.97
2018-06-18T04:13:42.699Z,83.03
2018-06-18T04:14:42.608Z,81.78
2018-06-18T04:15:42.518Z,82.16
2018-06-18T04:16:42.414Z,82.07
2018-06-18T04:17:42.324Z,81.20
2018-06-18T04:18:42.233Z,81.54
2018-06-18T04:19:42.130Z,81.07
2018-06-18T04:20:42.038Z,82.35
2018-06-18T04:21:41.948Z,83.41
2018-06-18T04:22:41.845Z,84.89
2018-06-18T04:23:41.752Z,85.08
2018-06-18T04:24:41.675Z,83.45
2018-06-18T04:25:41.571Z,83.45
2018-06-18T04:26:41.468Z,83.07
2018-06-18T04:27:41.378Z,83.54
2018-06-18T04:28:41.286Z,83.64
2018-06-18T04:29:41.184Z,84.03
2018-06-18T04:30:41.094Z,84.26
2018-06-18T04:31:41.002Z,84.26
2018-06-18T04:32:40.903Z,84.45
2018-06-18T04:33:41.109Z,84.78
2018-06-18T04:34:40.717Z,84.30
2018-06-18T04:35:40.636Z,84.44
2018-06-18T04:36:40.535Z,84.44
2018-06-18T04:37:40.507Z,83.72
2018-06-18T04:38:40.341Z,81.73
2018-06-18T04:39:40.250Z,80.04
2018-06-18T04:40:40.159Z,75.93
2018-06-18T04:41:40.069Z,72.21
2018-06-18T04:42:39.976Z,70.84
2018-06-18T04:43:40.125Z,68.07
2018-06-18T04:44:39.789Z,66.14
2018-06-18T04:45:39.693Z,68.97
2018-06-18T04:46:39.602Z,72.31
2018-06-18T04:47:39.514Z,75.26
2018-06-18T04:48:39.420Z,77.28
2018-06-18T04:49:39.330Z,79.27
2018-06-18T04:50:39.238Z,80.14
2018-06-18T04:51:39.137Z,81.25
2018-06-18T04:52:39.045Z,81.45
2018-06-18T04:53:38.955Z,81.83
2018-06-18T04:54:38.863Z,82.60
2018-06-18T04:55:38.772Z,82.31
2018-06-18T04:56:38.719Z,82.50
2018-06-18T04:57:38.643Z,83.08
2018-06-18T04:58:38.801Z,83.08
2018-06-18T04:59:38.408Z,83.28
2018-06-18T05:00:38.319Z,83.08
2018-06-18T05:01:38.227Z,83.56
2018-06-18T05:02:38.137Z,83.42
2018-06-18T05:03:38.046Z,83.33
2018-06-18T05:04:37.956Z,83.33
2018-06-18T05:05:37.866Z,83.14
2018-06-18T05:06:37.774Z,83.91
2018-06-18T05:07:37.701Z,84.00
2018-06-18T05:08:37.579Z,83.33
2018-06-18T05:09:37.489Z,83.52
2018-06-18T05:10:37.397Z,83.62
2018-06-18T05:11:37.318Z,83.62
2018-06-18T05:12:37.216Z,84.10
2018-06-18T05:13:37.126Z,83.81
2018-06-18T05:14:37.035Z,83.81
2018-06-18T05:15:36.948Z,83.91
2018-06-18T05:16:36.854Z,83.14
2018-06-18T05:17:36.765Z,83.33
2018-06-18T05:18:36.674Z,83.62
2018-06-18T05:19:36.568Z,83.19
2018-06-18T05:20:36.499Z,83.19
2018-06-18T05:21:36.386Z,83.09
2018-06-18T05:22:36.296Z,82.52
2018-06-18T05:23:36.209Z,82.71
2018-06-18T05:24:36.114Z,82.42
2018-06-18T05:25:36.023Z,82.52
2018-06-18T05:26:35.934Z,82.61
2018-06-18T05:27:35.855Z,82.42
2018-06-18T05:28:35.778Z,82.23
2018-06-18T05:29:35.648Z,81.94
2018-06-18T05:30:35.557Z,81.94
2018-06-18T05:31:35.466Z,81.75
2018-06-18T05:32:35.374Z,82.04
2018-06-18T05:33:35.285Z,82.23
2018-06-18T05:34:35.193Z,82.32
2018-06-18T05:35:35.103Z,82.04
2018-06-18T05:36:35.013Z,81.75
2018-06-18T05:37:34.912Z,81.94
2018-06-18T05:38:35.070Z,82.04
2018-06-18T05:39:34.726Z,82.71
2018-06-18T05:40:34.639Z,81.90
2018-06-18T05:41:34.547Z,82.29
2018-06-18T05:42:34.454Z,81.13
2018-06-18T05:43:34.439Z,81.23
2018-06-18T05:44:34.260Z,80.55
2018-06-18T05:45:34.170Z,81.52
2018-06-18T05:46:34.080Z,81.42
2018-06-18T05:47:33.988Z,80.55
2018-06-18T05:48:33.897Z,80.55
2018-06-18T05:49:33.807Z,81.32
2018-06-18T05:50:33.789Z,80.55
2018-06-18T05:51:33.612Z,81.61
2018-06-18T05:52:33.522Z,81.23
2018-06-18T05:53:33.432Z,81.81
2018-06-18T05:54:33.340Z,82.48
2018-06-18T05:55:33.254Z,81.90
2018-06-18T05:56:33.165Z,82.48
2018-06-18T05:57:33.055Z,81.99
2018-06-18T05:58:33.244Z,82.29
2018-06-18T05:59:32.873Z,82.76
2018-06-18T06:00:32.782Z,82.81
2018-06-18T06:01:32.692Z,82.61
2018-06-18T06:02:32.600Z,83.53
2018-06-18T06:03:32.498Z,82.57
2018-06-18T06:04:32.406Z,83.00
2018-06-18T06:05:32.315Z,83.29
2018-06-18T06:06:32.229Z,83.96
2018-06-18T06:07:32.133Z,84.44
2018-06-18T06:08:32.043Z,83.86
2018-06-18T06:09:31.952Z,84.16
2018-06-18T06:10:31.849Z,83.48
2018-06-18T06:11:31.759Z,84.06
2018-06-18T06:12:31.667Z,83.39
2018-06-18T06:13:31.579Z,84.06
2018-06-18T06:14:31.485Z,83.96
2018-06-18T06:15:31.418Z,83.58
2018-06-18T06:16:31.304Z,83.14
2018-06-18T06:17:31.200Z,83.62
2018-06-18T06:18:31.110Z,83.81
2018-06-18T06:19:31.019Z,83.42
2018-06-18T06:20:30.929Z,83.62
2018-06-18T06:21:30.837Z,83.14
2018-06-18T06:22:30.759Z,83.42
2018-06-18T06:23:30.644Z,83.91
2018-06-18T06:24:30.552Z,83.14
2018-06-18T06:25:30.465Z,83.77
2018-06-18T06:26:30.371Z,83.29
2018-06-18T06:27:30.281Z,82.38
2018-06-18T06:28:30.189Z,82.61
2018-06-18T06:29:30.134Z,81.71
2018-06-18T06:30:30.008Z,82.52
2018-06-18T06:31:29.904Z,82.90
2018-06-18T06:32:29.814Z,83.29
2018-06-18T06:33:29.723Z,82.81
2018-06-18T06:34:29.633Z,82.14
2018-06-18T06:35:29.543Z,83.09
2018-06-18T06:36:29.451Z,83.52
2018-06-18T06:37:29.366Z,83.14
2018-06-18T06:38:29.257Z,83.42
2018-06-18T06:39:29.166Z,83.95
2018-06-18T06:40:29.074Z,84.53
2018-06-18T06:41:28.984Z,84.43
2018-06-18T06:42:28.893Z,84.91
2018-06-18T06:43:28.806Z,84.53
2018-06-18T06:44:28.713Z,84.66
2018-06-18T06:45:28.623Z,84.28
2018-06-18T06:46:28.529Z,84.43
2018-06-18T06:47:28.426Z,83.56
2018-06-18T06:48:28.336Z,84.28
2018-06-18T06:49:28.245Z,84.03
2018-06-18T06:50:28.155Z,82.97
2018-06-18T06:51:28.064Z,81.62
2018-06-18T06:52:27.974Z,81.72
2018-06-18T06:53:27.883Z,81.14
2018-06-18T06:54:27.791Z,80.76
2018-06-18T06:55:27.699Z,80.12
2018-06-18T06:56:27.612Z,79.25
2018-06-18T06:57:27.518Z,79.98
2018-06-18T06:58:27.429Z,80.12
2018-06-18T06:59:27.337Z,80.08
2018-06-18T07:00:27.247Z,78.96
2018-06-18T07:01:27.167Z,76.98
2018-06-18T07:02:27.064Z,75.27
2018-06-18T07:03:26.974Z,70.72
2018-06-18T07:04:26.883Z,64.79
2018-06-18T07:05:26.792Z,60.50
2018-06-18T07:06:26.703Z,57.36
2018-06-18T07:07:26.609Z,55.44
2018-06-18T07:08:26.520Z,54.14
2018-06-18T07:09:26.428Z,51.48
2018-06-18T07:10:26.338Z,50.02
2018-06-18T07:11:26.247Z,48.32
2018-06-18T07:12:26.156Z,48.03
2018-06-18T07:13:26.109Z,47.88
2018-06-18T07:14:25.987Z,46.98
2018-06-18T07:15:25.898Z,46.98
2018-06-18T07:16:25.805Z,46.96
2018-06-18T07:17:25.726Z,47.83
2018-06-18T07:18:25.936Z,48.20
2018-06-18T07:19:25.548Z,48.00
2018-06-18T07:20:25.456Z,47.20
2018-06-18T07:21:25.378Z,47.62
2018-06-18T07:22:25.314Z,49.24
2018-06-18T07:23:25.195Z,51.42
2018-06-18T07:24:25.117Z,52.87
2018-06-18T07:25:25.027Z,53.75
2018-06-18T07:26:24.935Z,54.91
2018-06-18T07:27:24.857Z,54.33
2018-06-18T07:28:24.766Z,54.71
2018-06-18T07:29:24.674Z,55.58
2018-06-18T07:30:24.644Z,55.27
2018-06-18T07:31:24.520Z,55.53
2018-06-18T07:32:24.415Z,57.24
2018-06-18T07:33:24.324Z,58.57
2018-06-18T07:34:24.259Z,60.60
2018-06-18T07:35:24.156Z,60.60
2018-06-18T07:36:24.064Z,61.18
2018-06-18T07:37:23.974Z,62.12
2018-06-18T07:38:24.183Z,63.66
2018-06-18T07:39:23.807Z,65.08
2018-06-18T07:40:23.714Z,66.33
2018-06-18T07:41:23.623Z,66.63
2018-06-18T07:42:23.544Z,68.71
2018-06-18T07:43:23.454Z,68.43
2018-06-18T07:44:23.362Z,70.64
2018-06-18T07:45:23.274Z,72.38
2018-06-18T07:46:23.181Z,73.02
2018-06-18T07:47:23.091Z,72.83
2018-06-18T07:48:23.000Z,72.73
2018-06-18T07:49:22.921Z,73.02
2018-06-18T07:50:22.833Z,73.60
2018-06-18T07:51:22.739Z,73.99
2018-06-18T07:52:22.649Z,74.18
2018-06-18T07:53:22.557Z,74.21
2018-06-18T07:54:22.468Z,74.02
2018-06-18T07:55:22.377Z,74.37
2018-06-18T07:56:22.290Z,75.34
2018-06-18T07:57:22.208Z,73.93
2018-06-18T07:58:22.116Z,73.54
2018-06-18T07:59:22.018Z,72.42
2018-06-18T08:00:21.937Z,72.03
2018-06-18T08:01:21.845Z,70.97
2018-06-18T08:02:21.753Z,69.65
2018-06-18T08:03:21.663Z,67.43
2018-06-18T08:04:21.571Z,68.98
2018-06-18T08:05:21.483Z,67.24
2018-06-18T08:06:21.390Z,68.49
2018-06-18T08:07:21.300Z,68.40
2018-06-18T08:08:21.208Z,68.72
2018-06-18T08:09:21.119Z,69.40
2018-06-18T08:10:21.039Z,69.49
2018-06-18T08:11:20.936Z,68.72
2018-06-18T08:12:20.845Z,68.91
2018-06-18T08:13:20.756Z,67.94
2018-06-18T08:14:20.680Z,67.94
2018-06-18T08:15:20.584Z,68.04
2018-06-18T08:16:20.495Z,67.43
2018-06-18T08:17:20.404Z,66.20
2018-06-18T08:18:20.313Z,67.08
2018-06-18T08:19:20.228Z,66.69
2018-06-18T08:20:20.132Z,66.50
2018-06-18T08:21:20.041Z,65.05
2018-06-18T08:22:19.950Z,64.50
2018-06-18T08:23:19.858Z,63.73
2018-06-18T08:24:19.768Z,64.47
2018-06-18T08:25:19.677Z,64.50
2018-06-18T08:26:19.601Z,65.75
2018-06-18T08:27:19.509Z,64.50
2018-06-18T08:28:19.417Z,65.47
2018-06-18T08:29:19.328Z,63.95
2018-06-18T08:30:19.235Z,61.72
2018-06-18T08:31:19.146Z,61.53
2018-06-18T08:32:19.090Z,60.95
2018-06-18T08:33:18.964Z,61.36
2018-06-18T08:34:18.873Z,59.43
2018-06-18T08:35:18.784Z,58.01
2018-06-18T08:36:18.751Z,56.68
2018-06-18T08:37:18.612Z,56.49
2018-06-18T08:38:18.522Z,57.48
2018-06-18T08:39:18.426Z,56.35
2018-06-18T08:40:18.344Z,55.44
2018-06-18T08:41:18.249Z,55.93
2018-06-18T08:42:18.158Z,56.71
2018-06-18T08:43:18.081Z,55.54
2018-06-18T08:44:17.988Z,56.03
2018-06-18T08:45:17.899Z,56.03
2018-06-18T08:46:17.807Z,56.23
2018-06-18T08:47:17.719Z,56.29
2018-06-18T08:48:17.638Z,56.65
2018-06-18T08:49:17.549Z,57.88
2018-06-18T08:50:17.458Z,58.95
2018-06-18T08:51:17.366Z,58.75
2018-06-18T08:52:17.277Z,58.01
2018-06-18T08:53:17.198Z,57.62
2018-06-18T08:54:17.105Z,57.33
2018-06-18T08:55:17.016Z,55.98
2018-06-18T08:56:16.924Z,55.36
2018-06-18T08:57:16.836Z,55.68
2018-06-18T08:58:17.006Z,56.26
2018-06-18T08:59:16.664Z,56.16
2018-06-18T09:00:16.574Z,56.26
2018-06-18T09:01:16.484Z,56.16
2018-06-18T09:02:16.405Z,55.98
2018-06-18T09:03:16.334Z,56.20
2018-06-18T09:04:16.223Z,54.09
2018-06-18T09:05:16.133Z,54.67
2018-06-18T09:06:16.055Z,53.99
2018-06-18T09:07:15.962Z,53.12
2018-06-18T09:08:15.875Z,54.19
2018-06-18T09:09:15.785Z,54.45
2018-06-18T09:10:15.703Z,54.94
2018-06-18T09:11:15.614Z,54.91
2018-06-18T09:12:15.521Z,55.13
2018-06-18T09:13:15.436Z,54.26
2018-06-18T09:14:15.353Z,54.48
2018-06-18T09:15:15.261Z,54.09
2018-06-18T09:16:15.171Z,53.89
2018-06-18T09:17:15.080Z,52.64
2018-06-18T09:18:15.001Z,52.54
2018-06-18T09:19:14.911Z,52.37
2018-06-18T09:20:14.820Z,52.20
2018-06-18T09:21:14.731Z,51.91
2018-06-18T09:22:14.651Z,51.11
2018-06-18T09:23:14.559Z,51.11
2018-06-18T09:24:14.471Z,51.57
2018-06-18T09:25:14.392Z,51.86
2018-06-18T09:26:14.300Z,52.44
2018-06-18T09:27:14.209Z,53.05
2018-06-18T09:28:14.131Z,51.72
2018-06-18T09:29:14.040Z,51.53
2018-06-18T09:30:13.949Z,50.29
2018-06-18T09:31:13.871Z,50.38
2018-06-18T09:32:13.884Z,49.73
2018-06-18T09:33:13.695Z,48.75
2018-06-18T09:34:13.611Z,49.92
2018-06-18T09:35:13.533Z,48.95
2018-06-18T09:36:13.447Z,49.90
2018-06-18T09:37:13.351Z,50.29
2018-06-18T09:38:13.260Z,50.58
2018-06-18T09:39:13.170Z,50.21
2018-06-18T09:40:13.092Z,49.41
2018-06-18T09:41:13.008Z,47.69
2018-06-18T09:42:12.922Z,47.86
2018-06-18T09:43:12.836Z,47.88
2018-06-18T09:44:12.740Z,48.08
2018-06-18T09:45:12.661Z,47.88
2018-06-18T09:46:12.572Z,47.52
2018-06-18T09:47:12.480Z,47.74
2018-06-18T09:48:12.416Z,46.84
2018-06-18T09:49:12.312Z,47.32
2018-06-18T09:50:12.222Z,47.25
2018-06-18T09:51:12.143Z,46.96
2018-06-18T09:52:12.052Z,46.57
2018-06-18T09:53:11.973Z,45.18
2018-06-18T09:54:11.882Z,45.21
2018-06-18T09:55:11.792Z,43.26
2018-06-18T09:56:11.714Z,42.90
2018-06-18T09:57:11.623Z,42.68
2018-06-18T09:58:11.543Z,43.48
2018-06-18T09:59:11.497Z,42.66
2018-06-18T10:00:11.375Z,43.02
2018-06-18T10:01:11.283Z,44.00
2018-06-18T10:02:11.207Z,44.38
2018-06-18T10:03:11.115Z,43.92
2018-06-18T10:04:11.024Z,43.90
2018-06-18T10:05:10.945Z,44.70
2018-06-18T10:06:10.859Z,44.12
2018-06-18T10:07:10.777Z,43.92
2018-06-18T10:08:10.991Z,44.97
2018-06-18T10:09:10.607Z,45.38
2018-06-18T10:10:10.519Z,44.48
2018-06-18T10:11:10.438Z,43.98
2018-06-18T10:12:10.347Z,43.92
2018-06-18T10:13:10.282Z,43.75
2018-06-18T10:14:10.179Z,43.87
2018-06-18T10:15:10.102Z,42.70
2018-06-18T10:16:10.011Z,42.04
2018-06-18T10:17:09.931Z,42.90
2018-06-18T10:18:10.091Z,41.11
2018-06-18T10:19:09.763Z,40.89
2018-06-18T10:20:09.671Z,41.77
2018-06-18T10:21:09.592Z,42.45
2018-06-18T10:22:09.505Z,41.52
2018-06-18T10:23:09.425Z,40.68
2018-06-18T10:24:09.402Z,39.90
2018-06-18T10:25:09.254Z,38.65
2018-06-18T10:26:09.176Z,38.38
2018-06-18T10:27:09.086Z,38.30
2018-06-18T10:28:09.009Z,38.06
2018-06-18T10:29:08.918Z,38.16
2018-06-18T10:30:08.837Z,38.22
2018-06-18T10:31:08.773Z,38.89
2018-06-18T10:32:08.670Z,39.78
2018-06-18T10:33:08.591Z,38.81
2018-06-18T10:34:08.513Z,38.04
2018-06-18T10:35:08.434Z,37.75
2018-06-18T10:36:08.343Z,37.65
2018-06-18T10:37:08.264Z,37.27
2018-06-18T10:38:08.186Z,37.54
2018-06-18T10:39:08.111Z,38.79
2018-06-18T10:40:08.030Z,37.65
2018-06-18T10:41:07.939Z,37.48
2018-06-18T10:42:07.860Z,37.01
2018-06-18T10:43:07.782Z,35.95
2018-06-18T10:44:07.705Z,35.71
2018-06-18T10:45:07.626Z,35.35
2018-06-18T10:46:07.548Z,34.96
2018-06-18T10:47:07.456Z,35.13
2018-06-18T10:48:07.377Z,35.77
2018-06-18T10:49:07.300Z,35.60
2018-06-18T10:50:07.220Z,35.58
2018-06-18T10:51:07.143Z,36.00
2018-06-18T10:52:07.064Z,38.93
2018-06-18T10:53:06.998Z,40.75
2018-06-18T10:54:06.908Z,42.35
2018-06-18T10:55:06.818Z,43.32
2018-06-18T10:56:06.743Z,43.90
2018-06-18T10:57:06.694Z,44.58
2018-06-18T10:58:06.832Z,44.85
2018-06-18T10:59:06.504Z,45.21
2018-06-18T11:00:06.415Z,45.92
2018-06-18T11:01:06.337Z,45.99
2018-06-18T11:02:06.258Z,45.51
2018-06-18T11:03:06.178Z,46.04
2018-06-18T11:04:06.092Z,46.55
2018-06-18T11:05:06.010Z,46.53
2018-06-18T11:06:05.933Z,46.82
2018-06-18T11:07:05.839Z,47.40
2018-06-18T11:08:05.767Z,47.69
2018-06-18T11:09:05.674Z,47.60
2018-06-18T11:10:05.593Z,47.60
2018-06-18T11:11:05.507Z,47.30
2018-06-18T11:12:05.423Z,46.94
2018-06-18T11:13:05.333Z,46.48
2018-06-18T11:14:05.255Z,46.19
2018-06-18T11:15:05.164Z,46.60
2018-06-18T11:16:05.128Z,45.04
2018-06-18T11:17:05.242Z,44.65
2018-06-18T11:18:05.166Z,45.14
2018-06-18T11:19:04.830Z,46.31
2018-06-18T11:20:04.747Z,46.41
2018-06-18T11:21:04.659Z,45.07
2018-06-18T11:22:04.566Z,45.26
2018-06-18T11:23:04.486Z,43.61
2018-06-18T11:24:04.400Z,43.40
2018-06-18T11:25:04.319Z,44.00
2018-06-18T11:26:04.226Z,43.88
2018-06-18T11:27:04.175Z,43.59
2018-06-18T11:28:04.058Z,43.59
2018-06-18T11:29:04.006Z,44.75
2018-06-18T11:30:03.942Z,45.24
2018-06-18T11:31:03.798Z,45.61
2018-06-18T11:32:03.708Z,44.14
2018-06-18T11:33:03.629Z,42.49
2018-06-18T11:34:03.538Z,41.94
2018-06-18T11:35:03.451Z,41.09
2018-06-18T11:36:03.368Z,41.20
2018-06-18T11:37:03.279Z,39.94
2018-06-18T11:38:03.200Z,39.92
2018-06-18T11:39:03.108Z,40.39
2018-06-18T11:40:03.034Z,40.13
2018-06-18T11:41:02.940Z,39.82
2018-06-18T11:42:02.917Z,39.92
2018-06-18T11:43:02.771Z,40.31
2018-06-18T11:44:02.681Z,40.50
2018-06-18T11:45:02.606Z,40.19
2018-06-18T11:46:02.512Z,40.31
2018-06-18T11:47:02.432Z,39.82
2018-06-18T11:48:02.420Z,39.75
2018-06-18T11:49:02.264Z,41.50
2018-06-18T11:50:02.176Z,39.67
2018-06-18T11:51:02.094Z,38.04
2018-06-18T11:52:02.005Z,37.40
2018-06-18T11:53:01.927Z,34.99
2018-06-18T11:54:01.836Z,34.11
2018-06-18T11:55:01.761Z,35.48
2018-06-18T11:56:01.679Z,35.75
2018-06-18T11:57:01.589Z,36.26
2018-06-18T11:58:01.759Z,36.07
2018-06-18T11:59:01.418Z,35.46
2018-06-18T12:00:01.339Z,35.64
2018-06-18T12:01:01.275Z,36.29
2018-06-18T12:02:01.238Z,37.52
2018-06-18T12:03:01.092Z,38.17
2018-06-18T12:04:01.015Z,38.67
2018-06-18T12:05:00.936Z,39.20
2018-06-18T12:06:00.846Z,40.06
2018-06-18T12:07:00.780Z,41.51
2018-06-18T12:08:00.688Z,40.17
2018-06-18T12:09:00.609Z,41.34
2018-06-18T12:10:00.575Z,40.58
2018-06-18T12:11:00.441Z,40.78
2018-06-18T12:12:00.363Z,42.24
2018-06-18T12:13:00.284Z,40.00
2018-06-18T12:14:00.207Z,39.59
2018-06-18T12:15:00.129Z,38.71
2018-06-18T12:16:00.044Z,38.70
2018-06-18T12:16:59.958Z,41.13
2018-06-18T12:17:59.880Z,40.34
2018-06-18T12:18:59.801Z,42.00
2018-06-18T12:19:59.723Z,40.75
2018-06-18T12:20:59.644Z,39.10
2018-06-18T12:21:59.566Z,39.69
2018-06-18T12:22:59.476Z,39.78
2018-06-18T12:23:59.399Z,39.78
2018-06-18T12:24:59.319Z,39.96
2018-06-18T12:25:59.243Z,39.67
2018-06-18T12:26:59.163Z,39.76
2018-06-18T12:27:59.071Z,39.82
2018-06-18T12:28:58.993Z,41.05
2018-06-18T12:29:58.906Z,41.41
2018-06-18T12:30:58.824Z,41.99
2018-06-18T12:31:58.756Z,42.75
2018-06-18T12:32:58.656Z,43.79
2018-06-18T12:33:58.576Z,44.96
2018-06-18T12:34:58.486Z,45.85
2018-06-18T12:35:58.409Z,45.17
2018-06-18T12:36:58.316Z,45.15
2018-06-18T12:37:58.238Z,44.98
2018-06-18T12:38:58.147Z,44.18
2018-06-18T12:39:58.071Z,44.18
2018-06-18T12:40:57.979Z,44.27
2018-06-18T12:41:57.914Z,44.40
2018-06-18T12:42:57.810Z,43.33
2018-06-18T12:43:57.719Z,42.85
2018-06-18T12:44:57.641Z,43.60
2018-06-18T12:45:57.551Z,43.91
2018-06-18T12:46:57.490Z,43.23
2018-06-18T12:47:57.380Z,43.74
2018-06-18T12:48:57.291Z,43.08
2018-06-18T12:49:57.214Z,42.50
2018-06-18T12:50:57.121Z,42.71