createdAt,value
2019-02-21T00:02:07.140Z,11.83
2019-02-21T00:04:34.821Z,12.57
2019-02-21T00:07:02.775Z,11.70
2019-02-21T00:09:30.583Z,10.50
2019-02-21T00:12:00.124Z,10.63
2019-02-21T00:14:28.064Z,10.73
2019-02-21T00:16:56.505Z,10.60
2019-02-21T00:19:24.258Z,13.67
2019-02-21T00:21:53.837Z,11.77
2019-02-21T00:24:23.573Z,11.90
2019-02-21T00:26:51.263Z,11.07
2019-02-21T00:29:18.904Z,11.30
2019-02-21T00:31:46.590Z,11.40
2019-02-21T00:34:16.129Z,11.47
2019-02-21T00:36:43.809Z,12.10
2019-02-21T00:39:11.472Z,11.63
2019-02-21T00:41:39.636Z,12.47
2019-02-21T00:44:09.202Z,12.03
2019-02-21T00:46:36.893Z,11.37
2019-02-21T00:49:04.557Z,12.17
2019-02-21T00:51:32.264Z,10.40
2019-02-21T00:54:01.813Z,11.47
2019-02-21T00:56:29.683Z,11.43
2019-02-21T00:58:57.346Z,11.23
2019-02-21T01:01:24.993Z,10.60
2019-02-21T01:03:52.728Z,10.80
2019-02-21T01:06:22.253Z,11.63
2019-02-21T01:08:50.035Z,8.87
2019-02-21T01:11:17.765Z,7.83
2019-02-21T01:13:45.436Z,6.20
2019-02-21T01:16:14.953Z,12.87
2019-02-21T01:18:42.729Z,14.17
2019-02-21T01:21:10.437Z,15.27
2019-02-21T01:23:38.091Z,14.70
2019-02-21T01:26:07.646Z,13.13
2019-02-21T01:28:35.301Z,13.60
2019-02-21T01:31:03.371Z,11.83
2019-02-21T01:33:31.174Z,12.13
2019-02-21T01:36:01.200Z,13.37
2019-02-21T01:38:28.827Z,11.27
2019-02-21T01:40:56.553Z,10.70
2019-02-21T01:43:26.201Z,10.93
2019-02-21T01:45:57.793Z,10.57
2019-02-21T01:48:25.821Z,9.80
2019-02-21T01:50:53.480Z,8.97
2019-02-21T01:53:21.139Z,10.30
2019-02-21T01:55:48.807Z,10.60
2019-02-21T01:58:18.552Z,10.50
2019-02-21T02:00:46.287Z,12.00
2019-02-21T02:03:14.044Z,12.50
2019-02-21T02:05:41.708Z,12.20
2019-02-21T02:08:11.309Z,12.13
2019-02-21T02:10:39.101Z,12.00
2019-02-21T02:13:06.809Z,12.20
2019-02-21T02:15:34.458Z,12.80
2019-02-21T02:18:04.056Z,12.40
2019-02-21T02:20:31.682Z,11.60
2019-02-21T02:22:59.440Z,11.97
2019-02-21T02:25:27.172Z,11.80
2019-02-21T02:27:56.733Z,11.60
2019-02-21T02:30:26.318Z,12.40
2019-02-21T02:32:53.948Z,12.40
2019-02-21T02:35:21.665Z,12.57
2019-02-21T02:37:51.188Z,12.80
2019-02-21T02:40:20.734Z,11.90
2019-02-21T02:42:48.748Z,12.17
2019-02-21T02:45:16.388Z,12.37
2019-02-21T02:47:44.046Z,11.80
2019-02-21T02:50:13.599Z,13.63
2019-02-21T02:52:42.248Z,12.17
2019-02-21T02:55:09.954Z,12.80
2019-02-21T02:57:38.085Z,12.37
2019-02-21T03:00:09.500Z,13.23
2019-02-21T03:02:37.293Z,12.10
2019-02-21T03:05:05.391Z,11.33
2019-02-21T03:07:33.140Z,12.20
2019-02-21T03:10:04.954Z,12.03
2019-02-21T03:12:32.694Z,12.40
2019-02-21T03:15:00.413Z,12.63
2019-02-21T03:17:28.119Z,12.23
2019-02-21T03:19:57.682Z,12.43
2019-02-21T03:22:25.470Z,11.93
2019-02-21T03:24:53.131Z,11.47
2019-02-21T03:27:20.801Z,12.23
2019-02-21T03:29:48.459Z,12.20
2019-02-21T03:32:18.029Z,12.77
2019-02-21T03:34:45.937Z,12.37
2019-02-21T03:37:13.609Z,12.60
2019-02-21T03:39:41.486Z,13.27
2019-02-21T03:42:11.100Z,13.37
2019-02-21T03:44:38.763Z,12.73
2019-02-21T03:47:06.561Z,12.07
2019-02-21T03:49:34.230Z,12.17
2019-02-21T03:52:04.906Z,12.13
2019-02-21T03:54:32.572Z,12.47
2019-02-21T03:57:00.269Z,12.77
2019-02-21T03:59:27.965Z,12.90
2019-02-21T04:02:05.399Z,12.83
2019-02-21T04:04:29.033Z,12.53
2019-02-21T04:06:56.757Z,12.77
2019-02-21T04:09:24.394Z,13.20
2019-02-21T04:11:52.181Z,12.77
2019-02-21T04:14:21.718Z,13.60
2019-02-21T04:16:49.415Z,13.70
2019-02-21T04:19:17.042Z,12.47
2019-02-21T04:21:44.736Z,13.60
2019-02-21T04:24:14.326Z,14.03
2019-02-21T04:26:41.968Z,13.63
2019-02-21T04:29:09.633Z,12.67
2019-02-21T04:31:37.293Z,14.03
2019-02-21T04:34:06.905Z,13.73
2019-02-21T04:36:34.587Z,14.33
2019-02-21T04:39:02.747Z,14.37
2019-02-21T04:41:32.349Z,14.37
2019-02-21T04:44:03.928Z,15.77
2019-02-21T04:46:31.993Z,15.33
2019-02-21T04:49:00.697Z,14.57
2019-02-21T04:51:28.408Z,15.00
2019-02-21T04:53:56.153Z,15.03
2019-02-21T04:56:25.711Z,14.37
2019-02-21T04:58:53.531Z,15.40
2019-02-21T05:01:21.185Z,15.73
2019-02-21T05:03:49.053Z,15.30
2019-02-21T05:06:18.609Z,16.23
2019-02-21T05:08:46.994Z,16.13
2019-02-21T05:11:14.736Z,17.40
2019-02-21T05:13:42.511Z,16.73
2019-02-21T05:16:12.109Z,17.00
2019-02-21T05:18:39.925Z,17.07
2019-02-21T05:21:07.575Z,17.23
2019-02-21T05:23:36.739Z,16.73
2019-02-21T05:26:07.704Z,17.63
2019-02-21T05:28:35.359Z,16.90
2019-02-21T05:31:07.238Z,16.73
2019-02-21T05:33:45.777Z,16.77
2019-02-21T05:36:50.304Z,16.93
2019-02-21T05:39:38.505Z,15.60
2019-02-21T05:42:26.656Z,16.30
2019-02-21T05:45:28.944Z,16.63
2019-02-21T05:48:22.841Z,15.77
2019-02-21T05:50:58.134Z,15.80
2019-02-21T05:53:31.161Z,16.70
2019-02-21T05:56:19.179Z,16.90
2019-02-21T05:59:06.465Z,15.80
2019-02-21T06:02:03.065Z,16.00
2019-02-21T06:04:56.051Z,15.40
2019-02-21T06:07:58.661Z,15.20
2019-02-21T06:10:52.610Z,15.53
2019-02-21T06:13:37.474Z,15.17
2019-02-21T06:16:25.166Z,14.87
2019-02-21T06:19:10.946Z,15.90
2019-02-21T06:21:53.774Z,16.10
2019-02-21T06:24:44.746Z,15.27
2019-02-21T06:27:34.749Z,16.03
2019-02-21T06:30:14.493Z,15.53
2019-02-21T06:32:42.141Z,16.43
2019-02-21T06:35:09.937Z,18.47
2019-02-21T06:37:37.936Z,18.23
2019-02-21T06:40:07.704Z,18.53
2019-02-21T06:42:35.406Z,18.77
2019-02-21T06:45:04.366Z,19.07
2019-02-21T06:47:32.025Z,17.87
2019-02-21T06:50:01.605Z,18.33
2019-02-21T06:52:29.322Z,17.87
2019-02-21T06:54:56.988Z,18.73
2019-02-21T06:57:25.104Z,17.67
2019-02-21T06:59:52.791Z,19.23
2019-02-21T07:02:22.367Z,19.67
2019-02-21T07:04:50.038Z,18.43
2019-02-21T07:07:17.789Z,18.00
2019-02-21T07:09:45.424Z,17.10
2019-02-21T07:12:15.069Z,18.83
2019-02-21T07:14:42.694Z,17.43
2019-02-21T07:17:10.350Z,17.50
2019-02-21T07:19:38.029Z,17.83
2019-02-21T07:22:07.741Z,16.97
2019-02-21T07:24:38.350Z,17.80
2019-02-21T07:27:05.446Z,18.43
2019-02-21T07:29:33.132Z,18.37
2019-02-21T07:32:02.980Z,19.00
2019-02-21T07:34:30.762Z,18.83
2019-02-21T07:36:58.412Z,18.80
2019-02-21T07:39:35.618Z,17.67
2019-02-21T07:41:55.860Z,18.37
2019-02-21T07:44:25.481Z,18.10
2019-02-21T07:46:53.491Z,18.53
2019-02-21T07:49:21.439Z,17.97
2019-02-21T07:51:49.081Z,18.03
2019-02-21T07:54:18.628Z,18.57
2019-02-21T07:56:46.319Z,17.70
2019-02-21T07:59:14.028Z,17.53
2019-02-21T08:01:41.661Z,17.47
2019-02-21T08:04:11.274Z,16.73
2019-02-21T08:06:39.004Z,17.70
2019-02-21T08:09:07.855Z,17.53
2019-02-21T08:11:35.498Z,16.57
2019-02-21T08:14:05.060Z,17.17
2019-02-21T08:16:33.381Z,16.80
2019-02-21T08:19:01.405Z,16.57
2019-02-21T08:21:29.091Z,16.93
2019-02-21T08:23:59.149Z,16.43
2019-02-21T08:26:28.261Z,16.00
2019-02-21T08:28:55.940Z,15.83
2019-02-21T08:31:23.605Z,16.33
2019-02-21T08:34:04.410Z,16.00
2019-02-21T08:36:32.430Z,15.77
2019-02-21T08:39:00.086Z,15.63
2019-02-21T08:41:28.157Z,15.20
2019-02-21T08:43:57.451Z,15.60
2019-02-21T08:46:27.168Z,14.43
2019-02-21T08:48:54.899Z,14.53
2019-02-21T08:51:22.511Z,14.63
2019-02-21T08:53:50.135Z,14.73
2019-02-21T08:56:19.686Z,13.37
2019-02-21T08:58:48.449Z,14.50
2019-02-21T09:01:16.154Z,14.70
2019-02-21T09:03:43.813Z,14.40
2019-02-21T09:06:13.513Z,13.93
2019-02-21T09:08:41.145Z,14.60
2019-02-21T09:11:08.837Z,14.87
2019-02-21T09:13:36.556Z,15.97
2019-02-21T09:16:06.120Z,14.90
2019-02-21T09:18:33.780Z,14.70
2019-02-21T09:21:02.294Z,14.87
2019-02-21T09:23:30.034Z,14.20
2019-02-21T09:26:01.102Z,15.33
2019-02-21T09:28:29.897Z,15.40
2019-02-21T09:30:57.529Z,16.17
2019-02-21T09:33:25.216Z,17.13
2019-02-21T09:35:52.951Z,17.27
2019-02-21T09:38:22.543Z,16.37
2019-02-21T09:40:50.211Z,17.07
2019-02-21T09:43:17.908Z,16.70
2019-02-21T09:45:45.575Z,16.30
2019-02-21T09:48:15.154Z,17.73
2019-02-21T09:50:43.916Z,16.60
2019-02-21T09:53:11.654Z,17.17
2019-02-21T09:55:39.348Z,16.90
2019-02-21T09:58:08.939Z,16.87
2019-02-21T10:00:36.609Z,16.93
2019-02-21T10:03:04.311Z,16.50
2019-02-21T10:05:31.997Z,17.43
2019-02-21T10:08:01.802Z,15.93
2019-02-21T10:10:30.033Z,17.80
2019-02-21T10:12:57.889Z,17.27
2019-02-21T10:15:25.597Z,17.37
2019-02-21T10:17:53.221Z,16.27
2019-02-21T10:20:22.885Z,16.27
2019-02-21T10:22:50.640Z,16.07
2019-02-21T10:25:22.946Z,16.20
2019-02-21T10:27:49.921Z,16.30
2019-02-21T10:30:20.034Z,16.63
2019-02-21T10:32:47.713Z,16.73
2019-02-21T10:35:15.342Z,17.33
2019-02-21T10:37:43.156Z,17.27
2019-02-21T10:40:13.115Z,17.83
2019-02-21T10:42:40.858Z,16.87
2019-02-21T10:45:11.031Z,16.97
2019-02-21T10:47:39.709Z,17.23
2019-02-21T10:50:13.973Z,17.67
2019-02-21T10:52:41.887Z,18.30
2019-02-21T10:55:09.937Z,19.30
2019-02-21T10:57:37.736Z,18.83
2019-02-21T11:00:13.097Z,17.67
2019-02-21T11:02:42.107Z,18.57
2019-02-21T11:05:09.908Z,18.77
2019-02-21T11:07:37.548Z,17.97
2019-02-21T11:10:07.652Z,17.83
2019-02-21T11:12:36.121Z,16.90
2019-02-21T11:15:06.477Z,17.13
2019-02-21T11:17:34.377Z,17.53
2019-02-21T11:20:04.929Z,18.40
2019-02-21T11:22:32.615Z,18.37
2019-02-21T11:25:00.733Z,17.53
2019-02-21T11:27:28.384Z,17.27
2019-02-21T11:29:56.045Z,18.07
2019-02-21T11:32:25.642Z,18.20
2019-02-21T11:34:53.399Z,17.40
2019-02-21T11:37:21.094Z,15.93
2019-02-21T11:39:48.756Z,16.47
2019-02-21T11:42:18.354Z,16.20
2019-02-21T11:44:45.977Z,16.37
2019-02-21T11:47:13.649Z,16.57
2019-02-21T11:49:41.349Z,16.57
2019-02-21T11:52:10.916Z,17.17
2019-02-21T11:54:38.585Z,16.10
2019-02-21T11:57:06.453Z,16.20
2019-02-21T11:59:34.117Z,15.00
2019-02-21T12:02:03.707Z,15.23
2019-02-21T12:04:31.344Z,15.87
2019-02-21T12:06:59.001Z,15.70
2019-02-21T12:09:26.706Z,15.97
2019-02-21T12:11:54.665Z,14.43
2019-02-21T12:14:24.272Z,16.00
2019-02-21T12:16:52.035Z,14.93
2019-02-21T12:19:19.736Z,14.20
2019-02-21T12:21:58.415Z,13.97
2019-02-21T12:24:20.081Z,13.73
2019-02-21T12:26:48.756Z,15.80
2019-02-21T12:29:16.377Z,14.80
2019-02-21T12:31:44.109Z,15.43
2019-02-21T12:34:13.641Z,16.73
2019-02-21T12:36:41.318Z,16.37
2019-02-21T12:39:08.967Z,16.73
2019-02-21T12:41:37.929Z,16.40
2019-02-21T12:44:07.590Z,15.70
2019-02-21T12:46:35.411Z,15.37
2019-02-21T12:49:03.218Z,15.43
2019-02-21T12:51:31.073Z,15.50
2019-02-21T12:53:58.686Z,15.53
2019-02-21T12:56:28.287Z,13.60
2019-02-21T12:58:55.976Z,13.47
2019-02-21T13:01:23.669Z,12.67
2019-02-21T13:03:51.368Z,12.07
2019-02-21T13:06:20.958Z,12.50
2019-02-21T13:08:48.636Z,11.60
2019-02-21T13:11:16.303Z,12.03
2019-02-21T13:13:43.970Z,11.97
2019-02-21T13:16:13.521Z,12.00
2019-02-21T13:18:41.249Z,11.50
2019-02-21T13:21:08.896Z,12.63
2019-02-21T13:23:36.662Z,11.67
2019-02-21T13:26:06.225Z,11.13
2019-02-21T13:28:34.910Z,11.63
2019-02-21T13:31:02.633Z,12.53
2019-02-21T13:33:30.289Z,10.90
2019-02-21T13:35:57.978Z,11.13
2019-02-21T13:38:27.825Z,12.27
2019-02-21T13:40:55.529Z,10.57
2019-02-21T13:43:23.282Z,10.87
2019-02-21T13:45:50.962Z,10.73
2019-02-21T13:48:20.519Z,11.37
2019-02-21T13:50:48.203Z,10.57
2019-02-21T13:53:15.844Z,10.13
2019-02-21T13:55:43.543Z,11.23
2019-02-21T13:58:13.097Z,11.10
2019-02-21T14:00:40.775Z,11.30
2019-02-21T14:03:08.514Z,10.80
2019-02-21T14:05:36.257Z,10.93
2019-02-21T14:08:05.797Z,10.57
2019-02-21T14:10:35.137Z,11.57
2019-02-21T14:13:02.898Z,10.80
2019-02-21T14:15:30.538Z,11.70
2019-02-21T14:17:58.331Z,11.97
2019-02-21T14:20:27.853Z,12.37
2019-02-21T14:22:55.594Z,11.00
2019-02-21T14:25:23.441Z,11.20
2019-02-21T14:27:51.109Z,10.43
2019-02-21T14:30:20.670Z,10.73
2019-02-21T14:32:48.469Z,10.30
2019-02-21T14:35:16.147Z,9.80
2019-02-21T14:37:43.940Z,10.93
2019-02-21T14:40:13.735Z,10.10
2019-02-21T14:42:41.534Z,10.67
2019-02-21T14:45:12.456Z,9.47
2019-02-21T14:47:40.500Z,9.97
2019-02-21T14:50:10.213Z,10.47
2019-02-21T14:52:37.907Z,10.40
2019-02-21T14:55:06.560Z,9.50
2019-02-21T14:57:40.889Z,9.93
2019-02-21T15:00:09.138Z,11.23
2019-02-21T15:02:36.890Z,10.53
2019-02-21T15:05:04.553Z,9.90
2019-02-21T15:07:32.354Z,10.37
2019-02-21T15:09:59.978Z,9.70
2019-02-21T15:12:29.689Z,10.47
2019-02-21T15:14:57.344Z,10.67
2019-02-21T15:17:25.034Z,11.00
2019-02-21T15:19:52.843Z,10.80
2019-02-21T15:22:22.514Z,10.13
2019-02-21T15:24:50.334Z,9.80
2019-02-21T15:27:18.101Z,9.73
2019-02-21T15:29:45.875Z,10.10
2019-02-21T15:32:15.544Z,9.50
2019-02-21T15:34:43.182Z,9.20
2019-02-21T15:37:11.073Z,8.87
2019-02-21T15:39:38.726Z,9.60
2019-02-21T15:42:08.274Z,10.37
2019-02-21T15:44:36.146Z,10.10
2019-02-21T15:47:03.906Z,9.37
2019-02-21T15:49:31.655Z,10.20
2019-02-21T15:51:59.289Z,9.23
2019-02-21T15:54:28.854Z,10.17
2019-02-21T15:56:56.527Z,9.50
2019-02-21T15:59:24.258Z,9.47
2019-02-21T16:01:51.949Z,8.73
2019-02-21T16:04:21.571Z,9.07
2019-02-21T16:06:51.761Z,9.00
2019-02-21T16:09:18.955Z,9.87
2019-02-21T16:11:48.541Z,8.70
2019-02-21T16:14:19.135Z,8.77
2019-02-21T16:16:48.813Z,9.53
2019-02-21T16:19:18.449Z,8.70
2019-02-21T16:21:48.287Z,8.50
2019-02-21T16:24:18.001Z,9.70
2019-02-21T16:26:47.554Z,9.50
2019-02-21T16:29:18.205Z,9.40
2019-02-21T16:31:47.936Z,9.27
2019-02-21T16:34:17.633Z,10.23
2019-02-21T16:36:47.221Z,10.80
2019-02-21T16:39:17.850Z,10.57
2019-02-21T16:41:47.441Z,10.83
2019-02-21T16:44:17.040Z,11.83
2019-02-21T16:47:06.079Z,10.10
2019-02-21T16:49:38.597Z,10.43
2019-02-21T16:52:08.130Z,10.43
2019-02-21T16:54:37.718Z,11.00
2019-02-21T16:57:23.668Z,9.73
2019-02-21T16:59:51.535Z,9.47
2019-02-21T17:02:19.234Z,9.53
2019-02-21T17:04:47.051Z,9.70
2019-02-21T17:07:20.238Z,9.67
2019-02-21T17:09:47.075Z,10.47
2019-02-21T17:12:14.750Z,10.00
2019-02-21T17:14:42.541Z,10.40
2019-02-21T17:17:10.610Z,10.13
2019-02-21T17:19:38.377Z,9.60
2019-02-21T17:22:06.172Z,10.73
2019-02-21T17:24:33.832Z,10.90
2019-02-21T17:27:01.556Z,10.40
2019-02-21T17:29:29.307Z,10.50
2019-02-21T17:31:56.997Z,9.77
2019-02-21T17:34:24.707Z,10.30
2019-02-21T17:36:52.373Z,10.50
2019-02-21T17:39:20.264Z,10.70
2019-02-21T17:41:48.096Z,10.97
2019-02-21T17:44:15.777Z,9.23
2019-02-21T17:46:43.601Z,10.20
2019-02-21T17:49:11.307Z,11.50
2019-02-21T17:51:39.141Z,9.77
2019-02-21T17:54:06.848Z,10.03
2019-02-21T17:56:34.517Z,9.23
2019-02-21T17:59:02.464Z,9.73
2019-02-21T18:01:30.260Z,9.20
2019-02-21T18:03:58.047Z,9.37
2019-02-21T18:06:25.881Z,9.57
2019-02-21T18:08:55.135Z,9.03
2019-02-21T18:11:23.032Z,9.90
2019-02-21T18:13:50.770Z,10.10
2019-02-21T18:16:18.436Z,9.90
2019-02-21T18:18:46.127Z,9.50
2019-02-21T18:21:13.916Z,10.10
2019-02-21T18:23:41.645Z,10.10
2019-02-21T18:26:17.370Z,9.13
2019-02-21T18:28:45.149Z,10.13
2019-02-21T18:31:19.103Z,10.90
2019-02-21T18:33:46.813Z,10.30
2019-02-21T18:36:14.544Z,10.50
2019-02-21T18:38:43.241Z,10.07
2019-02-21T18:41:11.186Z,10.23
2019-02-21T18:43:38.909Z,10.43
2019-02-21T18:46:06.582Z,10.63
2019-02-21T18:48:34.549Z,10.47
2019-02-21T18:51:02.234Z,11.37
2019-02-21T18:53:29.937Z,11.27
2019-02-21T18:55:57.642Z,11.40
2019-02-21T18:58:25.354Z,11.30
2019-02-21T19:00:53.046Z,12.40
2019-02-21T19:03:20.751Z,10.63
2019-02-21T19:05:48.441Z,11.30
2019-02-21T19:08:16.125Z,11.10
2019-02-21T19:10:43.806Z,12.30
2019-02-21T19:13:11.535Z,11.80
2019-02-21T19:15:39.326Z,12.40
2019-02-21T19:18:10.071Z,13.60
2019-02-21T19:20:38.157Z,12.17
2019-02-21T19:23:05.917Z,11.90
2019-02-21T19:25:33.910Z,11.77
2019-02-21T19:28:01.593Z,12.03
2019-02-21T19:30:33.086Z,11.57
2019-02-21T19:33:00.790Z,11.27
2019-02-21T19:35:28.460Z,10.83
2019-02-21T19:38:09.788Z,11.40
2019-02-21T19:40:29.299Z,11.83
2019-02-21T19:42:57.099Z,11.40
2019-02-21T19:45:24.898Z,10.73
2019-02-21T19:47:52.917Z,10.60
2019-02-21T19:50:20.724Z,11.13
2019-02-21T19:52:48.435Z,10.83
2019-02-21T19:55:16.264Z,11.73
2019-02-21T19:57:43.924Z,11.17
2019-02-21T20:00:13.648Z,11.20
2019-02-21T20:02:41.619Z,12.87
2019-02-21T20:05:09.492Z,11.97
2019-02-21T20:07:37.322Z,12.57
2019-02-21T20:10:05.121Z,11.70
2019-02-21T20:12:32.833Z,12.80
2019-02-21T20:15:01.329Z,12.27
2019-02-21T20:17:31.031Z,11.87
2019-02-21T20:19:58.769Z,12.53
2019-02-21T20:22:26.533Z,12.60
2019-02-21T20:24:54.194Z,12.47
2019-02-21T20:27:22.849Z,12.43
2019-02-21T20:29:50.626Z,12.00
2019-02-21T20:32:18.291Z,12.80
2019-02-21T20:34:46.097Z,12.33
2019-02-21T20:37:13.756Z,11.63
2019-02-21T20:39:43.774Z,12.47
2019-02-21T20:42:11.431Z,12.50
2019-02-21T20:44:39.214Z,13.87
2019-02-21T20:47:06.946Z,13.67
2019-02-21T20:49:36.685Z,13.93
2019-02-21T20:52:04.433Z,13.33
2019-02-21T20:54:32.098Z,13.83
2019-02-21T20:56:59.802Z,14.10
2019-02-21T20:59:28.197Z,13.00
2019-02-21T21:01:55.893Z,13.10
2019-02-21T21:04:23.610Z,13.53
2019-02-21T21:06:51.322Z,14.07
2019-02-21T21:09:18.993Z,13.47
2019-02-21T21:11:46.850Z,13.20
2019-02-21T21:14:14.494Z,13.27
2019-02-21T21:16:42.210Z,12.50
2019-02-21T21:19:09.893Z,12.63
2019-02-21T21:21:37.689Z,13.10
2019-02-21T21:24:05.368Z,13.83
2019-02-21T21:26:33.366Z,13.40
2019-02-21T21:29:01.230Z,13.63
2019-02-21T21:31:30.804Z,14.23
2019-02-21T21:33:58.488Z,13.60
2019-02-21T21:36:26.158Z,13.87
2019-02-21T21:38:54.488Z,13.03
2019-02-21T21:41:22.342Z,13.93
2019-02-21T21:43:49.989Z,14.47
2019-02-21T21:46:17.668Z,14.50
2019-02-21T21:48:45.381Z,14.50
2019-02-21T21:51:13.135Z,14.10
2019-02-21T21:53:40.805Z,14.07
2019-02-21T21:56:08.492Z,14.77
2019-02-21T21:58:36.217Z,14.80
2019-02-21T22:01:03.883Z,13.97
2019-02-21T22:03:33.542Z,15.00
2019-02-21T22:06:01.250Z,15.43
2019-02-21T22:08:28.938Z,14.90
2019-02-21T22:10:56.618Z,15.73
2019-02-21T22:13:24.290Z,15.83
2019-02-21T22:15:51.964Z,15.10
2019-02-21T22:18:19.734Z,15.13
2019-02-21T22:20:47.398Z,15.17
2019-02-21T22:23:15.197Z,16.30
2019-02-21T22:25:42.851Z,15.97
2019-02-21T22:28:10.537Z,14.97
2019-02-21T22:30:38.189Z,16.10
2019-02-21T22:33:05.912Z,15.20
2019-02-21T22:35:33.574Z,16.20
2019-02-21T22:38:01.253Z,15.97
2019-02-21T22:40:28.915Z,15.20
2019-02-21T22:42:56.740Z,14.77
2019-02-21T22:45:24.387Z,14.80
2019-02-21T22:47:52.013Z,16.13
2019-02-21T22:50:19.735Z,15.13
2019-02-21T22:52:47.439Z,15.17
2019-02-21T22:55:15.161Z,15.13
2019-02-21T22:57:42.837Z,15.27
2019-02-21T23:00:41.692Z,15.93
2019-02-21T23:03:11.265Z,15.80
2019-02-21T23:06:19.245Z,16.17
2019-02-21T23:08:53.325Z,16.03
2019-02-21T23:11:21.386Z,15.67
2019-02-21T23:13:49.112Z,16.87
2019-02-21T23:16:16.813Z,17.00
2019-02-21T23:18:44.785Z,15.80
2019-02-21T23:21:12.509Z,16.70
2019-02-21T23:23:40.322Z,16.87
2019-02-21T23:26:08.343Z,17.97
2019-02-21T23:28:36.017Z,17.80
2019-02-21T23:31:03.685Z,15.80
2019-02-21T23:33:33.016Z,18.87
2019-02-21T23:36:00.778Z,18.20
2019-02-21T23:38:28.453Z,18.13
2019-02-21T23:40:56.127Z,19.27
2019-02-21T23:43:23.893Z,18.00
2019-02-21T23:45:51.677Z,17.83
2019-02-21T23:48:19.364Z,17.97
2019-02-21T23:50:47.029Z,19.63
2019-02-21T23:53:15.009Z,18.30
2019-02-21T23:55:42.711Z,19.20
2019-02-21T23:58:10.424Z,19.50
