createdAt,value
2023-05-01T00:00:27.973Z,27.24
2023-05-01T00:01:28.071Z,27.24
2023-05-01T00:02:28.133Z,27.24
2023-05-01T00:03:28.389Z,27.22
2023-05-01T00:04:28.237Z,27.25
2023-05-01T00:05:28.302Z,27.21
2023-05-01T00:06:28.408Z,27.24
2023-05-01T00:07:28.470Z,27.22
2023-05-01T00:08:28.427Z,27.21
2023-05-01T00:09:28.521Z,27.24
2023-05-01T00:10:28.583Z,27.22
2023-05-01T00:11:28.785Z,27.21
2023-05-01T00:12:28.724Z,27.21
2023-05-01T00:13:28.732Z,27.22
2023-05-01T00:14:28.806Z,27.19
2023-05-01T00:15:28.882Z,27.22
2023-05-01T00:16:29.005Z,27.21
2023-05-01T00:17:29.040Z,27.18
2023-05-01T00:18:29.072Z,27.21
2023-05-01T00:19:29.118Z,27.19
2023-05-01T00:20:29.160Z,27.18
2023-05-01T00:21:29.345Z,27.21
2023-05-01T00:22:29.346Z,27.19
2023-05-01T00:23:29.355Z,27.21
2023-05-01T00:24:29.387Z,27.18
2023-05-01T00:25:29.422Z,27.19
2023-05-01T00:26:29.479Z,27.16
2023-05-01T00:27:29.535Z,27.19
2023-05-01T00:28:29.597Z,27.16
2023-05-01T00:29:29.601Z,27.16
2023-05-01T00:30:29.640Z,27.15
2023-05-01T00:31:29.755Z,27.18
2023-05-01T00:32:29.669Z,27.16
2023-05-01T00:33:29.741Z,27.15
2023-05-01T00:34:29.738Z,27.15
2023-05-01T00:35:29.694Z,27.15
2023-05-01T00:36:29.768Z,27.18
2023-05-01T00:37:29.814Z,27.16
2023-05-01T00:38:29.914Z,27.13
2023-05-01T00:39:29.989Z,27.18
2023-05-01T00:40:29.999Z,27.15
2023-05-01T00:41:29.993Z,27.13
2023-05-01T00:42:30.050Z,27.15
2023-05-01T00:43:30.034Z,27.16
2023-05-01T00:44:30.113Z,27.15
2023-05-01T00:45:30.156Z,27.12
2023-05-01T00:46:30.383Z,27.13
2023-05-01T00:47:30.220Z,27.13
2023-05-01T00:48:30.244Z,27.15
2023-05-01T00:49:30.256Z,27.11
2023-05-01T00:50:30.288Z,27.12
2023-05-01T00:51:30.381Z,27.13
2023-05-01T00:52:30.408Z,27.12
2023-05-01T00:53:30.483Z,27.12
2023-05-01T00:54:30.522Z,27.12
2023-05-01T00:55:30.663Z,27.13
2023-05-01T00:56:30.645Z,27.13
2023-05-01T00:57:30.660Z,27.12
2023-05-01T00:58:30.710Z,27.11
2023-05-01T00:59:30.784Z,27.12
2023-05-01T01:00:30.836Z,27.11
2023-05-01T01:01:30.863Z,27.13
2023-05-01T01:02:30.924Z,27.11
2023-05-01T01:03:30.917Z,27.11
2023-05-01T01:04:31.009Z,27.13
2023-05-01T01:05:31.105Z,27.13
2023-05-01T01:06:31.051Z,27.09
2023-05-01T01:07:31.010Z,27.11
2023-05-01T01:08:32.671Z,27.08
2023-05-01T01:09:31.107Z,27.08
2023-05-01T01:10:31.114Z,27.11
2023-05-01T01:11:31.173Z,27.11
2023-05-01T01:12:31.223Z,27.09
2023-05-01T01:13:31.187Z,27.11
2023-05-01T01:14:31.192Z,27.09
2023-05-01T01:15:31.186Z,27.09
2023-05-01T01:16:31.329Z,27.09
2023-05-01T01:17:31.281Z,27.08
2023-05-01T01:18:31.336Z,27.09
2023-05-01T01:19:31.373Z,27.09
2023-05-01T01:20:31.380Z,27.11
2023-05-01T01:21:31.354Z,27.09
2023-05-01T01:22:31.387Z,27.09
2023-05-01T01:23:31.446Z,27.06
2023-05-01T01:24:31.462Z,27.09
2023-05-01T01:25:31.456Z,27.08
2023-05-01T01:26:31.486Z,27.09
2023-05-01T01:27:31.488Z,27.09
2023-05-01T01:28:31.491Z,27.06
2023-05-01T01:29:31.465Z,27.08
2023-05-01T01:30:31.499Z,27.06
2023-05-01T01:31:31.522Z,27.08
2023-05-01T01:32:31.496Z,27.08
2023-05-01T01:33:31.478Z,27.06
2023-05-01T01:34:31.471Z,27.08
2023-05-01T01:35:31.484Z,27.05
2023-05-01T01:36:31.493Z,27.08
2023-05-01T01:37:31.452Z,27.09
2023-05-01T01:38:31.498Z,27.06
2023-05-01T01:39:31.477Z,27.06
2023-05-01T01:40:31.471Z,27.06
2023-05-01T01:41:31.483Z,27.03
2023-05-01T01:42:31.485Z,27.05
2023-05-01T01:43:31.472Z,27.05
2023-05-01T01:44:31.498Z,27.02
2023-05-01T01:45:31.501Z,27.03
2023-05-01T01:46:31.543Z,27.06
2023-05-01T01:47:31.511Z,27.02
2023-05-01T01:48:31.496Z,27.05
2023-05-01T01:49:31.532Z,27.05
2023-05-01T01:50:31.496Z,27.03
2023-05-01T01:51:31.494Z,27.02
2023-05-01T01:52:31.507Z,27.03
2023-05-01T01:53:31.505Z,27.02
2023-05-01T01:54:31.505Z,27.02
2023-05-01T01:55:31.528Z,27.02
2023-05-01T01:56:31.483Z,27.03
2023-05-01T01:57:31.540Z,27.01
2023-05-01T01:58:31.540Z,26.99
2023-05-01T01:59:31.495Z,27.02
2023-05-01T02:00:31.507Z,27.02
2023-05-01T02:01:31.505Z,27.03
2023-05-01T02:02:31.604Z,27.01
2023-05-01T02:03:31.653Z,27.02
2023-05-01T02:04:31.562Z,26.99
2023-05-01T02:05:31.539Z,27.02
2023-05-01T02:06:31.646Z,27.02
2023-05-01T02:07:31.549Z,27.01
2023-05-01T02:08:31.564Z,27.01
2023-05-01T02:09:31.560Z,27.02
2023-05-01T02:10:31.526Z,27.01
2023-05-01T02:11:31.529Z,27.01
2023-05-01T02:12:31.550Z,26.97
2023-05-01T02:13:31.590Z,26.99
2023-05-01T02:14:31.545Z,27.02
2023-05-01T02:15:31.549Z,26.99
2023-05-01T02:16:31.542Z,26.99
2023-05-01T02:17:31.954Z,26.99
2023-05-01T02:18:31.573Z,27.01
2023-05-01T02:19:31.510Z,27.01
2023-05-01T02:20:31.535Z,26.98
2023-05-01T02:21:31.619Z,26.99
2023-05-01T02:22:31.596Z,26.97
2023-05-01T02:23:31.618Z,26.98
2023-05-01T02:24:31.687Z,26.99
2023-05-01T02:25:31.658Z,26.98
2023-05-01T02:26:31.583Z,26.99
2023-05-01T02:27:31.588Z,26.99
2023-05-01T02:28:31.545Z,26.97
2023-05-01T02:29:31.565Z,26.98
2023-05-01T02:30:31.560Z,26.98
2023-05-01T02:31:31.629Z,26.95
2023-05-01T02:32:31.599Z,26.95
2023-05-01T02:33:31.582Z,26.97
2023-05-01T02:34:31.606Z,26.97
2023-05-01T02:35:31.647Z,26.95
2023-05-01T02:36:31.602Z,26.98
2023-05-01T02:37:31.629Z,26.97
2023-05-01T02:38:31.659Z,26.95
2023-05-01T02:39:31.626Z,26.98
2023-05-01T02:40:31.695Z,26.95
2023-05-01T02:41:31.817Z,26.94
2023-05-01T02:42:31.650Z,26.97
2023-05-01T02:43:31.637Z,26.95
2023-05-01T02:44:31.650Z,26.94
2023-05-01T02:45:31.732Z,26.94
2023-05-01T02:46:31.685Z,26.97
2023-05-01T02:47:31.732Z,26.98
2023-05-01T02:48:31.671Z,26.94
2023-05-01T02:49:31.679Z,26.97
2023-05-01T02:50:31.743Z,26.94
2023-05-01T02:51:31.758Z,26.95
2023-05-01T02:52:31.763Z,26.94
2023-05-01T02:53:31.760Z,26.97
2023-05-01T02:54:31.747Z,26.94
2023-05-01T02:55:31.779Z,26.95
2023-05-01T02:56:31.758Z,26.92
2023-05-01T02:57:31.791Z,26.95
2023-05-01T02:58:31.867Z,26.94
2023-05-01T02:59:31.814Z,26.94
2023-05-01T03:00:31.804Z,26.94
2023-05-01T03:01:31.829Z,26.92
2023-05-01T03:02:31.832Z,26.95
2023-05-01T03:03:31.829Z,26.91
2023-05-01T03:04:31.870Z,26.95
2023-05-01T03:05:31.854Z,26.95
2023-05-01T03:06:31.852Z,26.91
2023-05-01T03:07:31.810Z,26.95
2023-05-01T03:08:31.819Z,26.94
2023-05-01T03:09:31.832Z,26.92
2023-05-01T03:10:31.844Z,26.91
2023-05-01T03:11:31.900Z,26.95
2023-05-01T03:12:31.961Z,26.97
2023-05-01T03:13:31.873Z,26.94
2023-05-01T03:14:31.852Z,26.92
2023-05-01T03:15:31.867Z,26.91
2023-05-01T03:16:32.075Z,26.94
2023-05-01T03:17:31.907Z,26.92
2023-05-01T03:18:31.895Z,26.92
2023-05-01T03:19:31.910Z,26.92
2023-05-01T03:20:31.907Z,26.94
2023-05-01T03:21:31.959Z,26.92
2023-05-01T03:22:31.921Z,26.92
2023-05-01T03:23:31.918Z,26.90
2023-05-01T03:24:31.935Z,26.91
2023-05-01T03:25:31.937Z,26.91
2023-05-01T03:26:31.990Z,26.91
2023-05-01T03:27:31.946Z,26.91
2023-05-01T03:28:31.968Z,26.90
2023-05-01T03:29:31.958Z,26.90
2023-05-01T03:30:31.970Z,26.94
2023-05-01T03:31:32.028Z,26.90
2023-05-01T03:32:32.014Z,26.91
2023-05-01T03:33:31.988Z,26.90
2023-05-01T03:34:31.980Z,26.88
2023-05-01T03:35:32.133Z,26.88
2023-05-01T03:36:32.046Z,26.90
2023-05-01T03:37:32.066Z,26.88
2023-05-01T03:38:32.015Z,26.87
2023-05-01T03:39:32.028Z,26.87
2023-05-01T03:40:32.032Z,26.88
2023-05-01T03:41:32.017Z,26.90
2023-05-01T03:42:32.039Z,26.87
2023-05-01T03:43:32.042Z,26.87
2023-05-01T03:44:32.050Z,26.88
2023-05-01T03:45:32.055Z,26.85
2023-05-01T03:46:32.154Z,26.88
2023-05-01T03:47:32.094Z,26.90
2023-05-01T03:48:32.081Z,26.90
2023-05-01T03:49:32.101Z,26.90
2023-05-01T03:50:32.129Z,26.87
2023-05-01T03:51:32.132Z,26.85
2023-05-01T03:52:32.149Z,26.87
2023-05-01T03:53:32.134Z,26.87
2023-05-01T03:54:32.183Z,26.87
2023-05-01T03:55:32.194Z,26.85
2023-05-01T03:56:32.137Z,26.87
2023-05-01T03:57:32.165Z,26.87
2023-05-01T03:58:32.143Z,26.88
2023-05-01T03:59:32.211Z,26.88
2023-05-01T04:00:32.250Z,26.90
2023-05-01T04:01:32.203Z,26.88
2023-05-01T04:02:32.263Z,26.87
2023-05-01T04:03:32.322Z,26.87
2023-05-01T04:04:32.397Z,26.90
2023-05-01T04:05:32.209Z,26.88
2023-05-01T04:06:32.405Z,26.88
2023-05-01T04:07:32.251Z,26.87
2023-05-01T04:08:32.279Z,26.85
2023-05-01T04:09:32.258Z,26.87
2023-05-01T04:10:32.281Z,26.85
2023-05-01T04:11:32.357Z,26.84
2023-05-01T04:12:32.353Z,26.81
2023-05-01T04:13:32.427Z,26.80
2023-05-01T04:14:32.415Z,26.78
2023-05-01T04:15:32.453Z,26.81
2023-05-01T04:16:32.530Z,26.80
2023-05-01T04:17:32.672Z,26.78
2023-05-01T04:18:32.569Z,26.80
2023-05-01T04:19:32.597Z,26.81
2023-05-01T04:20:32.675Z,26.80
2023-05-01T04:21:32.663Z,26.80
2023-05-01T04:22:32.750Z,26.77
2023-05-01T04:23:32.789Z,26.75
2023-05-01T04:24:32.815Z,26.73
2023-05-01T04:25:32.864Z,26.74
2023-05-01T04:26:32.969Z,26.73
2023-05-01T04:27:32.959Z,26.67
2023-05-01T04:28:33.021Z,26.71
2023-05-01T04:29:33.084Z,26.70
2023-05-01T04:30:33.140Z,26.67
2023-05-01T04:31:33.264Z,26.67
2023-05-01T04:32:33.260Z,26.67
2023-05-01T04:33:33.325Z,26.67
2023-05-01T04:34:33.327Z,26.67
2023-05-01T04:35:33.333Z,26.67
2023-05-01T04:36:33.448Z,26.68
2023-05-01T04:37:33.452Z,26.67
2023-05-01T04:38:33.454Z,26.67
2023-05-01T04:39:33.509Z,26.67
2023-05-01T04:40:33.497Z,26.71
2023-05-01T04:41:33.574Z,26.73
2023-05-01T04:42:33.560Z,26.73
2023-05-01T04:43:33.593Z,26.75
2023-05-01T04:44:33.665Z,26.77
2023-05-01T04:45:33.651Z,26.74
2023-05-01T04:46:33.703Z,26.75
2023-05-01T04:47:33.800Z,26.74
2023-05-01T04:48:33.766Z,26.74
2023-05-01T04:49:33.738Z,26.74
2023-05-01T04:50:33.733Z,26.78
2023-05-01T04:51:33.755Z,26.78
2023-05-01T04:52:33.763Z,26.78
2023-05-01T04:53:33.770Z,26.75
2023-05-01T04:54:33.777Z,26.80
2023-05-01T04:55:33.788Z,26.80
2023-05-01T04:56:33.791Z,26.81
2023-05-01T04:57:33.835Z,26.81
2023-05-01T04:58:33.838Z,26.80
2023-05-01T04:59:34.467Z,26.82
2023-05-01T05:00:33.826Z,26.84
2023-05-01T05:01:33.886Z,26.82
2023-05-01T05:02:33.942Z,26.82
2023-05-01T05:03:34.025Z,26.82
2023-05-01T05:04:33.889Z,26.85
2023-05-01T05:05:33.957Z,26.84
2023-05-01T05:06:33.993Z,26.87
2023-05-01T05:07:33.958Z,26.87
2023-05-01T05:08:33.963Z,26.85
2023-05-01T05:09:33.966Z,26.84
2023-05-01T05:10:33.980Z,26.85
2023-05-01T05:11:33.982Z,26.87
2023-05-01T05:13:04.736Z,26.87
2023-05-01T05:14:04.749Z,26.87
2023-05-01T05:15:04.765Z,26.85
2023-05-01T05:16:04.759Z,26.87
2023-05-01T05:17:04.787Z,26.87
2023-05-01T05:18:04.820Z,26.88
2023-05-01T05:19:04.767Z,26.87
2023-05-01T05:20:04.807Z,26.90
2023-05-01T05:21:04.813Z,26.92
2023-05-01T05:22:04.819Z,26.92
2023-05-01T05:23:04.828Z,26.92
2023-05-01T05:24:04.839Z,26.92
2023-05-01T05:25:04.844Z,26.92
2023-05-01T05:26:04.846Z,26.91
2023-05-01T05:27:04.856Z,26.92
2023-05-01T05:28:04.865Z,26.94
2023-05-01T05:29:04.879Z,26.94
2023-05-01T05:30:04.893Z,26.95
2023-05-01T05:31:04.892Z,26.94
2023-05-01T05:32:04.962Z,26.95
2023-05-01T05:33:04.973Z,26.95
2023-05-01T05:34:04.979Z,26.94
2023-05-01T05:35:04.908Z,26.97
2023-05-01T05:36:04.889Z,26.98
2023-05-01T05:37:04.918Z,26.97
2023-05-01T05:38:04.882Z,26.98
2023-05-01T05:39:04.908Z,26.97
2023-05-01T05:40:04.905Z,26.95
2023-05-01T05:41:04.917Z,26.98
2023-05-01T05:42:04.938Z,26.98
2023-05-01T05:43:04.961Z,26.98
2023-05-01T05:44:04.998Z,26.98
2023-05-01T05:45:04.930Z,26.99
2023-05-01T05:46:05.027Z,26.98
2023-05-01T05:47:04.945Z,26.99
2023-05-01T05:48:05.026Z,27.02
2023-05-01T05:49:04.969Z,27.02
2023-05-01T05:50:05.021Z,26.99
2023-05-01T05:51:05.018Z,27.02
2023-05-01T05:52:05.078Z,27.03
2023-05-01T05:53:05.067Z,27.01
2023-05-01T05:54:05.048Z,27.02
2023-05-01T05:55:05.074Z,27.01
2023-05-01T05:56:05.088Z,27.01
2023-05-01T05:57:05.112Z,27.05
2023-05-01T05:58:05.109Z,27.02
2023-05-01T05:59:05.131Z,27.05
2023-05-01T06:00:05.121Z,27.02
2023-05-01T06:01:05.135Z,27.05
2023-05-01T06:02:05.198Z,27.05
2023-05-01T06:03:05.298Z,27.05
2023-05-01T06:04:05.107Z,27.05
2023-05-01T06:05:05.225Z,27.05
2023-05-01T06:06:05.251Z,27.08
2023-05-01T06:07:05.114Z,27.06
2023-05-01T06:08:05.122Z,27.08
2023-05-01T06:09:05.090Z,27.08
2023-05-01T06:10:05.109Z,27.09
2023-05-01T06:11:05.109Z,27.08
2023-05-01T06:12:05.124Z,27.09
2023-05-01T06:13:13.488Z,27.12
2023-05-01T06:14:06.128Z,27.11
2023-05-01T06:15:05.107Z,27.09
2023-05-01T06:16:05.149Z,27.11
2023-05-01T06:17:05.095Z,27.11
2023-05-01T06:18:05.112Z,27.12
2023-05-01T06:19:05.074Z,27.12
2023-05-01T06:20:05.052Z,27.13
2023-05-01T06:21:05.058Z,27.13
2023-05-01T06:22:05.039Z,27.15
2023-05-01T06:23:05.036Z,27.18
2023-05-01T06:24:05.044Z,27.16
2023-05-01T06:25:05.027Z,27.18
2023-05-01T06:26:05.019Z,27.19
2023-05-01T06:27:05.004Z,27.18
2023-05-01T06:28:05.030Z,27.16
2023-05-01T06:29:05.037Z,27.18
2023-05-01T06:30:04.991Z,27.21
2023-05-01T06:31:05.019Z,27.21
2023-05-01T06:32:05.001Z,27.22
2023-05-01T06:33:04.999Z,27.22
2023-05-01T06:34:05.023Z,27.22
2023-05-01T06:35:05.052Z,27.24
2023-05-01T06:36:05.126Z,27.24
2023-05-01T06:37:05.172Z,27.24
2023-05-01T06:38:05.214Z,27.26
2023-05-01T06:39:05.244Z,27.25
2023-05-01T06:40:05.311Z,27.24
2023-05-01T06:41:05.361Z,27.28
2023-05-01T06:42:05.408Z,27.26
2023-05-01T06:43:05.515Z,27.26
2023-05-01T06:44:05.554Z,27.28
2023-05-01T06:45:05.589Z,27.29
2023-05-01T06:46:05.652Z,27.28
2023-05-01T06:47:05.756Z,27.29
2023-05-01T06:48:05.819Z,27.32
2023-05-01T06:49:05.797Z,27.32
2023-05-01T06:50:06.112Z,27.32
2023-05-01T06:51:05.942Z,27.32
2023-05-01T06:52:05.982Z,27.35
2023-05-01T06:53:06.037Z,27.35
2023-05-01T06:54:06.102Z,27.35
2023-05-01T06:55:06.182Z,27.33
2023-05-01T06:56:06.224Z,27.35
2023-05-01T06:57:06.338Z,27.36
2023-05-01T06:58:12.626Z,27.39
2023-05-01T06:59:07.388Z,27.36
2023-05-01T07:00:06.347Z,27.36
2023-05-01T07:01:06.388Z,27.41
2023-05-01T07:02:06.388Z,27.36
2023-05-01T07:03:06.356Z,27.39
2023-05-01T07:04:06.290Z,27.38
2023-05-01T07:05:06.290Z,27.38
2023-05-01T07:06:06.369Z,27.41
2023-05-01T07:07:06.327Z,27.39
2023-05-01T07:08:06.416Z,27.43
2023-05-01T07:09:06.486Z,27.42
2023-05-01T07:10:06.533Z,27.41
2023-05-01T07:11:06.559Z,27.42
2023-05-01T07:12:06.658Z,27.43
2023-05-01T07:13:06.727Z,27.43
2023-05-01T07:14:06.766Z,27.43
2023-05-01T07:15:06.884Z,27.45
2023-05-01T07:16:06.908Z,27.43
2023-05-01T07:17:06.928Z,27.46
2023-05-01T07:18:07.097Z,27.45
2023-05-01T07:19:07.050Z,27.46
2023-05-01T07:20:07.102Z,27.48
2023-05-01T07:21:07.136Z,27.49
2023-05-01T07:22:07.243Z,27.46
2023-05-01T07:23:07.777Z,27.48
2023-05-01T07:24:07.284Z,27.48
2023-05-01T07:25:07.348Z,27.49
2023-05-01T07:26:07.396Z,27.52
2023-05-01T07:27:07.463Z,27.53
2023-05-01T07:28:07.492Z,27.52
2023-05-01T07:29:07.506Z,27.52
2023-05-01T07:30:07.549Z,27.54
2023-05-01T07:31:07.614Z,27.54
2023-05-01T07:32:07.726Z,27.57
2023-05-01T07:33:07.748Z,27.54
2023-05-01T07:34:07.752Z,27.53
2023-05-01T07:35:07.768Z,27.56
2023-05-01T07:36:07.853Z,27.59
2023-05-01T07:37:07.898Z,27.60
2023-05-01T07:38:07.919Z,27.59
2023-05-01T07:39:07.945Z,27.59
2023-05-01T07:40:07.985Z,27.59
2023-05-01T07:41:08.032Z,27.59
2023-05-01T07:42:08.092Z,27.62
2023-05-01T07:43:08.142Z,27.63
2023-05-01T07:44:08.171Z,27.64
2023-05-01T07:45:08.289Z,27.63
2023-05-01T07:46:08.327Z,27.64
2023-05-01T07:47:08.309Z,27.64
2023-05-01T07:48:08.484Z,27.64
2023-05-01T07:49:08.420Z,27.67
2023-05-01T07:50:08.449Z,27.66
2023-05-01T07:51:08.489Z,27.69
2023-05-01T07:52:08.555Z,27.72
2023-05-01T07:53:08.638Z,27.73
2023-05-01T07:54:08.618Z,27.76
2023-05-01T07:55:08.686Z,27.76
2023-05-01T07:56:09.005Z,27.76
2023-05-01T07:57:08.757Z,27.76
2023-05-01T07:58:08.819Z,27.73
2023-05-01T07:59:08.839Z,27.80
2023-05-01T08:00:08.931Z,27.77
2023-05-01T08:01:08.921Z,27.80
2023-05-01T08:02:09.006Z,27.80
2023-05-01T08:03:09.170Z,27.83
2023-05-01T08:04:09.088Z,27.83
2023-05-01T08:05:09.082Z,27.83
2023-05-01T08:06:09.138Z,27.82
2023-05-01T08:07:09.161Z,27.86
2023-05-01T08:08:09.235Z,27.84
2023-05-01T08:09:09.332Z,27.84
2023-05-01T08:10:09.257Z,27.89
2023-05-01T08:11:09.312Z,27.90
2023-05-01T08:12:09.329Z,27.90
2023-05-01T08:13:09.449Z,27.90
2023-05-01T08:14:09.367Z,27.90
2023-05-01T08:15:09.400Z,27.92
2023-05-01T08:16:09.484Z,27.93
2023-05-01T08:17:09.474Z,27.94
2023-05-01T08:18:09.532Z,27.93
2023-05-01T08:19:09.504Z,27.94
2023-05-01T08:20:09.560Z,27.93
2023-05-01T08:21:09.524Z,27.96
2023-05-01T08:22:09.551Z,27.97
2023-05-01T08:23:09.582Z,27.97
2023-05-01T08:24:09.660Z,28.00
2023-05-01T08:25:09.640Z,28.00
2023-05-01T08:26:09.674Z,28.04
2023-05-01T08:27:09.690Z,28.04
2023-05-01T08:28:09.738Z,28.05
2023-05-01T08:29:09.722Z,28.07
2023-05-01T08:30:09.771Z,28.07
2023-05-01T08:31:09.837Z,28.04
2023-05-01T08:32:09.808Z,28.05
2023-05-01T08:33:09.825Z,28.05
2023-05-01T08:34:09.819Z,28.08
2023-05-01T08:35:09.827Z,28.08
2023-05-01T08:36:09.813Z,28.11
2023-05-01T08:37:09.838Z,28.13
2023-05-01T08:38:09.843Z,28.13
2023-05-01T08:39:09.876Z,28.13
2023-05-01T08:40:09.864Z,28.15
2023-05-01T08:41:09.873Z,28.15
2023-05-01T08:42:09.882Z,28.15
2023-05-01T08:43:09.893Z,28.17
2023-05-01T08:44:09.856Z,28.18
2023-05-01T08:45:09.906Z,28.20
2023-05-01T08:46:09.932Z,28.18
2023-05-01T08:47:09.994Z,28.20
2023-05-01T08:48:09.939Z,28.21
2023-05-01T08:49:09.862Z,28.23
2023-05-01T08:50:09.878Z,28.23
2023-05-01T08:51:09.833Z,28.21
2023-05-01T08:52:09.886Z,28.23
2023-05-01T08:53:09.886Z,28.25
2023-05-01T08:54:09.890Z,28.24
2023-05-01T08:55:09.877Z,28.24
2023-05-01T08:56:09.929Z,28.24
2023-05-01T08:57:10.509Z,28.27
2023-05-01T08:58:09.908Z,28.28
2023-05-01T08:59:09.929Z,28.27
2023-05-01T09:00:09.939Z,28.30
2023-05-01T09:01:10.008Z,28.31
2023-05-01T09:02:10.065Z,28.27
2023-05-01T09:03:10.026Z,28.30
2023-05-01T09:04:10.002Z,28.30
2023-05-01T09:05:09.974Z,28.31
2023-05-01T09:06:09.962Z,28.31
2023-05-01T09:07:09.953Z,28.31
2023-05-01T09:08:09.949Z,28.34
2023-05-01T09:09:09.973Z,28.34
2023-05-01T09:10:09.980Z,28.33
2023-05-01T09:11:09.994Z,28.34
2023-05-01T09:12:10.017Z,28.35
2023-05-01T09:13:10.059Z,28.35
2023-05-01T09:14:10.039Z,28.33
2023-05-01T09:15:10.038Z,28.34
2023-05-01T09:16:10.099Z,28.37
2023-05-01T09:17:10.104Z,28.38
2023-05-01T09:18:10.258Z,28.40
2023-05-01T09:19:10.166Z,28.41
2023-05-01T09:20:10.179Z,28.41
2023-05-01T09:21:10.194Z,28.41
2023-05-01T09:22:10.261Z,28.41
2023-05-01T09:23:10.323Z,28.44
2023-05-01T09:24:10.349Z,28.42
2023-05-01T09:25:10.374Z,28.44
2023-05-01T09:26:10.419Z,28.44
2023-05-01T09:27:10.421Z,28.48
2023-05-01T09:28:10.493Z,28.47
2023-05-01T09:29:10.522Z,28.50
2023-05-01T09:30:10.549Z,28.51
2023-05-01T09:31:10.609Z,28.51
2023-05-01T09:32:10.766Z,28.52
2023-05-01T09:33:10.812Z,28.52
2023-05-01T09:34:10.734Z,28.55
2023-05-01T09:35:10.790Z,28.54
2023-05-01T09:36:10.893Z,28.56
2023-05-01T09:37:10.963Z,28.56
2023-05-01T09:38:11.023Z,28.58
2023-05-01T09:39:11.083Z,28.61
2023-05-01T09:40:11.105Z,28.61
2023-05-01T09:41:11.194Z,28.61
2023-05-01T09:42:11.258Z,28.64
2023-05-01T09:43:11.860Z,28.62
2023-05-01T09:44:11.370Z,28.65
2023-05-01T09:45:11.368Z,28.65
2023-05-01T09:46:11.554Z,28.69
2023-05-01T09:47:11.494Z,28.71
2023-05-01T09:48:11.867Z,28.71
2023-05-01T09:49:11.596Z,28.72
2023-05-01T09:50:11.662Z,28.72
2023-05-01T09:51:11.685Z,28.75
2023-05-01T09:52:11.721Z,28.76
2023-05-01T09:53:11.789Z,28.76
2023-05-01T09:54:11.844Z,28.75
2023-05-01T09:55:11.852Z,28.78
2023-05-01T09:56:11.919Z,28.79
2023-05-01T09:57:11.975Z,28.81
2023-05-01T09:58:12.003Z,28.79
2023-05-01T09:59:12.035Z,28.81
2023-05-01T10:00:12.085Z,28.79
2023-05-01T10:01:12.232Z,28.79
2023-05-01T10:02:12.235Z,28.83
2023-05-01T10:03:12.258Z,28.82
2023-05-01T10:04:12.299Z,28.82
2023-05-01T10:05:12.316Z,28.83
2023-05-01T10:06:12.384Z,28.82
2023-05-01T10:07:12.338Z,28.85
2023-05-01T10:08:12.421Z,28.83
2023-05-01T10:09:12.432Z,28.85
2023-05-01T10:10:12.465Z,28.85
2023-05-01T10:11:12.542Z,28.86
2023-05-01T10:12:12.579Z,28.88
2023-05-01T10:13:12.568Z,28.86
2023-05-01T10:14:12.595Z,28.88
2023-05-01T10:15:24.849Z,28.89
2023-05-01T10:16:13.741Z,28.89
2023-05-01T10:17:12.658Z,28.92
2023-05-01T10:18:12.641Z,28.89
2023-05-01T10:19:12.627Z,28.92
2023-05-01T10:20:12.611Z,28.92
2023-05-01T10:21:12.655Z,28.93
2023-05-01T10:22:12.639Z,28.93
2023-05-01T10:23:12.590Z,28.92
2023-05-01T10:24:12.677Z,28.95
2023-05-01T10:25:12.606Z,28.98
2023-05-01T10:26:12.575Z,28.95
2023-05-01T10:27:12.636Z,28.99
2023-05-01T10:28:12.588Z,28.98
2023-05-01T10:29:12.567Z,28.98
2023-05-01T10:30:12.566Z,28.99
2023-05-01T10:31:12.556Z,29.01
2023-05-01T10:32:12.620Z,29.01
2023-05-01T10:33:12.608Z,29.03
2023-05-01T10:34:12.572Z,29.01
2023-05-01T10:35:12.609Z,29.01
2023-05-01T10:36:12.613Z,29.05
2023-05-01T10:37:12.654Z,29.03
2023-05-01T10:38:12.624Z,29.03
2023-05-01T10:39:12.658Z,29.07
2023-05-01T10:40:12.663Z,29.06
2023-05-01T10:41:12.670Z,29.06
2023-05-01T10:42:12.659Z,29.09
2023-05-01T10:43:12.690Z,29.10
2023-05-01T10:44:12.697Z,29.07
2023-05-01T10:45:12.789Z,29.10
2023-05-01T10:46:12.770Z,29.10
2023-05-01T10:47:12.769Z,29.12
2023-05-01T10:48:12.776Z,29.12
2023-05-01T10:49:12.753Z,29.13
2023-05-01T10:50:12.808Z,29.16
2023-05-01T10:51:12.800Z,29.13
2023-05-01T10:52:12.765Z,29.16
2023-05-01T10:53:12.775Z,29.15
2023-05-01T10:54:12.821Z,29.15
2023-05-01T10:55:12.818Z,29.15
2023-05-01T10:56:12.795Z,29.16
2023-05-01T10:57:12.862Z,29.19
2023-05-01T10:58:12.854Z,29.17
2023-05-01T10:59:12.819Z,29.19
2023-05-01T11:00:12.869Z,29.19
2023-05-01T11:01:12.919Z,29.19
2023-05-01T11:02:12.894Z,29.20
2023-05-01T11:03:12.960Z,29.23
2023-05-01T11:04:12.863Z,29.23
2023-05-01T11:05:12.866Z,29.25
2023-05-01T11:06:12.958Z,29.23
2023-05-01T11:07:12.929Z,29.25
2023-05-01T11:08:12.862Z,29.23
2023-05-01T11:09:12.841Z,29.26
2023-05-01T11:10:12.949Z,29.26
2023-05-01T11:11:12.886Z,29.30
2023-05-01T11:12:12.888Z,29.30
2023-05-01T11:13:12.878Z,29.30
2023-05-01T11:14:12.868Z,29.33
2023-05-01T11:15:12.898Z,29.33
2023-05-01T11:16:12.975Z,29.32
2023-05-01T11:17:12.889Z,29.34
2023-05-01T11:18:12.941Z,29.36
2023-05-01T11:19:12.895Z,29.37
2023-05-01T11:20:13.051Z,29.36
2023-05-01T11:21:12.912Z,29.37
2023-05-01T11:22:12.907Z,29.40
2023-05-01T11:23:12.879Z,29.42
2023-05-01T11:24:12.891Z,29.40
2023-05-01T11:25:12.938Z,29.42
2023-05-01T11:26:12.963Z,29.40
2023-05-01T11:27:12.991Z,29.40
2023-05-01T11:28:13.045Z,29.42
2023-05-01T11:29:13.061Z,29.43
2023-05-01T11:30:13.233Z,29.44
2023-05-01T11:31:13.176Z,29.44
2023-05-01T11:32:13.330Z,29.44
2023-05-01T11:33:13.284Z,29.44
2023-05-01T11:34:13.253Z,29.47
2023-05-01T11:35:13.308Z,29.46
2023-05-01T11:36:13.313Z,29.44
2023-05-01T11:37:13.373Z,29.46
2023-05-01T11:38:13.400Z,29.49
2023-05-01T11:39:13.528Z,29.46
2023-05-01T11:40:13.492Z,29.47
2023-05-01T11:41:13.551Z,29.49
2023-05-01T11:42:13.667Z,29.49
2023-05-01T11:43:13.606Z,29.49
2023-05-01T11:44:13.741Z,29.49
2023-05-01T11:45:13.737Z,29.52
2023-05-01T11:46:13.827Z,29.50
2023-05-01T11:47:13.799Z,29.50
2023-05-01T11:48:13.919Z,29.49
2023-05-01T11:49:13.932Z,29.50
2023-05-01T11:50:13.929Z,29.52
2023-05-01T11:51:14.033Z,29.50
2023-05-01T11:52:14.080Z,29.49
2023-05-01T11:53:14.145Z,29.52
2023-05-01T11:54:15.805Z,29.53
2023-05-01T11:55:14.265Z,29.53
2023-05-01T11:56:25.468Z,29.53
2023-05-01T11:57:15.318Z,29.52
2023-05-01T11:58:14.330Z,29.53
2023-05-01T11:59:14.301Z,29.54
2023-05-01T12:00:14.308Z,29.53
2023-05-01T12:01:14.339Z,29.56
2023-05-01T12:02:14.280Z,29.56
2023-05-01T12:03:14.760Z,29.57
2023-05-01T12:04:14.346Z,29.54
2023-05-01T12:05:14.295Z,29.57
2023-05-01T12:06:14.408Z,29.57
2023-05-01T12:07:14.341Z,29.58
2023-05-01T12:08:14.447Z,29.57
2023-05-01T12:09:14.509Z,29.57
2023-05-01T12:10:14.537Z,29.60
2023-05-01T12:11:14.608Z,29.61
2023-05-01T12:12:14.688Z,29.58
2023-05-01T12:13:14.736Z,29.58
2023-05-01T12:14:14.777Z,29.58
2023-05-01T12:15:14.886Z,29.61
2023-05-01T12:16:14.926Z,29.60
2023-05-01T12:17:15.018Z,29.60
2023-05-01T12:18:16.207Z,29.60
2023-05-01T12:19:15.066Z,29.60
2023-05-01T12:20:15.117Z,29.61
2023-05-01T12:21:15.183Z,29.64
2023-05-01T12:22:15.307Z,29.61
2023-05-01T12:23:15.314Z,29.63
2023-05-01T12:24:15.322Z,29.60
2023-05-01T12:25:15.405Z,29.63
2023-05-01T12:26:15.493Z,29.63
2023-05-01T12:27:15.535Z,29.63
2023-05-01T12:28:15.593Z,29.63
2023-05-01T12:29:15.649Z,29.61
2023-05-01T12:30:15.683Z,29.64
2023-05-01T12:31:15.758Z,29.67
2023-05-01T12:32:15.800Z,29.66
2023-05-01T12:33:16.012Z,29.66
2023-05-01T12:34:15.825Z,29.64
2023-05-01T12:35:15.947Z,29.63
2023-05-01T12:36:16.005Z,29.66
2023-05-01T12:37:16.036Z,29.67
2023-05-01T12:38:16.031Z,29.66
2023-05-01T12:39:16.113Z,29.64
2023-05-01T12:40:16.125Z,29.66
2023-05-01T12:41:16.224Z,29.66
2023-05-01T12:42:16.288Z,29.66
2023-05-01T12:43:16.296Z,29.67
2023-05-01T12:44:16.391Z,29.68
2023-05-01T12:45:16.411Z,29.68
2023-05-01T12:46:16.509Z,29.68
2023-05-01T12:47:16.565Z,29.68
2023-05-01T12:48:16.620Z,29.68
2023-05-01T12:49:16.675Z,29.71
2023-05-01T12:50:16.653Z,29.71
2023-05-01T12:51:16.773Z,29.71
2023-05-01T12:52:16.807Z,29.71
2023-05-01T12:53:16.983Z,29.70