createdAt,value
2023-11-15T00:02:42.035Z,1.00
2023-11-15T00:07:45.901Z,1.20
2023-11-15T00:12:51.340Z,1.67
2023-11-15T00:17:55.148Z,1.40
2023-11-15T00:22:58.601Z,1.50
2023-11-15T00:28:04.974Z,1.00
2023-11-15T00:33:10.118Z,0.90
2023-11-15T00:38:17.985Z,1.50
2023-11-15T00:43:22.887Z,1.37
2023-11-15T00:48:27.098Z,1.47
2023-11-15T00:53:30.613Z,1.17
2023-11-15T00:58:40.394Z,1.20
2023-11-15T01:03:47.343Z,1.00
2023-11-15T01:08:52.562Z,1.17
2023-11-15T01:13:58.790Z,1.30
2023-11-15T01:19:03.014Z,1.50
2023-11-15T01:24:12.448Z,1.20
2023-11-15T01:29:19.484Z,1.57
2023-11-15T01:34:23.004Z,1.37
2023-11-15T01:39:27.485Z,1.20
2023-11-15T01:44:32.400Z,1.50
2023-11-15T01:49:36.023Z,1.57
2023-11-15T01:54:39.582Z,1.13
2023-11-15T01:59:45.464Z,1.13
2023-11-15T02:04:49.213Z,1.17
2023-11-15T02:09:52.980Z,1.40
2023-11-15T02:14:58.013Z,0.90
2023-11-15T02:20:01.636Z,1.20
2023-11-15T02:25:07.304Z,1.10
2023-11-15T02:30:11.470Z,1.33
2023-11-15T02:35:14.998Z,1.43
2023-11-15T02:40:20.335Z,1.30
2023-11-15T02:45:24.486Z,1.80
2023-11-15T02:50:29.909Z,0.90
2023-11-15T02:55:34.892Z,1.60
2023-11-15T03:00:38.680Z,1.40
2023-11-15T03:05:43.116Z,1.23
2023-11-15T03:10:48.677Z,1.40
2023-11-15T03:15:52.405Z,1.63
2023-11-15T03:20:55.823Z,1.40
2023-11-15T03:26:01.807Z,1.50
2023-11-15T03:31:05.397Z,1.30
2023-11-15T03:36:10.639Z,1.57
2023-11-15T03:41:16.353Z,1.43
2023-11-15T03:46:19.989Z,1.17
2023-11-15T03:51:23.710Z,1.20
2023-11-15T03:56:29.391Z,1.37
2023-11-15T04:01:34.230Z,1.13
2023-11-15T04:06:37.677Z,1.60
2023-11-15T04:11:42.692Z,1.50
2023-11-15T04:16:47.291Z,1.50
2023-11-15T04:22:00.604Z,1.60
2023-11-15T04:27:14.467Z,1.63
2023-11-15T04:32:18.037Z,1.70
2023-11-15T04:37:22.198Z,1.63
2023-11-15T04:42:27.379Z,1.73
2023-11-15T04:47:31.613Z,1.43
2023-11-15T04:52:35.041Z,1.20
2023-11-15T04:57:40.803Z,1.63
2023-11-15T05:02:44.371Z,1.20
2023-11-15T05:07:48.120Z,1.70
2023-11-15T05:12:53.046Z,1.60
2023-11-15T05:17:56.951Z,1.97
2023-11-15T05:23:00.720Z,1.50
2023-11-15T05:28:06.430Z,1.80
2023-11-15T05:33:09.979Z,2.03
2023-11-15T05:38:13.787Z,1.70
2023-11-15T05:43:20.567Z,1.63
2023-11-15T05:48:24.663Z,1.63
2023-11-15T05:53:31.780Z,2.90
2023-11-15T05:58:36.608Z,1.60
2023-11-15T06:03:47.444Z,1.70
2023-11-15T06:08:50.845Z,1.40
2023-11-15T06:13:55.566Z,1.83
2023-11-15T06:18:59.235Z,2.40
2023-11-15T06:24:02.663Z,4.80
2023-11-15T06:29:08.589Z,3.23
2023-11-15T06:34:12.647Z,2.87
2023-11-15T06:39:16.024Z,1.80
2023-11-15T06:44:20.748Z,2.33
2023-11-15T06:49:24.086Z,1.57
2023-11-15T06:54:27.410Z,2.10
2023-11-15T06:59:32.315Z,2.23
2023-11-15T07:04:35.894Z,1.97
2023-11-15T07:09:39.402Z,2.07
2023-11-15T07:14:46.193Z,1.70
2023-11-15T07:19:50.033Z,2.03
2023-11-15T07:24:54.692Z,1.90
2023-11-15T07:30:01.013Z,2.00
2023-11-15T07:35:04.381Z,2.07
2023-11-15T07:40:13.499Z,2.37
2023-11-15T07:45:19.321Z,1.60
2023-11-15T07:50:22.659Z,1.40
2023-11-15T07:55:26.280Z,1.80
2023-11-15T08:00:31.002Z,1.20
2023-11-15T08:05:34.556Z,1.83
2023-11-15T08:10:38.677Z,2.50
2023-11-15T08:15:43.722Z,1.73
2023-11-15T08:20:48.188Z,2.30
2023-11-15T08:25:53.282Z,3.23
2023-11-15T08:30:57.970Z,2.10
2023-11-15T08:36:01.326Z,2.80
2023-11-15T08:41:05.085Z,2.50
2023-11-15T08:46:09.863Z,2.27
2023-11-15T08:51:13.283Z,1.70
2023-11-15T08:56:17.031Z,1.90
2023-11-15T09:01:24.534Z,2.27
2023-11-15T09:06:28.262Z,1.93
2023-11-15T09:11:31.670Z,1.90
2023-11-15T09:16:38.071Z,2.20
2023-11-15T09:21:43.401Z,1.80
2023-11-15T09:26:47.418Z,1.50
2023-11-15T09:31:53.422Z,1.40
2023-11-15T09:36:57.987Z,1.70
2023-11-15T09:42:01.801Z,1.50
2023-11-15T09:47:07.320Z,1.77
2023-11-15T09:52:15.408Z,1.70
2023-11-15T09:57:21.427Z,1.53
2023-11-15T10:02:30.255Z,1.90
2023-11-15T10:07:33.884Z,2.30
2023-11-15T10:12:38.033Z,2.40
2023-11-15T10:17:44.292Z,2.40
2023-11-15T10:22:48.413Z,2.30
2023-11-15T10:27:52.669Z,2.27
2023-11-15T10:33:05.388Z,1.70
2023-11-15T10:38:15.879Z,1.90
2023-11-15T10:43:20.261Z,2.57
2023-11-15T10:48:26.618Z,2.27
2023-11-15T10:53:30.595Z,1.70
2023-11-15T10:58:34.192Z,1.80
2023-11-15T11:03:40.896Z,1.70
2023-11-15T11:08:48.246Z,2.00
2023-11-15T11:14:10.474Z,1.63
2023-11-15T11:19:18.335Z,1.53
2023-11-15T11:24:23.822Z,1.30
2023-11-15T11:29:32.186Z,1.60
2023-11-15T11:34:38.790Z,1.40
2023-11-15T11:39:54.451Z,1.73
2023-11-15T11:44:57.865Z,1.37
2023-11-15T11:50:02.998Z,1.70
2023-11-15T11:55:07.831Z,1.40
2023-11-15T12:00:16.049Z,1.67
2023-11-15T12:05:23.808Z,1.40
2023-11-15T12:10:27.388Z,1.43
2023-11-15T12:15:30.887Z,1.97
2023-11-15T12:20:37.580Z,1.80
2023-11-15T12:25:46.897Z,2.07
2023-11-15T12:30:50.830Z,1.70
2023-11-15T12:35:56.226Z,1.90
2023-11-15T12:41:05.320Z,4.00
2023-11-15T12:46:22.522Z,4.13
2023-11-15T12:51:28.603Z,2.70
2023-11-15T12:56:32.135Z,2.77
2023-11-15T13:01:36.332Z,1.87
2023-11-15T13:06:41.209Z,1.60
2023-11-15T13:11:45.185Z,2.50
2023-11-15T13:16:48.685Z,2.00
2023-11-15T13:21:53.533Z,2.33
2023-11-15T13:26:56.959Z,2.47
2023-11-15T13:32:00.423Z,3.03
2023-11-15T13:37:08.119Z,2.27
2023-11-15T13:42:12.258Z,2.47
2023-11-15T13:47:16.432Z,3.10
2023-11-15T13:52:21.351Z,3.43
2023-11-15T13:57:24.656Z,2.27
2023-11-15T14:02:28.335Z,2.60
2023-11-15T14:07:33.054Z,2.43
2023-11-15T14:12:36.329Z,2.50
2023-11-15T14:17:40.576Z,2.23
2023-11-15T14:22:45.637Z,1.50
2023-11-15T14:27:54.271Z,1.90
2023-11-15T14:33:00.000Z,1.27
2023-11-15T14:38:08.480Z,2.60
2023-11-15T14:43:15.660Z,1.50
2023-11-15T14:48:19.153Z,3.50
2023-11-15T14:53:37.644Z,1.70
2023-11-15T14:58:40.981Z,1.97
2023-11-15T15:03:44.485Z,1.70
2023-11-15T15:08:49.289Z,2.10
2023-11-15T15:13:52.642Z,2.33
2023-11-15T15:18:55.999Z,1.50
2023-11-15T15:24:00.735Z,2.03
2023-11-15T15:29:07.676Z,1.63
2023-11-15T15:34:13.255Z,2.20
2023-11-15T15:39:20.937Z,2.27
2023-11-15T15:44:25.039Z,3.33
2023-11-15T15:49:28.355Z,1.73
2023-11-15T15:54:33.008Z,2.03
2023-11-15T15:59:36.309Z,2.33
2023-11-15T16:04:42.424Z,2.00
2023-11-15T16:09:47.189Z,2.33
2023-11-15T16:14:50.796Z,2.03
2023-11-15T16:19:58.104Z,2.47
2023-11-15T16:25:04.048Z,2.73
2023-11-15T16:30:09.554Z,2.57
2023-11-15T16:35:14.130Z,2.00
2023-11-15T16:40:18.768Z,2.27
2023-11-15T16:45:25.400Z,2.37
2023-11-15T16:50:28.856Z,1.80
2023-11-15T16:55:33.723Z,1.87
2023-11-15T17:00:37.192Z,2.10
2023-11-15T17:05:40.638Z,1.80
2023-11-15T17:10:45.494Z,2.13
2023-11-15T17:15:50.853Z,1.80
2023-11-15T17:20:56.174Z,3.03
2023-11-15T17:26:02.515Z,2.70
2023-11-15T17:31:06.181Z,3.47
2023-11-15T17:36:10.180Z,3.90
2023-11-15T17:41:15.345Z,4.87
2023-11-15T17:46:19.387Z,8.13
2023-11-15T17:51:22.764Z,4.53
2023-11-15T17:56:27.598Z,6.03
2023-11-15T18:01:32.591Z,3.40
2023-11-15T18:06:35.876Z,2.77
2023-11-15T18:11:40.602Z,2.80
2023-11-15T18:16:43.912Z,2.30
2023-11-15T18:21:47.332Z,3.53
2023-11-15T18:26:52.113Z,1.90
2023-11-15T18:31:56.397Z,3.90
2023-11-15T18:36:59.858Z,5.20
2023-11-15T18:42:06.753Z,2.80
2023-11-15T18:47:11.769Z,4.43
2023-11-15T18:52:16.778Z,2.97
2023-11-15T18:57:23.183Z,2.63
2023-11-15T19:02:26.674Z,4.63
2023-11-15T19:07:30.824Z,3.17
2023-11-15T19:12:36.247Z,2.27
2023-11-15T19:17:41.006Z,3.13
2023-11-15T19:22:44.744Z,2.50
2023-11-15T19:27:51.145Z,5.80
2023-11-15T19:32:55.394Z,5.70
2023-11-15T19:37:59.280Z,3.40
2023-11-15T19:43:04.878Z,3.10
2023-11-15T19:48:08.378Z,5.47
2023-11-15T19:53:12.445Z,3.37
2023-11-15T19:58:17.388Z,4.60
2023-11-15T20:03:22.543Z,5.90
2023-11-15T20:08:26.283Z,2.27
2023-11-15T20:13:31.387Z,2.23
2023-11-15T20:18:34.994Z,1.97
2023-11-15T20:23:38.892Z,2.07
2023-11-15T20:28:45.025Z,2.20
2023-11-15T20:33:48.409Z,2.90
2023-11-15T20:38:52.130Z,2.50
2023-11-15T20:43:56.935Z,1.83
2023-11-15T20:49:00.427Z,1.80
2023-11-15T20:54:03.952Z,1.73
2023-11-15T20:59:09.499Z,1.90
2023-11-15T21:04:20.218Z,2.03
2023-11-15T21:09:25.298Z,1.57
2023-11-15T21:14:30.041Z,1.90
2023-11-15T21:19:34.039Z,1.80
2023-11-15T21:24:37.614Z,1.57
2023-11-15T21:29:42.875Z,1.43
2023-11-15T21:34:48.975Z,2.40
2023-11-15T21:39:52.515Z,2.23
2023-11-15T21:44:57.425Z,2.07
2023-11-15T21:50:01.630Z,1.73
2023-11-15T21:55:05.615Z,1.70
2023-11-15T22:00:14.949Z,1.90
2023-11-15T22:05:18.685Z,1.80
2023-11-15T22:10:22.153Z,1.80
2023-11-15T22:15:27.157Z,1.60
2023-11-15T22:20:30.485Z,1.47
2023-11-15T22:25:33.934Z,1.90
2023-11-15T22:30:38.637Z,1.77
2023-11-15T22:35:42.510Z,1.93
2023-11-15T22:40:46.052Z,1.97
2023-11-15T22:45:51.420Z,1.87
2023-11-15T22:50:55.023Z,1.80
2023-11-15T22:55:58.383Z,1.70
2023-11-15T23:01:03.688Z,1.50
2023-11-15T23:06:13.092Z,2.33
2023-11-15T23:11:17.015Z,1.90
2023-11-15T23:16:21.734Z,1.63
2023-11-15T23:21:25.877Z,1.80
2023-11-15T23:26:30.224Z,1.80
2023-11-15T23:31:35.992Z,2.20
2023-11-15T23:36:40.018Z,2.33
2023-11-15T23:41:45.499Z,2.10
2023-11-15T23:46:52.554Z,2.20
2023-11-15T23:51:56.268Z,1.83
2023-11-15T23:56:59.909Z,1.50
