createdAt,value
2022-12-25T05:35:15.432Z,9.50
2022-12-25T05:37:42.097Z,9.60
2022-12-25T05:40:09.391Z,9.60
2022-12-25T05:42:36.003Z,9.40
2022-12-25T05:45:02.643Z,9.40
2022-12-25T05:47:29.254Z,9.50
2022-12-25T05:49:55.825Z,9.50
2022-12-25T05:52:22.455Z,9.50
2022-12-25T05:54:49.179Z,9.50
2022-12-25T05:57:15.881Z,9.50
2022-12-25T05:59:42.639Z,9.40
2022-12-25T06:02:09.365Z,9.40
2022-12-25T06:04:36.262Z,9.40
2022-12-25T06:07:03.220Z,9.40
2022-12-25T06:09:29.870Z,9.30
2022-12-25T06:11:56.481Z,9.00
2022-12-25T06:14:23.092Z,9.00
2022-12-25T06:16:53.605Z,9.00
2022-12-25T06:19:21.351Z,9.00
2022-12-25T06:21:48.196Z,9.00
2022-12-25T06:24:21.073Z,9.00
2022-12-25T06:26:48.639Z,9.10
2022-12-25T06:29:15.573Z,9.10
2022-12-25T06:31:42.243Z,9.20
2022-12-25T06:34:09.054Z,9.30
2022-12-25T06:36:37.531Z,9.20
2022-12-25T06:39:04.494Z,9.30
2022-12-25T06:41:31.419Z,9.30
2022-12-25T06:44:00.299Z,9.30
2022-12-25T06:46:29.438Z,9.40
2022-12-25T06:48:58.023Z,9.40
2022-12-25T06:51:28.127Z,9.40
2022-12-25T06:53:55.699Z,9.30
2022-12-25T06:56:25.809Z,9.10
2022-12-25T06:59:07.424Z,9.20
2022-12-25T07:01:46.268Z,9.20
2022-12-25T07:04:26.941Z,9.00
2022-12-25T07:06:53.628Z,8.80
2022-12-25T07:09:20.238Z,9.00
2022-12-25T07:11:46.941Z,8.90
2022-12-25T07:14:24.426Z,8.80
2022-12-25T07:16:51.803Z,8.60
2022-12-25T07:19:19.162Z,8.80
2022-12-25T07:21:46.238Z,9.00
2022-12-25T07:24:18.534Z,9.10
2022-12-25T07:26:45.181Z,9.30
2022-12-25T07:29:11.903Z,9.10
2022-12-25T07:31:38.581Z,9.00
2022-12-25T07:34:05.256Z,8.90
2022-12-25T07:36:32.041Z,9.00
2022-12-25T07:38:58.704Z,9.10
2022-12-25T07:41:25.354Z,9.10
2022-12-25T07:43:53.853Z,9.20
2022-12-25T07:46:22.719Z,9.30
2022-12-25T07:48:49.773Z,9.30
2022-12-25T07:51:16.717Z,9.40
2022-12-25T07:53:43.413Z,9.50
2022-12-25T07:56:15.789Z,9.50
2022-12-25T07:58:43.218Z,9.40
2022-12-25T08:01:20.071Z,9.40
2022-12-25T08:03:56.870Z,9.50
2022-12-25T08:06:29.421Z,9.30
2022-12-25T08:08:57.130Z,9.30
2022-12-25T08:11:23.787Z,9.40
2022-12-25T08:13:50.474Z,9.20
2022-12-25T08:16:17.137Z,9.10
2022-12-25T08:18:44.315Z,8.90
2022-12-25T08:21:13.861Z,9.10
2022-12-25T08:23:43.095Z,9.20
2022-12-25T08:26:13.893Z,9.40
2022-12-25T08:28:41.146Z,9.50
2022-12-25T08:31:15.156Z,9.60
2022-12-25T08:33:42.501Z,9.70
2022-12-25T08:36:11.017Z,9.70
2022-12-25T08:38:38.470Z,9.60
2022-12-25T08:41:05.569Z,9.70
2022-12-25T08:43:32.248Z,9.80
2022-12-25T08:45:58.973Z,9.70
2022-12-25T08:48:25.762Z,9.50
2022-12-25T08:50:53.165Z,9.30
2022-12-25T08:53:20.692Z,9.20
2022-12-25T08:55:47.563Z,9.30
2022-12-25T08:58:14.658Z,9.40
2022-12-25T09:00:41.407Z,9.50
2022-12-25T09:03:08.126Z,9.60
2022-12-25T09:05:36.406Z,9.80
2022-12-25T09:08:03.279Z,10.30
2022-12-25T09:10:30.432Z,11.10
2022-12-25T09:12:57.155Z,12.10
2022-12-25T09:15:23.806Z,13.00
2022-12-25T09:17:50.469Z,13.60
2022-12-25T09:20:17.136Z,13.80
2022-12-25T09:22:43.850Z,13.50
2022-12-25T09:25:10.794Z,13.30
2022-12-25T09:27:37.594Z,13.10
2022-12-25T09:30:05.497Z,12.60
2022-12-25T09:32:32.139Z,12.40
2022-12-25T09:34:58.877Z,12.10
2022-12-25T09:37:25.528Z,12.00
2022-12-25T09:39:52.210Z,11.80
2022-12-25T09:42:25.169Z,11.70
2022-12-25T09:45:11.135Z,11.70
2022-12-25T09:47:40.900Z,11.50
2022-12-25T09:50:12.183Z,11.60
2022-12-25T09:52:57.824Z,11.60
2022-12-25T09:55:26.750Z,11.60
2022-12-25T09:57:56.562Z,11.60
2022-12-25T10:00:28.684Z,11.50
2022-12-25T10:03:19.043Z,11.30
2022-12-25T10:06:17.451Z,11.10
2022-12-25T10:08:56.562Z,10.70
2022-12-25T10:11:28.983Z,10.70
2022-12-25T10:14:30.727Z,10.70
2022-12-25T10:17:23.631Z,10.60
2022-12-25T10:20:38.007Z,10.90
2022-12-25T10:23:13.824Z,11.00
2022-12-25T10:25:41.726Z,11.20
2022-12-25T10:28:20.024Z,11.20
2022-12-25T10:30:48.461Z,11.00
2022-12-25T10:33:17.440Z,11.10
2022-12-25T10:35:45.250Z,11.00
2022-12-25T10:38:16.066Z,11.30
2022-12-25T10:41:29.029Z,11.60
2022-12-25T10:43:57.319Z,11.70
2022-12-25T10:46:27.468Z,11.80
2022-12-25T10:49:00.782Z,11.80
2022-12-25T10:51:34.138Z,11.90
2022-12-25T10:54:18.771Z,11.90
2022-12-25T10:57:00.972Z,11.80
2022-12-25T10:59:30.337Z,11.80
2022-12-25T11:02:23.657Z,11.50
2022-12-25T11:04:51.555Z,11.50
2022-12-25T11:07:18.182Z,10.70
2022-12-25T11:10:02.718Z,10.20
2022-12-25T11:12:44.705Z,10.20
2022-12-25T11:15:42.767Z,10.10
2022-12-25T11:18:25.756Z,10.10
2022-12-25T11:20:58.248Z,10.50
2022-12-25T11:23:26.652Z,10.90
2022-12-25T11:26:02.290Z,11.30
2022-12-25T11:28:31.037Z,11.80
2022-12-25T11:31:02.890Z,12.30
2022-12-25T11:33:36.594Z,12.70
2022-12-25T11:36:13.486Z,12.80
2022-12-25T11:38:40.086Z,12.70
2022-12-25T11:41:10.247Z,12.60
2022-12-25T11:43:41.953Z,12.60
2022-12-25T11:46:18.317Z,12.70
2022-12-25T11:48:49.989Z,12.80
2022-12-25T11:51:19.585Z,12.80
2022-12-25T11:53:53.924Z,12.70
2022-12-25T11:56:23.793Z,12.70
2022-12-25T11:59:10.477Z,12.70
2022-12-25T12:01:45.333Z,12.70
2022-12-25T12:04:18.575Z,12.60
2022-12-25T12:07:04.954Z,12.50
2022-12-25T12:09:51.481Z,12.40
2022-12-25T12:12:29.564Z,12.20
2022-12-25T12:15:18.747Z,12.20
2022-12-25T12:17:45.475Z,12.20
2022-12-25T12:20:31.925Z,12.10
2022-12-25T12:23:00.604Z,12.00
2022-12-25T12:25:28.791Z,11.90
2022-12-25T12:28:05.147Z,11.90
2022-12-25T12:30:35.756Z,12.10
2022-12-25T12:33:05.470Z,12.30
2022-12-25T12:35:41.248Z,12.40
2022-12-25T12:38:14.931Z,12.30
2022-12-25T12:41:01.626Z,12.30
2022-12-25T12:43:39.740Z,12.30
2022-12-25T12:46:30.520Z,12.20
2022-12-25T12:49:08.785Z,12.00
2022-12-25T12:51:37.490Z,11.70
2022-12-25T12:54:21.785Z,11.50
2022-12-25T12:57:02.885Z,11.40
2022-12-25T12:59:47.938Z,11.30
2022-12-25T13:02:52.238Z,11.40
2022-12-25T13:05:43.505Z,11.50
2022-12-25T13:08:39.042Z,11.70
2022-12-25T13:11:18.292Z,11.60
2022-12-25T13:13:46.382Z,11.80
2022-12-25T13:16:32.067Z,11.10
2022-12-25T13:19:04.158Z,11.00
2022-12-25T13:21:31.094Z,10.10
2022-12-25T13:24:10.508Z,10.00
2022-12-25T13:26:39.166Z,9.40
2022-12-25T13:29:11.295Z,9.70
2022-12-25T13:31:41.104Z,10.10
2022-12-25T13:34:31.789Z,10.20
2022-12-25T13:37:13.908Z,10.00
2022-12-25T13:39:52.210Z,10.10
2022-12-25T13:42:22.340Z,10.20
2022-12-25T13:44:50.783Z,10.20
2022-12-25T13:47:30.862Z,10.10
2022-12-25T13:49:59.653Z,9.90
2022-12-25T13:52:37.677Z,9.90
2022-12-25T13:55:12.626Z,9.80
2022-12-25T13:57:51.396Z,9.80
2022-12-25T14:00:21.049Z,9.60
2022-12-25T14:02:48.464Z,9.70
2022-12-25T14:05:43.083Z,10.00
2022-12-25T14:08:21.942Z,10.40
2022-12-25T14:10:51.274Z,10.40
2022-12-25T14:13:20.760Z,10.70
2022-12-25T14:15:48.819Z,10.60
2022-12-25T14:18:18.172Z,10.80
2022-12-25T14:21:16.783Z,11.00
2022-12-25T14:23:46.408Z,11.10
2022-12-25T14:26:22.217Z,11.20
2022-12-25T14:29:13.957Z,11.20
2022-12-25T14:31:45.194Z,11.30
2022-12-25T14:34:20.060Z,11.10
2022-12-25T14:36:47.712Z,10.70
2022-12-25T14:39:31.876Z,10.50
2022-12-25T14:41:59.194Z,10.60
2022-12-25T14:44:38.719Z,10.80
2022-12-25T14:47:11.633Z,10.80
2022-12-25T14:49:38.408Z,10.70
2022-12-25T14:52:13.414Z,10.70
2022-12-25T14:54:44.068Z,10.70
2022-12-25T14:57:17.885Z,10.70
2022-12-25T14:59:44.659Z,10.70
2022-12-25T15:02:18.449Z,10.80
2022-12-25T15:04:45.526Z,10.80
2022-12-25T15:07:30.564Z,10.70
2022-12-25T15:10:27.165Z,10.60
2022-12-25T15:12:44.185Z,10.50
2022-12-25T15:15:10.986Z,10.50
2022-12-25T15:17:38.166Z,10.60
2022-12-25T15:20:06.357Z,10.50
2022-12-25T15:22:54.051Z,10.30
2022-12-25T15:25:21.770Z,10.40
2022-12-25T15:27:48.795Z,10.70
2022-12-25T15:30:15.608Z,11.00
2022-12-25T15:32:42.243Z,11.00
2022-12-25T15:35:16.008Z,11.00
2022-12-25T15:37:42.633Z,10.60
2022-12-25T15:40:12.140Z,10.50
2022-12-25T15:42:39.438Z,10.50
2022-12-25T15:45:14.529Z,10.60
2022-12-25T15:47:41.144Z,10.70
2022-12-25T15:50:08.923Z,10.80
2022-12-25T15:52:35.573Z,10.50
2022-12-25T15:55:02.174Z,10.70
2022-12-25T15:57:28.818Z,10.90
2022-12-25T15:59:55.466Z,10.80
2022-12-25T16:02:22.355Z,11.00
2022-12-25T16:04:50.985Z,11.10
2022-12-25T16:07:21.573Z,11.00
2022-12-25T16:09:48.218Z,11.10
2022-12-25T16:12:15.156Z,11.10
2022-12-25T16:14:42.042Z,11.00
2022-12-25T16:17:12.355Z,11.10
2022-12-25T16:19:39.030Z,10.80
2022-12-25T16:22:13.886Z,10.80
2022-12-25T16:24:40.815Z,10.90
2022-12-25T16:27:07.442Z,11.00
2022-12-25T16:29:34.069Z,10.90
2022-12-25T16:32:00.694Z,10.80
2022-12-25T16:34:27.368Z,10.50
2022-12-25T16:36:54.099Z,10.70
2022-12-25T16:39:21.854Z,10.90
2022-12-25T16:41:48.512Z,11.00
2022-12-25T16:44:15.235Z,11.20
2022-12-25T16:46:42.081Z,11.20
2022-12-25T16:49:08.926Z,11.20
2022-12-25T16:51:35.659Z,11.20
2022-12-25T16:54:02.392Z,11.10
2022-12-25T16:56:30.718Z,11.10
2022-12-25T16:58:58.524Z,11.00
2022-12-25T17:01:25.725Z,11.00
2022-12-25T17:03:52.759Z,11.00
2022-12-25T17:06:20.962Z,10.80
2022-12-25T17:08:47.702Z,10.50
2022-12-25T17:11:15.093Z,10.50
2022-12-25T17:13:45.662Z,10.60
2022-12-25T17:16:17.673Z,10.60
2022-12-25T17:18:44.606Z,10.50
2022-12-25T17:21:11.609Z,10.50
2022-12-25T17:23:38.724Z,10.30
2022-12-25T17:26:06.177Z,10.10
2022-12-25T17:28:34.561Z,10.10
2022-12-25T17:31:09.093Z,10.10
2022-12-25T17:33:37.970Z,10.20
2022-12-25T17:36:07.385Z,10.20
2022-12-25T17:38:34.670Z,10.10
2022-12-25T17:41:05.201Z,9.90
2022-12-25T17:43:32.711Z,10.00
2022-12-25T17:46:06.916Z,9.90
2022-12-25T17:48:36.188Z,10.10
2022-12-25T17:51:08.531Z,10.20
2022-12-25T17:53:36.558Z,10.20
2022-12-25T17:56:04.515Z,10.30
2022-12-25T17:58:31.275Z,10.30
2022-12-25T18:00:58.019Z,10.20
2022-12-25T18:03:24.804Z,10.20
2022-12-25T18:05:51.577Z,10.20
2022-12-25T18:08:18.208Z,10.20
2022-12-25T18:10:44.982Z,10.20
2022-12-25T18:13:12.156Z,10.30
2022-12-25T18:15:40.686Z,10.40
2022-12-25T18:18:08.056Z,10.40
2022-12-25T18:20:40.227Z,10.40
2022-12-25T18:23:07.931Z,10.30
2022-12-25T18:25:34.765Z,10.30
2022-12-25T18:28:02.786Z,10.40
2022-12-25T18:30:29.545Z,10.50
2022-12-25T18:32:56.207Z,10.50
2022-12-25T18:35:23.327Z,10.60
2022-12-25T18:37:50.093Z,10.60
2022-12-25T18:40:16.800Z,10.70
2022-12-25T18:42:46.164Z,10.60
2022-12-25T18:45:14.712Z,10.60
2022-12-25T18:47:41.878Z,10.70
2022-12-25T18:50:10.470Z,10.70
2022-12-25T18:52:49.609Z,10.70
2022-12-25T18:55:17.937Z,10.70
2022-12-25T18:57:44.572Z,10.60
2022-12-25T19:00:11.383Z,10.50
2022-12-25T19:02:38.149Z,10.50
2022-12-25T19:05:05.823Z,10.20
2022-12-25T19:07:32.463Z,10.20
2022-12-25T19:09:59.113Z,9.90
2022-12-25T19:12:25.790Z,9.80
2022-12-25T19:14:52.791Z,9.70
2022-12-25T19:17:19.470Z,9.70
2022-12-25T19:19:46.282Z,9.80
2022-12-25T19:22:13.184Z,10.00
2022-12-25T19:24:40.011Z,10.00
2022-12-25T19:27:06.805Z,10.00
2022-12-25T19:29:33.494Z,10.20
2022-12-25T19:32:00.129Z,10.40
2022-12-25T19:34:26.921Z,10.40
2022-12-25T19:36:53.553Z,10.10
2022-12-25T19:39:20.446Z,10.10
2022-12-25T19:41:47.371Z,10.20
2022-12-25T19:44:15.548Z,10.20
2022-12-25T19:46:42.620Z,10.30
2022-12-25T19:49:13.553Z,10.40
2022-12-25T19:51:43.887Z,10.50
2022-12-25T19:54:16.070Z,10.50
2022-12-25T19:56:43.412Z,10.60
2022-12-25T19:59:12.045Z,10.60
2022-12-25T20:01:39.449Z,10.60
2022-12-25T20:04:10.331Z,10.40
2022-12-25T20:06:39.101Z,9.90
2022-12-25T20:09:08.915Z,9.70
2022-12-25T20:11:37.003Z,9.70
2022-12-25T20:14:05.277Z,9.80
2022-12-25T20:16:32.391Z,9.60
2022-12-25T20:18:59.429Z,9.60
2022-12-25T20:21:27.245Z,9.80
2022-12-25T20:23:54.639Z,9.80
2022-12-25T20:26:25.332Z,9.80
2022-12-25T20:28:52.397Z,9.90
2022-12-25T20:31:20.794Z,9.90
2022-12-25T20:33:47.894Z,10.10
2022-12-25T20:36:15.363Z,10.10
2022-12-25T20:38:42.036Z,10.10
2022-12-25T20:41:28.515Z,10.10
2022-12-25T20:43:56.832Z,10.00
2022-12-25T20:46:24.517Z,9.90
2022-12-25T20:48:52.730Z,9.70
2022-12-25T20:51:22.217Z,9.40
2022-12-25T20:53:49.336Z,9.40
2022-12-25T20:56:19.016Z,9.20
2022-12-25T20:58:45.827Z,9.30
2022-12-25T21:01:18.151Z,9.10
2022-12-25T21:03:45.637Z,9.00
2022-12-25T21:06:13.250Z,8.90
2022-12-25T21:08:40.984Z,8.80
2022-12-25T21:11:08.100Z,8.70
2022-12-25T21:13:35.891Z,8.70
2022-12-25T21:16:04.936Z,8.60
2022-12-25T21:18:31.643Z,8.50
2022-12-25T21:20:59.413Z,8.50
2022-12-25T21:23:28.863Z,8.30
2022-12-25T21:25:55.750Z,8.20
2022-12-25T21:28:24.223Z,8.40
2022-12-25T21:30:50.794Z,8.40
2022-12-25T21:33:36.394Z,8.40
2022-12-25T21:36:10.452Z,8.30
2022-12-25T21:38:37.963Z,8.20
2022-12-25T21:41:10.055Z,8.10
2022-12-25T21:43:37.758Z,8.00
2022-12-25T21:46:06.549Z,8.00
2022-12-25T21:48:35.084Z,8.00
2022-12-25T21:51:26.251Z,7.90
2022-12-25T21:53:53.057Z,7.80
2022-12-25T21:56:19.777Z,7.70
2022-12-25T21:58:47.094Z,7.90
2022-12-25T22:01:16.959Z,8.00
2022-12-25T22:03:44.714Z,8.30
2022-12-25T22:06:31.083Z,8.40
2022-12-25T22:08:57.748Z,8.40
2022-12-25T22:11:46.147Z,8.40
2022-12-25T22:14:51.058Z,8.40
2022-12-25T22:17:41.957Z,8.60
2022-12-25T22:20:12.683Z,8.80
2022-12-25T22:22:39.274Z,8.90
2022-12-25T22:25:06.981Z,8.80
2022-12-25T22:27:36.409Z,8.80
2022-12-25T22:30:04.000Z,8.90
2022-12-25T22:32:30.615Z,8.90
2022-12-25T22:34:57.343Z,9.00
2022-12-25T22:37:24.087Z,8.70
2022-12-25T22:39:50.739Z,8.60
2022-12-25T22:42:17.647Z,8.70
2022-12-25T22:44:45.516Z,8.60
2022-12-25T22:47:12.172Z,8.80
2022-12-25T22:49:39.487Z,8.90
2022-12-25T22:52:08.012Z,9.00
2022-12-25T22:54:34.683Z,8.90
2022-12-25T22:57:01.420Z,9.00
2022-12-25T22:59:28.220Z,8.80
2022-12-25T23:01:55.099Z,8.90
2022-12-25T23:04:21.951Z,9.00
2022-12-25T23:06:48.678Z,9.10
2022-12-25T23:09:24.226Z,9.20
2022-12-25T23:11:51.380Z,9.20
2022-12-25T23:14:36.527Z,9.30
2022-12-25T23:17:03.285Z,9.20
2022-12-25T23:19:48.550Z,9.30
2022-12-25T23:22:34.017Z,9.30
2022-12-25T23:25:19.505Z,9.20
2022-12-25T23:27:46.093Z,9.20
2022-12-25T23:30:15.470Z,9.20
2022-12-25T23:32:43.853Z,9.10
2022-12-25T23:35:11.645Z,9.10
2022-12-25T23:37:38.225Z,8.90
2022-12-25T23:40:05.450Z,8.90
2022-12-25T23:42:32.081Z,8.90
2022-12-25T23:44:58.726Z,8.80
2022-12-25T23:47:25.344Z,8.80
2022-12-25T23:49:51.991Z,8.90
2022-12-25T23:52:18.659Z,8.90
2022-12-25T23:54:45.263Z,9.00
2022-12-25T23:57:11.897Z,8.90
2022-12-25T23:59:38.518Z,8.70
