createdAt,value
2023-01-07T00:01:34.822Z,5.45
2023-01-07T00:04:04.592Z,5.53
2023-01-07T00:06:35.501Z,5.53
2023-01-07T00:09:05.056Z,5.35
2023-01-07T00:11:36.996Z,5.63
2023-01-07T00:14:06.224Z,6.70
2023-01-07T00:16:35.557Z,6.82
2023-01-07T00:19:05.481Z,6.07
2023-01-07T00:21:32.660Z,6.50
2023-01-07T00:24:03.940Z,5.60
2023-01-07T00:26:37.052Z,7.65
2023-01-07T00:29:06.061Z,6.15
2023-01-07T00:31:38.053Z,7.63
2023-01-07T00:34:05.432Z,5.93
2023-01-07T00:36:42.028Z,6.97
2023-01-07T00:39:20.871Z,5.47
2023-01-07T00:42:07.551Z,5.93
2023-01-07T00:44:34.783Z,5.32
2023-01-07T00:47:02.216Z,4.70
2023-01-07T00:49:29.173Z,6.75
2023-01-07T00:51:55.906Z,5.68
2023-01-07T00:54:23.784Z,6.32
2023-01-07T00:56:51.094Z,6.05
2023-01-07T00:59:17.861Z,5.07
2023-01-07T01:01:44.872Z,4.47
2023-01-07T01:04:11.737Z,4.90
2023-01-07T01:06:38.475Z,4.45
2023-01-07T01:09:05.304Z,4.00
2023-01-07T01:11:32.088Z,4.10
2023-01-07T01:13:58.797Z,4.20
2023-01-07T01:16:25.663Z,3.88
2023-01-07T01:18:52.444Z,3.65
2023-01-07T01:21:19.268Z,5.20
2023-01-07T01:23:46.102Z,4.78
2023-01-07T01:26:16.550Z,5.97
2023-01-07T01:28:43.887Z,4.47
2023-01-07T01:31:11.591Z,4.53
2023-01-07T01:33:38.391Z,3.30
2023-01-07T01:36:11.388Z,3.72
2023-01-07T01:38:38.766Z,3.40
2023-01-07T01:41:07.190Z,3.55
2023-01-07T01:43:41.178Z,3.60
2023-01-07T01:46:16.263Z,3.08
2023-01-07T01:49:18.098Z,4.15
2023-01-07T01:51:55.662Z,4.07
2023-01-07T01:54:23.831Z,3.13
2023-01-07T01:56:55.092Z,4.93
2023-01-07T01:59:31.649Z,3.28
2023-01-07T02:01:58.494Z,3.50
2023-01-07T02:04:27.558Z,3.22
2023-01-07T02:07:11.778Z,3.33
2023-01-07T02:12:20.685Z,3.50
2023-01-07T02:15:14.138Z,2.83
2023-01-07T02:18:16.241Z,3.05
2023-01-07T02:21:17.801Z,3.05
2023-01-07T02:24:27.131Z,3.42
2023-01-07T02:27:22.963Z,2.55
2023-01-07T02:30:39.924Z,4.07
2023-01-07T02:33:28.531Z,2.60
2023-01-07T02:36:55.343Z,3.20
2023-01-07T02:39:50.247Z,3.03
2023-01-07T02:42:34.593Z,3.28
2023-01-07T02:45:16.150Z,3.30
2023-01-07T02:48:13.303Z,3.85
2023-01-07T02:50:40.309Z,3.70
2023-01-07T02:53:11.405Z,4.05
2023-01-07T02:56:18.949Z,3.80
2023-01-07T02:59:14.636Z,3.00
2023-01-07T03:02:19.639Z,3.33
2023-01-07T03:05:13.023Z,3.78
2023-01-07T03:07:54.943Z,5.40
2023-01-07T03:10:47.599Z,4.78
2023-01-07T03:13:24.771Z,5.05
2023-01-07T03:16:04.017Z,4.65
2023-01-07T03:18:38.791Z,4.40
2023-01-07T03:21:13.970Z,5.22
2023-01-07T03:23:49.592Z,5.03
2023-01-07T03:26:29.858Z,5.25
2023-01-07T03:29:01.634Z,4.85
2023-01-07T03:31:30.722Z,5.40
2023-01-07T03:34:13.622Z,4.85
2023-01-07T03:36:46.751Z,4.90
2023-01-07T03:39:15.826Z,5.10
2023-01-07T03:42:01.084Z,5.10
2023-01-07T03:44:27.923Z,6.45
2023-01-07T03:46:54.953Z,5.32
2023-01-07T03:49:21.705Z,4.88
2023-01-07T03:51:49.453Z,4.93
2023-01-07T03:54:16.387Z,5.15
2023-01-07T03:56:43.147Z,6.80
2023-01-07T03:59:10.016Z,6.75
2023-01-07T04:01:36.989Z,5.68
2023-01-07T04:04:04.195Z,4.95
2023-01-07T04:06:32.226Z,5.72
2023-01-07T04:08:58.979Z,4.70
2023-01-07T04:11:25.871Z,4.70
2023-01-07T04:13:52.605Z,5.07
2023-01-07T04:16:19.408Z,4.68
2023-01-07T04:18:46.155Z,5.38
2023-01-07T04:21:12.894Z,5.60
2023-01-07T04:23:39.615Z,4.65
2023-01-07T04:26:06.360Z,4.80
2023-01-07T04:28:33.156Z,5.80
2023-01-07T04:31:00.459Z,5.28
2023-01-07T04:33:27.311Z,4.57
2023-01-07T04:35:54.075Z,4.50
2023-01-07T04:38:20.814Z,5.10
2023-01-07T04:40:47.553Z,5.00
2023-01-07T04:43:14.323Z,4.90
2023-01-07T04:45:41.040Z,6.50
2023-01-07T04:48:07.933Z,5.03
2023-01-07T04:50:34.699Z,5.97
2023-01-07T04:53:01.610Z,5.20
2023-01-07T04:55:28.336Z,4.80
2023-01-07T04:57:55.074Z,5.30
2023-01-07T05:00:22.019Z,4.80
2023-01-07T05:02:48.983Z,5.47
2023-01-07T05:05:15.857Z,5.13
2023-01-07T05:07:42.629Z,4.80
2023-01-07T05:10:10.121Z,5.10
2023-01-07T05:12:38.727Z,5.20
2023-01-07T05:15:07.124Z,4.97
2023-01-07T05:17:33.991Z,4.90
2023-01-07T05:20:00.946Z,5.40
2023-01-07T05:22:27.688Z,4.80
2023-01-07T05:24:54.396Z,5.38
2023-01-07T05:27:21.304Z,5.65
2023-01-07T05:29:48.058Z,5.25
2023-01-07T05:32:14.808Z,5.18
2023-01-07T05:34:41.547Z,5.03
2023-01-07T05:37:08.610Z,5.15
2023-01-07T05:39:35.397Z,5.25
2023-01-07T05:42:02.213Z,4.95
2023-01-07T05:44:28.926Z,4.85
2023-01-07T05:46:55.712Z,5.40
2023-01-07T05:49:22.444Z,5.43
2023-01-07T05:51:49.127Z,5.20
2023-01-07T05:54:15.885Z,4.82
2023-01-07T05:56:42.639Z,4.65
2023-01-07T05:59:09.362Z,5.35
2023-01-07T06:01:36.083Z,4.72
2023-01-07T06:04:02.940Z,5.25
2023-01-07T06:06:29.661Z,6.05
2023-01-07T06:08:56.420Z,6.75
2023-01-07T06:11:23.182Z,5.40
2023-01-07T06:13:49.916Z,5.43
2023-01-07T06:16:17.143Z,6.22
2023-01-07T06:18:44.659Z,6.07
2023-01-07T06:21:11.406Z,6.07
2023-01-07T06:23:38.154Z,6.13
2023-01-07T06:26:05.110Z,6.32
2023-01-07T06:28:31.867Z,6.45
2023-01-07T06:30:58.629Z,5.57
2023-01-07T06:33:25.469Z,6.10
2023-01-07T06:35:52.204Z,6.00
2023-01-07T06:38:18.953Z,6.13
2023-01-07T06:40:45.681Z,6.40
2023-01-07T06:43:12.396Z,6.53
2023-01-07T06:45:41.451Z,5.90
2023-01-07T06:48:08.433Z,5.45
2023-01-07T06:50:35.199Z,4.50
2023-01-07T06:53:01.904Z,4.85
2023-01-07T06:55:28.631Z,5.00
2023-01-07T06:57:55.391Z,4.43
2023-01-07T07:00:22.320Z,4.28
2023-01-07T07:02:49.172Z,5.03
2023-01-07T07:05:16.139Z,4.28
2023-01-07T07:07:42.860Z,4.68
2023-01-07T07:10:10.067Z,4.45
2023-01-07T07:12:38.219Z,4.20
2023-01-07T07:15:07.868Z,4.30
2023-01-07T07:17:34.870Z,4.55
2023-01-07T07:20:01.633Z,4.07
2023-01-07T07:22:28.361Z,3.67
2023-01-07T07:24:55.796Z,3.50
2023-01-07T07:27:22.554Z,4.25
2023-01-07T07:29:49.405Z,4.15
2023-01-07T07:32:16.224Z,3.95
2023-01-07T07:34:42.978Z,4.43
2023-01-07T07:37:09.735Z,4.20
2023-01-07T07:39:37.295Z,3.92
2023-01-07T07:42:05.394Z,4.28
2023-01-07T07:44:32.109Z,3.75
2023-01-07T07:46:58.912Z,3.47
2023-01-07T07:49:25.702Z,4.07
2023-01-07T07:51:52.442Z,4.00
2023-01-07T07:54:19.205Z,4.47
2023-01-07T07:56:45.963Z,3.97
2023-01-07T07:59:12.753Z,3.92
2023-01-07T08:01:40.027Z,4.07
2023-01-07T08:04:06.817Z,4.75
2023-01-07T08:06:34.327Z,7.35
2023-01-07T08:09:01.633Z,5.68
2023-01-07T08:11:28.403Z,3.65
2023-01-07T08:13:55.130Z,5.18
2023-01-07T08:16:21.999Z,5.75
2023-01-07T08:18:48.769Z,3.85
2023-01-07T08:21:15.513Z,4.57
2023-01-07T08:23:42.465Z,3.15
2023-01-07T08:26:09.238Z,3.50
2023-01-07T08:28:36.910Z,3.45
2023-01-07T08:31:07.722Z,4.05
2023-01-07T08:33:38.452Z,4.43
2023-01-07T08:36:18.104Z,3.88
2023-01-07T08:38:53.709Z,2.95
2023-01-07T08:41:24.860Z,2.75
2023-01-07T08:43:53.245Z,2.58
2023-01-07T08:46:21.115Z,2.83
2023-01-07T08:48:48.055Z,3.10
2023-01-07T08:51:14.781Z,3.60
2023-01-07T08:53:41.516Z,2.60
2023-01-07T08:56:08.534Z,6.75
2023-01-07T08:58:35.281Z,3.50
2023-01-07T09:01:06.400Z,3.20
2023-01-07T09:03:34.956Z,2.67
2023-01-07T09:06:01.807Z,2.88
2023-01-07T09:08:28.539Z,3.60
2023-01-07T09:10:56.395Z,3.47
2023-01-07T09:13:23.141Z,3.50
2023-01-07T09:15:49.882Z,4.32
2023-01-07T09:18:16.628Z,3.28
2023-01-07T09:20:43.421Z,3.53
2023-01-07T09:23:10.166Z,4.80
2023-01-07T09:25:37.042Z,7.22
2023-01-07T09:28:03.942Z,6.80
2023-01-07T09:30:30.700Z,3.95
2023-01-07T09:32:58.470Z,5.20
2023-01-07T09:35:25.496Z,3.63
2023-01-07T09:37:52.255Z,3.97
2023-01-07T09:40:28.803Z,4.43
2023-01-07T09:44:00.095Z,2.95
2023-01-07T09:46:24.300Z,2.92
2023-01-07T09:49:02.490Z,3.45
2023-01-07T09:51:39.700Z,3.60
2023-01-07T09:54:29.396Z,4.47
2023-01-07T09:56:56.215Z,3.38
2023-01-07T09:59:23.216Z,3.42
2023-01-07T10:02:20.603Z,3.30
2023-01-07T10:05:01.716Z,3.08
2023-01-07T10:07:50.166Z,3.30
2023-01-07T10:10:49.188Z,3.55
2023-01-07T10:14:01.127Z,4.10
2023-01-07T10:16:49.817Z,2.78
2023-01-07T10:19:30.360Z,3.50
2023-01-07T10:22:11.082Z,2.38
2023-01-07T10:24:46.302Z,2.40
2023-01-07T10:27:30.034Z,3.70
2023-01-07T10:30:04.074Z,2.53
2023-01-07T10:32:36.590Z,2.58
2023-01-07T10:35:08.224Z,2.67
2023-01-07T10:37:41.476Z,4.65
2023-01-07T10:40:42.819Z,3.10
2023-01-07T10:43:54.185Z,3.25
2023-01-07T10:46:57.858Z,3.30
2023-01-07T10:49:47.736Z,2.15
2023-01-07T10:52:45.487Z,2.40
2023-01-07T10:55:26.608Z,2.53
2023-01-07T10:57:53.342Z,2.05
2023-01-07T11:00:20.680Z,4.35
2023-01-07T11:02:55.226Z,2.08
2023-01-07T11:05:28.438Z,2.00
2023-01-07T11:08:01.541Z,1.70
2023-01-07T11:10:34.263Z,2.30
2023-01-07T11:13:14.687Z,2.35
2023-01-07T11:15:50.410Z,4.95
2023-01-07T11:18:25.532Z,1.65
2023-01-07T11:20:55.711Z,2.03
2023-01-07T11:23:38.443Z,3.22
2023-01-07T11:26:25.105Z,2.17
2023-01-07T11:29:27.273Z,2.72
2023-01-07T11:32:02.504Z,2.63
2023-01-07T11:34:56.419Z,1.85
2023-01-07T11:37:39.983Z,3.10
2023-01-07T11:40:13.326Z,2.08
2023-01-07T11:43:17.144Z,2.83
2023-01-07T11:46:19.515Z,2.00
2023-01-07T11:49:00.908Z,1.90
2023-01-07T11:51:40.351Z,1.95
2023-01-07T11:54:21.658Z,3.22
2023-01-07T11:56:48.560Z,2.92
2023-01-07T11:59:28.403Z,2.83
2023-01-07T12:01:59.623Z,2.55
2023-01-07T12:04:36.342Z,2.58
2023-01-07T12:07:23.786Z,2.78
2023-01-07T12:09:50.730Z,3.63
2023-01-07T12:12:34.769Z,2.13
2023-01-07T12:17:35.390Z,1.58
2023-01-07T12:20:47.438Z,1.92
2023-01-07T12:23:33.611Z,1.77
2023-01-07T12:26:22.695Z,2.38
2023-01-07T12:29:45.415Z,2.10
2023-01-07T12:32:47.636Z,2.30
2023-01-07T12:35:32.074Z,2.35
2023-01-07T12:38:23.601Z,1.98
2023-01-07T12:40:58.920Z,1.42
2023-01-07T12:43:33.628Z,3.20
2023-01-07T12:46:07.764Z,3.67
2023-01-07T12:49:07.807Z,2.90
2023-01-07T12:51:52.313Z,5.82
2023-01-07T12:54:41.189Z,3.50
2023-01-07T12:57:27.853Z,4.47
2023-01-07T13:00:15.899Z,2.20
2023-01-07T13:02:58.896Z,2.10
2023-01-07T13:05:41.664Z,2.65
2023-01-07T13:08:23.566Z,4.63
2023-01-07T13:11:00.457Z,2.35
2023-01-07T13:13:41.122Z,2.30
2023-01-07T13:16:14.665Z,4.35
2023-01-07T13:18:41.497Z,2.88
2023-01-07T13:21:11.147Z,2.95
2023-01-07T13:24:21.422Z,2.22
2023-01-07T13:27:37.933Z,2.25
2023-01-07T13:30:24.028Z,3.35
2023-01-07T13:33:08.941Z,1.85
2023-01-07T13:35:55.180Z,1.90
2023-01-07T13:38:41.623Z,1.90
2023-01-07T13:41:49.043Z,1.42
2023-01-07T13:44:36.357Z,2.10
2023-01-07T13:47:05.432Z,3.35
2023-01-07T13:49:33.963Z,4.53
2023-01-07T13:52:20.774Z,2.50
2023-01-07T13:54:50.493Z,1.70
2023-01-07T13:57:26.360Z,3.67
2023-01-07T13:59:58.350Z,2.10
2023-01-07T14:02:28.158Z,2.50
2023-01-07T14:05:06.728Z,1.50
2023-01-07T14:07:50.525Z,2.28
2023-01-07T14:10:39.045Z,2.05
2023-01-07T14:13:33.600Z,2.10
2023-01-07T14:18:57.906Z,1.75
2023-01-07T14:21:45.640Z,3.75
2023-01-07T14:24:29.674Z,2.72
2023-01-07T14:27:43.114Z,2.53
2023-01-07T14:30:26.090Z,3.63
2023-01-07T14:32:58.664Z,2.47
2023-01-07T14:35:42.971Z,3.28
2023-01-07T14:38:46.638Z,3.35
2023-01-07T14:41:20.402Z,2.67
2023-01-07T14:43:59.032Z,3.28
2023-01-07T14:46:29.559Z,3.30
2023-01-07T14:49:02.036Z,2.55
2023-01-07T14:52:15.462Z,2.92
2023-01-07T14:55:10.286Z,4.10
2023-01-07T14:58:23.625Z,2.75
2023-01-07T15:01:36.676Z,4.43
2023-01-07T15:04:41.047Z,3.08
2023-01-07T15:07:18.456Z,3.28
2023-01-07T15:10:14.217Z,3.10
2023-01-07T15:13:13.699Z,4.57
2023-01-07T15:16:01.667Z,3.70
2023-01-07T15:18:49.073Z,2.22
2023-01-07T15:21:42.246Z,2.92
2023-01-07T15:24:38.930Z,4.10
2023-01-07T15:27:33.797Z,2.88
2023-01-07T15:30:30.161Z,2.67
2023-01-07T15:33:25.219Z,3.15
2023-01-07T15:35:52.221Z,3.38
2023-01-07T15:38:54.134Z,5.25
2023-01-07T15:41:36.961Z,3.83
2023-01-07T15:44:18.728Z,5.10
2023-01-07T15:46:45.604Z,3.92
2023-01-07T15:49:12.259Z,5.55
2023-01-07T15:51:43.118Z,3.20
2023-01-07T15:54:23.134Z,4.50
2023-01-07T15:56:54.026Z,5.88
2023-01-07T15:59:31.877Z,3.13
2023-01-07T16:02:29.189Z,3.20
2023-01-07T16:05:02.967Z,2.22
2023-01-07T16:10:01.558Z,3.63
2023-01-07T16:12:39.111Z,4.32
2023-01-07T16:15:25.318Z,3.10
2023-01-07T16:17:56.199Z,3.22
2023-01-07T16:20:35.639Z,3.20
2023-01-07T16:23:08.690Z,2.90
2023-01-07T16:25:42.779Z,2.97
2023-01-07T16:28:18.375Z,3.00
2023-01-07T16:30:47.111Z,2.97
2023-01-07T16:33:23.083Z,2.25
2023-01-07T16:35:55.956Z,3.28
2023-01-07T16:38:23.964Z,2.60
2023-01-07T16:40:51.782Z,2.55
2023-01-07T16:43:39.020Z,2.10
2023-01-07T16:46:28.778Z,2.65
2023-01-07T16:49:21.449Z,2.25
2023-01-07T16:51:54.208Z,4.25
2023-01-07T16:54:26.765Z,2.80
2023-01-07T16:57:11.662Z,3.90
2023-01-07T16:59:46.933Z,4.75
2023-01-07T17:02:37.196Z,2.80
2023-01-07T17:05:33.719Z,4.35
2023-01-07T17:08:07.268Z,4.40
2023-01-07T17:10:37.129Z,3.95
2023-01-07T17:13:14.358Z,2.75
2023-01-07T17:15:42.648Z,2.78
2023-01-07T17:18:12.325Z,3.05
2023-01-07T17:20:48.722Z,3.13
2023-01-07T17:23:27.640Z,3.50
2023-01-07T17:26:19.498Z,2.85
2023-01-07T17:28:52.391Z,2.88
2023-01-07T17:31:20.793Z,3.95
2023-01-07T17:33:47.758Z,4.10
2023-01-07T17:36:20.919Z,5.40
2023-01-07T17:38:47.730Z,6.88
2023-01-07T17:41:36.931Z,7.57
2023-01-07T17:44:05.510Z,5.50
2023-01-07T17:46:32.380Z,5.95
2023-01-07T17:49:00.989Z,4.53
2023-01-07T17:51:28.447Z,4.28
2023-01-07T17:53:59.069Z,4.85
2023-01-07T17:56:26.625Z,4.30
2023-01-07T17:58:55.845Z,4.93
2023-01-07T18:01:24.154Z,5.70
2023-01-07T18:03:52.706Z,5.10
2023-01-07T18:06:25.318Z,4.03
2023-01-07T18:08:52.918Z,5.38
2023-01-07T18:11:45.454Z,6.15
2023-01-07T18:14:14.233Z,4.28
2023-01-07T18:16:41.283Z,3.30
2023-01-07T18:19:12.445Z,4.55
2023-01-07T18:21:39.815Z,4.45
2023-01-07T18:24:06.972Z,4.15
2023-01-07T18:26:33.733Z,3.20
2023-01-07T18:29:00.506Z,5.43
2023-01-07T18:31:27.275Z,4.45
2023-01-07T18:33:54.031Z,4.38
2023-01-07T18:36:21.587Z,4.15
2023-01-07T18:38:48.353Z,5.90
2023-01-07T18:41:15.166Z,4.00
2023-01-07T18:43:41.924Z,3.63
2023-01-07T18:46:10.059Z,4.50
2023-01-07T18:48:37.942Z,4.43
2023-01-07T18:51:11.117Z,2.72
2023-01-07T18:53:38.954Z,3.28
2023-01-07T18:56:11.406Z,3.80
2023-01-07T18:58:39.368Z,3.08
2023-01-07T19:01:08.625Z,3.85
2023-01-07T19:03:38.601Z,3.45
2023-01-07T19:06:09.284Z,3.00
2023-01-07T19:08:36.146Z,3.47
2023-01-07T19:11:12.020Z,3.90
2023-01-07T19:13:39.279Z,4.60
2023-01-07T19:16:09.209Z,4.38
2023-01-07T19:18:36.424Z,4.95
2023-01-07T19:21:05.247Z,4.93
2023-01-07T19:23:32.593Z,5.35
2023-01-07T19:26:03.766Z,6.90
2023-01-07T19:28:32.576Z,5.07
2023-01-07T19:30:59.687Z,3.83
2023-01-07T19:33:26.463Z,4.13
2023-01-07T19:36:09.380Z,3.47
2023-01-07T19:38:42.624Z,4.05
2023-01-07T19:41:12.655Z,3.13
2023-01-07T19:43:39.606Z,3.80
2023-01-07T19:46:08.454Z,3.40
2023-01-07T19:48:35.316Z,6.15
2023-01-07T19:51:05.170Z,4.40
2023-01-07T19:53:33.968Z,6.18
2023-01-07T19:56:02.623Z,4.25
2023-01-07T19:58:29.937Z,3.15
2023-01-07T20:01:10.753Z,3.92
2023-01-07T20:03:38.009Z,3.70
2023-01-07T20:06:09.565Z,4.05
2023-01-07T20:08:38.444Z,4.05
2023-01-07T20:11:06.291Z,4.28
2023-01-07T20:13:35.779Z,3.30
2023-01-07T20:16:12.489Z,3.40
2023-01-07T20:18:48.274Z,4.18
2023-01-07T20:21:18.165Z,3.85
2023-01-07T20:23:45.306Z,4.88
2023-01-07T20:26:25.752Z,4.28
2023-01-07T20:28:52.827Z,4.95
2023-01-07T20:31:23.390Z,4.07
2023-01-07T20:33:51.257Z,3.33
2023-01-07T20:36:22.216Z,4.10
2023-01-07T20:38:49.571Z,3.63
2023-01-07T20:41:20.419Z,3.70
2023-01-07T20:43:56.096Z,4.22
2023-01-07T20:46:24.604Z,3.58
2023-01-07T20:48:51.426Z,4.43
2023-01-07T20:51:19.054Z,3.58
2023-01-07T20:53:47.008Z,3.80
2023-01-07T20:56:20.872Z,3.67
2023-01-07T21:01:19.731Z,2.92
2023-01-07T21:03:46.961Z,4.00
2023-01-07T21:06:17.430Z,3.65
2023-01-07T21:08:47.319Z,3.97
2023-01-07T21:11:18.467Z,4.28
2023-01-07T21:13:46.309Z,4.60
2023-01-07T21:16:14.051Z,3.88
2023-01-07T21:18:41.334Z,5.20
2023-01-07T21:21:15.519Z,5.25
2023-01-07T21:23:42.951Z,4.82
2023-01-07T21:26:10.159Z,4.40
2023-01-07T21:28:37.052Z,4.70
2023-01-07T21:31:08.751Z,3.63
2023-01-07T21:33:36.367Z,3.92
2023-01-07T21:36:16.297Z,4.68
2023-01-07T21:38:44.458Z,3.83
2023-01-07T21:41:15.668Z,4.00
2023-01-07T21:43:43.194Z,4.65
2023-01-07T21:46:10.452Z,4.35
2023-01-07T21:48:40.604Z,4.50
2023-01-07T21:51:13.187Z,4.93
2023-01-07T21:53:39.925Z,4.50
2023-01-07T21:56:17.130Z,4.60
2023-01-07T21:58:45.607Z,4.45
2023-01-07T22:01:13.412Z,6.38
2023-01-07T22:03:44.895Z,5.45
2023-01-07T22:06:21.213Z,4.55
2023-01-07T22:08:49.242Z,4.38
2023-01-07T22:11:18.066Z,6.03
2023-01-07T22:13:48.794Z,5.20
2023-01-07T22:16:15.764Z,4.03
2023-01-07T22:18:42.530Z,4.65
2023-01-07T22:21:09.253Z,4.13
2023-01-07T22:23:37.354Z,4.70
2023-01-07T22:26:08.439Z,4.25
2023-01-07T22:28:37.656Z,4.35
2023-01-07T22:31:22.766Z,5.53
2023-01-07T22:33:50.133Z,4.13
2023-01-07T22:36:45.920Z,6.10
2023-01-07T22:39:38.576Z,5.53
2023-01-07T22:42:22.728Z,5.15
2023-01-07T22:45:00.547Z,4.15
2023-01-07T22:47:34.945Z,5.25
2023-01-07T22:50:06.352Z,4.07
2023-01-07T22:52:33.626Z,5.50
2023-01-07T22:55:01.094Z,5.53
2023-01-07T22:57:30.099Z,5.03
2023-01-07T22:59:59.004Z,4.30
2023-01-07T23:02:25.990Z,5.28
2023-01-07T23:04:52.750Z,4.57
2023-01-07T23:07:20.123Z,4.18
2023-01-07T23:09:46.879Z,5.03
2023-01-07T23:12:13.657Z,3.67
2023-01-07T23:14:40.365Z,4.22
2023-01-07T23:17:08.275Z,4.70
2023-01-07T23:19:36.075Z,4.93
2023-01-07T23:22:02.812Z,4.82
2023-01-07T23:24:29.971Z,6.80
2023-01-07T23:26:57.307Z,6.57
2023-01-07T23:29:24.582Z,4.95
2023-01-07T23:31:51.409Z,6.43
2023-01-07T23:34:18.827Z,6.22
2023-01-07T23:36:45.696Z,5.63
2023-01-07T23:39:13.000Z,4.20
2023-01-07T23:41:41.992Z,5.70
2023-01-07T23:44:08.748Z,5.85
2023-01-07T23:46:35.528Z,5.15
2023-01-07T23:49:02.329Z,5.13
2023-01-07T23:51:29.073Z,5.35
2023-01-07T23:53:55.832Z,4.82
2023-01-07T23:56:22.658Z,4.70
2023-01-07T23:58:49.949Z,4.68
