createdAt,value
2017-08-27T00:00:12.562Z,62.4
2017-08-27T00:01:13.988Z,62.3
2017-08-27T00:02:15.419Z,62.7
2017-08-27T00:03:16.842Z,62.9
2017-08-27T00:04:18.269Z,62.8
2017-08-27T00:05:19.683Z,63.0
2017-08-27T00:06:21.099Z,62.8
2017-08-27T00:07:22.523Z,62.7
2017-08-27T00:08:23.944Z,62.7
2017-08-27T00:09:25.391Z,63.1
2017-08-27T00:10:26.814Z,62.7
2017-08-27T00:11:28.236Z,62.8
2017-08-27T00:12:29.682Z,62.7
2017-08-27T00:13:31.081Z,62.4
2017-08-27T00:14:32.494Z,62.7
2017-08-27T00:15:33.925Z,62.4
2017-08-27T00:16:35.343Z,62.8
2017-08-27T00:17:36.767Z,63.0
2017-08-27T00:18:38.190Z,62.6
2017-08-27T00:19:39.610Z,63.3
2017-08-27T00:20:41.032Z,63.4
2017-08-27T00:21:42.453Z,63.2
2017-08-27T00:22:43.873Z,63.1
2017-08-27T00:23:45.297Z,63.3
2017-08-27T00:24:46.716Z,63.2
2017-08-27T00:25:48.138Z,62.5
2017-08-27T00:26:49.559Z,62.6
2017-08-27T00:27:50.982Z,63.1
2017-08-27T00:28:52.401Z,63.1
2017-08-27T00:29:53.822Z,62.9
2017-08-27T00:30:55.243Z,63.2
2017-08-27T00:31:56.665Z,63.2
2017-08-27T00:32:58.087Z,63.1
2017-08-27T00:33:59.508Z,63.1
2017-08-27T00:35:00.931Z,62.6
2017-08-27T00:36:02.352Z,63.2
2017-08-27T00:37:03.775Z,63.1
2017-08-27T00:38:05.197Z,63.1
2017-08-27T00:39:06.618Z,63.3
2017-08-27T00:40:08.040Z,63.1
2017-08-27T00:41:09.459Z,63.4
2017-08-27T00:42:10.882Z,63.2
2017-08-27T00:43:12.303Z,63.4
2017-08-27T00:44:13.724Z,62.9
2017-08-27T00:45:15.158Z,63.5
2017-08-27T00:46:16.579Z,62.6
2017-08-27T00:47:18.000Z,63.5
2017-08-27T00:48:19.422Z,63.1
2017-08-27T00:49:20.844Z,62.8
2017-08-27T00:50:22.298Z,63.8
2017-08-27T00:51:23.717Z,63.1
2017-08-27T00:52:25.138Z,62.7
2017-08-27T00:53:26.559Z,62.8
2017-08-27T00:54:27.979Z,63.9
2017-08-27T00:55:29.399Z,63.6
2017-08-27T00:56:30.822Z,63.8
2017-08-27T00:57:32.244Z,63.8
2017-08-27T00:58:33.669Z,63.1
2017-08-27T00:59:35.097Z,63.1
2017-08-27T01:00:36.517Z,63.7
2017-08-27T01:01:37.937Z,63.4
2017-08-27T01:02:39.360Z,63.3
2017-08-27T01:03:40.779Z,62.6
2017-08-27T01:04:42.205Z,62.9
2017-08-27T01:05:43.627Z,63.0
2017-08-27T01:06:45.046Z,63.7
2017-08-27T01:07:46.466Z,63.2
2017-08-27T01:08:47.888Z,63.9
2017-08-27T01:09:49.309Z,63.7
2017-08-27T01:10:50.728Z,63.1
2017-08-27T01:11:52.149Z,63.7
2017-08-27T01:12:53.569Z,63.4
2017-08-27T01:13:54.992Z,63.7
2017-08-27T01:14:56.415Z,63.2
2017-08-27T01:15:57.846Z,63.7
2017-08-27T01:16:59.268Z,63.6
2017-08-27T01:18:00.692Z,63.6
2017-08-27T01:19:02.112Z,63.3
2017-08-27T01:20:03.533Z,63.1
2017-08-27T01:21:04.956Z,63.3
2017-08-27T01:22:06.375Z,63.4
2017-08-27T01:23:07.795Z,63.3
2017-08-27T01:24:09.215Z,63.3
2017-08-27T01:25:10.637Z,63.6
2017-08-27T01:26:12.058Z,63.4
2017-08-27T01:27:13.480Z,64.2
2017-08-27T01:28:14.903Z,63.0
2017-08-27T01:29:16.323Z,63.1
2017-08-27T01:30:17.743Z,63.2
2017-08-27T01:31:19.162Z,63.2
2017-08-27T01:32:20.584Z,63.0
2017-08-27T01:33:22.006Z,64.1
2017-08-27T01:34:23.430Z,63.5
2017-08-27T01:35:24.847Z,64.1
2017-08-27T01:36:26.273Z,63.1
2017-08-27T01:37:27.691Z,63.9
2017-08-27T01:38:29.114Z,63.5
2017-08-27T01:39:30.533Z,63.3
2017-08-27T01:40:31.957Z,63.6
2017-08-27T01:41:33.381Z,63.7
2017-08-27T01:42:34.804Z,63.2
2017-08-27T01:43:36.224Z,64.2
2017-08-27T01:44:37.644Z,63.5
2017-08-27T01:45:39.088Z,63.1
2017-08-27T01:46:40.498Z,63.0
2017-08-27T01:47:41.920Z,63.9
2017-08-27T01:48:43.380Z,63.9
2017-08-27T01:49:44.804Z,63.9
2017-08-27T01:50:46.225Z,64.0
2017-08-27T01:51:47.656Z,63.5
2017-08-27T01:52:49.079Z,63.5
2017-08-27T01:53:50.504Z,63.6
2017-08-27T01:54:51.923Z,63.4
2017-08-27T01:55:53.344Z,64.0
2017-08-27T01:56:54.766Z,63.8
2017-08-27T01:57:56.189Z,63.9
2017-08-27T01:58:57.610Z,63.7
2017-08-27T01:59:59.035Z,63.9
2017-08-27T02:01:00.457Z,64.0
2017-08-27T02:02:01.879Z,64.2
2017-08-27T02:03:03.300Z,63.3
2017-08-27T02:04:04.723Z,63.5
2017-08-27T02:05:06.159Z,63.6
2017-08-27T02:06:07.581Z,63.8
2017-08-27T02:07:09.004Z,63.8
2017-08-27T02:08:10.424Z,63.9
2017-08-27T02:09:11.860Z,64.0
2017-08-27T02:10:13.273Z,63.5
2017-08-27T02:11:14.695Z,63.8
2017-08-27T02:12:16.114Z,63.9
2017-08-27T02:13:17.536Z,64.2
2017-08-27T02:14:18.956Z,64.1
2017-08-27T02:15:20.386Z,63.5
2017-08-27T02:16:21.812Z,63.7
2017-08-27T02:17:23.234Z,63.8
2017-08-27T02:18:24.664Z,63.8
2017-08-27T02:19:26.085Z,63.8
2017-08-27T02:20:27.506Z,63.5
2017-08-27T02:21:28.926Z,63.9
2017-08-27T02:22:30.348Z,64.0
2017-08-27T02:23:31.763Z,63.4
2017-08-27T02:24:33.197Z,64.2
2017-08-27T02:25:34.619Z,63.6
2017-08-27T02:26:36.041Z,63.6
2017-08-27T02:27:37.469Z,63.6
2017-08-27T02:28:38.890Z,64.0
2017-08-27T02:29:40.310Z,63.9
2017-08-27T02:30:41.734Z,63.7
2017-08-27T02:31:43.153Z,63.9
2017-08-27T02:32:44.574Z,64.2
2017-08-27T02:33:45.996Z,63.8
2017-08-27T02:34:47.418Z,64.2
2017-08-27T02:35:48.841Z,64.0
2017-08-27T02:36:50.306Z,63.9
2017-08-27T02:37:51.721Z,63.6
2017-08-27T02:38:53.143Z,64.2
2017-08-27T02:39:54.564Z,64.3
2017-08-27T02:40:55.983Z,64.1
2017-08-27T02:41:57.407Z,64.0
2017-08-27T02:42:58.826Z,64.0
2017-08-27T02:44:00.245Z,64.2
2017-08-27T02:45:01.668Z,63.7
2017-08-27T02:46:03.088Z,64.1
2017-08-27T02:47:04.512Z,64.3
2017-08-27T02:48:05.933Z,63.8
2017-08-27T02:49:07.354Z,64.1
2017-08-27T02:50:08.778Z,64.2
2017-08-27T02:51:10.200Z,63.8
2017-08-27T02:52:11.631Z,63.8
2017-08-27T02:53:13.050Z,63.7
2017-08-27T02:54:14.472Z,63.8
2017-08-27T02:55:15.890Z,64.2
2017-08-27T02:56:17.320Z,63.9
2017-08-27T02:57:18.735Z,64.2
2017-08-27T02:58:20.158Z,63.7
2017-08-27T02:59:21.581Z,64.2
2017-08-27T03:00:23.019Z,64.0
2017-08-27T03:01:24.437Z,64.1
2017-08-27T03:02:25.859Z,63.9
2017-08-27T03:03:27.280Z,64.1
2017-08-27T03:04:28.700Z,64.5
2017-08-27T03:05:30.121Z,64.8
2017-08-27T03:06:31.542Z,64.8
2017-08-27T03:07:32.966Z,64.6
2017-08-27T03:08:34.385Z,64.8
2017-08-27T03:09:35.806Z,64.7
2017-08-27T03:10:37.242Z,64.4
2017-08-27T03:11:38.664Z,64.8
2017-08-27T03:12:40.086Z,64.9
2017-08-27T03:13:41.510Z,64.3
2017-08-27T03:14:42.925Z,64.7
2017-08-27T03:15:44.386Z,64.3
2017-08-27T03:16:45.801Z,64.3
2017-08-27T03:17:47.226Z,64.9
2017-08-27T03:18:48.649Z,64.2
2017-08-27T03:19:50.069Z,64.8
2017-08-27T03:20:51.490Z,64.8
2017-08-27T03:21:52.911Z,64.6
2017-08-27T03:22:54.330Z,65.1
2017-08-27T03:23:55.752Z,64.3
2017-08-27T03:24:57.174Z,64.8
2017-08-27T03:25:58.596Z,64.7
2017-08-27T03:27:00.019Z,64.8
2017-08-27T03:28:01.439Z,64.8
2017-08-27T03:29:02.870Z,64.7
2017-08-27T03:30:04.312Z,64.8
2017-08-27T03:31:05.743Z,64.2
2017-08-27T03:32:07.153Z,65.0
2017-08-27T03:33:08.576Z,64.8
2017-08-27T03:34:10.000Z,64.6
2017-08-27T03:35:11.422Z,64.5
2017-08-27T03:36:12.858Z,64.5
2017-08-27T03:37:14.262Z,65.2
2017-08-27T03:38:15.685Z,65.1
2017-08-27T03:39:17.107Z,65.1
2017-08-27T03:40:18.529Z,64.9
2017-08-27T03:41:19.952Z,65.2
2017-08-27T03:42:21.373Z,64.9
2017-08-27T03:43:22.797Z,65.2
2017-08-27T03:44:24.221Z,65.1
2017-08-27T03:45:25.641Z,65.1
2017-08-27T03:46:27.064Z,64.8
2017-08-27T03:47:28.482Z,64.8
2017-08-27T03:48:29.921Z,65.1
2017-08-27T03:49:31.344Z,64.9
2017-08-27T03:50:32.769Z,65.3
2017-08-27T03:51:34.188Z,65.5
2017-08-27T03:52:35.614Z,65.2
2017-08-27T03:53:37.033Z,65.4
2017-08-27T03:54:38.453Z,65.3
2017-08-27T03:55:39.874Z,65.0
2017-08-27T03:56:41.295Z,65.2
2017-08-27T03:57:42.718Z,65.7
2017-08-27T03:58:44.153Z,64.7
2017-08-27T03:59:45.573Z,65.5
2017-08-27T04:00:46.997Z,65.4
2017-08-27T04:01:48.416Z,64.7
2017-08-27T04:02:49.842Z,65.7
2017-08-27T04:03:51.262Z,65.2
2017-08-27T04:04:52.683Z,64.8
2017-08-27T04:05:54.104Z,65.1
2017-08-27T04:06:55.524Z,65.5
2017-08-27T04:07:56.950Z,65.1
2017-08-27T04:08:58.375Z,64.8
2017-08-27T04:09:59.792Z,64.8
2017-08-27T04:11:01.231Z,65.5
2017-08-27T04:12:02.667Z,65.2
2017-08-27T04:13:04.079Z,64.8
2017-08-27T04:14:05.501Z,65.0
2017-08-27T04:15:06.923Z,65.5
2017-08-27T04:16:08.347Z,65.0
2017-08-27T04:17:09.768Z,65.3
2017-08-27T04:18:11.187Z,65.5
2017-08-27T04:19:12.607Z,65.5
2017-08-27T04:20:14.027Z,65.6
2017-08-27T04:21:15.446Z,65.1
2017-08-27T04:22:16.866Z,65.3
2017-08-27T04:23:18.285Z,65.3
2017-08-27T04:24:19.707Z,65.5
2017-08-27T04:25:21.127Z,64.9
2017-08-27T04:26:22.546Z,65.3
2017-08-27T04:27:23.965Z,65.6
2017-08-27T04:28:25.385Z,65.0
2017-08-27T04:29:26.811Z,65.1
2017-08-27T04:30:28.230Z,65.3
2017-08-27T04:31:29.657Z,65.3
2017-08-27T04:32:31.080Z,65.9
2017-08-27T04:33:32.498Z,65.3
2017-08-27T04:34:33.918Z,65.7
2017-08-27T04:35:35.340Z,65.8
2017-08-27T04:36:36.760Z,65.3
2017-08-27T04:37:38.181Z,65.5
2017-08-27T04:38:39.600Z,65.7
2017-08-27T04:39:41.032Z,65.6
2017-08-27T04:40:42.450Z,65.8
2017-08-27T04:41:43.871Z,65.9
2017-08-27T04:42:45.294Z,65.4
2017-08-27T04:43:46.716Z,66.0
2017-08-27T04:44:48.139Z,66.1
2017-08-27T04:45:49.560Z,65.6
2017-08-27T04:46:50.981Z,65.6
2017-08-27T04:47:52.405Z,65.3
2017-08-27T04:48:53.826Z,66.0
2017-08-27T04:49:55.249Z,66.0
2017-08-27T04:50:56.666Z,65.8
2017-08-27T04:51:58.089Z,65.9
2017-08-27T04:52:59.508Z,66.1
2017-08-27T04:54:00.948Z,66.0
2017-08-27T04:55:02.372Z,66.2
2017-08-27T04:56:03.796Z,66.2
2017-08-27T04:57:05.217Z,66.4
2017-08-27T04:58:06.659Z,66.2
2017-08-27T04:59:08.064Z,65.9
2017-08-27T05:00:09.485Z,66.5
2017-08-27T05:01:10.906Z,66.1
2017-08-27T05:02:12.324Z,66.0
2017-08-27T05:03:13.745Z,66.4
2017-08-27T05:04:15.166Z,66.5
2017-08-27T05:05:16.587Z,66.1
2017-08-27T05:06:18.010Z,66.4
2017-08-27T05:07:19.430Z,66.4
2017-08-27T05:08:20.853Z,66.5
2017-08-27T05:09:22.279Z,66.3
2017-08-27T05:10:23.711Z,65.9
2017-08-27T05:11:25.126Z,66.0
2017-08-27T05:12:26.546Z,66.0
2017-08-27T05:13:27.969Z,66.2
2017-08-27T05:14:29.388Z,66.2
2017-08-27T05:15:30.810Z,65.9
2017-08-27T05:16:32.233Z,65.8
2017-08-27T05:17:33.667Z,65.8
2017-08-27T05:18:35.087Z,65.9
2017-08-27T05:19:36.507Z,66.0
2017-08-27T05:20:37.926Z,66.3
2017-08-27T05:21:39.350Z,66.1
2017-08-27T05:22:40.771Z,66.0
2017-08-27T05:23:42.195Z,65.8
2017-08-27T05:24:43.614Z,66.4
2017-08-27T05:25:45.033Z,65.8
2017-08-27T05:26:46.447Z,66.2
2017-08-27T05:27:47.878Z,66.0
2017-08-27T05:28:49.299Z,66.3
2017-08-27T05:29:50.720Z,66.1
2017-08-27T05:30:52.142Z,66.3
2017-08-27T05:31:53.557Z,65.9
2017-08-27T05:32:54.987Z,66.3
2017-08-27T05:33:56.409Z,65.8
2017-08-27T05:34:57.830Z,65.7
2017-08-27T05:35:59.255Z,66.0
2017-08-27T05:37:00.674Z,66.0
2017-08-27T05:38:02.096Z,66.0
2017-08-27T05:39:03.516Z,66.2
2017-08-27T05:40:04.949Z,66.1
2017-08-27T05:41:06.373Z,66.1
2017-08-27T05:42:07.795Z,65.8
2017-08-27T05:43:09.217Z,66.2
2017-08-27T05:44:10.640Z,65.8
2017-08-27T05:45:12.078Z,66.2
2017-08-27T05:46:13.497Z,65.9
2017-08-27T05:47:14.917Z,65.8
2017-08-27T05:48:16.340Z,66.0
2017-08-27T05:49:17.762Z,66.4
2017-08-27T05:50:19.187Z,66.0
2017-08-27T05:51:20.618Z,65.8
2017-08-27T05:52:22.034Z,66.0
2017-08-27T05:53:23.451Z,66.0
2017-08-27T05:54:24.881Z,66.0
2017-08-27T05:55:26.305Z,66.0
2017-08-27T05:56:27.723Z,65.9
2017-08-27T05:57:29.146Z,65.9
2017-08-27T05:58:30.567Z,66.0
2017-08-27T05:59:31.996Z,66.2
2017-08-27T06:00:33.429Z,66.3
2017-08-27T06:01:34.854Z,65.6
2017-08-27T06:02:36.271Z,66.3
2017-08-27T06:03:37.692Z,66.2
2017-08-27T06:04:39.113Z,66.1
2017-08-27T06:05:40.541Z,66.2
2017-08-27T06:06:41.956Z,66.2
2017-08-27T06:07:43.378Z,65.8
2017-08-27T06:08:44.802Z,66.2
2017-08-27T06:09:46.225Z,66.0
2017-08-27T06:10:47.650Z,65.9
2017-08-27T06:11:49.072Z,65.9
2017-08-27T06:12:50.493Z,65.9
2017-08-27T06:13:51.915Z,66.0
2017-08-27T06:14:53.337Z,66.1
2017-08-27T06:15:54.758Z,66.3
2017-08-27T06:16:56.179Z,66.2
2017-08-27T06:17:57.601Z,66.2
2017-08-27T06:18:59.038Z,66.1
2017-08-27T06:20:00.459Z,66.1
2017-08-27T06:21:01.880Z,66.0
2017-08-27T06:22:03.303Z,66.3
2017-08-27T06:23:04.735Z,65.8
2017-08-27T06:24:06.155Z,65.9
2017-08-27T06:25:07.578Z,65.8
2017-08-27T06:26:09.000Z,66.2
2017-08-27T06:27:10.421Z,66.1
2017-08-27T06:28:11.843Z,66.3
2017-08-27T06:29:13.268Z,65.7
2017-08-27T06:30:14.691Z,65.7
2017-08-27T06:31:16.109Z,65.6
2017-08-27T06:32:17.533Z,65.5
2017-08-27T06:33:18.956Z,65.2
2017-08-27T06:34:20.383Z,65.6
2017-08-27T06:35:21.804Z,65.2
2017-08-27T06:36:23.227Z,65.6
2017-08-27T06:37:24.648Z,65.6
2017-08-27T06:38:26.072Z,65.2
2017-08-27T06:39:27.507Z,65.7
2017-08-27T06:40:28.932Z,65.8
2017-08-27T06:41:30.350Z,65.6
2017-08-27T06:42:31.773Z,65.3
2017-08-27T06:43:33.195Z,65.3
2017-08-27T06:44:34.626Z,65.4
2017-08-27T06:45:36.052Z,65.1
2017-08-27T06:46:37.472Z,65.9
2017-08-27T06:47:38.896Z,64.8
2017-08-27T06:48:40.318Z,65.6
2017-08-27T06:49:41.738Z,65.4
2017-08-27T06:50:43.160Z,65.1
2017-08-27T06:51:44.581Z,64.9
2017-08-27T06:52:46.005Z,65.2
2017-08-27T06:53:47.427Z,65.3
2017-08-27T06:54:48.848Z,65.4
2017-08-27T06:55:50.269Z,64.8
2017-08-27T06:56:51.690Z,64.9
2017-08-27T06:57:53.113Z,64.6
2017-08-27T06:58:54.532Z,65.2
2017-08-27T06:59:55.956Z,65.1
2017-08-27T07:00:57.377Z,65.1
2017-08-27T07:01:58.802Z,64.9
2017-08-27T07:03:00.225Z,65.1
2017-08-27T07:04:01.646Z,64.4
2017-08-27T07:05:03.069Z,65.0
2017-08-27T07:06:04.498Z,65.2
2017-08-27T07:07:05.916Z,64.9
2017-08-27T07:08:07.340Z,64.2
2017-08-27T07:09:08.762Z,64.4
2017-08-27T07:10:10.184Z,65.0
2017-08-27T07:11:11.617Z,64.1
2017-08-27T07:12:13.041Z,64.4
2017-08-27T07:13:14.472Z,64.6
2017-08-27T07:14:15.889Z,63.8
2017-08-27T07:15:17.311Z,63.8
2017-08-27T07:16:18.734Z,64.1
2017-08-27T07:17:20.157Z,64.3
2017-08-27T07:18:21.578Z,63.9
2017-08-27T07:19:23.000Z,64.0
2017-08-27T07:20:24.425Z,64.1
2017-08-27T07:21:25.854Z,63.9
2017-08-27T07:22:27.277Z,64.2
2017-08-27T07:23:28.701Z,64.0
2017-08-27T07:24:30.125Z,63.8
2017-08-27T07:25:31.545Z,63.8
2017-08-27T07:26:32.972Z,63.8
2017-08-27T07:27:34.391Z,63.9
2017-08-27T07:28:35.815Z,64.2
2017-08-27T07:29:37.239Z,63.9
2017-08-27T07:30:38.666Z,63.9
2017-08-27T07:31:40.089Z,63.4
2017-08-27T07:32:41.513Z,63.7
2017-08-27T07:33:42.939Z,63.9
2017-08-27T07:34:44.361Z,63.8
2017-08-27T07:35:45.784Z,64.0
2017-08-27T07:36:47.207Z,64.0
2017-08-27T07:37:48.632Z,64.0
2017-08-27T07:38:50.051Z,63.5
2017-08-27T07:39:51.475Z,63.7
2017-08-27T07:40:52.897Z,63.4
2017-08-27T07:41:54.322Z,63.2
2017-08-27T07:42:55.743Z,63.5
2017-08-27T07:43:57.166Z,63.5
2017-08-27T07:44:58.591Z,63.4
2017-08-27T07:46:00.013Z,63.8
2017-08-27T07:47:01.436Z,63.7
2017-08-27T07:48:02.861Z,62.7
2017-08-27T07:49:04.284Z,63.4
2017-08-27T07:50:05.706Z,62.7
2017-08-27T07:51:07.129Z,63.9
2017-08-27T07:52:08.553Z,62.7
2017-08-27T07:53:09.975Z,63.4
2017-08-27T07:54:11.396Z,62.8
2017-08-27T07:55:12.820Z,63.0
2017-08-27T07:56:14.244Z,63.2
2017-08-27T07:57:15.667Z,63.1
2017-08-27T07:58:17.090Z,62.6
2017-08-27T07:59:18.512Z,62.4
2017-08-27T08:00:19.934Z,62.7
2017-08-27T08:01:21.364Z,62.7
2017-08-27T08:02:22.786Z,62.8
2017-08-27T08:03:24.210Z,62.6
2017-08-27T08:04:25.633Z,62.5
2017-08-27T08:05:27.064Z,62.4
2017-08-27T08:06:28.485Z,62.3
2017-08-27T08:07:29.907Z,63.3
2017-08-27T08:08:31.330Z,63.2
2017-08-27T08:09:32.751Z,62.9
2017-08-27T08:10:34.178Z,62.3
2017-08-27T08:11:35.606Z,62.1
2017-08-27T08:12:37.030Z,62.8
2017-08-27T08:13:38.454Z,62.2
2017-08-27T08:14:39.875Z,62.7
2017-08-27T08:15:41.299Z,62.1
2017-08-27T08:16:42.723Z,62.7
2017-08-27T08:17:44.146Z,62.5
2017-08-27T08:18:45.568Z,62.0
2017-08-27T08:19:46.989Z,62.4
2017-08-27T08:20:48.418Z,62.3
2017-08-27T08:21:49.836Z,62.3
2017-08-27T08:22:51.257Z,62.2
2017-08-27T08:23:52.683Z,62.2
2017-08-27T08:24:54.106Z,62.2
2017-08-27T08:25:55.528Z,62.0
2017-08-27T08:26:56.952Z,62.1
2017-08-27T08:27:58.378Z,62.3
2017-08-27T08:28:59.798Z,61.9
2017-08-27T08:30:01.224Z,61.9
2017-08-27T08:31:02.650Z,62.0
2017-08-27T08:32:04.070Z,62.4
2017-08-27T08:33:05.496Z,62.3
2017-08-27T08:34:06.918Z,62.6
2017-08-27T08:35:08.340Z,62.2
2017-08-27T08:36:09.764Z,62.0
2017-08-27T08:37:11.188Z,62.0
2017-08-27T08:38:12.614Z,61.8
2017-08-27T08:39:14.039Z,62.2
2017-08-27T08:40:15.463Z,61.9
2017-08-27T08:41:16.886Z,61.8
2017-08-27T08:42:18.308Z,61.8
2017-08-27T08:43:19.730Z,61.7
2017-08-27T08:44:21.156Z,62.2
2017-08-27T08:45:22.578Z,62.0
2017-08-27T08:46:24.003Z,62.0
2017-08-27T08:47:25.425Z,62.6
2017-08-27T08:48:26.848Z,62.0
2017-08-27T08:49:28.275Z,62.0
2017-08-27T08:50:29.697Z,62.1
2017-08-27T08:51:31.121Z,62.4
2017-08-27T08:52:32.544Z,62.4
2017-08-27T08:53:33.975Z,62.6
2017-08-27T08:54:35.401Z,62.1
2017-08-27T08:55:36.822Z,62.0
2017-08-27T08:56:38.246Z,62.0
2017-08-27T08:57:39.669Z,62.6
2017-08-27T08:58:41.092Z,63.1
2017-08-27T08:59:42.539Z,62.5
2017-08-27T09:00:43.942Z,63.0
2017-08-27T09:01:45.363Z,62.2
2017-08-27T09:02:46.788Z,62.2
2017-08-27T09:03:48.214Z,62.8
2017-08-27T09:04:49.640Z,62.7
2017-08-27T09:05:51.063Z,62.3
2017-08-27T09:06:52.487Z,62.0
2017-08-27T09:07:53.909Z,62.2
2017-08-27T09:08:55.332Z,62.2
2017-08-27T09:09:56.764Z,62.6
2017-08-27T09:10:58.179Z,61.8
2017-08-27T09:11:59.604Z,62.0
2017-08-27T09:13:01.030Z,62.0
2017-08-27T09:14:02.453Z,61.9
2017-08-27T09:15:03.880Z,62.0
2017-08-27T09:16:05.309Z,62.7
2017-08-27T09:17:06.733Z,62.3
2017-08-27T09:18:08.160Z,62.2
2017-08-27T09:19:09.585Z,62.2
2017-08-27T09:20:11.013Z,61.8
2017-08-27T09:21:12.473Z,61.8
2017-08-27T09:22:13.868Z,61.7
2017-08-27T09:23:15.296Z,62.6
2017-08-27T09:24:16.728Z,61.2
2017-08-27T09:25:18.175Z,61.7
2017-08-27T09:26:19.602Z,61.5
2017-08-27T09:27:21.026Z,61.7
2017-08-27T09:28:22.454Z,61.2
2017-08-27T09:29:23.876Z,61.7
2017-08-27T09:30:25.303Z,61.2
2017-08-27T09:31:26.728Z,61.7
2017-08-27T09:32:28.155Z,60.9
2017-08-27T09:33:29.578Z,60.8
2017-08-27T09:34:31.012Z,60.9
2017-08-27T09:35:32.438Z,61.1
2017-08-27T09:36:33.866Z,61.3
2017-08-27T09:37:35.297Z,61.3
2017-08-27T09:38:36.741Z,60.7
2017-08-27T09:39:38.170Z,60.3
2017-08-27T09:40:39.592Z,60.6
2017-08-27T09:41:41.019Z,60.7
2017-08-27T09:42:42.447Z,61.0
2017-08-27T09:43:43.876Z,61.1
2017-08-27T09:44:45.300Z,60.7
2017-08-27T09:45:46.725Z,60.9
2017-08-27T09:46:48.151Z,61.3
2017-08-27T09:47:49.576Z,60.7
2017-08-27T09:48:51.000Z,60.3
2017-08-27T09:49:52.446Z,61.2
2017-08-27T09:50:53.851Z,60.7
2017-08-27T09:51:55.272Z,60.5
2017-08-27T09:52:56.696Z,61.2
2017-08-27T09:53:58.124Z,60.5
2017-08-27T09:54:59.547Z,60.4
2017-08-27T09:56:00.986Z,61.2
2017-08-27T09:57:02.413Z,61.0
2017-08-27T09:58:03.839Z,60.6
2017-08-27T09:59:05.264Z,60.5
2017-08-27T10:00:06.689Z,60.9
2017-08-27T10:01:08.113Z,61.6
2017-08-27T10:02:09.538Z,60.8
2017-08-27T10:03:10.963Z,61.7
2017-08-27T10:04:12.387Z,61.4
2017-08-27T10:05:13.813Z,61.1
2017-08-27T10:06:15.237Z,60.9
2017-08-27T10:07:16.667Z,61.0
2017-08-27T10:08:18.090Z,61.0
2017-08-27T10:09:19.515Z,61.0
2017-08-27T10:10:20.938Z,61.0
2017-08-27T10:11:22.366Z,60.9
2017-08-27T10:12:23.788Z,60.9
2017-08-27T10:13:25.213Z,60.8
2017-08-27T10:14:26.636Z,60.7
2017-08-27T10:15:28.063Z,60.4
2017-08-27T10:16:29.490Z,60.1
2017-08-27T10:17:30.913Z,60.5
2017-08-27T10:18:32.341Z,59.7
2017-08-27T10:19:33.767Z,59.5
2017-08-27T10:20:35.192Z,59.5
2017-08-27T10:21:36.617Z,59.9
2017-08-27T10:22:38.042Z,60.7
2017-08-27T10:23:39.468Z,59.8
2017-08-27T10:24:40.897Z,59.8
2017-08-27T10:25:42.328Z,59.9
2017-08-27T10:26:43.751Z,60.5
2017-08-27T10:27:45.180Z,60.4
2017-08-27T10:28:46.605Z,60.3
2017-08-27T10:29:48.033Z,60.6
2017-08-27T10:30:49.457Z,60.6
2017-08-27T10:31:50.879Z,60.6
2017-08-27T10:32:52.307Z,60.5
2017-08-27T10:33:53.762Z,60.3
2017-08-27T10:34:55.156Z,60.4
2017-08-27T10:35:56.581Z,60.6
2017-08-27T10:36:58.005Z,59.9
2017-08-27T10:37:59.434Z,60.0
2017-08-27T10:39:00.861Z,60.2
2017-08-27T10:40:02.288Z,60.3
2017-08-27T10:41:03.713Z,60.5
2017-08-27T10:42:05.140Z,59.6
2017-08-27T10:43:06.577Z,60.3
2017-08-27T10:44:08.006Z,60.6
2017-08-27T10:45:09.433Z,60.6
2017-08-27T10:46:10.857Z,60.0
2017-08-27T10:47:12.282Z,60.0
2017-08-27T10:48:13.709Z,60.1
2017-08-27T10:49:15.136Z,59.4
2017-08-27T10:50:16.561Z,59.8
2017-08-27T10:51:17.985Z,59.9
2017-08-27T10:52:19.413Z,60.4
2017-08-27T10:53:20.840Z,60.7
2017-08-27T10:54:22.268Z,60.0
2017-08-27T10:55:23.692Z,60.2
2017-08-27T10:56:25.116Z,60.5
2017-08-27T10:57:26.545Z,60.2
2017-08-27T10:58:27.965Z,60.2
2017-08-27T10:59:29.388Z,60.2
2017-08-27T11:00:30.815Z,60.0
2017-08-27T11:01:32.240Z,60.5
2017-08-27T11:02:33.665Z,60.6
2017-08-27T11:03:35.091Z,59.6
2017-08-27T11:04:36.531Z,60.0
2017-08-27T11:05:37.959Z,60.1
2017-08-27T11:06:39.385Z,60.2
2017-08-27T11:07:40.808Z,58.9
2017-08-27T11:08:42.233Z,59.6
2017-08-27T11:09:43.658Z,59.1
2017-08-27T11:10:45.084Z,58.7
2017-08-27T11:11:46.511Z,58.8
2017-08-27T11:12:47.938Z,59.2
2017-08-27T11:13:49.362Z,60.1
2017-08-27T11:14:50.787Z,59.6
2017-08-27T11:15:52.213Z,58.7
2017-08-27T11:16:53.643Z,58.9
2017-08-27T11:17:55.080Z,59.6
2017-08-27T11:18:56.509Z,58.8
2017-08-27T11:19:57.933Z,59.6
2017-08-27T11:20:59.358Z,59.3
2017-08-27T11:22:00.782Z,58.7
2017-08-27T11:23:02.230Z,58.9
2017-08-27T11:24:03.654Z,58.5
2017-08-27T11:25:05.082Z,58.8
2017-08-27T11:26:06.507Z,58.9
2017-08-27T11:27:07.948Z,58.5
2017-08-27T11:28:09.372Z,58.4
2017-08-27T11:29:10.798Z,58.1
2017-08-27T11:30:12.222Z,57.9
2017-08-27T11:31:13.653Z,58.0
2017-08-27T11:32:15.074Z,58.1
2017-08-27T11:33:16.500Z,57.8
2017-08-27T11:34:17.923Z,57.9
2017-08-27T11:35:19.348Z,57.7
2017-08-27T11:36:20.776Z,57.6
2017-08-27T11:37:22.202Z,57.5
2017-08-27T11:38:23.625Z,57.8
2017-08-27T11:39:25.053Z,57.6
2017-08-27T11:40:26.479Z,57.5
2017-08-27T11:41:27.903Z,57.9
2017-08-27T11:42:29.334Z,57.5
2017-08-27T11:43:30.758Z,57.6
2017-08-27T11:44:32.186Z,57.6
2017-08-27T11:45:33.612Z,57.8
2017-08-27T11:46:35.038Z,57.3
2017-08-27T11:47:36.462Z,57.2
2017-08-27T11:48:37.889Z,57.5
2017-08-27T11:49:39.312Z,57.0
2017-08-27T11:50:40.735Z,57.1
2017-08-27T11:51:42.168Z,56.8
2017-08-27T11:52:43.603Z,57.4
2017-08-27T11:53:45.032Z,57.6
2017-08-27T11:54:46.460Z,57.4
2017-08-27T11:55:47.879Z,57.2
2017-08-27T11:56:49.329Z,57.0
2017-08-27T11:57:50.758Z,57.0
2017-08-27T11:58:52.185Z,57.1
2017-08-27T11:59:53.605Z,56.8
2017-08-27T12:00:55.032Z,56.9
2017-08-27T12:01:56.470Z,57.3
2017-08-27T12:02:57.896Z,56.6
2017-08-27T12:03:59.324Z,57.3
2017-08-27T12:05:00.747Z,56.6
2017-08-27T12:06:02.183Z,56.9
2017-08-27T12:07:03.619Z,56.7
2017-08-27T12:08:05.027Z,57.0
2017-08-27T12:09:06.453Z,56.9
2017-08-27T12:10:07.877Z,56.8
2017-08-27T12:11:09.305Z,56.8
2017-08-27T12:12:10.732Z,56.7
2017-08-27T12:13:12.165Z,56.4
2017-08-27T12:14:13.587Z,56.6
2017-08-27T12:15:15.013Z,56.5
2017-08-27T12:16:16.443Z,56.6
2017-08-27T12:17:17.872Z,56.2
2017-08-27T12:18:19.305Z,56.4
2017-08-27T12:19:20.730Z,56.5
2017-08-27T12:20:22.179Z,56.1
2017-08-27T12:21:23.601Z,56.6
2017-08-27T12:22:25.024Z,56.6
2017-08-27T12:23:26.451Z,56.4
2017-08-27T12:24:27.879Z,56.5
2017-08-27T12:25:29.308Z,56.0
2017-08-27T12:26:30.733Z,56.1
2017-08-27T12:27:32.160Z,56.4
2017-08-27T12:28:33.585Z,55.8
2017-08-27T12:29:35.010Z,55.8
2017-08-27T12:30:36.436Z,56.1
2017-08-27T12:31:37.862Z,56.0
2017-08-27T12:32:39.287Z,56.2
2017-08-27T12:33:40.715Z,56.0
2017-08-27T12:34:42.141Z,56.0
2017-08-27T12:35:43.567Z,56.0
2017-08-27T12:36:44.995Z,56.0
2017-08-27T12:37:46.421Z,55.9
2017-08-27T12:38:47.843Z,56.0
2017-08-27T12:39:49.269Z,55.9
2017-08-27T12:40:50.696Z,56.1
2017-08-27T12:41:52.121Z,55.3
2017-08-27T12:42:53.546Z,55.5
2017-08-27T12:43:54.970Z,55.4
2017-08-27T12:44:56.399Z,55.0
2017-08-27T12:45:57.825Z,55.2
2017-08-27T12:46:59.253Z,55.2
2017-08-27T12:48:00.680Z,55.3
2017-08-27T12:49:02.105Z,55.4
2017-08-27T12:50:03.530Z,55.2
2017-08-27T12:51:04.958Z,55.1
2017-08-27T12:52:06.384Z,55.0
2017-08-27T12:53:07.817Z,55.3
2017-08-27T12:54:09.242Z,55.1
2017-08-27T12:55:10.689Z,55.1
2017-08-27T12:56:12.130Z,54.9
2017-08-27T12:57:13.564Z,55.1
2017-08-27T12:58:14.990Z,55.1
2017-08-27T12:59:16.504Z,54.9
2017-08-27T13:00:17.931Z,55.2
2017-08-27T13:01:19.360Z,54.5
2017-08-27T13:02:20.783Z,54.2
2017-08-27T13:03:22.212Z,54.3
2017-08-27T13:04:23.637Z,53.8
2017-08-27T13:05:25.063Z,54.5
2017-08-27T13:06:26.492Z,54.3
2017-08-27T13:07:27.919Z,54.0
2017-08-27T13:08:29.347Z,54.2
2017-08-27T13:09:30.791Z,54.1
2017-08-27T13:10:32.217Z,54.0
2017-08-27T13:11:33.648Z,54.2
2017-08-27T13:12:35.077Z,54.2
2017-08-27T13:13:36.504Z,54.2
2017-08-27T13:14:37.930Z,54.1
2017-08-27T13:15:39.357Z,54.3
2017-08-27T13:16:40.786Z,54.2
2017-08-27T13:17:42.208Z,53.6
2017-08-27T13:18:43.643Z,53.8
2017-08-27T13:19:45.071Z,54.0
2017-08-27T13:20:46.501Z,53.8
2017-08-27T13:21:47.927Z,53.9
2017-08-27T13:22:49.355Z,53.5
2017-08-27T13:23:50.778Z,53.9
2017-08-27T13:24:52.202Z,53.9
2017-08-27T13:25:53.632Z,53.5
2017-08-27T13:28:27.085Z,53.7
2017-08-27T13:29:28.513Z,54.0
2017-08-27T13:30:29.963Z,53.6
2017-08-27T13:31:31.392Z,53.9
2017-08-27T13:32:32.821Z,53.9
2017-08-27T13:33:34.248Z,53.8
2017-08-27T13:34:35.674Z,53.9
2017-08-27T13:35:37.099Z,54.2
2017-08-27T13:36:38.524Z,53.7
2017-08-27T13:37:39.952Z,53.9
2017-08-27T13:38:41.378Z,54.0