createdAt,value
2022-10-17T00:01:14.298Z,17.00
2022-10-17T00:06:17.501Z,17.00
2022-10-17T00:11:23.925Z,17.00
2022-10-17T00:16:29.059Z,16.90
2022-10-17T00:21:32.405Z,16.90
2022-10-17T00:26:36.876Z,16.80
2022-10-17T00:31:40.004Z,16.80
2022-10-17T00:36:43.063Z,16.70
2022-10-17T00:41:47.441Z,16.70
2022-10-17T00:46:50.481Z,16.60
2022-10-17T00:51:58.022Z,16.50
2022-10-17T00:57:02.618Z,16.50
2022-10-17T01:02:08.341Z,16.40
2022-10-17T01:07:11.756Z,16.40
2022-10-17T01:12:21.545Z,16.30
2022-10-17T01:17:31.073Z,16.20
2022-10-17T01:22:41.223Z,16.20
2022-10-17T01:28:02.191Z,16.10
2022-10-17T01:33:11.234Z,16.10
2022-10-17T01:38:19.873Z,16.00
2022-10-17T01:43:29.902Z,16.00
2022-10-17T01:48:43.061Z,16.00
2022-10-17T01:53:51.079Z,16.00
2022-10-17T01:58:58.599Z,16.00
2022-10-17T02:04:04.730Z,16.00
2022-10-17T02:09:22.384Z,16.00
2022-10-17T02:14:37.438Z,15.90
2022-10-17T02:19:51.219Z,15.90
2022-10-17T02:25:01.637Z,15.80
2022-10-17T02:30:11.799Z,15.90
2022-10-17T02:35:18.866Z,15.90
2022-10-17T02:40:25.437Z,15.90
2022-10-17T02:45:35.800Z,15.90
2022-10-17T02:50:52.371Z,15.90
2022-10-17T02:56:01.133Z,15.90
2022-10-17T03:01:08.886Z,15.90
2022-10-17T03:06:13.467Z,15.90
2022-10-17T03:11:16.538Z,16.00
2022-10-17T03:16:19.969Z,16.00
2022-10-17T03:21:24.594Z,16.10
2022-10-17T03:26:29.542Z,16.10
2022-10-17T03:31:33.779Z,16.00
2022-10-17T03:36:39.224Z,16.00
2022-10-17T03:41:42.624Z,16.00
2022-10-17T03:46:45.630Z,15.90
2022-10-17T03:51:50.239Z,15.80
2022-10-17T03:56:54.634Z,15.80
2022-10-17T04:01:58.644Z,15.70
2022-10-17T04:07:03.085Z,15.70
2022-10-17T04:12:06.651Z,15.70
2022-10-17T04:17:12.194Z,15.60
2022-10-17T04:22:16.841Z,15.60
2022-10-17T04:27:20.003Z,15.50
2022-10-17T04:32:24.441Z,15.50
2022-10-17T04:37:35.403Z,15.50
2022-10-17T04:42:44.893Z,15.50
2022-10-17T04:47:51.391Z,15.50
2022-10-17T04:52:55.852Z,15.40
2022-10-17T04:57:58.873Z,15.40
2022-10-17T05:03:01.965Z,15.40
2022-10-17T05:08:07.821Z,15.40
2022-10-17T05:13:11.293Z,15.30
2022-10-17T05:18:14.405Z,15.30
2022-10-17T05:23:21.249Z,15.30
2022-10-17T05:28:26.578Z,15.30
2022-10-17T05:33:34.313Z,15.20
2022-10-17T05:38:38.784Z,15.20
2022-10-17T05:43:42.432Z,15.20
2022-10-17T05:48:47.138Z,15.10
2022-10-17T05:53:51.446Z,15.10
2022-10-17T05:59:01.023Z,15.10
2022-10-17T06:04:18.943Z,15.20
2022-10-17T06:09:24.956Z,15.20
2022-10-17T06:14:30.531Z,15.30
2022-10-17T06:19:38.015Z,15.30
2022-10-17T06:24:42.484Z,15.40
2022-10-17T06:29:45.475Z,15.50
2022-10-17T06:34:48.430Z,15.60
2022-10-17T06:39:53.168Z,15.70
2022-10-17T06:44:58.559Z,15.90
2022-10-17T06:50:20.144Z,16.00
2022-10-17T06:55:43.051Z,16.20
2022-10-17T07:01:10.331Z,16.40
2022-10-17T07:06:13.953Z,16.60
2022-10-17T07:11:21.734Z,16.80
2022-10-17T07:16:27.713Z,17.00
2022-10-17T07:21:39.921Z,17.30
2022-10-17T07:26:46.938Z,17.50
2022-10-17T07:31:51.961Z,17.70
2022-10-17T07:36:55.149Z,18.10
2022-10-17T07:42:00.545Z,18.30
2022-10-17T07:47:04.269Z,18.50
2022-10-17T07:52:07.577Z,18.70
2022-10-17T07:57:11.982Z,18.80
2022-10-17T08:02:22.469Z,19.00
2022-10-17T08:07:29.263Z,19.30
2022-10-17T08:12:34.456Z,19.50
2022-10-17T08:17:38.927Z,19.70
2022-10-17T08:22:41.969Z,19.90
2022-10-17T08:27:46.264Z,20.10
2022-10-17T08:32:49.271Z,20.30
2022-10-17T08:37:52.235Z,20.40
2022-10-17T08:43:21.699Z,20.60
2022-10-17T08:48:26.787Z,20.80
2022-10-17T08:53:36.230Z,20.90
2022-10-17T08:58:40.812Z,21.10
2022-10-17T09:04:00.649Z,21.20
2022-10-17T09:09:21.633Z,21.40
2022-10-17T09:14:45.534Z,21.50
2022-10-17T09:19:58.523Z,21.60
2022-10-17T09:25:07.028Z,21.70
2022-10-17T09:30:46.215Z,21.80
2022-10-17T09:35:50.280Z,21.90
2022-10-17T09:40:57.200Z,22.00
2022-10-17T09:46:07.216Z,22.20
2022-10-17T09:51:21.780Z,22.40
2022-10-17T09:56:28.587Z,22.50
2022-10-17T10:01:34.802Z,22.70
2022-10-17T10:06:38.421Z,22.80
2022-10-17T10:11:49.891Z,23.00
2022-10-17T10:16:54.687Z,23.10
2022-10-17T10:21:59.611Z,23.30
2022-10-17T10:27:05.878Z,23.50
2022-10-17T10:32:13.015Z,23.60
2022-10-17T10:37:22.632Z,23.80
2022-10-17T10:42:29.217Z,23.90
2022-10-17T10:47:34.436Z,24.00
2022-10-17T10:52:44.767Z,24.10
2022-10-17T10:57:51.016Z,24.20
2022-10-17T11:03:02.296Z,24.30
2022-10-17T11:08:13.328Z,24.40
2022-10-17T11:13:20.844Z,24.60
2022-10-17T11:18:29.688Z,24.70
2022-10-17T11:23:41.155Z,24.70
2022-10-17T11:28:44.143Z,24.90
2022-10-17T11:33:53.173Z,25.00
2022-10-17T11:39:00.880Z,25.20
2022-10-17T11:44:12.983Z,25.40
2022-10-17T11:49:24.025Z,25.60
2022-10-17T11:54:32.806Z,25.70
2022-10-17T12:00:00.385Z,25.80
2022-10-17T12:05:13.716Z,26.00
2022-10-17T12:10:26.191Z,26.10
2022-10-17T12:15:31.301Z,26.10
2022-10-17T12:20:37.606Z,26.10
2022-10-17T12:25:52.490Z,26.10
2022-10-17T12:31:01.070Z,26.10
2022-10-17T12:36:46.832Z,26.20
2022-10-17T12:41:57.351Z,26.20
2022-10-17T12:47:30.480Z,26.30
2022-10-17T12:52:59.352Z,26.40
2022-10-17T12:58:04.919Z,26.50
2022-10-17T13:03:15.496Z,26.40
2022-10-17T13:08:22.999Z,26.50
2022-10-17T13:13:36.260Z,26.40
2022-10-17T13:18:40.837Z,26.50
2022-10-17T13:23:43.818Z,26.50
2022-10-17T13:28:47.561Z,26.60
2022-10-17T13:33:57.535Z,26.60
2022-10-17T13:39:06.918Z,26.70
2022-10-17T13:44:15.476Z,26.80
2022-10-17T13:49:25.799Z,26.90
2022-10-17T13:54:36.903Z,27.00
2022-10-17T13:59:42.044Z,27.10
2022-10-17T14:10:20.301Z,27.30
2022-10-17T14:15:26.495Z,27.30
2022-10-17T14:26:06.500Z,27.40
2022-10-17T14:31:30.846Z,27.30
2022-10-17T14:36:42.005Z,27.30
2022-10-17T14:41:46.513Z,27.20
2022-10-17T14:46:53.197Z,27.10
2022-10-17T14:52:29.542Z,26.90
2022-10-17T14:57:43.820Z,26.70
2022-10-17T15:02:47.600Z,26.60
2022-10-17T15:07:53.006Z,26.50
2022-10-17T15:12:59.121Z,26.30
2022-10-17T16:00:21.327Z,25.40
2022-10-17T16:05:26.528Z,25.30
2022-10-17T16:10:29.663Z,25.20
2022-10-17T16:15:34.272Z,25.10
2022-10-17T16:20:37.480Z,25.00
2022-10-17T16:25:41.012Z,24.90
2022-10-17T16:30:46.391Z,24.70
2022-10-17T16:35:49.788Z,24.50
2022-10-17T16:40:52.716Z,24.30
2022-10-17T16:45:57.068Z,24.20
2022-10-17T16:51:00.054Z,24.00
2022-10-17T16:56:03.870Z,23.90
2022-10-17T17:01:10.597Z,23.70
2022-10-17T17:06:15.319Z,23.60
2022-10-17T17:11:19.849Z,23.50
2022-10-17T17:16:25.518Z,23.30
2022-10-17T17:21:29.035Z,23.20
2022-10-17T17:26:35.827Z,23.10
2022-10-17T17:31:40.204Z,23.00
2022-10-17T17:36:54.330Z,22.90
2022-10-17T17:41:57.306Z,22.80
2022-10-17T17:47:02.134Z,22.60
2022-10-17T17:52:05.812Z,22.60
2022-10-17T17:57:09.022Z,22.40
2022-10-17T18:02:13.650Z,22.30
2022-10-17T18:07:16.699Z,22.30
2022-10-17T18:12:19.650Z,22.20
2022-10-17T18:17:24.620Z,22.10
2022-10-17T18:22:28.069Z,22.00
2022-10-17T18:27:31.399Z,22.00
2022-10-17T18:32:35.856Z,21.90
2022-10-17T18:37:38.996Z,21.80
2022-10-17T18:42:43.682Z,21.80
2022-10-17T18:47:48.145Z,21.70
2022-10-17T18:52:51.343Z,21.70
2022-10-17T18:57:54.475Z,21.70
2022-10-17T19:02:58.983Z,21.70
2022-10-17T19:08:01.920Z,21.70
2022-10-17T19:13:05.150Z,21.70
2022-10-17T19:18:09.538Z,21.60
2022-10-17T19:23:12.498Z,21.60
2022-10-17T19:28:15.499Z,21.60
2022-10-17T19:33:19.934Z,21.60
2022-10-17T19:38:22.984Z,21.60
2022-10-17T19:43:26.087Z,21.60
2022-10-17T19:48:32.902Z,21.60
2022-10-17T19:53:36.509Z,21.50
2022-10-17T19:58:45.345Z,21.50
2022-10-17T20:03:50.188Z,21.50
2022-10-17T20:08:53.396Z,21.50
2022-10-17T20:13:57.174Z,21.50
2022-10-17T20:19:12.651Z,21.40
2022-10-17T20:24:17.551Z,21.30
2022-10-17T20:29:23.941Z,21.30
2022-10-17T20:34:28.560Z,21.20
2022-10-17T20:39:31.493Z,21.10
2022-10-17T20:44:34.481Z,21.00
2022-10-17T20:49:38.771Z,21.00
2022-10-17T20:54:41.828Z,20.90
2022-10-17T20:59:45.857Z,20.80
2022-10-17T21:04:50.163Z,20.70
2022-10-17T21:09:53.579Z,20.60
2022-10-17T21:14:56.545Z,20.50
2022-10-17T21:20:01.113Z,20.50
2022-10-17T21:25:04.229Z,20.50
2022-10-17T21:35:12.505Z,20.40
2022-10-17T21:40:15.614Z,20.30
2022-10-17T21:45:25.413Z,20.20
2022-10-17T21:50:30.001Z,20.20
2022-10-17T21:55:32.932Z,20.10
2022-10-17T22:00:35.899Z,20.00
2022-10-17T22:05:40.247Z,20.00
2022-10-17T22:10:43.160Z,20.00
2022-10-17T22:15:46.131Z,19.90
2022-10-17T22:20:50.429Z,19.90
2022-10-17T22:25:57.112Z,19.80
2022-10-17T22:31:00.124Z,19.80
2022-10-17T22:36:04.726Z,19.80
2022-10-17T22:41:07.934Z,19.70
2022-10-17T22:46:13.235Z,19.70
2022-10-17T22:51:17.745Z,19.70
2022-10-17T22:56:22.876Z,19.70
2022-10-17T23:01:26.749Z,19.70
2022-10-17T23:06:31.124Z,19.70
2022-10-17T23:11:34.060Z,19.70
2022-10-17T23:16:36.951Z,19.60
2022-10-17T23:21:41.219Z,19.60
2022-10-17T23:26:44.156Z,19.60
2022-10-17T23:31:47.243Z,19.60
2022-10-17T23:36:52.758Z,19.60
2022-10-17T23:41:55.700Z,19.60
2022-10-17T23:46:58.608Z,19.60
2022-10-17T23:52:02.936Z,19.60
2022-10-17T23:57:05.870Z,19.50
