createdAt,value
2022-08-07T00:01:43.345Z,100.00
2022-08-07T00:06:29.594Z,100.00
2022-08-07T00:11:47.985Z,100.00
2022-08-07T00:16:58.257Z,100.00
2022-08-07T00:22:01.984Z,100.00
2022-08-07T00:27:09.221Z,100.00
2022-08-07T00:32:14.613Z,100.00
2022-08-07T00:37:18.834Z,100.00
2022-08-07T00:42:29.177Z,100.00
2022-08-07T00:48:18.259Z,100.00
2022-08-07T00:52:56.735Z,100.00
2022-08-07T00:57:59.441Z,100.00
2022-08-07T01:03:03.458Z,100.00
2022-08-07T01:08:09.009Z,100.00
2022-08-07T01:13:12.093Z,100.00
2022-08-07T01:18:19.638Z,100.00
2022-08-07T01:23:34.646Z,100.00
2022-08-07T01:28:45.930Z,100.00
2022-08-07T01:33:55.995Z,100.00
2022-08-07T01:39:00.506Z,100.00
2022-08-07T01:44:04.865Z,100.00
2022-08-07T01:49:08.240Z,100.00
2022-08-07T01:54:33.018Z,100.00
2022-08-07T01:59:58.597Z,100.00
2022-08-07T02:05:04.949Z,100.00
2022-08-07T02:10:09.479Z,100.00
2022-08-07T02:15:23.612Z,100.00
2022-08-07T02:20:31.114Z,100.00
2022-08-07T02:26:31.973Z,100.00
2022-08-07T02:31:10.373Z,100.00
2022-08-07T02:36:29.163Z,100.00
2022-08-07T02:41:37.147Z,100.00
2022-08-07T02:46:46.799Z,100.00
2022-08-07T02:51:58.523Z,100.00
2022-08-07T02:57:02.749Z,100.00
2022-08-07T03:02:10.416Z,100.00
2022-08-07T03:07:15.274Z,100.00
2022-08-07T03:12:22.586Z,100.00
2022-08-07T03:17:36.402Z,100.00
2022-08-07T03:22:58.596Z,100.00
2022-08-07T03:28:36.889Z,100.00
2022-08-07T03:33:32.114Z,100.00
2022-08-07T03:38:44.140Z,100.00
2022-08-07T03:43:57.163Z,100.00
2022-08-07T03:49:02.784Z,100.00
2022-08-07T03:54:36.096Z,100.00
2022-08-07T03:59:33.143Z,100.00
2022-08-07T04:04:36.611Z,100.00
2022-08-07T04:09:45.079Z,100.00
2022-08-07T04:14:54.018Z,100.00
2022-08-07T04:19:59.752Z,100.00
2022-08-07T04:25:11.889Z,100.00
2022-08-07T04:30:55.120Z,100.00
2022-08-07T04:35:59.297Z,100.00
2022-08-07T04:41:02.581Z,100.00
2022-08-07T04:46:25.754Z,100.00
2022-08-07T04:51:49.284Z,100.00
2022-08-07T04:58:15.001Z,100.00
2022-08-07T05:02:48.132Z,100.00
2022-08-07T05:07:58.840Z,100.00
2022-08-07T05:13:10.004Z,100.00
2022-08-07T05:18:32.620Z,100.00
2022-08-07T05:23:38.899Z,100.00
2022-08-07T05:28:48.748Z,100.00
2022-08-07T05:34:04.311Z,100.00
2022-08-07T05:40:06.551Z,100.00
2022-08-07T05:44:35.817Z,100.00
2022-08-07T05:49:40.781Z,100.00
2022-08-07T05:54:55.345Z,100.00
2022-08-07T06:00:02.543Z,100.00
2022-08-07T06:05:10.718Z,100.00
2022-08-07T06:10:15.456Z,100.00
2022-08-07T06:15:20.829Z,100.00
2022-08-07T06:20:25.207Z,100.00
2022-08-07T06:25:34.871Z,100.00
2022-08-07T06:30:45.427Z,100.00
2022-08-07T06:36:12.201Z,100.00
2022-08-07T06:42:00.372Z,100.00
2022-08-07T06:46:53.809Z,100.00
2022-08-07T06:52:13.521Z,100.00
2022-08-07T06:57:16.700Z,100.00
2022-08-07T07:02:53.304Z,100.00
2022-08-07T07:08:18.628Z,100.00
2022-08-07T07:19:55.312Z,98.60
2022-08-07T07:26:34.133Z,93.88
2022-08-07T07:31:47.516Z,92.60
2022-08-07T07:37:22.152Z,91.22
2022-08-07T07:54:38.780Z,79.00
2022-08-07T08:00:29.684Z,75.39
2022-08-07T08:05:54.527Z,79.77
2022-08-07T08:11:00.734Z,75.44
2022-08-07T08:16:06.032Z,76.97
2022-08-07T08:21:55.420Z,65.62
2022-08-07T08:27:12.937Z,63.15
2022-08-07T08:32:25.039Z,59.08
2022-08-07T08:38:01.186Z,57.17
2022-08-07T08:43:18.811Z,60.95
2022-08-07T08:48:45.879Z,58.26
2022-08-07T08:54:05.500Z,57.57
2022-08-07T08:59:21.651Z,56.17
2022-08-07T09:04:28.848Z,53.54
2022-08-07T09:09:36.819Z,54.24
2022-08-07T09:14:50.697Z,52.79
2022-08-07T09:20:35.976Z,50.69
2022-08-07T09:26:05.774Z,48.50
2022-08-07T09:31:48.486Z,51.52
2022-08-07T09:37:48.504Z,48.30
2022-08-07T09:43:21.267Z,44.96
2022-08-07T09:50:01.197Z,48.27
2022-08-07T09:56:03.631Z,48.05
2022-08-07T10:01:55.897Z,48.96
2022-08-07T10:07:31.694Z,45.40
2022-08-07T10:12:53.288Z,49.25
2022-08-07T10:36:18.624Z,49.96
2022-08-07T10:41:47.325Z,45.33
2022-08-07T10:47:11.990Z,42.84
2022-08-07T10:52:31.842Z,46.88
2022-08-07T10:57:44.429Z,46.90
2022-08-07T11:03:12.739Z,45.86
2022-08-07T11:08:16.410Z,48.16
2022-08-07T11:14:45.308Z,50.43
2022-08-07T11:19:29.408Z,49.37
2022-08-07T11:24:52.129Z,44.51
2022-08-07T11:30:18.770Z,42.00
2022-08-07T11:35:26.783Z,39.16
2022-08-07T11:40:35.266Z,39.83
2022-08-07T11:45:55.020Z,41.22
2022-08-07T11:51:45.089Z,41.03
2022-08-07T11:56:48.757Z,40.43
2022-08-07T12:02:17.678Z,42.59
2022-08-07T12:07:39.184Z,42.54
2022-08-07T12:12:52.518Z,39.32
2022-08-07T12:18:08.168Z,42.12
2022-08-07T12:24:06.176Z,39.36
2022-08-07T12:28:49.711Z,40.18
2022-08-07T12:34:01.716Z,38.71
2022-08-07T12:39:36.919Z,38.19
2022-08-07T12:44:35.841Z,42.94
2022-08-07T12:49:50.938Z,42.13
2022-08-07T12:55:02.818Z,40.25
2022-08-07T13:00:16.396Z,40.30
2022-08-07T13:06:04.686Z,39.91
2022-08-07T13:11:26.760Z,40.72
2022-08-07T13:16:46.744Z,42.46
2022-08-07T13:22:02.087Z,44.23
2022-08-07T13:27:20.454Z,41.10
2022-08-07T13:32:37.478Z,39.12
2022-08-07T13:37:58.729Z,42.05
2022-08-07T13:43:06.661Z,39.82
2022-08-07T13:48:27.585Z,40.58
2022-08-07T13:53:59.786Z,40.40
2022-08-07T13:59:02.229Z,42.24
2022-08-07T14:04:10.780Z,43.77
2022-08-07T14:10:02.375Z,41.44
2022-08-07T14:15:07.624Z,43.06
2022-08-07T14:20:40.393Z,42.06
2022-08-07T14:26:50.606Z,41.66
2022-08-07T14:32:24.963Z,43.77
2022-08-07T14:43:58.470Z,43.54
2022-08-07T14:49:57.630Z,43.34
2022-08-07T14:55:55.767Z,45.30
2022-08-07T15:01:42.697Z,49.28
2022-08-07T15:07:47.485Z,49.10
2022-08-07T15:13:25.999Z,50.19
2022-08-07T15:19:07.262Z,47.70
2022-08-07T15:25:14.183Z,48.64
2022-08-07T15:30:24.937Z,49.11
2022-08-07T15:46:57.378Z,48.95
2022-08-07T15:52:51.764Z,47.17
2022-08-07T16:03:46.300Z,51.69
2022-08-07T16:08:45.785Z,51.31
2022-08-07T16:14:00.238Z,51.72
2022-08-07T16:19:16.135Z,50.56
2022-08-07T16:24:34.475Z,54.36
2022-08-07T16:30:09.779Z,54.79
2022-08-07T16:35:51.767Z,55.67
2022-08-07T16:41:01.479Z,56.06
2022-08-07T16:52:01.614Z,54.60
2022-08-07T16:58:00.849Z,58.91
2022-08-07T17:02:56.542Z,57.51
2022-08-07T17:08:09.252Z,62.76
2022-08-07T17:13:20.929Z,59.61
2022-08-07T17:18:30.799Z,61.77
2022-08-07T17:23:52.695Z,63.04
2022-08-07T17:28:55.583Z,62.10
2022-08-07T17:34:33.082Z,66.58
2022-08-07T17:39:57.607Z,66.26
2022-08-07T17:45:15.051Z,66.46
2022-08-07T17:50:19.903Z,71.66
2022-08-07T17:56:00.426Z,71.97
2022-08-07T18:00:52.602Z,69.90
2022-08-07T18:06:33.336Z,67.18
2022-08-07T18:12:16.379Z,70.62
2022-08-07T18:18:46.012Z,73.72
2022-08-07T18:22:58.306Z,77.03
2022-08-07T18:28:35.269Z,78.34
2022-08-07T18:33:59.005Z,79.93
2022-08-07T18:40:07.791Z,80.53
2022-08-07T18:50:45.902Z,80.24
2022-08-07T18:56:17.510Z,92.13
2022-08-07T19:02:32.372Z,99.82
2022-08-07T19:07:16.168Z,100.00
2022-08-07T19:12:35.209Z,100.00
2022-08-07T19:18:07.859Z,100.00
2022-08-07T19:23:58.135Z,100.00
2022-08-07T19:31:02.072Z,100.00
2022-08-07T19:34:48.088Z,100.00
2022-08-07T19:39:57.830Z,100.00
2022-08-07T19:46:07.142Z,100.00
2022-08-07T20:08:21.590Z,100.00
2022-08-07T20:20:01.927Z,100.00
2022-08-07T20:26:20.405Z,100.00
2022-08-07T20:47:58.314Z,100.00
2022-08-07T20:53:08.766Z,100.00
2022-08-07T20:58:53.121Z,100.00
2022-08-07T21:10:46.400Z,100.00
2022-08-07T21:16:14.783Z,100.00
2022-08-07T21:27:40.118Z,100.00
2022-08-07T21:33:45.062Z,100.00
2022-08-07T21:38:56.299Z,100.00
2022-08-07T21:44:30.287Z,100.00
2022-08-07T21:55:30.512Z,100.00
2022-08-07T22:06:37.842Z,100.00
2022-08-07T22:12:05.544Z,100.00
2022-08-07T22:17:12.066Z,100.00
2022-08-07T22:22:27.909Z,100.00
2022-08-07T22:28:29.611Z,100.00
2022-08-07T22:33:06.181Z,100.00
2022-08-07T22:38:13.294Z,100.00
2022-08-07T22:43:37.171Z,100.00
2022-08-07T22:49:02.304Z,100.00
2022-08-07T22:54:39.716Z,100.00
2022-08-07T23:00:07.430Z,100.00
2022-08-07T23:06:09.122Z,100.00
2022-08-07T23:11:08.563Z,100.00
2022-08-07T23:16:44.668Z,100.00
2022-08-07T23:21:53.674Z,100.00
2022-08-07T23:27:33.810Z,100.00
2022-08-07T23:34:34.331Z,100.00
2022-08-07T23:38:36.726Z,100.00
2022-08-07T23:43:58.602Z,100.00
2022-08-07T23:49:08.471Z,100.00
2022-08-07T23:54:19.535Z,100.00
