createdAt,value
2017-11-15T00:00:58.390Z,0
2017-11-15T00:01:59.099Z,0
2017-11-15T00:02:59.805Z,0
2017-11-15T00:04:00.510Z,0
2017-11-15T00:05:01.217Z,0
2017-11-15T00:06:01.923Z,0
2017-11-15T00:07:02.628Z,0
2017-11-15T00:08:03.335Z,0
2017-11-15T00:09:04.042Z,0
2017-11-15T00:10:04.748Z,0
2017-11-15T00:11:05.453Z,0
2017-11-15T00:12:06.161Z,0
2017-11-15T00:13:06.872Z,0
2017-11-15T00:14:07.573Z,0
2017-11-15T00:15:08.281Z,0
2017-11-15T00:16:08.987Z,0
2017-11-15T00:17:09.694Z,0
2017-11-15T00:18:10.413Z,0
2017-11-15T00:19:11.129Z,0
2017-11-15T00:20:11.835Z,0
2017-11-15T00:21:12.541Z,0
2017-11-15T00:22:13.263Z,0
2017-11-15T00:23:13.970Z,0
2017-11-15T00:24:14.679Z,0
2017-11-15T00:25:15.398Z,0
2017-11-15T00:26:16.105Z,0
2017-11-15T00:27:16.813Z,0
2017-11-15T00:28:17.520Z,0
2017-11-15T00:29:18.238Z,0
2017-11-15T00:30:18.945Z,0
2017-11-15T00:31:19.651Z,0
2017-11-15T00:32:20.359Z,0
2017-11-15T00:33:21.079Z,0
2017-11-15T00:34:21.795Z,0
2017-11-15T00:35:22.502Z,0
2017-11-15T00:36:23.208Z,0
2017-11-15T00:37:23.916Z,0
2017-11-15T00:38:24.620Z,0
2017-11-15T00:39:25.328Z,0
2017-11-15T00:40:26.035Z,0
2017-11-15T00:41:26.742Z,0
2017-11-15T00:42:27.459Z,0
2017-11-15T00:43:28.167Z,0
2017-11-15T00:44:28.872Z,0
2017-11-15T00:45:29.579Z,0
2017-11-15T00:46:30.292Z,0
2017-11-15T00:47:31.008Z,0
2017-11-15T00:48:31.728Z,0
2017-11-15T00:49:32.433Z,0
2017-11-15T00:50:33.156Z,0
2017-11-15T00:51:33.861Z,0
2017-11-15T00:52:34.576Z,0
2017-11-15T00:53:35.282Z,0
2017-11-15T00:54:35.989Z,0
2017-11-15T00:55:36.715Z,0
2017-11-15T00:56:37.418Z,0
2017-11-15T00:57:38.125Z,0
2017-11-15T00:58:38.833Z,0
2017-11-15T00:59:39.553Z,0
2017-11-15T01:00:40.259Z,0
2017-11-15T01:01:40.989Z,0
2017-11-15T01:02:41.687Z,0
2017-11-15T01:03:42.390Z,0
2017-11-15T01:04:43.111Z,0
2017-11-15T01:05:43.830Z,0
2017-11-15T01:06:44.536Z,0
2017-11-15T01:07:45.247Z,0
2017-11-15T01:08:45.948Z,0
2017-11-15T01:09:46.655Z,0
2017-11-15T01:10:47.373Z,0
2017-11-15T01:11:48.080Z,0
2017-11-15T01:12:48.787Z,0
2017-11-15T01:13:49.493Z,0
2017-11-15T01:14:50.215Z,0
2017-11-15T01:15:50.929Z,0
2017-11-15T01:16:51.631Z,0
2017-11-15T01:17:52.339Z,0
2017-11-15T01:18:53.056Z,0
2017-11-15T01:19:53.763Z,0
2017-11-15T01:20:54.468Z,0
2017-11-15T01:21:55.174Z,0
2017-11-15T01:22:55.885Z,0
2017-11-15T01:23:56.589Z,0
2017-11-15T01:24:57.294Z,0
2017-11-15T01:25:58.005Z,0
2017-11-15T01:26:58.705Z,0
2017-11-15T01:27:59.424Z,0
2017-11-15T01:29:00.131Z,0
2017-11-15T01:30:00.839Z,0
2017-11-15T01:31:01.549Z,0
2017-11-15T01:32:02.252Z,0
2017-11-15T01:33:02.972Z,0
2017-11-15T01:34:03.695Z,0
2017-11-15T01:35:04.398Z,0
2017-11-15T01:36:05.109Z,0
2017-11-15T01:37:05.825Z,0
2017-11-15T01:38:06.544Z,0
2017-11-15T01:39:07.251Z,0
2017-11-15T01:40:07.968Z,0
2017-11-15T01:41:08.678Z,0
2017-11-15T01:42:09.386Z,0
2017-11-15T01:43:10.093Z,0
2017-11-15T01:44:10.799Z,0
2017-11-15T01:45:11.510Z,0
2017-11-15T01:46:12.228Z,0
2017-11-15T01:47:12.944Z,0
2017-11-15T01:48:13.652Z,0
2017-11-15T01:49:14.358Z,0
2017-11-15T01:50:15.065Z,0
2017-11-15T01:51:15.771Z,0
2017-11-15T01:52:16.478Z,0
2017-11-15T01:53:17.198Z,0
2017-11-15T01:54:17.919Z,0
2017-11-15T01:55:18.625Z,0
2017-11-15T01:56:19.352Z,0
2017-11-15T01:57:20.042Z,0
2017-11-15T01:58:20.760Z,0
2017-11-15T01:59:21.466Z,0
2017-11-15T02:00:22.174Z,0
2017-11-15T02:01:22.879Z,0
2017-11-15T02:02:23.586Z,0
2017-11-15T02:03:24.305Z,0
2017-11-15T02:04:25.013Z,0
2017-11-15T02:05:25.719Z,0
2017-11-15T02:06:26.439Z,0
2017-11-15T02:07:27.147Z,0
2017-11-15T02:08:27.855Z,0
2017-11-15T02:09:28.575Z,0
2017-11-15T02:10:29.294Z,0
2017-11-15T02:11:30.004Z,0
2017-11-15T02:12:30.721Z,0
2017-11-15T02:13:31.428Z,0
2017-11-15T02:14:32.134Z,0
2017-11-15T02:15:32.845Z,0
2017-11-15T02:16:33.577Z,0
2017-11-15T02:17:34.265Z,0
2017-11-15T02:18:34.973Z,0
2017-11-15T02:19:35.693Z,0
2017-11-15T02:20:36.401Z,0
2017-11-15T02:21:37.108Z,0
2017-11-15T02:22:37.817Z,0
2017-11-15T02:23:38.524Z,0
2017-11-15T02:24:39.231Z,0
2017-11-15T02:25:39.939Z,0
2017-11-15T02:26:40.646Z,0
2017-11-15T02:27:41.353Z,0
2017-11-15T02:28:42.061Z,0
2017-11-15T02:29:42.767Z,0
2017-11-15T02:30:43.492Z,0
2017-11-15T02:31:44.191Z,0
2017-11-15T02:32:44.900Z,0
2017-11-15T02:33:45.608Z,0
2017-11-15T02:34:46.313Z,0
2017-11-15T02:35:47.022Z,0
2017-11-15T02:36:47.729Z,0
2017-11-15T02:37:48.439Z,0
2017-11-15T02:38:49.143Z,0
2017-11-15T02:39:49.851Z,0
2017-11-15T02:40:50.558Z,0
2017-11-15T02:41:51.276Z,0
2017-11-15T02:42:51.986Z,0
2017-11-15T02:43:52.696Z,0
2017-11-15T02:44:53.404Z,0
2017-11-15T02:45:54.113Z,0
2017-11-15T02:46:54.821Z,0
2017-11-15T02:47:55.527Z,0
2017-11-15T02:48:56.251Z,0
2017-11-15T02:49:56.970Z,0
2017-11-15T02:50:57.692Z,0
2017-11-15T02:51:58.399Z,0
2017-11-15T02:52:59.105Z,0
2017-11-15T02:53:59.812Z,0
2017-11-15T02:55:00.518Z,0
2017-11-15T02:56:01.227Z,0
2017-11-15T02:57:01.944Z,0
2017-11-15T02:58:02.665Z,0
2017-11-15T02:59:03.373Z,0
2017-11-15T03:00:04.079Z,0
2017-11-15T03:01:04.807Z,0
2017-11-15T03:02:05.506Z,0
2017-11-15T03:03:06.215Z,0
2017-11-15T03:04:06.923Z,0
2017-11-15T03:05:07.630Z,0
2017-11-15T03:06:08.336Z,0
2017-11-15T03:07:09.050Z,0
2017-11-15T03:08:09.752Z,0
2017-11-15T03:09:10.460Z,0
2017-11-15T03:10:11.180Z,0
2017-11-15T03:11:11.887Z,0
2017-11-15T03:12:12.601Z,0
2017-11-15T03:13:13.318Z,0
2017-11-15T03:14:14.027Z,0
2017-11-15T03:15:14.743Z,0
2017-11-15T03:16:15.444Z,0
2017-11-15T03:17:16.150Z,0
2017-11-15T03:18:16.857Z,0
2017-11-15T03:19:17.566Z,0
2017-11-15T03:20:18.273Z,0
2017-11-15T03:21:18.993Z,0
2017-11-15T03:22:19.702Z,0
2017-11-15T03:23:20.410Z,0
2017-11-15T03:24:21.117Z,0
2017-11-15T03:25:21.842Z,0
2017-11-15T03:26:22.528Z,0
2017-11-15T03:27:23.244Z,0
2017-11-15T03:28:23.944Z,0
2017-11-15T03:29:24.651Z,0
2017-11-15T03:30:25.360Z,0
2017-11-15T03:31:26.064Z,0
2017-11-15T03:32:26.772Z,0
2017-11-15T03:33:27.479Z,0
2017-11-15T03:34:28.202Z,0
2017-11-15T03:35:28.908Z,0
2017-11-15T03:36:29.628Z,0
2017-11-15T03:37:30.334Z,0
2017-11-15T03:38:31.040Z,0
2017-11-15T03:39:31.748Z,0
2017-11-15T03:40:32.455Z,0
2017-11-15T03:41:33.163Z,0
2017-11-15T03:42:33.868Z,0
2017-11-15T03:43:34.591Z,0
2017-11-15T03:44:35.293Z,0
2017-11-15T03:45:35.999Z,0
2017-11-15T03:46:36.709Z,0
2017-11-15T03:47:37.416Z,0
2017-11-15T03:48:38.121Z,0
2017-11-15T03:49:38.841Z,0
2017-11-15T03:50:39.548Z,0
2017-11-15T03:51:40.256Z,0
2017-11-15T03:52:40.964Z,0
2017-11-15T03:53:41.683Z,0
2017-11-15T03:54:42.379Z,0
2017-11-15T03:55:43.098Z,0
2017-11-15T03:56:43.805Z,0
2017-11-15T03:57:44.524Z,0
2017-11-15T03:58:45.229Z,0
2017-11-15T03:59:45.937Z,0
2017-11-15T04:00:46.666Z,0
2017-11-15T04:01:47.354Z,0
2017-11-15T04:02:48.060Z,0
2017-11-15T04:03:48.781Z,0
2017-11-15T04:04:49.490Z,0
2017-11-15T04:05:50.206Z,0
2017-11-15T04:06:50.924Z,0
2017-11-15T04:07:51.630Z,0
2017-11-15T04:08:52.335Z,0
2017-11-15T04:09:53.042Z,0
2017-11-15T04:10:53.749Z,0
2017-11-15T04:11:54.456Z,0
2017-11-15T04:12:55.164Z,0
2017-11-15T04:13:55.887Z,0
2017-11-15T04:14:56.593Z,0
2017-11-15T04:15:57.311Z,0
2017-11-15T04:16:58.008Z,0
2017-11-15T04:17:58.717Z,0
2017-11-15T04:18:59.438Z,0
2017-11-15T04:20:00.146Z,0
2017-11-15T04:21:00.851Z,0
2017-11-15T04:22:01.560Z,0
2017-11-15T04:23:02.277Z,0
2017-11-15T04:24:02.986Z,0
2017-11-15T04:25:03.707Z,0
2017-11-15T04:26:04.412Z,0
2017-11-15T04:27:05.119Z,0
2017-11-15T04:28:05.841Z,0
2017-11-15T04:29:06.552Z,0
2017-11-15T04:30:07.254Z,0
2017-11-15T04:31:07.964Z,0
2017-11-15T04:32:08.671Z,0
2017-11-15T04:33:09.378Z,0
2017-11-15T04:34:10.085Z,0
2017-11-15T04:35:10.791Z,0
2017-11-15T04:36:11.498Z,0
2017-11-15T04:37:12.206Z,0
2017-11-15T04:38:12.930Z,0
2017-11-15T04:39:13.639Z,0
2017-11-15T04:40:14.347Z,0
2017-11-15T04:41:15.054Z,0
2017-11-15T04:42:15.762Z,0
2017-11-15T04:43:16.474Z,0
2017-11-15T04:44:17.189Z,0
2017-11-15T04:45:17.896Z,0
2017-11-15T04:46:18.604Z,0
2017-11-15T04:47:19.313Z,0
2017-11-15T04:48:20.032Z,0
2017-11-15T04:49:20.746Z,0
2017-11-15T04:50:21.462Z,0
2017-11-15T04:51:22.168Z,0
2017-11-15T04:52:22.874Z,0
2017-11-15T04:53:23.583Z,0
2017-11-15T04:54:24.290Z,0
2017-11-15T04:55:24.999Z,0
2017-11-15T04:56:25.704Z,0
2017-11-15T04:57:26.412Z,0
2017-11-15T04:58:27.131Z,0
2017-11-15T04:59:27.838Z,0
2017-11-15T05:00:28.544Z,0
2017-11-15T05:01:29.250Z,0
2017-11-15T05:02:29.969Z,0
2017-11-15T05:03:30.677Z,0
2017-11-15T05:04:31.385Z,0
2017-11-15T05:05:32.095Z,0
2017-11-15T05:06:32.803Z,0
2017-11-15T05:07:33.522Z,0
2017-11-15T05:08:34.235Z,0
2017-11-15T05:09:34.934Z,0
2017-11-15T05:10:35.642Z,0
2017-11-15T05:11:36.353Z,0
2017-11-15T05:12:37.060Z,0
2017-11-15T05:13:37.768Z,0
2017-11-15T05:14:38.475Z,0
2017-11-15T05:15:39.180Z,0
2017-11-15T05:16:39.891Z,0
2017-11-15T05:17:40.596Z,0
2017-11-15T05:18:41.306Z,0
2017-11-15T05:19:42.013Z,0
2017-11-15T05:20:42.720Z,0
2017-11-15T05:21:43.434Z,0
2017-11-15T05:22:44.149Z,0
2017-11-15T05:23:44.858Z,0
2017-11-15T05:24:45.565Z,0
2017-11-15T05:25:46.275Z,0
2017-11-15T05:26:46.981Z,0
2017-11-15T05:27:47.687Z,0
2017-11-15T05:28:48.393Z,0
2017-11-15T05:29:49.101Z,0
2017-11-15T05:30:49.806Z,0
2017-11-15T05:31:50.523Z,0
2017-11-15T05:32:51.243Z,0
2017-11-15T05:33:51.950Z,0
2017-11-15T05:34:52.669Z,0
2017-11-15T05:35:53.389Z,0
2017-11-15T05:36:54.108Z,0
2017-11-15T05:37:54.815Z,0
2017-11-15T05:38:55.538Z,0
2017-11-15T05:39:56.246Z,0
2017-11-15T05:40:56.955Z,0
2017-11-15T05:41:57.663Z,0
2017-11-15T05:42:58.370Z,0
2017-11-15T05:43:59.078Z,0
2017-11-15T05:44:59.786Z,0
2017-11-15T05:46:00.493Z,0
2017-11-15T05:47:01.210Z,0
2017-11-15T05:48:01.930Z,0
2017-11-15T05:49:02.650Z,0
2017-11-15T05:50:03.357Z,0
2017-11-15T05:51:04.065Z,0
2017-11-15T05:52:04.770Z,0
2017-11-15T05:53:05.489Z,0
2017-11-15T05:54:06.197Z,0
2017-11-15T05:55:06.904Z,0
2017-11-15T05:56:07.611Z,0
2017-11-15T05:57:08.318Z,0
2017-11-15T05:58:09.026Z,0
2017-11-15T05:59:09.734Z,0
2017-11-15T06:00:10.454Z,0
2017-11-15T06:01:11.162Z,0
2017-11-15T06:02:11.883Z,0
2017-11-15T06:03:12.601Z,0
2017-11-15T06:04:13.309Z,0
2017-11-15T06:05:14.017Z,0
2017-11-15T06:06:14.726Z,0
2017-11-15T06:07:15.442Z,0
2017-11-15T06:08:16.163Z,0
2017-11-15T06:09:16.875Z,0
2017-11-15T06:10:17.585Z,0
2017-11-15T06:11:18.388Z,0
2017-11-15T06:12:19.022Z,0
2017-11-15T06:13:19.829Z,0
2017-11-15T06:14:20.413Z,0
2017-11-15T06:15:21.124Z,0
2017-11-15T06:16:21.859Z,0
2017-11-15T06:17:22.628Z,0
2017-11-15T06:18:23.237Z,0
2017-11-15T06:19:23.992Z,0
2017-11-15T06:20:24.712Z,0
2017-11-15T06:21:25.428Z,0
2017-11-15T06:22:26.156Z,0
2017-11-15T06:23:26.850Z,0
2017-11-15T06:24:27.529Z,0
2017-11-15T06:25:28.223Z,0
2017-11-15T06:26:28.938Z,0
2017-11-15T06:27:29.733Z,0
2017-11-15T06:28:30.420Z,0
2017-11-15T06:29:31.153Z,0
2017-11-15T06:30:31.863Z,0
2017-11-15T06:31:32.590Z,0
2017-11-15T06:32:33.354Z,0
2017-11-15T06:33:33.929Z,0
2017-11-15T06:34:34.677Z,0
2017-11-15T06:35:35.367Z,0
2017-11-15T06:36:36.092Z,0
2017-11-15T06:37:36.842Z,0
2017-11-15T06:38:37.425Z,0
2017-11-15T06:39:38.135Z,0
2017-11-15T06:40:38.843Z,0
2017-11-15T06:41:39.563Z,0
2017-11-15T06:42:40.257Z,0
2017-11-15T06:43:40.968Z,0
2017-11-15T06:44:41.676Z,0
2017-11-15T06:45:42.382Z,0
2017-11-15T06:46:43.090Z,0
2017-11-15T06:47:43.800Z,0
2017-11-15T06:48:44.521Z,0
2017-11-15T06:49:45.242Z,0
2017-11-15T06:50:45.950Z,0
2017-11-15T06:51:46.656Z,0
2017-11-15T06:52:47.365Z,0
2017-11-15T06:53:48.095Z,0
2017-11-15T06:54:48.807Z,0
2017-11-15T06:55:49.517Z,0
2017-11-15T06:56:50.227Z,0
2017-11-15T06:57:50.946Z,5
2017-11-15T06:58:51.655Z,5
2017-11-15T06:59:52.365Z,5
2017-11-15T07:00:53.076Z,5
2017-11-15T07:01:53.789Z,5
2017-11-15T07:02:54.508Z,5
2017-11-15T07:03:55.218Z,5
2017-11-15T07:04:55.928Z,10
2017-11-15T07:05:56.637Z,10
2017-11-15T07:06:57.349Z,10
2017-11-15T07:07:58.062Z,10
2017-11-15T07:08:58.772Z,10
2017-11-15T07:09:59.484Z,10
2017-11-15T07:11:00.208Z,10
2017-11-15T07:12:00.918Z,10
2017-11-15T07:13:01.628Z,10
2017-11-15T07:14:02.337Z,10
2017-11-15T07:15:03.046Z,10
2017-11-15T07:16:03.755Z,10
2017-11-15T07:17:04.469Z,10
2017-11-15T07:18:05.192Z,10
2017-11-15T07:19:05.903Z,10
2017-11-15T07:20:06.626Z,10
2017-11-15T07:21:07.343Z,10
2017-11-15T07:22:08.050Z,15
2017-11-15T07:23:08.773Z,15
2017-11-15T07:24:09.481Z,15
2017-11-15T07:25:10.191Z,15
2017-11-15T07:26:10.916Z,15
2017-11-15T07:27:11.629Z,15
2017-11-15T07:28:12.337Z,20
2017-11-15T07:29:13.053Z,20
2017-11-15T07:30:13.794Z,20
2017-11-15T07:31:14.484Z,20
2017-11-15T07:32:15.195Z,20
2017-11-15T07:33:15.906Z,20
2017-11-15T07:34:16.615Z,20
2017-11-15T07:35:17.338Z,20
2017-11-15T07:36:18.050Z,20
2017-11-15T07:37:18.773Z,20
2017-11-15T07:38:19.484Z,25
2017-11-15T07:39:20.193Z,25
2017-11-15T07:40:20.904Z,25
2017-11-15T07:41:21.625Z,25
2017-11-15T07:42:22.350Z,25
2017-11-15T07:43:23.071Z,30
2017-11-15T07:44:23.781Z,30
2017-11-15T07:45:24.493Z,30
2017-11-15T07:46:25.202Z,30
2017-11-15T07:47:25.916Z,30
2017-11-15T07:48:26.626Z,25
2017-11-15T07:49:27.339Z,25
2017-11-15T07:50:28.056Z,25
2017-11-15T07:51:28.770Z,25
2017-11-15T07:52:29.482Z,25
2017-11-15T07:53:30.194Z,25
2017-11-15T07:54:30.907Z,30
2017-11-15T07:55:31.619Z,30
2017-11-15T07:56:32.332Z,35
2017-11-15T07:57:33.042Z,35
2017-11-15T07:58:33.759Z,35
2017-11-15T07:59:34.472Z,35
2017-11-15T08:00:35.191Z,35
2017-11-15T08:01:35.910Z,35
2017-11-15T08:02:36.618Z,35
2017-11-15T08:03:37.340Z,35
2017-11-15T08:04:38.074Z,35
2017-11-15T08:05:38.779Z,35
2017-11-15T08:06:39.492Z,30
2017-11-15T08:07:40.205Z,30
2017-11-15T08:08:40.916Z,30
2017-11-15T08:09:41.639Z,30
2017-11-15T08:10:42.351Z,30
2017-11-15T08:11:43.062Z,30
2017-11-15T08:12:43.776Z,30
2017-11-15T08:13:44.482Z,30
2017-11-15T08:14:45.195Z,30
2017-11-15T08:15:45.905Z,30
2017-11-15T08:16:46.617Z,30
2017-11-15T08:17:47.329Z,30
2017-11-15T08:18:48.043Z,35
2017-11-15T08:19:48.754Z,40
2017-11-15T08:20:49.467Z,40
2017-11-15T08:21:50.180Z,35
2017-11-15T08:22:50.890Z,40
2017-11-15T08:23:51.605Z,40
2017-11-15T08:24:52.326Z,40
2017-11-15T08:25:53.041Z,45
2017-11-15T08:26:53.750Z,45
2017-11-15T08:27:54.464Z,50
2017-11-15T08:28:55.176Z,50
2017-11-15T08:29:55.900Z,50
2017-11-15T08:30:56.612Z,50
2017-11-15T08:31:57.323Z,50
2017-11-15T08:32:58.036Z,55
2017-11-15T08:33:58.760Z,60
2017-11-15T08:34:59.472Z,60
2017-11-15T08:36:00.186Z,60
2017-11-15T08:37:00.913Z,55
2017-11-15T08:38:01.625Z,55
2017-11-15T08:39:02.350Z,60
2017-11-15T08:40:03.059Z,60
2017-11-15T08:41:03.788Z,60
2017-11-15T08:42:04.486Z,60
2017-11-15T08:43:05.210Z,65
2017-11-15T08:44:05.921Z,65
2017-11-15T08:45:06.646Z,60
2017-11-15T08:46:07.359Z,60
2017-11-15T08:47:08.084Z,60
2017-11-15T08:48:08.796Z,60
2017-11-15T08:49:09.507Z,70
2017-11-15T08:50:10.220Z,70
2017-11-15T08:51:10.933Z,60
2017-11-15T08:52:11.660Z,60
2017-11-15T08:53:12.359Z,65
2017-11-15T08:54:13.070Z,60
2017-11-15T08:55:13.782Z,60
2017-11-15T08:56:14.492Z,60
2017-11-15T08:57:15.204Z,60
2017-11-15T08:58:15.931Z,65
2017-11-15T08:59:16.643Z,60
2017-11-15T09:00:17.367Z,65
2017-11-15T09:01:18.080Z,65
2017-11-15T09:02:18.793Z,60
2017-11-15T09:03:19.507Z,60
2017-11-15T09:04:20.220Z,65
2017-11-15T09:05:20.931Z,70
2017-11-15T09:06:21.644Z,70
2017-11-15T09:07:22.357Z,70
2017-11-15T09:08:23.070Z,70
2017-11-15T09:09:23.781Z,70
2017-11-15T09:10:24.493Z,70
2017-11-15T09:11:25.219Z,65
2017-11-15T09:12:25.931Z,65
2017-11-15T09:13:26.642Z,65
2017-11-15T09:14:27.358Z,65
2017-11-15T09:15:28.083Z,65
2017-11-15T09:16:28.797Z,70
2017-11-15T09:17:29.508Z,60
2017-11-15T09:18:30.220Z,60
2017-11-15T09:19:30.933Z,65
2017-11-15T09:20:31.664Z,70
2017-11-15T09:21:32.386Z,70
2017-11-15T09:22:33.109Z,70
2017-11-15T09:23:33.820Z,65
2017-11-15T09:24:34.533Z,65
2017-11-15T09:25:35.245Z,65
2017-11-15T09:26:35.968Z,60
2017-11-15T09:27:36.693Z,65
2017-11-15T09:28:37.405Z,70
2017-11-15T09:29:38.129Z,70
2017-11-15T09:30:38.851Z,75
2017-11-15T09:31:39.563Z,75
2017-11-15T09:32:40.288Z,75
2017-11-15T09:33:41.000Z,70
2017-11-15T09:34:41.711Z,75
2017-11-15T09:35:42.426Z,75
2017-11-15T09:36:43.138Z,70
2017-11-15T09:37:43.863Z,65
2017-11-15T09:38:44.578Z,70
2017-11-15T09:39:45.292Z,80
2017-11-15T09:40:46.001Z,85
2017-11-15T09:41:46.714Z,90
2017-11-15T09:42:47.427Z,80
2017-11-15T09:43:48.138Z,80
2017-11-15T09:44:48.850Z,90
2017-11-15T09:45:49.566Z,90
2017-11-15T09:46:50.281Z,90
2017-11-15T09:47:50.996Z,80
2017-11-15T09:48:51.717Z,80
2017-11-15T09:49:52.429Z,85
2017-11-15T09:50:53.141Z,85
2017-11-15T09:51:53.866Z,90
2017-11-15T09:52:54.579Z,90
2017-11-15T09:53:55.292Z,95
2017-11-15T09:54:56.011Z,90
2017-11-15T09:55:56.717Z,85
2017-11-15T09:56:57.430Z,85
2017-11-15T09:57:58.144Z,85
2017-11-15T09:58:58.859Z,90
2017-11-15T09:59:59.571Z,90
2017-11-15T10:01:00.285Z,85
2017-11-15T10:02:01.000Z,95
2017-11-15T10:03:01.712Z,90
2017-11-15T10:04:02.441Z,90
2017-11-15T10:05:03.157Z,90
2017-11-15T10:06:03.867Z,90
2017-11-15T10:07:04.578Z,90
2017-11-15T10:08:05.289Z,95
2017-11-15T10:09:06.005Z,105
2017-11-15T10:10:06.718Z,105
2017-11-15T10:11:07.432Z,100
2017-11-15T10:12:08.159Z,110
2017-11-15T10:13:08.885Z,105
2017-11-15T10:14:09.598Z,105
2017-11-15T10:15:10.315Z,110
2017-11-15T10:16:11.033Z,115
2017-11-15T10:17:11.743Z,125
2017-11-15T10:18:12.456Z,125
2017-11-15T10:19:13.176Z,120
2017-11-15T10:20:13.884Z,120
2017-11-15T10:21:14.600Z,125
2017-11-15T10:22:15.316Z,135
2017-11-15T10:23:16.030Z,145
2017-11-15T10:24:16.755Z,150
2017-11-15T10:25:17.467Z,150
2017-11-15T10:26:18.181Z,135
2017-11-15T10:27:18.897Z,140
2017-11-15T10:28:19.625Z,150
2017-11-15T10:29:20.349Z,145
2017-11-15T10:30:21.067Z,150
2017-11-15T10:31:21.792Z,160
2017-11-15T10:32:22.520Z,155
2017-11-15T10:33:23.236Z,175
2017-11-15T10:34:23.949Z,185
2017-11-15T10:35:24.676Z,200
2017-11-15T10:36:25.389Z,205
2017-11-15T10:37:26.101Z,200
2017-11-15T10:38:26.818Z,195
2017-11-15T10:39:27.533Z,180
2017-11-15T10:40:28.248Z,170
2017-11-15T10:41:28.964Z,165
2017-11-15T10:42:29.690Z,165
2017-11-15T10:43:30.408Z,165
2017-11-15T10:44:31.123Z,175
2017-11-15T10:45:31.851Z,170
2017-11-15T10:46:32.567Z,160
2017-11-15T10:47:33.285Z,155
2017-11-15T10:48:33.999Z,150
2017-11-15T10:49:34.722Z,145
2017-11-15T10:50:35.442Z,145
2017-11-15T10:51:36.158Z,145
2017-11-15T10:52:36.874Z,145
2017-11-15T10:53:37.590Z,150
2017-11-15T10:54:38.304Z,130
2017-11-15T10:55:39.020Z,125
2017-11-15T10:56:39.754Z,130
2017-11-15T10:57:40.476Z,135
2017-11-15T10:58:41.192Z,135
2017-11-15T10:59:41.907Z,140
2017-11-15T11:00:42.623Z,150
2017-11-15T11:01:43.340Z,150
2017-11-15T11:02:44.058Z,150
2017-11-15T11:03:44.791Z,155
2017-11-15T11:04:45.513Z,140
2017-11-15T11:05:46.228Z,150
2017-11-15T11:06:46.944Z,145
2017-11-15T11:07:47.661Z,140
2017-11-15T11:08:48.379Z,130
2017-11-15T11:09:49.098Z,125
2017-11-15T11:10:49.828Z,130
2017-11-15T11:11:50.524Z,125
2017-11-15T11:12:51.240Z,120
2017-11-15T11:13:51.956Z,125
2017-11-15T11:14:52.671Z,120
2017-11-15T11:15:53.400Z,120
2017-11-15T11:16:54.116Z,120
2017-11-15T11:17:54.831Z,125
2017-11-15T11:18:55.547Z,120
2017-11-15T11:19:56.274Z,120
2017-11-15T11:20:56.990Z,120
2017-11-15T11:21:57.707Z,115
2017-11-15T11:22:58.421Z,115
2017-11-15T11:23:59.140Z,115
2017-11-15T11:24:59.856Z,110
2017-11-15T11:26:00.573Z,105
2017-11-15T11:27:01.300Z,110
2017-11-15T11:28:02.015Z,105
2017-11-15T11:29:02.734Z,110
2017-11-15T11:30:03.466Z,115
2017-11-15T11:31:04.190Z,110
2017-11-15T11:32:04.907Z,100
2017-11-15T11:33:05.622Z,105
2017-11-15T11:34:06.338Z,110
2017-11-15T11:35:07.055Z,110
2017-11-15T11:36:07.771Z,105
2017-11-15T11:37:08.487Z,100
2017-11-15T11:38:09.204Z,105
2017-11-15T11:39:09.919Z,110
2017-11-15T11:40:10.635Z,120
2017-11-15T11:41:11.365Z,120
2017-11-15T11:42:12.083Z,130
2017-11-15T11:43:12.796Z,125
2017-11-15T11:44:13.513Z,130
2017-11-15T11:45:14.230Z,130
2017-11-15T11:46:14.944Z,140
2017-11-15T11:47:15.659Z,155
2017-11-15T11:48:16.375Z,150
2017-11-15T11:49:17.090Z,145
2017-11-15T11:50:17.816Z,140
2017-11-15T11:51:18.532Z,140
2017-11-15T11:52:19.249Z,145
2017-11-15T11:53:19.964Z,145
2017-11-15T11:54:20.693Z,150
2017-11-15T11:55:21.405Z,145
2017-11-15T11:56:22.121Z,140
2017-11-15T11:57:22.838Z,145
2017-11-15T11:58:23.554Z,145
2017-11-15T11:59:24.282Z,135
2017-11-15T12:00:25.010Z,125
2017-11-15T12:01:25.737Z,120
2017-11-15T12:02:26.451Z,115
2017-11-15T12:03:27.166Z,110
2017-11-15T12:04:27.884Z,105
2017-11-15T12:05:28.612Z,100
2017-11-15T12:06:29.329Z,100
2017-11-15T12:07:30.042Z,85
2017-11-15T12:08:30.759Z,80
2017-11-15T12:09:31.484Z,75
2017-11-15T12:10:32.200Z,80
2017-11-15T12:11:32.914Z,75
2017-11-15T12:12:33.643Z,70
2017-11-15T12:13:34.356Z,65
2017-11-15T12:14:35.070Z,65
2017-11-15T12:15:35.784Z,60
2017-11-15T12:16:36.499Z,65
2017-11-15T12:17:37.215Z,65
2017-11-15T12:18:37.931Z,60
2017-11-15T12:19:38.647Z,60
2017-11-15T12:20:39.373Z,60
2017-11-15T12:21:40.087Z,65
2017-11-15T12:22:40.802Z,70
2017-11-15T12:23:41.519Z,65
2017-11-15T12:24:42.243Z,60
2017-11-15T12:25:42.961Z,60
2017-11-15T12:26:43.675Z,60
2017-11-15T12:27:44.392Z,60
2017-11-15T12:28:45.119Z,60
2017-11-15T12:29:45.838Z,65
2017-11-15T12:30:46.553Z,60
2017-11-15T12:31:47.267Z,65
2017-11-15T12:32:47.988Z,60
2017-11-15T12:33:48.718Z,65
2017-11-15T12:34:49.433Z,65
2017-11-15T12:35:50.157Z,65
2017-11-15T12:36:50.882Z,65
2017-11-15T12:37:51.597Z,65
2017-11-15T12:38:52.313Z,65
2017-11-15T12:39:53.029Z,65
2017-11-15T12:40:53.747Z,65
2017-11-15T12:41:54.463Z,65
2017-11-15T12:42:55.170Z,65
2017-11-15T12:43:55.885Z,65
2017-11-15T12:44:56.600Z,65
2017-11-15T12:45:57.314Z,65
2017-11-15T12:46:58.030Z,65
2017-11-15T12:47:58.744Z,60
2017-11-15T12:48:59.457Z,60
2017-11-15T12:50:00.175Z,60
2017-11-15T12:51:00.886Z,60
2017-11-15T12:52:01.602Z,60
2017-11-15T12:53:02.337Z,55
2017-11-15T12:54:03.041Z,60
2017-11-15T12:55:03.757Z,60
2017-11-15T12:56:04.485Z,65
2017-11-15T12:57:05.201Z,60
2017-11-15T12:58:05.926Z,55
2017-11-15T12:59:06.641Z,50
2017-11-15T13:00:07.354Z,45
2017-11-15T13:01:08.071Z,45
2017-11-15T13:02:08.796Z,45
2017-11-15T13:03:09.510Z,45
2017-11-15T13:04:10.222Z,45
2017-11-15T13:05:10.937Z,45
2017-11-15T13:06:11.651Z,45
2017-11-15T13:07:12.366Z,50
2017-11-15T13:08:13.079Z,50
2017-11-15T13:09:13.793Z,45
2017-11-15T13:10:14.508Z,45
2017-11-15T13:11:15.222Z,45
2017-11-15T13:12:15.937Z,45
2017-11-15T13:13:16.650Z,45
2017-11-15T13:14:17.376Z,45
2017-11-15T13:15:18.092Z,45
2017-11-15T13:16:18.806Z,40
2017-11-15T13:17:19.520Z,40
2017-11-15T13:18:20.235Z,35
2017-11-15T13:19:20.951Z,35
2017-11-15T13:20:21.663Z,40
2017-11-15T13:21:22.388Z,45
2017-11-15T13:22:23.102Z,40
2017-11-15T13:23:23.815Z,40
2017-11-15T13:24:24.530Z,40
2017-11-15T13:25:25.244Z,45
2017-11-15T13:26:25.958Z,50
2017-11-15T13:27:26.671Z,50
2017-11-15T13:28:27.398Z,45
2017-11-15T13:29:28.113Z,50
2017-11-15T13:30:28.829Z,50
2017-11-15T13:31:29.541Z,55
2017-11-15T13:32:30.255Z,55
2017-11-15T13:33:30.970Z,65
2017-11-15T13:34:31.683Z,60
2017-11-15T13:35:32.412Z,55
2017-11-15T13:36:33.127Z,55
2017-11-15T13:37:33.840Z,50
2017-11-15T13:38:34.553Z,55
2017-11-15T13:39:35.267Z,55
2017-11-15T13:40:35.995Z,55
2017-11-15T13:41:36.708Z,50
2017-11-15T13:42:37.421Z,45
2017-11-15T13:43:38.135Z,50
2017-11-15T13:44:38.848Z,55
2017-11-15T13:45:39.576Z,55
2017-11-15T13:46:40.288Z,55
2017-11-15T13:47:41.014Z,45
2017-11-15T13:48:41.737Z,45
2017-11-15T13:49:42.444Z,40
2017-11-15T13:50:43.160Z,40
2017-11-15T13:51:43.872Z,45
2017-11-15T13:52:44.586Z,50
2017-11-15T13:53:45.300Z,55
2017-11-15T13:54:46.014Z,55
2017-11-15T13:55:46.727Z,60
2017-11-15T13:56:47.444Z,75
2017-11-15T13:57:48.159Z,60
2017-11-15T13:58:48.873Z,60
2017-11-15T13:59:49.586Z,60
2017-11-15T14:00:50.302Z,55
2017-11-15T14:01:51.029Z,55
2017-11-15T14:02:51.744Z,60
2017-11-15T14:03:52.456Z,70
2017-11-15T14:04:53.171Z,65
2017-11-15T14:05:53.897Z,60
2017-11-15T14:06:54.612Z,60
2017-11-15T14:07:55.327Z,65
2017-11-15T14:08:56.041Z,60
2017-11-15T14:09:56.755Z,60
2017-11-15T14:10:57.469Z,55
2017-11-15T14:11:58.185Z,55
2017-11-15T14:12:58.900Z,60
2017-11-15T14:13:59.627Z,50
2017-11-15T14:15:00.341Z,50
2017-11-15T14:16:01.055Z,55
2017-11-15T14:17:01.784Z,50
2017-11-15T14:18:02.507Z,45
2017-11-15T14:19:03.211Z,45
2017-11-15T14:20:03.940Z,50
2017-11-15T14:21:04.650Z,50
2017-11-15T14:22:05.367Z,45
2017-11-15T14:23:06.074Z,45
2017-11-15T14:24:06.799Z,45
2017-11-15T14:25:07.512Z,45
2017-11-15T14:26:08.224Z,45
2017-11-15T14:27:08.939Z,40
2017-11-15T14:28:09.652Z,45
2017-11-15T14:29:10.363Z,45
2017-11-15T14:30:11.076Z,40
2017-11-15T14:31:11.794Z,40
2017-11-15T14:32:12.503Z,40
2017-11-15T14:33:13.217Z,40
2017-11-15T14:34:13.941Z,35
2017-11-15T14:35:14.654Z,35
2017-11-15T14:36:15.366Z,35
2017-11-15T14:37:16.079Z,25