createdAt,value
2018-09-26T00:03:33.739Z,56.72
2018-09-26T00:08:17.271Z,57.04
2018-09-26T00:13:00.139Z,56.99
2018-09-26T00:17:43.142Z,57.56
2018-09-26T00:22:26.030Z,56.74
2018-09-26T00:27:09.178Z,56.77
2018-09-26T00:31:52.103Z,57.48
2018-09-26T00:36:36.554Z,57.57
2018-09-26T00:41:19.961Z,57.74
2018-09-26T00:46:03.043Z,57.37
2018-09-26T00:50:45.968Z,58.05
2018-09-26T00:55:29.041Z,57.44
2018-09-26T01:00:12.176Z,58.17
2018-09-26T01:04:55.319Z,58.43
2018-09-26T01:09:38.593Z,58.06
2018-09-26T01:14:21.476Z,58.66
2018-09-26T01:19:04.430Z,58.32
2018-09-26T01:23:47.318Z,57.85
2018-09-26T01:28:30.235Z,58.42
2018-09-26T01:33:13.150Z,58.09
2018-09-26T01:37:56.242Z,57.28
2018-09-26T01:42:39.085Z,58.07
2018-09-26T01:47:22.013Z,57.96
2018-09-26T01:52:04.840Z,58.83
2018-09-26T01:56:48.789Z,57.86
2018-09-26T02:01:31.683Z,58.39
2018-09-26T02:06:14.539Z,58.78
2018-09-26T02:10:57.457Z,59.00
2018-09-26T02:15:40.373Z,59.78
2018-09-26T02:20:23.255Z,59.22
2018-09-26T02:25:07.166Z,60.00
2018-09-26T02:29:50.055Z,59.67
2018-09-26T02:34:33.131Z,59.90
2018-09-26T02:39:16.011Z,60.26
2018-09-26T02:43:58.874Z,60.07
2018-09-26T02:48:47.214Z,59.72
2018-09-26T02:53:30.130Z,60.67
2018-09-26T02:58:13.203Z,59.43
2018-09-26T03:02:56.098Z,59.72
2018-09-26T03:07:39.233Z,59.36
2018-09-26T03:12:22.093Z,59.87
2018-09-26T03:17:05.009Z,60.56
2018-09-26T03:21:47.882Z,59.89
2018-09-26T03:26:31.008Z,60.12
2018-09-26T03:31:13.853Z,60.32
2018-09-26T03:35:56.739Z,60.06
2018-09-26T03:40:39.651Z,60.49
2018-09-26T03:45:22.696Z,61.36
2018-09-26T03:50:05.590Z,60.89
2018-09-26T03:54:48.508Z,61.51
2018-09-26T03:59:32.790Z,61.73
2018-09-26T04:04:15.812Z,61.26
2018-09-26T04:08:58.666Z,61.45
2018-09-26T04:13:41.545Z,61.07
2018-09-26T04:18:25.694Z,61.09
2018-09-26T04:23:08.514Z,61.07
2018-09-26T04:27:52.264Z,60.82
2018-09-26T04:32:35.305Z,61.40
2018-09-26T04:37:18.371Z,60.78
2018-09-26T04:42:01.234Z,61.56
2018-09-26T04:46:44.356Z,61.49
2018-09-26T04:51:27.215Z,61.41
2018-09-26T04:56:11.155Z,62.01
2018-09-26T05:00:54.019Z,61.46
2018-09-26T05:05:37.955Z,61.22
2018-09-26T05:10:20.794Z,60.77
2018-09-26T05:15:03.891Z,60.52
2018-09-26T05:19:46.892Z,60.86
2018-09-26T05:24:30.035Z,61.02
2018-09-26T05:29:12.902Z,60.32
2018-09-26T05:33:56.727Z,60.97
2018-09-26T05:38:39.602Z,60.58
2018-09-26T05:43:22.477Z,60.02
2018-09-26T05:48:14.423Z,60.53
2018-09-26T05:52:57.285Z,60.50
2018-09-26T05:57:40.821Z,59.97
2018-09-26T06:02:23.727Z,59.96
2018-09-26T06:07:07.740Z,59.11
2018-09-26T06:11:50.591Z,59.45
2018-09-26T06:16:33.727Z,59.58
2018-09-26T06:21:16.723Z,58.88
2018-09-26T06:25:59.756Z,58.77
2018-09-26T06:30:42.648Z,58.67
2018-09-26T06:35:26.534Z,58.81
2018-09-26T06:40:09.391Z,58.40
2018-09-26T06:44:52.266Z,57.51
2018-09-26T06:49:35.124Z,58.12
2018-09-26T06:54:18.084Z,58.56
2018-09-26T06:59:00.934Z,57.41
2018-09-26T07:03:43.791Z,57.03
2018-09-26T07:08:34.627Z,56.42
2018-09-26T07:13:17.498Z,56.71
2018-09-26T07:18:00.412Z,56.45
2018-09-26T07:22:43.259Z,55.47
2018-09-26T07:27:26.151Z,54.02
2018-09-26T07:32:09.018Z,55.09
2018-09-26T07:36:52.037Z,53.41
2018-09-26T07:41:34.872Z,53.28
2018-09-26T07:46:17.956Z,53.73
2018-09-26T07:51:00.829Z,52.72
2018-09-26T07:55:43.753Z,53.40
2018-09-26T08:00:26.590Z,52.12
2018-09-26T08:05:10.525Z,51.87
2018-09-26T08:09:53.364Z,52.00
2018-09-26T08:14:36.284Z,50.86
2018-09-26T08:19:19.199Z,50.25
2018-09-26T08:24:03.276Z,50.38
2018-09-26T08:28:46.392Z,48.52
2018-09-26T08:33:29.352Z,46.84
2018-09-26T08:38:12.255Z,46.23
2018-09-26T08:42:55.126Z,45.66
2018-09-26T08:47:37.996Z,45.30
2018-09-26T08:52:20.892Z,43.64
2018-09-26T08:57:03.752Z,45.08
2018-09-26T09:01:47.841Z,43.67
2018-09-26T09:06:30.825Z,44.01
2018-09-26T09:11:13.742Z,43.80
2018-09-26T09:15:56.806Z,42.89
2018-09-26T09:20:39.675Z,42.43
2018-09-26T09:25:22.992Z,41.83
2018-09-26T09:30:06.113Z,42.63
2018-09-26T09:34:49.122Z,41.58
2018-09-26T09:39:31.976Z,38.93
2018-09-26T09:44:14.909Z,39.93
2018-09-26T09:48:57.772Z,40.57
2018-09-26T09:53:40.635Z,41.29
2018-09-26T09:58:23.476Z,39.03
2018-09-26T10:03:06.521Z,40.62
2018-09-26T10:07:49.287Z,41.12
2018-09-26T10:12:32.136Z,39.80
2018-09-26T10:17:15.064Z,38.52
2018-09-26T10:21:57.931Z,33.67
2018-09-26T10:26:40.926Z,31.28
2018-09-26T10:31:23.842Z,37.04
2018-09-26T10:36:15.400Z,33.61
2018-09-26T10:40:59.439Z,37.48
2018-09-26T10:45:42.441Z,32.90
2018-09-26T10:50:25.336Z,28.95
2018-09-26T10:55:09.414Z,34.14
2018-09-26T10:59:52.298Z,35.99
2018-09-26T11:04:35.159Z,34.71
2018-09-26T11:09:17.989Z,36.34
2018-09-26T11:14:00.945Z,33.48
2018-09-26T11:18:43.804Z,33.52
2018-09-26T11:23:27.720Z,37.10
2018-09-26T11:28:16.148Z,38.00
2018-09-26T11:32:59.711Z,25.85
2018-09-26T11:37:42.585Z,30.62
2018-09-26T11:42:25.441Z,36.13
2018-09-26T11:47:08.580Z,27.31
2018-09-26T11:51:51.670Z,29.35
2018-09-26T11:56:34.548Z,24.34
2018-09-26T12:01:17.427Z,33.58
2018-09-26T12:06:00.338Z,34.15
2018-09-26T12:19:41.743Z,32.83
2018-09-26T12:24:24.807Z,28.62
2018-09-26T12:29:07.613Z,27.33
2018-09-26T12:33:50.453Z,32.65
2018-09-26T12:38:33.325Z,32.35
2018-09-26T12:43:16.708Z,33.05
2018-09-26T12:47:59.612Z,34.14
2018-09-26T12:52:42.551Z,35.99
2018-09-26T12:57:25.409Z,35.87
2018-09-26T13:02:08.241Z,34.40
2018-09-26T13:06:52.184Z,35.71
2018-09-26T13:11:35.039Z,36.23
2018-09-26T13:16:19.726Z,37.10
2018-09-26T13:21:03.220Z,37.58
2018-09-26T13:25:46.330Z,37.39
2018-09-26T13:30:29.203Z,36.40
2018-09-26T13:35:12.830Z,36.44
2018-09-26T13:39:55.684Z,36.06
2018-09-26T13:44:38.582Z,36.29
2018-09-26T13:49:21.471Z,36.25
2018-09-26T13:54:04.569Z,36.82
2018-09-26T13:58:47.425Z,36.36
2018-09-26T14:03:30.403Z,36.30
2018-09-26T14:08:13.300Z,36.26
2018-09-26T14:12:58.233Z,36.69
2018-09-26T14:17:42.216Z,36.39
2018-09-26T14:22:25.323Z,37.58
2018-09-26T14:27:08.018Z,38.02
2018-09-26T14:31:50.895Z,36.68
2018-09-26T14:36:33.903Z,36.80
2018-09-26T14:41:16.842Z,37.62
2018-09-26T14:45:59.962Z,37.79
2018-09-26T14:50:42.820Z,37.42
2018-09-26T14:55:26.056Z,36.61
2018-09-26T15:00:09.252Z,37.18
2018-09-26T15:04:52.244Z,36.53
2018-09-26T15:09:35.103Z,36.40
2018-09-26T15:14:18.034Z,37.06
2018-09-26T15:19:00.943Z,37.39
2018-09-26T15:23:45.364Z,37.74
2018-09-26T15:28:28.259Z,38.20
2018-09-26T15:33:11.496Z,37.61
2018-09-26T15:37:55.220Z,37.89
2018-09-26T15:42:38.104Z,39.49
2018-09-26T15:47:20.981Z,38.02
2018-09-26T15:52:03.896Z,38.83
2018-09-26T15:56:48.667Z,37.85
2018-09-26T16:01:31.540Z,38.31
2018-09-26T16:06:14.601Z,37.40
2018-09-26T16:10:59.133Z,37.76
2018-09-26T16:15:42.157Z,38.57
2018-09-26T16:20:25.106Z,38.11
2018-09-26T16:25:09.266Z,37.52
2018-09-26T16:29:52.160Z,37.96
2018-09-26T16:34:35.798Z,37.35
2018-09-26T16:39:18.762Z,38.08
2018-09-26T16:44:01.887Z,37.71
2018-09-26T16:48:44.796Z,37.55
2018-09-26T16:53:27.746Z,37.77
2018-09-26T16:58:10.702Z,38.27
2018-09-26T17:02:53.813Z,38.84
2018-09-26T17:07:36.728Z,38.34
2018-09-26T17:12:19.830Z,38.92
2018-09-26T17:17:02.837Z,39.01
2018-09-26T17:21:46.814Z,39.86
2018-09-26T17:26:29.724Z,39.47
2018-09-26T17:31:12.669Z,40.25
2018-09-26T17:35:55.850Z,40.18
2018-09-26T17:40:38.765Z,40.15
2018-09-26T17:45:22.874Z,40.32
2018-09-26T17:50:06.627Z,40.48
2018-09-26T17:54:49.590Z,40.39
2018-09-26T17:59:32.604Z,40.88
2018-09-26T18:04:15.706Z,40.34
2018-09-26T18:08:58.651Z,41.12
2018-09-26T18:13:41.724Z,41.29
2018-09-26T18:18:26.654Z,40.90
2018-09-26T18:23:09.743Z,41.02
2018-09-26T18:27:53.118Z,41.05
2018-09-26T18:32:38.085Z,41.44
2018-09-26T18:37:21.133Z,41.51
2018-09-26T18:42:04.264Z,41.52
2018-09-26T18:46:47.285Z,41.57
2018-09-26T18:51:30.702Z,41.68
2018-09-26T18:56:13.715Z,41.44
2018-09-26T19:00:56.687Z,41.51
2018-09-26T19:05:40.126Z,41.71
2018-09-26T19:10:23.092Z,41.77
2018-09-26T19:15:06.103Z,42.60
2018-09-26T19:19:49.026Z,41.91
2018-09-26T19:24:32.421Z,42.16
2018-09-26T19:29:15.304Z,42.81
2018-09-26T19:33:58.380Z,42.65
2018-09-26T19:38:41.317Z,42.75
2018-09-26T19:43:24.456Z,42.99
2018-09-26T19:48:07.547Z,43.03
2018-09-26T19:52:50.611Z,43.07
2018-09-26T19:57:33.553Z,43.00
2018-09-26T20:02:17.019Z,43.17
2018-09-26T20:06:59.989Z,43.18
2018-09-26T20:11:42.900Z,43.52
2018-09-26T20:16:26.188Z,43.82
2018-09-26T20:21:09.517Z,43.89
2018-09-26T20:25:53.614Z,43.61
2018-09-26T20:30:36.859Z,43.29
2018-09-26T20:35:20.981Z,42.98
2018-09-26T20:40:03.976Z,43.24
2018-09-26T20:44:46.959Z,42.84
2018-09-26T20:49:29.869Z,42.88
2018-09-26T20:54:12.961Z,42.85
2018-09-26T20:58:55.865Z,42.42
2018-09-26T21:03:39.814Z,42.20
2018-09-26T21:08:22.695Z,42.58
2018-09-26T21:13:06.163Z,42.54
2018-09-26T21:17:49.175Z,42.65
2018-09-26T21:22:33.066Z,42.85
2018-09-26T21:27:16.344Z,42.33
2018-09-26T21:31:59.400Z,42.28
2018-09-26T21:36:42.317Z,42.35
2018-09-26T21:41:25.755Z,42.09
2018-09-26T21:46:09.156Z,41.98
2018-09-26T21:50:52.047Z,42.11
2018-09-26T21:55:36.151Z,42.03
2018-09-26T22:00:19.036Z,42.64
2018-09-26T22:05:02.106Z,42.52
2018-09-26T22:09:44.951Z,42.69
2018-09-26T22:14:28.056Z,43.18
2018-09-26T22:19:10.904Z,43.20
2018-09-26T22:23:54.440Z,43.39
2018-09-26T22:28:37.268Z,43.37
2018-09-26T22:33:20.145Z,43.66
2018-09-26T22:38:03.006Z,44.13
2018-09-26T22:42:45.896Z,44.46
2018-09-26T22:47:28.811Z,44.75
2018-09-26T22:52:11.828Z,44.91
2018-09-26T22:56:54.967Z,44.26
2018-09-26T23:01:37.939Z,44.78
2018-09-26T23:06:20.870Z,44.44
2018-09-26T23:11:04.620Z,44.57
2018-09-26T23:15:47.479Z,44.79
2018-09-26T23:20:30.331Z,44.84
2018-09-26T23:25:14.409Z,45.17
2018-09-26T23:29:57.239Z,45.32
2018-09-26T23:34:40.151Z,45.24
2018-09-26T23:39:23.019Z,45.06
2018-09-26T23:44:06.650Z,44.50
2018-09-26T23:48:49.775Z,44.75
2018-09-26T23:53:32.860Z,45.19
2018-09-26T23:58:15.711Z,45.79
