createdAt,value
2018-02-02T12:30:08.132Z,94.25
2018-02-02T12:35:38.652Z,94.56
2018-02-02T12:38:04.462Z,94.63
2018-02-02T12:40:30.631Z,95.44
2018-02-02T12:42:56.417Z,95.94
2018-02-02T12:45:22.251Z,95.86
2018-02-02T12:48:00.480Z,95.89
2018-02-02T12:50:38.665Z,95.65
2018-02-02T12:53:04.439Z,96.38
2018-02-02T12:55:30.227Z,96.79
2018-02-02T12:57:56.335Z,96.88
2018-02-02T13:00:22.191Z,96.21
2018-02-02T13:02:47.984Z,96.44
2018-02-02T13:05:13.793Z,95.87
2018-02-02T13:07:39.815Z,95.80
2018-02-02T13:10:05.681Z,96.37
2018-02-02T13:12:31.477Z,96.43
2018-02-02T13:14:57.396Z,96.16
2018-02-02T13:17:23.379Z,95.45
2018-02-02T13:19:49.220Z,96.10
2018-02-02T13:22:15.004Z,95.59
2018-02-02T13:24:41.407Z,94.94
2018-02-02T13:27:07.523Z,93.78
2018-02-02T13:29:33.343Z,94.38
2018-02-02T13:31:59.144Z,94.61
2018-02-02T13:34:24.952Z,94.41
2018-02-02T13:36:50.909Z,93.16
2018-02-02T13:39:16.840Z,93.47
2018-02-02T13:41:42.643Z,93.85
2018-02-02T13:44:08.451Z,93.39
2018-02-02T13:46:34.252Z,92.92
2018-02-02T13:49:00.048Z,92.47
2018-02-02T13:51:25.830Z,92.71
2018-02-02T13:53:51.625Z,92.87
2018-02-02T13:56:17.409Z,94.57
2018-02-02T13:58:43.525Z,94.20
2018-02-02T14:01:09.325Z,94.38
2018-02-02T14:03:35.116Z,93.78
2018-02-02T14:06:00.897Z,93.80
2018-02-02T14:08:26.676Z,93.15
2018-02-02T14:10:52.491Z,95.79
2018-02-02T14:13:18.308Z,92.85
2018-02-02T14:15:44.094Z,92.96
2018-02-02T14:18:10.052Z,92.72
2018-02-02T14:20:35.823Z,92.94
2018-02-02T14:23:01.654Z,92.98
2018-02-02T14:25:27.468Z,92.79
2018-02-02T14:27:53.246Z,91.98
2018-02-02T14:30:19.039Z,92.80
2018-02-02T14:32:44.839Z,93.35
2018-02-02T14:35:10.997Z,94.06
2018-02-02T14:37:36.930Z,94.33
2018-02-02T14:40:02.780Z,94.63
2018-02-02T14:42:28.585Z,94.66
2018-02-02T14:44:54.358Z,95.02
2018-02-02T14:47:20.190Z,95.12
2018-02-02T14:49:46.012Z,95.88
2018-02-02T14:52:11.791Z,95.15
2018-02-02T14:54:37.587Z,94.51
2018-02-02T14:57:03.389Z,94.68
2018-02-02T14:59:29.203Z,92.48
2018-02-02T15:01:55.007Z,92.99
2018-02-02T15:04:20.791Z,94.26
2018-02-02T15:06:46.572Z,93.79
2018-02-02T15:09:12.364Z,93.45
2018-02-02T15:11:38.191Z,94.07
2018-02-02T15:14:03.975Z,94.54
2018-02-02T15:16:30.094Z,93.59
2018-02-02T15:18:55.891Z,94.67
2018-02-02T15:21:21.691Z,95.17
2018-02-02T15:23:47.491Z,95.41
2018-02-02T15:26:13.284Z,95.52
2018-02-02T15:28:39.427Z,95.40
2018-02-02T15:31:05.236Z,95.26
2018-02-02T15:33:31.032Z,95.25
2018-02-02T15:35:56.812Z,95.78
2018-02-02T15:38:22.611Z,95.97
2018-02-02T15:40:49.298Z,96.24
2018-02-02T15:43:15.160Z,96.39
2018-02-02T15:45:40.957Z,97.07
2018-02-02T15:48:06.734Z,97.41
2018-02-02T15:50:32.540Z,97.78
2018-02-02T15:52:58.334Z,96.16
2018-02-02T15:55:24.124Z,96.16
2018-02-02T15:57:49.916Z,95.19
2018-02-02T16:00:16.075Z,95.49
2018-02-02T16:02:41.895Z,96.15
2018-02-02T16:05:14.672Z,96.14
2018-02-02T16:07:40.455Z,97.07
2018-02-02T16:10:06.333Z,96.95
2018-02-02T16:12:32.135Z,96.94
2018-02-02T16:14:57.961Z,97.23
2018-02-02T16:17:23.797Z,97.24
2018-02-02T16:19:49.606Z,96.24
2018-02-02T16:22:15.395Z,96.06
2018-02-02T16:24:41.249Z,96.33
2018-02-02T16:27:07.103Z,96.74
2018-02-02T16:29:33.059Z,97.36
2018-02-02T16:31:58.850Z,97.89
2018-02-02T16:34:24.664Z,97.02
2018-02-02T16:36:50.484Z,96.77
2018-02-02T16:39:16.290Z,97.57
2018-02-02T16:41:42.155Z,97.84
2018-02-02T16:44:07.960Z,98.41
2018-02-02T16:46:33.780Z,98.20
2018-02-02T16:48:59.587Z,98.17
2018-02-02T16:51:25.387Z,97.96
2018-02-02T16:53:51.439Z,98.19
2018-02-02T16:56:17.240Z,98.07
2018-02-02T16:58:43.035Z,97.61
2018-02-02T17:01:08.869Z,97.27
2018-02-02T17:03:34.658Z,97.19
2018-02-02T17:06:00.491Z,96.74
2018-02-02T17:08:26.308Z,96.96
2018-02-02T17:10:52.115Z,96.91
2018-02-02T17:13:17.935Z,96.98
2018-02-02T17:15:43.734Z,96.90
2018-02-02T17:18:09.782Z,97.24
2018-02-02T17:20:35.569Z,97.77
2018-02-02T17:23:01.374Z,98.07
2018-02-02T17:25:27.176Z,98.11
2018-02-02T17:27:53.168Z,97.45
2018-02-02T17:30:18.986Z,97.62
2018-02-02T17:32:44.834Z,97.93
2018-02-02T17:35:10.649Z,98.24
2018-02-02T17:37:36.455Z,98.61
2018-02-02T17:40:02.264Z,99.26
2018-02-02T17:42:28.104Z,99.42
2018-02-02T17:44:53.906Z,100.00
2018-02-02T17:47:19.705Z,100.00
2018-02-02T17:49:45.497Z,98.87
2018-02-02T17:52:11.289Z,98.25
2018-02-02T17:54:37.136Z,99.11
2018-02-02T17:57:02.928Z,98.92
2018-02-02T17:59:28.748Z,97.99
2018-02-02T18:01:55.342Z,97.90
2018-02-02T18:04:21.145Z,98.10
2018-02-02T18:06:46.927Z,98.03
2018-02-02T18:09:12.712Z,98.58
2018-02-02T18:11:38.508Z,98.74
2018-02-02T18:14:04.315Z,99.16
2018-02-02T18:16:30.246Z,99.87
2018-02-02T18:18:56.060Z,99.97
2018-02-02T18:21:21.843Z,99.80
2018-02-02T18:23:47.629Z,99.71
2018-02-02T18:26:13.449Z,99.52
2018-02-02T18:28:39.490Z,98.50
2018-02-02T18:31:05.292Z,97.54
2018-02-02T18:33:31.078Z,96.98
2018-02-02T18:35:56.869Z,96.77
2018-02-02T18:38:22.657Z,96.74
2018-02-02T18:40:48.693Z,97.00
2018-02-02T18:43:14.487Z,97.01
2018-02-02T18:45:40.288Z,97.76
2018-02-02T18:48:06.075Z,97.57
2018-02-02T18:50:31.876Z,98.51
2018-02-02T18:52:57.683Z,98.69
2018-02-02T18:55:23.495Z,99.16
2018-02-02T18:57:49.276Z,100.00
2018-02-02T19:00:15.068Z,100.00
2018-02-02T19:02:40.863Z,98.34
2018-02-02T19:05:06.685Z,97.95
2018-02-02T19:07:32.483Z,97.72
2018-02-02T19:09:58.259Z,97.73
2018-02-02T19:12:24.079Z,97.74
2018-02-02T19:14:49.879Z,97.60
2018-02-02T19:17:15.693Z,98.30
2018-02-02T19:19:41.507Z,98.29
2018-02-02T19:22:07.294Z,98.83
2018-02-02T19:24:33.091Z,99.21
2018-02-02T19:26:58.879Z,99.28
2018-02-02T19:29:24.748Z,99.27
2018-02-02T19:31:50.546Z,99.14
2018-02-02T19:34:16.350Z,99.01
2018-02-02T19:36:42.202Z,98.70
2018-02-02T19:39:07.999Z,99.30
2018-02-02T19:41:33.818Z,99.50
2018-02-02T19:43:59.605Z,100.00
2018-02-02T19:46:25.414Z,100.00
2018-02-02T19:48:51.208Z,99.88
2018-02-02T19:51:17.046Z,99.62
2018-02-02T19:53:42.843Z,99.01
2018-02-02T19:56:08.674Z,99.19
2018-02-02T19:58:34.603Z,99.56
2018-02-02T20:01:00.432Z,99.48
2018-02-02T20:03:26.218Z,99.80
2018-02-02T20:05:52.006Z,99.86
2018-02-02T20:08:17.822Z,99.41
2018-02-02T20:10:43.650Z,99.75
2018-02-02T20:13:09.469Z,99.50
2018-02-02T20:15:35.271Z,100.00
2018-02-02T20:18:01.059Z,99.78
2018-02-02T20:20:26.870Z,100.00
2018-02-02T20:22:52.969Z,99.92
2018-02-02T20:25:18.801Z,99.95
2018-02-02T20:27:44.605Z,99.91
2018-02-02T20:30:10.430Z,99.90
2018-02-02T20:32:36.205Z,99.75
2018-02-02T20:35:02.047Z,99.89
2018-02-02T20:37:27.839Z,100.00
2018-02-02T20:39:53.629Z,99.64
2018-02-02T20:42:19.419Z,99.71
2018-02-02T20:44:45.212Z,99.86
2018-02-02T20:47:11.007Z,99.97
2018-02-02T20:49:36.867Z,99.90
2018-02-02T20:52:02.651Z,99.86
2018-02-02T20:54:28.442Z,99.85
2018-02-02T20:56:54.258Z,100.00
2018-02-02T20:59:20.092Z,99.52
2018-02-02T21:01:45.896Z,99.66
2018-02-02T21:04:11.691Z,99.45
2018-02-02T21:06:37.498Z,99.28
2018-02-02T21:09:03.319Z,99.38
2018-02-02T21:11:29.402Z,99.20
2018-02-02T21:13:55.195Z,98.58
2018-02-02T21:16:20.980Z,98.70
2018-02-02T21:18:46.756Z,99.04
2018-02-02T21:21:12.544Z,98.56
2018-02-02T21:23:38.373Z,98.94
2018-02-02T21:26:04.168Z,98.78
2018-02-02T21:28:29.961Z,98.77
2018-02-02T21:30:55.746Z,98.74
2018-02-02T21:33:21.539Z,99.15
2018-02-02T21:35:47.596Z,99.13
2018-02-02T21:38:13.395Z,98.74
2018-02-02T21:40:39.199Z,98.78
2018-02-02T21:43:04.991Z,98.52
2018-02-02T21:45:30.792Z,98.48
2018-02-02T21:47:56.592Z,97.96
2018-02-02T21:50:22.419Z,97.64
2018-02-02T21:52:48.507Z,97.66
2018-02-02T21:55:14.300Z,97.69
2018-02-02T21:57:40.089Z,97.49
2018-02-02T22:00:06.858Z,98.16
2018-02-02T22:02:33.850Z,98.43
2018-02-02T22:05:00.729Z,98.45
2018-02-02T22:07:27.632Z,98.60
2018-02-02T22:09:55.250Z,98.82
2018-02-02T22:12:22.087Z,98.20
2018-02-02T22:14:47.967Z,98.67
2018-02-02T22:17:13.756Z,98.27
2018-02-02T22:19:39.552Z,98.12
2018-02-02T22:22:05.362Z,98.42
2018-02-02T22:24:31.156Z,98.77
2018-02-02T22:26:56.944Z,98.78
2018-02-02T22:29:22.767Z,98.73
2018-02-02T22:31:48.692Z,98.29
2018-02-02T22:34:14.509Z,98.85
2018-02-02T22:36:40.498Z,98.83
2018-02-02T22:39:06.316Z,99.29
2018-02-02T22:41:32.114Z,98.86
2018-02-02T22:43:58.234Z,99.18
2018-02-02T22:46:24.027Z,98.92
2018-02-02T22:48:49.860Z,99.22
2018-02-02T22:51:15.635Z,99.18
2018-02-02T22:53:41.752Z,99.06
2018-02-02T22:56:08.207Z,98.91
2018-02-02T22:58:34.234Z,98.91
2018-02-02T23:01:00.041Z,99.04
2018-02-02T23:03:25.896Z,99.06
2018-02-02T23:05:51.710Z,99.09
2018-02-02T23:08:17.766Z,99.43
2018-02-02T23:10:43.879Z,98.82
2018-02-02T23:13:10.005Z,99.00
2018-02-02T23:15:35.798Z,98.94
2018-02-02T23:18:01.678Z,98.79
2018-02-02T23:20:27.482Z,98.99
2018-02-02T23:22:53.661Z,98.65
2018-02-02T23:25:19.480Z,98.34
2018-02-02T23:27:45.278Z,98.31
2018-02-02T23:30:11.112Z,97.99
2018-02-02T23:32:37.169Z,98.18
2018-02-02T23:35:02.997Z,97.83
2018-02-02T23:37:28.810Z,97.58
2018-02-02T23:39:54.603Z,97.73
2018-02-02T23:42:20.408Z,97.22
2018-02-02T23:44:46.514Z,97.41
2018-02-02T23:47:12.831Z,96.75
2018-02-02T23:49:38.687Z,96.37
2018-02-02T23:52:04.962Z,96.00
2018-02-02T23:54:30.843Z,95.98
2018-02-02T23:56:56.690Z,95.87
2018-02-02T23:59:22.483Z,95.75
